createdAt,value
2022-08-18T00:01:09.000Z,1004
2022-08-18T00:02:25.000Z,1003.9
2022-08-18T00:03:40.000Z,1004
2022-08-18T00:04:56.000Z,1004
2022-08-18T00:06:12.000Z,1004
2022-08-18T00:07:29.000Z,1004
2022-08-18T00:08:45.000Z,1004
2022-08-18T00:10:01.000Z,1004
2022-08-18T00:11:17.000Z,1004
2022-08-18T00:12:33.000Z,1004
2022-08-18T00:13:49.000Z,1004
2022-08-18T00:15:06.000Z,1003.9
2022-08-18T00:16:22.000Z,1004
2022-08-18T00:17:38.000Z,1003.9
2022-08-18T00:18:54.000Z,1004
2022-08-18T00:20:09.000Z,1003.9
2022-08-18T00:21:26.000Z,1003.9
2022-08-18T00:22:42.000Z,1004
2022-08-18T00:23:58.000Z,1004
2022-08-18T00:25:14.000Z,1004.1
2022-08-18T00:26:30.000Z,1004.1
2022-08-18T00:27:47.000Z,1004.1
2022-08-18T00:29:03.000Z,1004.2
2022-08-18T00:30:19.000Z,1004.2
2022-08-18T00:31:35.000Z,1004.2
2022-08-18T00:32:51.000Z,1004.2
2022-08-18T00:34:07.000Z,1004.1
2022-08-18T00:35:24.000Z,1004.2
2022-08-18T00:36:39.000Z,1004.2
2022-08-18T00:37:55.000Z,1004.2
2022-08-18T00:39:11.000Z,1004.2
2022-08-18T00:40:27.000Z,1004.2
2022-08-18T00:41:44.000Z,1004.3
2022-08-18T00:43:00.000Z,1004.2
2022-08-18T00:44:16.000Z,1004.2
2022-08-18T00:45:32.000Z,1004.2
2022-08-18T00:46:48.000Z,1004.2
2022-08-18T00:48:05.000Z,1004.1
2022-08-18T00:49:21.000Z,1004.2
2022-08-18T00:50:37.000Z,1004.2
2022-08-18T00:51:53.000Z,1004.1
2022-08-18T00:53:08.000Z,1004.1
2022-08-18T00:54:25.000Z,1004.1
2022-08-18T00:55:41.000Z,1004.1
2022-08-18T00:56:57.000Z,1004.1
2022-08-18T00:58:13.000Z,1004
2022-08-18T00:59:28.000Z,1004.1
2022-08-18T01:00:44.000Z,1004
2022-08-18T01:02:01.000Z,1004.1
2022-08-18T01:03:17.000Z,1004.1
2022-08-18T01:04:33.000Z,1004.1
2022-08-18T01:05:49.000Z,1004.1
2022-08-18T01:07:05.000Z,1004.1
2022-08-18T01:08:22.000Z,1004.1
2022-08-18T01:09:38.000Z,1004.1
2022-08-18T01:10:54.000Z,1004.1
2022-08-18T01:12:10.000Z,1004.1
2022-08-18T01:13:26.000Z,1004.1
2022-08-18T01:14:43.000Z,1004.1
2022-08-18T01:15:58.000Z,1004
2022-08-18T01:17:14.685Z,1004
2022-08-18T01:18:30.000Z,1004
2022-08-18T01:19:46.000Z,1004
2022-08-18T01:21:03.000Z,1004.1
2022-08-18T01:22:19.000Z,1004
2022-08-18T01:23:35.000Z,1004
2022-08-18T01:24:51.000Z,1004
2022-08-18T01:26:07.000Z,1004
2022-08-18T01:27:23.000Z,1004
2022-08-18T01:28:40.000Z,1004
2022-08-18T01:29:56.000Z,1003.9
2022-08-18T01:31:12.000Z,1004
2022-08-18T01:32:27.000Z,1003.9
2022-08-18T01:33:43.000Z,1003.9
2022-08-18T01:35:00.000Z,1003.9
2022-08-18T01:36:16.000Z,1003.9
2022-08-18T01:37:32.000Z,1003.9
2022-08-18T01:38:48.000Z,1003.9
2022-08-18T01:40:04.000Z,1004
2022-08-18T01:41:21.000Z,1004
2022-08-18T01:42:37.000Z,1004
2022-08-18T01:43:53.000Z,1004
2022-08-18T01:45:09.000Z,1004
2022-08-18T01:46:25.000Z,1004
2022-08-18T01:47:42.000Z,1004.1
2022-08-18T01:48:57.000Z,1004
2022-08-18T01:50:13.000Z,1004
2022-08-18T01:51:29.000Z,1004.2
2022-08-18T01:52:45.000Z,1004.1
2022-08-18T01:54:01.000Z,1004.1
2022-08-18T01:55:18.000Z,1004.1
2022-08-18T01:56:34.000Z,1004.1
2022-08-18T01:57:50.000Z,1004.1
2022-08-18T01:59:06.000Z,1004.1
2022-08-18T02:00:22.000Z,1004.1
2022-08-18T02:01:39.318Z,1004.1
2022-08-18T02:02:55.000Z,1004.1
2022-08-18T02:04:11.000Z,1004.1
2022-08-18T02:05:26.000Z,1004.2
2022-08-18T02:06:42.000Z,1004.1
2022-08-18T02:07:59.000Z,1004.1
2022-08-18T02:09:15.000Z,1004.1
2022-08-18T02:10:31.000Z,1004.1
2022-08-18T02:11:47.000Z,1004.1
2022-08-18T02:13:03.000Z,1004.1
2022-08-18T02:14:20.000Z,1004.1
2022-08-18T02:15:36.000Z,1004
2022-08-18T02:16:52.000Z,1004
2022-08-18T02:18:08.000Z,1004.1
2022-08-18T02:19:24.000Z,1004.1
2022-08-18T02:20:40.000Z,1004.1
2022-08-18T02:21:56.000Z,1004.1
2022-08-18T02:23:12.000Z,1004.1
2022-08-18T02:24:28.000Z,1004.1
2022-08-18T02:25:44.000Z,1004.1
2022-08-18T02:27:00.000Z,1004.1
2022-08-18T02:28:17.000Z,1004.1
2022-08-18T02:29:33.000Z,1004
2022-08-18T02:30:49.000Z,1004
2022-08-18T02:32:05.000Z,1004
2022-08-18T02:33:21.000Z,1004
2022-08-18T02:34:38.000Z,1004
2022-08-18T02:35:54.000Z,1004.1
2022-08-18T02:37:10.000Z,1004
2022-08-18T02:38:25.000Z,1004.1
2022-08-18T02:39:41.000Z,1004.1
2022-08-18T02:40:57.000Z,1004.1
2022-08-18T02:42:14.000Z,1004.1
2022-08-18T02:43:30.000Z,1004.2
2022-08-18T02:44:46.000Z,1004.1
2022-08-18T02:46:02.000Z,1004.1
2022-08-18T02:47:18.000Z,1004.2
2022-08-18T02:48:35.000Z,1004.2
2022-08-18T02:49:51.000Z,1004.2
2022-08-18T02:51:07.000Z,1004.1
2022-08-18T02:52:23.000Z,1004.1
2022-08-18T02:53:39.000Z,1004.1
2022-08-18T02:54:55.000Z,1004.1
2022-08-18T02:56:11.000Z,1004.1
2022-08-18T02:57:27.000Z,1004.1
2022-08-18T02:58:43.000Z,1004.1
2022-08-18T02:59:59.000Z,1004.1
2022-08-18T03:01:16.000Z,1004.1
2022-08-18T03:02:32.000Z,1004.1
2022-08-18T03:03:48.000Z,1004.1
2022-08-18T03:05:04.000Z,1004.1
2022-08-18T03:06:20.000Z,1004.1
2022-08-18T03:07:36.000Z,1004.1
2022-08-18T03:08:53.000Z,1004
2022-08-18T03:10:09.000Z,1004.1
2022-08-18T03:11:24.000Z,1004.1
2022-08-18T03:12:40.000Z,1004.1
2022-08-18T03:13:56.000Z,1004.1
2022-08-18T03:15:13.000Z,1004.2
2022-08-18T03:16:29.000Z,1004.1
2022-08-18T03:17:45.000Z,1004.2
2022-08-18T03:19:01.000Z,1004.2
2022-08-18T03:20:17.000Z,1004.2
2022-08-18T03:21:34.000Z,1004.2
2022-08-18T03:22:50.000Z,1004.2
2022-08-18T03:24:06.000Z,1004.2
2022-08-18T03:25:22.000Z,1004.2
2022-08-18T03:26:38.000Z,1004.2
2022-08-18T03:27:54.000Z,1004.2
2022-08-18T03:29:10.000Z,1004.2
2022-08-18T03:30:26.000Z,1004.2
2022-08-18T03:31:42.000Z,1004.3
2022-08-18T03:32:58.000Z,1004.2
2022-08-18T03:34:14.000Z,1004.2
2022-08-18T03:35:31.000Z,1004.2
2022-08-18T03:36:47.000Z,1004.2
2022-08-18T03:38:03.000Z,1004.2
2022-08-18T03:39:19.000Z,1004.3
2022-08-18T03:40:35.000Z,1004.2
2022-08-18T03:41:52.000Z,1004.2
2022-08-18T03:43:08.000Z,1004.2
2022-08-18T03:44:23.000Z,1004.2
2022-08-18T03:45:39.000Z,1004.2
2022-08-18T03:46:55.000Z,1004.2
2022-08-18T03:48:12.000Z,1004.2
2022-08-18T03:49:28.000Z,1004.1
2022-08-18T03:50:44.000Z,1004.3
2022-08-18T03:52:00.000Z,1004.2
2022-08-18T03:53:16.000Z,1004.2
2022-08-18T03:54:32.000Z,1004.2
2022-08-18T03:55:49.000Z,1004.3
2022-08-18T03:57:05.000Z,1004.2
2022-08-18T03:58:21.000Z,1004.3
2022-08-18T03:59:37.000Z,1004.2
2022-08-18T04:00:52.000Z,1004.2
2022-08-18T04:02:09.000Z,1004.2
2022-08-18T04:03:25.000Z,1004.2
2022-08-18T04:04:41.000Z,1004.2
2022-08-18T04:05:57.000Z,1004.2
2022-08-18T04:07:13.000Z,1004.2
2022-08-18T04:08:30.000Z,1004.3
2022-08-18T04:09:46.000Z,1004.3
2022-08-18T04:11:02.000Z,1004.2
2022-08-18T04:12:18.000Z,1004.2
2022-08-18T04:13:34.000Z,1004.2
2022-08-18T04:14:50.000Z,1004.2
2022-08-18T04:16:07.000Z,1004.3
2022-08-18T04:17:22.350Z,1004.2
2022-08-18T04:18:38.000Z,1004.2
2022-08-18T04:19:54.000Z,1004.2
2022-08-18T04:21:10.000Z,1004.2
2022-08-18T04:22:27.000Z,1004.2
2022-08-18T04:23:43.000Z,1004.2
2022-08-18T04:24:59.000Z,1004.3
2022-08-18T04:26:15.000Z,1004.2
2022-08-18T04:27:31.000Z,1004.2
2022-08-18T04:28:48.000Z,1004.1
2022-08-18T04:30:04.000Z,1004.3
2022-08-18T04:31:20.000Z,1004.3
2022-08-18T04:32:36.000Z,1004.3
2022-08-18T04:33:51.000Z,1004.3
2022-08-18T04:35:07.000Z,1004.3
2022-08-18T04:36:24.000Z,1004.3
2022-08-18T04:37:40.000Z,1004.3
2022-08-18T04:38:56.000Z,1004.3
2022-08-18T04:40:12.000Z,1004.3
2022-08-18T04:41:28.000Z,1004.3
2022-08-18T04:42:45.000Z,1004.4
2022-08-18T04:44:01.000Z,1004.4
2022-08-18T04:45:17.000Z,1004.4
2022-08-18T04:46:33.000Z,1004.3
2022-08-18T04:47:50.084Z,1004.4
2022-08-18T04:49:06.000Z,1004.4
2022-08-18T04:50:21.000Z,1004.5
2022-08-18T04:51:37.000Z,1004.5
2022-08-18T04:52:53.000Z,1004.5
2022-08-18T04:54:09.000Z,1004.5
2022-08-18T04:55:25.000Z,1004.6
2022-08-18T04:56:42.000Z,1004.5
2022-08-18T04:57:58.000Z,1004.6
2022-08-18T04:59:14.000Z,1004.5
2022-08-18T05:00:30.000Z,1004.5
2022-08-18T05:01:46.000Z,1004.4
2022-08-18T05:03:03.000Z,1004.5
2022-08-18T05:04:19.000Z,1004.5
2022-08-18T05:05:35.000Z,1004.5
2022-08-18T05:06:50.000Z,1004.5
2022-08-18T05:08:06.000Z,1004.4
2022-08-18T05:09:23.000Z,1004.4
2022-08-18T05:10:39.000Z,1004.5
2022-08-18T05:11:55.000Z,1004.5
2022-08-18T05:13:11.000Z,1004.5
2022-08-18T05:14:26.000Z,1004.5
2022-08-18T05:15:43.000Z,1004.6
2022-08-18T05:16:59.000Z,1004.5
2022-08-18T05:18:15.000Z,1004.7
2022-08-18T05:19:31.000Z,1004.7
2022-08-18T05:20:47.000Z,1004.7
2022-08-18T05:22:03.000Z,1004.8
2022-08-18T05:23:20.000Z,1004.7
2022-08-18T05:24:36.000Z,1004.7
2022-08-18T05:25:52.000Z,1004.7
2022-08-18T05:27:08.000Z,1004.7
2022-08-18T05:28:24.000Z,1004.8
2022-08-18T05:29:41.000Z,1004.7
2022-08-18T05:30:56.000Z,1004.7
2022-08-18T05:32:12.000Z,1004.7
2022-08-18T05:33:28.000Z,1004.8
2022-08-18T05:34:44.000Z,1004.7
2022-08-18T05:36:01.000Z,1004.8
2022-08-18T05:37:17.000Z,1004.8
2022-08-18T05:38:33.000Z,1004.7
2022-08-18T05:39:49.000Z,1004.8
2022-08-18T05:41:05.000Z,1004.8
2022-08-18T05:42:21.000Z,1004.8
2022-08-18T05:43:38.000Z,1004.8
2022-08-18T05:44:54.000Z,1004.8
2022-08-18T05:46:10.000Z,1004.8
2022-08-18T05:47:25.000Z,1004.7
2022-08-18T05:48:41.000Z,1004.8
2022-08-18T05:49:58.000Z,1004.8
2022-08-18T05:51:14.000Z,1004.8
2022-08-18T05:52:30.000Z,1004.7
2022-08-18T05:53:46.000Z,1004.7
2022-08-18T05:55:02.000Z,1004.8
2022-08-18T05:56:19.000Z,1004.8
2022-08-18T05:57:35.000Z,1004.8
2022-08-18T05:58:51.000Z,1004.8
2022-08-18T06:00:07.000Z,1004.8
2022-08-18T06:01:23.000Z,1004.8
2022-08-18T06:02:39.000Z,1004.8
2022-08-18T06:03:55.000Z,1004.8
2022-08-18T06:05:11.000Z,1004.8
2022-08-18T06:06:27.000Z,1004.9
2022-08-18T06:07:43.000Z,1004.8
2022-08-18T06:08:59.000Z,1004.8
2022-08-18T06:10:16.000Z,1004.8
2022-08-18T06:11:32.000Z,1004.8
2022-08-18T06:12:48.000Z,1004.8
2022-08-18T06:14:04.000Z,1004.8
2022-08-18T06:15:20.000Z,1004.8
2022-08-18T06:16:37.000Z,1004.8
2022-08-18T06:17:53.000Z,1004.8
2022-08-18T06:19:09.000Z,1004.8
2022-08-18T06:20:24.000Z,1004.9
2022-08-18T06:21:40.000Z,1004.9
2022-08-18T06:22:57.000Z,1004.9
2022-08-18T06:24:13.000Z,1004.9
2022-08-18T06:25:29.000Z,1004.9
2022-08-18T06:26:45.000Z,1004.9
2022-08-18T06:28:01.000Z,1004.9
2022-08-18T06:29:17.000Z,1004.9
2022-08-18T06:30:34.000Z,1005
2022-08-18T06:31:50.000Z,1005
2022-08-18T06:33:06.000Z,1004.9
2022-08-18T06:34:22.924Z,1004.9
2022-08-18T06:35:38.000Z,1005
2022-08-18T06:36:54.000Z,1004.9
2022-08-18T06:38:10.000Z,1004.9
2022-08-18T06:39:26.000Z,1005
2022-08-18T06:40:42.000Z,1005
2022-08-18T06:41:58.000Z,1004.9
2022-08-18T06:43:15.000Z,1005
2022-08-18T06:44:31.000Z,1005
2022-08-18T06:45:47.000Z,1005.1
2022-08-18T06:47:03.000Z,1005.1
2022-08-18T06:48:19.000Z,1005.1
2022-08-18T06:49:35.000Z,1005.1
2022-08-18T06:50:52.000Z,1005
2022-08-18T06:52:08.000Z,1005.1
2022-08-18T06:53:23.000Z,1005.1
2022-08-18T06:54:39.000Z,1005.1
2022-08-18T06:55:55.000Z,1005.1
2022-08-18T06:57:12.000Z,1005.1
2022-08-18T06:58:28.000Z,1005.2
2022-08-18T06:59:44.000Z,1005.2
2022-08-18T07:01:00.000Z,1005.3
2022-08-18T07:02:16.000Z,1005.3
2022-08-18T07:03:33.000Z,1005.3
2022-08-18T07:04:49.000Z,1005.3
2022-08-18T07:06:05.000Z,1005.3
2022-08-18T07:07:21.000Z,1005.3
2022-08-18T07:08:37.000Z,1005.3
2022-08-18T07:09:52.000Z,1005.3
2022-08-18T07:11:09.000Z,1005.3
2022-08-18T07:12:25.000Z,1005.3
2022-08-18T07:13:41.000Z,1005.3
2022-08-18T07:14:57.000Z,1005.3
2022-08-18T07:16:13.000Z,1005.4
2022-08-18T07:17:30.000Z,1005.4
2022-08-18T07:18:46.000Z,1005.4
2022-08-18T07:20:02.000Z,1005.4
2022-08-18T07:21:18.000Z,1005.4
2022-08-18T07:22:34.000Z,1005.4
2022-08-18T07:23:51.000Z,1005.5
2022-08-18T07:25:07.000Z,1005.4
2022-08-18T07:26:22.000Z,1005.4
2022-08-18T07:27:38.000Z,1005.4
2022-08-18T07:28:54.000Z,1005.4
2022-08-18T07:30:11.000Z,1005.4
2022-08-18T07:31:27.000Z,1005.5
2022-08-18T07:32:43.000Z,1005.4
2022-08-18T07:33:59.000Z,1005.4
2022-08-18T07:35:15.000Z,1005.4
2022-08-18T07:36:31.000Z,1005.4
2022-08-18T07:37:48.000Z,1005.4
2022-08-18T07:39:04.000Z,1005.4
2022-08-18T07:40:20.000Z,1005.4
2022-08-18T07:41:36.000Z,1005.4
2022-08-18T07:42:51.000Z,1005.4
2022-08-18T07:44:08.000Z,1005.3
2022-08-18T07:45:24.000Z,1005.3
2022-08-18T07:46:40.000Z,1005.3
2022-08-18T07:47:56.000Z,1005.2
2022-08-18T07:49:12.000Z,1005.3
2022-08-18T07:50:29.000Z,1005.2
2022-08-18T07:51:45.000Z,1005.2
2022-08-18T07:53:01.000Z,1005.2
2022-08-18T07:54:17.000Z,1005.3
2022-08-18T07:55:33.000Z,1005.3
2022-08-18T07:56:49.000Z,1005.3
2022-08-18T07:58:06.000Z,1005.3
2022-08-18T07:59:21.000Z,1005.3
2022-08-18T08:00:37.000Z,1005.3
2022-08-18T08:01:53.000Z,1005.3
2022-08-18T08:03:09.000Z,1005.3
2022-08-18T08:04:26.000Z,1005.2
2022-08-18T08:05:42.000Z,1005.2
2022-08-18T08:06:58.000Z,1005.3
2022-08-18T08:08:14.000Z,1005.4
2022-08-18T08:09:30.000Z,1005.3
2022-08-18T08:10:47.000Z,1005.3
2022-08-18T08:12:03.000Z,1005.3
2022-08-18T08:13:19.000Z,1005.4
2022-08-18T08:14:35.000Z,1005.4
2022-08-18T08:15:50.000Z,1005.4
2022-08-18T08:17:06.000Z,1005.3
2022-08-18T08:18:23.000Z,1005.4
2022-08-18T08:19:39.000Z,1005.4
2022-08-18T08:20:55.000Z,1005.4
2022-08-18T08:22:11.000Z,1005.4
2022-08-18T08:23:27.000Z,1005.3
2022-08-18T08:24:44.000Z,1005.3
2022-08-18T08:26:00.000Z,1005.3
2022-08-18T08:27:16.000Z,1005.4
2022-08-18T08:28:32.000Z,1005.4
2022-08-18T08:29:48.000Z,1005.4
2022-08-18T08:31:05.000Z,1005.4
2022-08-18T08:32:20.000Z,1005.5
2022-08-18T08:33:36.000Z,1005.5
2022-08-18T08:34:52.000Z,1005.4
2022-08-18T08:36:08.000Z,1005.4
2022-08-18T08:37:24.000Z,1005.4
2022-08-18T08:38:41.000Z,1005.4
2022-08-18T08:39:57.000Z,1005.4
2022-08-18T08:41:13.000Z,1005.4
2022-08-18T08:42:29.000Z,1005.4
2022-08-18T08:43:45.000Z,1005.4
2022-08-18T08:45:02.000Z,1005.5
2022-08-18T08:46:18.000Z,1005.4
2022-08-18T08:47:34.000Z,1005.5
2022-08-18T08:48:49.000Z,1005.5
2022-08-18T08:50:05.877Z,1005.5
2022-08-18T08:51:22.000Z,1005.5
2022-08-18T08:52:38.000Z,1005.5
2022-08-18T08:53:54.000Z,1005.5
2022-08-18T08:55:10.000Z,1005.5
2022-08-18T08:56:26.000Z,1005.5
2022-08-18T08:57:42.000Z,1005.5
2022-08-18T08:58:59.000Z,1005.5
2022-08-18T09:00:15.000Z,1005.5
2022-08-18T09:01:31.000Z,1005.5
2022-08-18T09:02:47.000Z,1005.5
2022-08-18T09:04:03.000Z,1005.5
2022-08-18T09:05:19.000Z,1005.5
2022-08-18T09:06:35.000Z,1005.4
2022-08-18T09:07:51.000Z,1005.4
2022-08-18T09:09:07.000Z,1005.4
2022-08-18T09:10:23.000Z,1005.4
2022-08-18T09:11:40.000Z,1005.4
2022-08-18T09:12:56.000Z,1005.3
2022-08-18T09:14:12.000Z,1005.3
2022-08-18T09:15:28.000Z,1005.2
2022-08-18T09:16:44.000Z,1005.2
2022-08-18T09:18:01.000Z,1005.3
2022-08-18T09:19:17.000Z,1005.4
2022-08-18T09:20:33.000Z,1005.4
2022-08-18T09:21:48.000Z,1005.4
2022-08-18T09:23:04.000Z,1005.5
2022-08-18T09:24:20.000Z,1005.6
2022-08-18T09:25:37.000Z,1005.6
2022-08-18T09:26:53.000Z,1005.5
2022-08-18T09:28:09.522Z,1005.5
2022-08-18T09:29:24.000Z,1005.5
2022-08-18T09:30:40.000Z,1005.5
2022-08-18T09:31:57.000Z,1005.5
2022-08-18T09:33:13.000Z,1005.3
2022-08-18T09:34:29.000Z,1005.3
2022-08-18T09:35:45.000Z,1005.4
2022-08-18T09:37:01.000Z,1005.4
2022-08-18T09:38:18.000Z,1005.5
2022-08-18T09:39:34.000Z,1005.5
2022-08-18T09:40:50.000Z,1005.6
2022-08-18T09:42:06.000Z,1005.6
2022-08-18T09:43:22.000Z,1005.6
2022-08-18T09:44:38.000Z,1005.5
2022-08-18T09:45:54.000Z,1005.5
2022-08-18T09:47:10.000Z,1005.4
2022-08-18T09:48:26.000Z,1005.4
2022-08-18T09:49:42.000Z,1005.4
2022-08-18T09:50:58.000Z,1005.3
2022-08-18T09:52:15.000Z,1005.3
2022-08-18T09:53:31.000Z,1005.3
2022-08-18T09:54:47.000Z,1005.3
2022-08-18T09:56:03.000Z,1005.4
2022-08-18T09:57:19.000Z,1005.4
2022-08-18T09:58:36.000Z,1005.4
2022-08-18T09:59:52.000Z,1005.4
2022-08-18T10:01:08.000Z,1005.5
2022-08-18T10:02:23.000Z,1005.5
2022-08-18T10:03:39.000Z,1005.5
2022-08-18T10:04:56.000Z,1005.5
2022-08-18T10:06:12.000Z,1005.5
2022-08-18T10:07:28.000Z,1005.5
2022-08-18T10:08:44.000Z,1005.5
2022-08-18T10:10:00.000Z,1005.5
2022-08-18T10:11:16.000Z,1005.5
2022-08-18T10:12:33.000Z,1005.5
2022-08-18T10:13:49.000Z,1005.5
2022-08-18T10:15:05.000Z,1005.5
2022-08-18T10:16:21.000Z,1005.5
2022-08-18T10:17:37.000Z,1005.7
2022-08-18T10:18:53.000Z,1005.7
2022-08-18T10:20:09.000Z,1005.7
2022-08-18T10:21:25.000Z,1005.7
2022-08-18T10:22:41.000Z,1005.6
2022-08-18T10:23:57.000Z,1005.6
2022-08-18T10:25:14.000Z,1005.6
2022-08-18T10:26:30.000Z,1005.6
2022-08-18T10:27:46.000Z,1005.6
2022-08-18T10:29:02.000Z,1005.6
2022-08-18T10:30:18.000Z,1005.6
2022-08-18T10:31:34.000Z,1005.6
2022-08-18T10:32:51.000Z,1005.6
2022-08-18T10:34:07.000Z,1005.4
2022-08-18T10:35:22.000Z,1005.5
2022-08-18T10:36:38.000Z,1005.5
2022-08-18T10:37:54.000Z,1005.5
2022-08-18T10:39:11.000Z,1005.5
2022-08-18T10:40:27.000Z,1005.5
2022-08-18T10:41:43.000Z,1005.5
2022-08-18T10:42:59.000Z,1005.6
2022-08-18T10:44:15.000Z,1005.5
2022-08-18T10:45:32.000Z,1005.6
2022-08-18T10:46:48.000Z,1005.6
2022-08-18T10:48:04.000Z,1005.6
2022-08-18T10:49:20.000Z,1005.6
2022-08-18T10:50:36.000Z,1005.6
2022-08-18T10:51:51.000Z,1005.6
2022-08-18T10:53:08.000Z,1005.6
2022-08-18T10:54:24.000Z,1005.6
2022-08-18T10:55:40.000Z,1005.6
2022-08-18T10:56:56.000Z,1005.6
2022-08-18T10:58:12.000Z,1005.5
2022-08-18T10:59:29.000Z,1005.6
2022-08-18T11:00:45.000Z,1005.6
2022-08-18T11:02:01.000Z,1005.6
2022-08-18T11:03:17.000Z,1005.5
2022-08-18T11:04:33.000Z,1005.5
2022-08-18T11:05:50.000Z,1005.5
2022-08-18T11:07:06.000Z,1005.4
2022-08-18T11:08:21.000Z,1005.4
2022-08-18T11:09:37.000Z,1005.4
2022-08-18T11:10:53.000Z,1005.4
2022-08-18T11:12:09.000Z,1005.4
2022-08-18T11:13:26.000Z,1005.5
2022-08-18T11:14:42.000Z,1005.4
2022-08-18T11:15:58.000Z,1005.5
2022-08-18T11:17:14.000Z,1005.4
2022-08-18T11:18:30.000Z,1005.5
2022-08-18T11:19:47.000Z,1005.5
2022-08-18T11:21:03.000Z,1005.4
2022-08-18T11:22:19.000Z,1005.4
2022-08-18T11:23:35.000Z,1005.4
2022-08-18T11:24:50.000Z,1005.4
2022-08-18T11:26:07.000Z,1005.4
2022-08-18T11:27:23.000Z,1005.4
2022-08-18T11:28:39.000Z,1005.4
2022-08-18T11:29:55.000Z,1005.3
2022-08-18T11:31:11.000Z,1005.3
2022-08-18T11:32:28.000Z,1005.3
2022-08-18T11:33:44.000Z,1005.3
2022-08-18T11:35:00.000Z,1005.4
2022-08-18T11:36:16.000Z,1005.3
2022-08-18T11:37:32.000Z,1005.4
2022-08-18T11:38:48.000Z,1005.4
2022-08-18T11:40:05.000Z,1005.3
2022-08-18T11:41:20.000Z,1005.3
2022-08-18T11:42:36.000Z,1005.4
2022-08-18T11:43:52.000Z,1005.3
2022-08-18T11:45:08.000Z,1005.3
2022-08-18T11:46:25.000Z,1005.3
2022-08-18T11:47:41.000Z,1005.3
2022-08-18T11:48:57.000Z,1005.3
2022-08-18T11:50:13.000Z,1005.4
2022-08-18T11:51:29.000Z,1005.3
2022-08-18T11:52:46.000Z,1005.3
2022-08-18T11:54:02.000Z,1005.2
2022-08-18T11:55:18.000Z,1005.3
2022-08-18T11:56:34.000Z,1005.2
2022-08-18T11:57:49.000Z,1005.2
2022-08-18T11:59:05.000Z,1005.2
2022-08-18T12:00:22.000Z,1005.2
2022-08-18T12:01:38.000Z,1005.2
2022-08-18T12:02:54.000Z,1005.1
2022-08-18T12:04:10.000Z,1005.1
2022-08-18T12:05:26.000Z,1005
2022-08-18T12:06:43.000Z,1005
2022-08-18T12:07:59.000Z,1005
2022-08-18T12:09:15.000Z,1004.9
2022-08-18T12:10:31.000Z,1004.9
2022-08-18T12:11:47.000Z,1004.9
2022-08-18T12:13:04.000Z,1004.9
2022-08-18T12:14:19.000Z,1004.9
2022-08-18T12:15:35.000Z,1004.8
2022-08-18T12:16:51.000Z,1004.8
2022-08-18T12:18:07.000Z,1004.9
2022-08-18T12:19:23.000Z,1005
2022-08-18T12:20:40.000Z,1004.9
2022-08-18T12:21:56.000Z,1005
2022-08-18T12:23:12.000Z,1005
2022-08-18T12:24:28.000Z,1005
2022-08-18T12:25:44.000Z,1005
2022-08-18T12:27:01.000Z,1005
2022-08-18T12:28:17.000Z,1005
2022-08-18T12:29:33.000Z,1004.8
2022-08-18T12:30:48.000Z,1004.9
2022-08-18T12:32:04.000Z,1004.9
2022-08-18T12:33:21.000Z,1004.9
2022-08-18T12:34:37.000Z,1004.7
2022-08-18T12:35:53.000Z,1004.8
2022-08-18T12:37:09.000Z,1004.7
2022-08-18T12:38:25.000Z,1004.7
2022-08-18T12:39:42.000Z,1004.7
2022-08-18T12:40:58.000Z,1004.5
2022-08-18T12:42:14.000Z,1004.5
2022-08-18T12:43:30.000Z,1004.5
2022-08-18T12:44:46.000Z,1004.5
2022-08-18T12:46:02.000Z,1004.6
2022-08-18T12:47:18.000Z,1004.6
2022-08-18T12:48:34.000Z,1004.6
2022-08-18T12:49:50.000Z,1004.6
2022-08-18T12:51:06.000Z,1004.5
2022-08-18T12:52:22.000Z,1004.6
2022-08-18T12:53:39.000Z,1004.5
2022-08-18T12:54:55.000Z,1004.4
2022-08-18T12:56:11.000Z,1004.5
2022-08-18T12:57:27.000Z,1004.5
2022-08-18T12:58:43.000Z,1004.5
2022-08-18T13:00:00.000Z,1004.5
2022-08-18T13:01:16.000Z,1004.6
2022-08-18T13:02:32.000Z,1004.6
2022-08-18T13:03:47.000Z,1004.7
2022-08-18T13:05:03.000Z,1004.7
2022-08-18T13:06:19.000Z,1004.7
2022-08-18T13:07:36.000Z,1004.7
2022-08-18T13:08:52.000Z,1004.6
2022-08-18T13:10:08.000Z,1004.7
2022-08-18T13:11:24.000Z,1004.8
2022-08-18T13:12:40.000Z,1004.8
2022-08-18T13:13:57.000Z,1004.9
2022-08-18T13:15:13.000Z,1004.9
2022-08-18T13:16:29.000Z,1004.9
2022-08-18T13:17:45.000Z,1005
2022-08-18T13:19:01.000Z,1005
2022-08-18T13:20:17.000Z,1005
2022-08-18T13:21:33.000Z,1004.9
2022-08-18T13:22:49.000Z,1005.1
2022-08-18T13:24:05.000Z,1005
2022-08-18T13:25:21.000Z,1005
2022-08-18T13:26:38.000Z,1005
2022-08-18T13:27:54.000Z,1004.9
2022-08-18T13:29:10.000Z,1005
2022-08-18T13:30:26.000Z,1005
2022-08-18T13:31:42.000Z,1005
2022-08-18T13:32:58.000Z,1004.9
2022-08-18T13:34:15.000Z,1005
2022-08-18T13:35:31.000Z,1004.9
2022-08-18T13:36:46.000Z,1004.9
2022-08-18T13:38:02.000Z,1004.8
2022-08-18T13:39:18.000Z,1004.8
2022-08-18T13:40:35.000Z,1004.7
2022-08-18T13:41:51.000Z,1004.7
2022-08-18T13:43:07.000Z,1004.7
2022-08-18T13:44:22.000Z,1004.6
2022-08-18T13:45:38.000Z,1004.6
2022-08-18T13:46:55.000Z,1004.7
2022-08-18T13:48:11.000Z,1004.7
2022-08-18T13:49:27.000Z,1004.7
2022-08-18T13:50:43.000Z,1004.7
2022-08-18T13:51:59.000Z,1004.7
2022-08-18T13:53:16.000Z,1004.7
2022-08-18T13:54:32.000Z,1004.7
2022-08-18T13:55:48.000Z,1004.7
2022-08-18T13:57:04.000Z,1004.7
2022-08-18T13:58:20.000Z,1004.7
2022-08-18T13:59:36.000Z,1004.7
2022-08-18T14:00:52.000Z,1004.6
2022-08-18T14:02:08.000Z,1004.7
2022-08-18T14:03:24.000Z,1004.6
2022-08-18T14:04:40.000Z,1004.7
2022-08-18T14:05:56.000Z,1004.7
2022-08-18T14:07:13.000Z,1004.6
2022-08-18T14:08:29.000Z,1004.6
2022-08-18T14:09:45.000Z,1004.6
2022-08-18T14:11:01.000Z,1004.6
2022-08-18T14:12:17.000Z,1004.6
2022-08-18T14:13:34.000Z,1004.6
2022-08-18T14:14:50.000Z,1004.6
2022-08-18T14:16:06.000Z,1004.6
2022-08-18T14:17:21.000Z,1004.6
2022-08-18T14:18:37.000Z,1004.6
2022-08-18T14:19:54.000Z,1004.5
2022-08-18T14:21:10.000Z,1004.4
2022-08-18T14:22:26.000Z,1004.3
2022-08-18T14:23:42.000Z,1004.5
2022-08-18T14:24:58.000Z,1004.4
2022-08-18T14:26:14.000Z,1004.4
2022-08-18T14:27:31.000Z,1004.3
2022-08-18T14:28:47.000Z,1004.3
2022-08-18T14:30:03.000Z,1004.4
2022-08-18T14:31:19.000Z,1004.3
2022-08-18T14:32:35.000Z,1004.3
2022-08-18T14:33:51.000Z,1004.3
2022-08-18T14:35:07.000Z,1004.3
2022-08-18T14:36:23.000Z,1004.3
2022-08-18T14:37:39.000Z,1004.3
2022-08-18T14:38:55.000Z,1004.2
2022-08-18T14:40:12.000Z,1004.2
2022-08-18T14:41:28.000Z,1004.2
2022-08-18T14:42:44.000Z,1004.3
2022-08-18T14:44:00.000Z,1004.2
2022-08-18T14:45:16.000Z,1004.2
2022-08-18T14:46:33.000Z,1004.2
2022-08-18T14:47:49.000Z,1004.2
2022-08-18T14:49:05.000Z,1004.2
2022-08-18T14:50:20.000Z,1004.2
2022-08-18T14:51:36.000Z,1004.2
2022-08-18T14:52:52.000Z,1004.2
2022-08-18T14:54:09.000Z,1004.3
2022-08-18T14:55:25.000Z,1004.3
2022-08-18T14:56:41.000Z,1004.3
2022-08-18T14:57:57.000Z,1004.3
2022-08-18T14:59:13.000Z,1004.3
2022-08-18T15:00:30.000Z,1004.3
2022-08-18T15:01:46.000Z,1004.3
2022-08-18T15:03:02.000Z,1004.2
2022-08-18T15:04:18.000Z,1004.3
2022-08-18T15:05:34.000Z,1004.3
2022-08-18T15:06:50.000Z,1004.4
2022-08-18T15:08:06.000Z,1004.3
2022-08-18T15:09:22.000Z,1004.3
2022-08-18T15:10:38.000Z,1004.3
2022-08-18T15:11:54.000Z,1004.4
2022-08-18T15:13:11.000Z,1004.3
2022-08-18T15:14:27.000Z,1004.3
2022-08-18T15:15:43.000Z,1004.3
2022-08-18T15:16:59.000Z,1004.3
2022-08-18T15:18:15.000Z,1004.3
2022-08-18T15:19:31.000Z,1004.3
2022-08-18T15:20:48.133Z,1004.3
2022-08-18T15:22:04.000Z,1004.3
2022-08-18T15:23:19.000Z,1004.3
2022-08-18T15:24:35.000Z,1004.2
2022-08-18T15:25:51.000Z,1004.2
2022-08-18T15:27:08.000Z,1004.3
2022-08-18T15:28:24.000Z,1004.3
2022-08-18T15:29:40.000Z,1004.2
2022-08-18T15:30:56.000Z,1004.2
2022-08-18T15:32:12.000Z,1004.2
2022-08-18T15:33:29.000Z,1004.3
2022-08-18T15:34:45.000Z,1004.2
2022-08-18T15:36:01.000Z,1004.2
2022-08-18T15:37:17.000Z,1004
2022-08-18T15:38:33.000Z,1004.2
2022-08-18T15:39:48.000Z,1004.1
2022-08-18T15:41:05.000Z,1004.1
2022-08-18T15:42:21.000Z,1004.1
2022-08-18T15:43:37.000Z,1004.1
2022-08-18T15:44:53.000Z,1004.1
2022-08-18T15:46:09.000Z,1004.2
2022-08-18T15:47:26.000Z,1004
2022-08-18T15:48:42.000Z,1004.1
2022-08-18T15:49:58.000Z,1004.1
2022-08-18T15:51:14.000Z,1004.1
2022-08-18T15:52:30.000Z,1004.1
2022-08-18T15:53:47.000Z,1004
2022-08-18T15:55:03.000Z,1004.1
2022-08-18T15:56:18.000Z,1004.1