createdAt,value
2019-02-09T00:02:54.724Z,94843.81
2019-02-09T00:07:56.052Z,94840.12
2019-02-09T00:12:57.384Z,94828.96
2019-02-09T00:17:58.746Z,94831.51
2019-02-09T00:23:00.119Z,94823.00
2019-02-09T00:28:01.443Z,94806.48
2019-02-09T00:33:02.770Z,94813.98
2019-02-09T00:38:04.865Z,94797.42
2019-02-09T00:43:06.960Z,94777.67
2019-02-09T00:48:08.257Z,94795.10
2019-02-09T00:53:09.652Z,94793.55
2019-02-09T00:58:10.976Z,94792.45
2019-02-09T01:03:12.317Z,94801.37
2019-02-09T01:08:13.710Z,94820.88
2019-02-09T01:13:15.073Z,94813.75
2019-02-09T01:18:16.455Z,94818.77
2019-02-09T01:23:17.789Z,94815.48
2019-02-09T01:28:19.136Z,94811.48
2019-02-09T01:33:20.477Z,94801.91
2019-02-09T01:38:22.583Z,94794.03
2019-02-09T01:43:23.915Z,94787.25
2019-02-09T01:48:25.272Z,94786.88
2019-02-09T01:53:26.605Z,94778.19
2019-02-09T01:58:27.978Z,94781.18
2019-02-09T02:03:29.289Z,94772.74
2019-02-09T02:08:30.657Z,94773.73
2019-02-09T02:13:31.985Z,94771.76
2019-02-09T02:18:33.385Z,94770.55
2019-02-09T02:23:34.750Z,94772.28
2019-02-09T02:28:36.086Z,94779.39
2019-02-09T02:33:38.201Z,94769.78
2019-02-09T02:38:39.535Z,94765.06
2019-02-09T02:43:40.861Z,94769.77
2019-02-09T02:48:42.268Z,94757.52
2019-02-09T02:53:44.328Z,94764.47
2019-02-09T02:58:45.704Z,94763.17
2019-02-09T03:03:47.773Z,94760.19
2019-02-09T03:08:49.133Z,94742.63
2019-02-09T03:13:50.484Z,94765.88
2019-02-09T03:18:51.868Z,94754.23
2019-02-09T03:23:53.220Z,94754.58
2019-02-09T03:28:54.516Z,94747.95
2019-02-09T03:33:56.688Z,94741.47
2019-02-09T03:38:58.037Z,94739.80
2019-02-09T03:43:59.368Z,94737.34
2019-02-09T03:49:00.720Z,94751.83
2019-02-09T03:54:02.061Z,94745.83
2019-02-09T03:59:04.154Z,94730.28
2019-02-09T04:04:05.480Z,94722.50
2019-02-09T04:09:06.802Z,94713.03
2019-02-09T04:14:08.139Z,94697.84
2019-02-09T04:19:09.531Z,94703.27
2019-02-09T04:24:10.867Z,94683.63
2019-02-09T04:29:12.232Z,94666.16
2019-02-09T04:34:13.630Z,94658.82
2019-02-09T04:39:14.985Z,94663.09
2019-02-09T04:44:23.557Z,94675.31
2019-02-09T04:49:24.991Z,94676.38
2019-02-09T04:54:26.302Z,94680.20
2019-02-09T04:59:27.660Z,94665.57
2019-02-09T05:04:29.021Z,94651.53
2019-02-09T05:09:30.760Z,94667.81
2019-02-09T05:14:32.060Z,94689.08
2019-02-09T05:19:34.166Z,94700.27
2019-02-09T05:24:35.516Z,94723.69
2019-02-09T05:29:36.833Z,94730.66
2019-02-09T05:34:38.194Z,94743.08
2019-02-09T05:39:39.543Z,94736.05
2019-02-09T05:44:40.874Z,94761.25
2019-02-09T05:49:42.936Z,94780.09
2019-02-09T05:54:44.265Z,94800.40
2019-02-09T05:59:45.647Z,94806.03
2019-02-09T06:04:47.747Z,94810.61
2019-02-09T06:09:49.815Z,94818.99
2019-02-09T06:14:51.156Z,94824.00
2019-02-09T06:19:52.470Z,94828.82
2019-02-09T06:24:54.585Z,94837.05
2019-02-09T06:29:55.884Z,94855.52
2019-02-09T06:34:57.292Z,94858.26
2019-02-09T06:39:58.617Z,94890.62
2019-02-09T06:44:59.960Z,94899.65
2019-02-09T06:50:01.435Z,94937.05
2019-02-09T06:55:02.797Z,94893.91
2019-02-09T07:00:04.925Z,94914.88
2019-02-09T07:05:08.086Z,94903.11
2019-02-09T07:10:13.118Z,94967.47
2019-02-09T07:15:15.594Z,94973.52
2019-02-09T07:20:27.360Z,94958.35
2019-02-09T07:25:29.487Z,94961.80
2019-02-09T07:30:30.857Z,94981.47
2019-02-09T07:35:32.192Z,94979.83
2019-02-09T07:40:34.504Z,94976.84
2019-02-09T07:45:36.534Z,95014.41
2019-02-09T07:50:37.909Z,94990.97
2019-02-09T07:55:40.035Z,94987.97
2019-02-09T08:00:41.339Z,94971.82
2019-02-09T08:05:43.020Z,94990.43
2019-02-09T08:10:44.457Z,95004.42
2019-02-09T08:15:45.781Z,94996.20
2019-02-09T08:20:47.127Z,94994.75
2019-02-09T08:25:48.449Z,94981.89
2019-02-09T08:30:49.792Z,94989.05
2019-02-09T08:35:51.087Z,94972.56
2019-02-09T08:40:52.444Z,94985.91
2019-02-09T08:45:53.769Z,94989.27
2019-02-09T08:50:58.817Z,94984.76
2019-02-09T08:56:00.163Z,94997.48
2019-02-09T09:01:02.227Z,94999.07
2019-02-09T09:06:03.576Z,94993.59
2019-02-09T09:11:05.061Z,94986.39
2019-02-09T09:16:06.353Z,94982.07
2019-02-09T09:21:07.684Z,94984.00
2019-02-09T09:26:08.991Z,95003.84
2019-02-09T09:31:10.384Z,95009.47
2019-02-09T09:36:11.738Z,94985.45
2019-02-09T09:41:13.103Z,94994.12
2019-02-09T09:46:14.439Z,94999.11
2019-02-09T09:51:16.767Z,95000.58
2019-02-09T09:56:18.920Z,94995.35
2019-02-09T10:01:20.257Z,95021.46
2019-02-09T10:06:22.332Z,95007.40
2019-02-09T10:11:24.405Z,95011.12
2019-02-09T10:16:25.734Z,95015.66
2019-02-09T10:21:27.079Z,95022.55
2019-02-09T10:26:28.786Z,95025.22
2019-02-09T10:31:30.128Z,95032.72
2019-02-09T10:36:31.493Z,95015.86
2019-02-09T10:41:32.901Z,95003.02
2019-02-09T10:46:34.286Z,95010.45
2019-02-09T10:51:36.428Z,95050.73
2019-02-09T10:56:37.760Z,94998.58
2019-02-09T11:01:39.144Z,95059.89
2019-02-09T11:06:40.576Z,95047.66
2019-02-09T11:11:42.126Z,95017.39
2019-02-09T11:16:44.184Z,95034.82
2019-02-09T11:21:45.501Z,95051.40
2019-02-09T11:26:46.898Z,95015.06
2019-02-09T11:31:48.259Z,95032.67
2019-02-09T11:36:49.605Z,95039.40
2019-02-09T11:41:50.913Z,95022.07
2019-02-09T11:46:52.240Z,95041.63
2019-02-09T11:51:53.613Z,95038.97
2019-02-09T11:56:54.948Z,95024.80
2019-02-09T12:01:56.254Z,95031.84
2019-02-09T12:06:57.685Z,95021.98
2019-02-09T12:11:59.383Z,95021.27
2019-02-09T12:17:00.843Z,95016.49
2019-02-09T12:22:02.335Z,95033.33
2019-02-09T12:27:03.640Z,95009.64
2019-02-09T12:32:05.088Z,95055.87
2019-02-09T12:37:07.177Z,95059.17
2019-02-09T12:42:08.558Z,95043.66
2019-02-09T12:47:09.917Z,95038.44
2019-02-09T12:52:11.492Z,95037.11
2019-02-09T12:57:12.824Z,95037.00
2019-02-09T13:02:14.260Z,95029.20
2019-02-09T13:07:15.641Z,95041.02
2019-02-09T13:12:16.993Z,95041.42
2019-02-09T13:17:18.347Z,95047.97
2019-02-09T13:22:19.751Z,95041.63
2019-02-09T13:27:21.139Z,95047.27
2019-02-09T13:32:34.065Z,95049.00
2019-02-09T13:37:36.230Z,95071.23
2019-02-09T13:42:37.677Z,95029.13
2019-02-09T13:47:39.026Z,95041.52
2019-02-09T13:52:40.418Z,95058.42
2019-02-09T13:57:41.826Z,95058.44
2019-02-09T14:02:43.205Z,95051.78
2019-02-09T14:07:44.567Z,95052.89
2019-02-09T14:12:45.938Z,95066.83
2019-02-09T14:17:47.342Z,95064.04
2019-02-09T14:22:48.914Z,95060.02
2019-02-09T14:27:50.517Z,95063.09
2019-02-09T14:32:51.869Z,95040.03
2019-02-09T14:37:53.275Z,95037.01
2019-02-09T14:42:54.680Z,95040.58
2019-02-09T14:47:56.306Z,95044.33
2019-02-09T14:52:57.718Z,95053.78
2019-02-09T14:57:59.152Z,95048.77
2019-02-09T15:03:00.989Z,95038.84
2019-02-09T15:08:03.129Z,95049.16
2019-02-09T15:13:04.477Z,95046.13
2019-02-09T15:18:05.846Z,95048.38
2019-02-09T15:23:07.306Z,95049.31
2019-02-09T15:28:12.500Z,95064.22
2019-02-09T15:33:10.332Z,95051.80
2019-02-09T15:38:11.741Z,95051.81
2019-02-09T15:43:28.429Z,95055.77
2019-02-09T15:48:29.832Z,95053.59
2019-02-09T15:53:31.272Z,95046.94
2019-02-09T15:58:32.743Z,95063.97
2019-02-09T16:03:34.125Z,95056.19
2019-02-09T16:08:35.631Z,95069.59
2019-02-09T16:13:37.025Z,95078.25
2019-02-09T16:19:42.465Z,95082.24
2019-02-09T16:24:44.554Z,95094.06
2019-02-09T16:29:45.946Z,95076.25
2019-02-09T16:34:47.378Z,95092.80
2019-02-09T16:39:48.784Z,95087.36
2019-02-09T16:44:50.153Z,95096.11
2019-02-09T16:49:51.553Z,95083.69
2019-02-09T16:54:53.012Z,95088.75
2019-02-09T16:59:54.415Z,95089.56
2019-02-09T17:04:55.882Z,95095.68
2019-02-09T17:09:57.353Z,95101.07
2019-02-09T17:14:58.741Z,95096.06
2019-02-09T17:20:00.216Z,95111.82
2019-02-09T17:25:02.310Z,95110.69
2019-02-09T17:30:07.499Z,95119.80
2019-02-09T17:35:09.694Z,95121.23
2019-02-09T17:40:13.658Z,95130.65
2019-02-09T17:45:18.524Z,95130.81
2019-02-09T17:50:20.145Z,95130.00
2019-02-09T17:55:21.609Z,95154.84
2019-02-09T18:00:23.950Z,95134.80
2019-02-09T18:05:25.365Z,95141.69
2019-02-09T18:10:26.838Z,95137.97
2019-02-09T18:15:28.309Z,95136.45
2019-02-09T18:20:29.711Z,95140.86
2019-02-09T18:25:31.497Z,95141.86
2019-02-09T18:30:33.087Z,95144.63
2019-02-09T18:35:35.202Z,95138.70
2019-02-09T18:40:36.763Z,95138.11
2019-02-09T18:45:38.322Z,95135.66
2019-02-09T18:50:40.625Z,95127.92
2019-02-09T18:55:42.063Z,95130.67
2019-02-09T19:00:43.726Z,95119.28
2019-02-09T19:05:45.566Z,95117.27
2019-02-09T19:10:47.229Z,95122.87
2019-02-09T19:15:48.656Z,95112.45
2019-02-09T19:21:53.730Z,95114.97
2019-02-09T19:26:55.129Z,95122.78
2019-02-09T19:31:56.528Z,95108.97
2019-02-09T19:36:58.086Z,95106.52
2019-02-09T19:42:00.264Z,95109.47
2019-02-09T19:47:01.681Z,95108.88
2019-02-09T19:52:03.177Z,95111.03
2019-02-09T19:57:04.676Z,95101.53
2019-02-09T20:03:09.903Z,95100.63
2019-02-09T20:08:11.585Z,95094.88
2019-02-09T20:13:13.459Z,95091.54
2019-02-09T20:18:15.251Z,95082.72
2019-02-09T20:23:16.693Z,95087.20
2019-02-09T20:28:19.183Z,95086.98
2019-02-09T20:33:20.577Z,95101.18
2019-02-09T20:38:22.614Z,95105.33
2019-02-09T20:43:24.290Z,95100.80
2019-02-09T20:48:26.492Z,95100.08
2019-02-09T20:53:27.849Z,95105.16
2019-02-09T20:58:29.257Z,95116.36
2019-02-09T21:03:30.666Z,95111.88
2019-02-09T21:08:32.070Z,95096.78
2019-02-09T21:14:36.819Z,95114.20
2019-02-09T21:19:38.199Z,95097.77
2019-02-09T21:24:39.658Z,95100.09
2019-02-09T21:29:41.343Z,95107.59
2019-02-09T21:34:43.069Z,95108.03
2019-02-09T21:39:45.225Z,95122.34
2019-02-09T21:44:46.902Z,95128.91
2019-02-09T21:49:48.356Z,95118.27
2019-02-09T21:54:50.658Z,95127.84
2019-02-09T22:00:55.770Z,95117.48
2019-02-09T22:05:57.952Z,95138.83
2019-02-09T22:10:59.425Z,95113.13
2019-02-09T22:16:00.805Z,95117.93
2019-02-09T22:21:02.234Z,95111.62
2019-02-09T22:26:03.739Z,95104.95
2019-02-09T22:31:05.286Z,95094.09
2019-02-09T22:36:13.853Z,95088.28
2019-02-09T22:41:15.978Z,95090.70
2019-02-09T22:46:17.514Z,95082.51
2019-02-09T22:51:19.659Z,95079.26
2019-02-09T22:56:21.079Z,95081.42
2019-02-09T23:01:33.822Z,95076.95
2019-02-09T23:06:52.631Z,95069.73
2019-02-09T23:12:57.014Z,95069.13
2019-02-09T23:18:01.127Z,95067.11
2019-02-09T23:23:04.992Z,95068.13
2019-02-09T23:29:10.062Z,95055.37
2019-02-09T23:34:16.738Z,95052.06
2019-02-09T23:39:19.564Z,95047.97
2019-02-09T23:45:24.594Z,95041.67
2019-02-09T23:50:25.940Z,95043.45
2019-02-09T23:55:27.279Z,95044.89
