createdAt,value
2018-07-10T00:00:44.203Z,15.10
2018-07-10T00:03:24.990Z,15.00
2018-07-10T00:08:44.635Z,15.00
2018-07-10T00:11:24.611Z,15.00
2018-07-10T00:13:52.540Z,15.00
2018-07-10T00:16:20.532Z,14.90
2018-07-10T00:18:48.577Z,14.90
2018-07-10T00:21:17.710Z,14.90
2018-07-10T00:23:46.739Z,14.80
2018-07-10T00:26:15.594Z,14.80
2018-07-10T00:28:44.823Z,14.80
2018-07-10T00:31:17.961Z,14.70
2018-07-10T00:33:47.289Z,14.70
2018-07-10T00:36:17.504Z,14.70
2018-07-10T00:38:57.681Z,14.70
2018-07-10T00:41:36.628Z,14.70
2018-07-10T00:44:08.491Z,14.60
2018-07-10T00:46:40.786Z,14.70
2018-07-10T00:50:49.256Z,14.60
2018-07-10T00:53:17.905Z,14.60
2018-07-10T00:55:52.386Z,14.50
2018-07-10T00:58:21.856Z,14.50
2018-07-10T01:00:51.687Z,14.40
2018-07-10T01:03:21.790Z,14.40
2018-07-10T01:05:50.767Z,14.50
2018-07-10T01:08:18.686Z,14.40
2018-07-10T01:10:54.617Z,14.50
2018-07-10T01:13:23.085Z,14.50
2018-07-10T01:15:50.839Z,14.60
2018-07-10T01:18:27.996Z,14.60
2018-07-10T01:20:55.692Z,14.60
2018-07-10T01:23:27.709Z,14.70
2018-07-10T01:25:55.869Z,14.70
2018-07-10T01:28:24.422Z,14.70
2018-07-10T01:30:52.122Z,14.80
2018-07-10T01:33:20.258Z,14.80
2018-07-10T01:35:47.920Z,14.90
2018-07-10T01:38:15.803Z,14.90
2018-07-10T01:40:44.045Z,14.90
2018-07-10T01:43:11.990Z,14.80
2018-07-10T01:45:39.723Z,14.80
2018-07-10T01:48:07.483Z,14.90
2018-07-10T01:50:35.195Z,14.80
2018-07-10T01:53:02.970Z,14.90
2018-07-10T01:55:31.056Z,14.90
2018-07-10T01:57:59.003Z,14.80
2018-07-10T02:00:44.217Z,14.90
2018-07-10T02:03:12.331Z,14.90
2018-07-10T02:05:40.386Z,14.90
2018-07-10T02:08:08.053Z,14.90
2018-07-10T02:10:35.900Z,14.90
2018-07-10T02:13:04.089Z,14.90
2018-07-10T02:15:31.757Z,14.90
2018-07-10T02:17:59.361Z,14.90
2018-07-10T02:20:38.198Z,14.90
2018-07-10T02:23:05.862Z,15.00
2018-07-10T02:25:33.497Z,15.00
2018-07-10T02:28:01.415Z,15.00
2018-07-10T02:30:29.164Z,15.00
2018-07-10T02:32:57.162Z,15.00
2018-07-10T02:35:27.162Z,15.10
2018-07-10T02:37:56.361Z,15.10
2018-07-10T02:40:24.243Z,15.10
2018-07-10T02:42:53.362Z,15.10
2018-07-10T02:45:20.973Z,15.10
2018-07-10T02:47:48.671Z,15.10
2018-07-10T02:50:16.312Z,15.10
2018-07-10T02:52:44.224Z,15.10
2018-07-10T02:55:12.507Z,15.10
2018-07-10T02:57:40.600Z,15.20
2018-07-10T03:00:08.828Z,15.20
2018-07-10T03:02:39.729Z,15.20
2018-07-10T03:05:08.844Z,15.20
2018-07-10T03:07:37.745Z,15.20
2018-07-10T03:10:05.696Z,15.20
2018-07-10T03:12:35.527Z,15.30
2018-07-10T03:15:07.741Z,15.30
2018-07-10T03:17:35.625Z,15.30
2018-07-10T03:20:06.014Z,15.30
2018-07-10T03:22:36.152Z,15.40
2018-07-10T03:25:07.475Z,15.40
2018-07-10T03:27:36.015Z,15.30
2018-07-10T03:30:04.292Z,15.30
2018-07-10T03:32:33.193Z,15.30
2018-07-10T03:35:03.054Z,15.30
2018-07-10T03:37:37.829Z,15.30
2018-07-10T03:40:06.904Z,15.40
2018-07-10T03:42:36.543Z,15.40
2018-07-10T03:45:06.944Z,15.40
2018-07-10T03:47:36.682Z,15.40
2018-07-10T03:50:04.530Z,15.50
2018-07-10T03:52:35.548Z,15.40
2018-07-10T03:55:12.657Z,15.40
2018-07-10T03:57:40.988Z,15.40
2018-07-10T04:00:11.308Z,15.50
2018-07-10T04:02:48.588Z,15.50
2018-07-10T04:05:22.918Z,15.60
2018-07-10T04:07:57.712Z,15.60
2018-07-10T04:10:30.374Z,15.60
2018-07-10T04:16:10.322Z,15.90
2018-07-10T04:18:38.430Z,16.00
2018-07-10T04:21:14.384Z,16.00
2018-07-10T04:23:43.989Z,16.10
2018-07-10T04:27:25.539Z,16.40
2018-07-10T04:33:22.628Z,18.90
2018-07-10T04:36:29.310Z,20.30
2018-07-10T04:38:59.020Z,20.20
2018-07-10T04:50:04.902Z,17.40
2018-07-10T05:00:31.273Z,17.00
2018-07-10T05:10:04.011Z,16.80
2018-07-10T05:19:01.779Z,16.90
2018-07-10T05:21:32.099Z,17.50
2018-07-10T05:24:02.204Z,17.70
2018-07-10T05:26:30.622Z,17.70
2018-07-10T05:28:59.654Z,17.70
2018-07-10T05:31:28.190Z,17.70
2018-07-10T05:33:56.637Z,17.60
2018-07-10T05:36:25.816Z,17.60
2018-07-10T05:39:02.108Z,17.40
2018-07-10T05:41:32.691Z,17.20
2018-07-10T05:44:07.189Z,17.00
2018-07-10T05:46:39.587Z,16.80
2018-07-10T05:49:09.402Z,16.70
2018-07-10T05:51:45.466Z,16.70
2018-07-10T05:54:18.404Z,16.70
2018-07-10T05:57:19.679Z,16.80
2018-07-10T05:59:52.360Z,16.70
2018-07-10T06:02:22.609Z,16.80
2018-07-10T06:04:54.625Z,16.90
2018-07-10T06:07:23.789Z,16.90
2018-07-10T06:09:57.674Z,17.30
2018-07-10T06:12:26.441Z,17.80
2018-07-10T06:15:00.945Z,18.50
2018-07-10T06:17:33.813Z,19.10
2018-07-10T06:23:19.986Z,20.80
2018-07-10T06:26:00.073Z,21.10
2018-07-10T06:28:52.299Z,21.50
2018-07-10T06:31:32.016Z,21.90
2018-07-10T06:34:04.005Z,22.00
2018-07-10T06:36:48.109Z,20.90
2018-07-10T06:39:22.055Z,21.30
2018-07-10T06:42:01.387Z,21.30
2018-07-10T06:44:30.894Z,20.60
2018-07-10T06:50:04.073Z,20.90
2018-07-10T06:56:02.459Z,20.30
2018-07-10T06:58:42.764Z,20.00
2018-07-10T07:02:22.115Z,20.80
2018-07-10T07:04:55.275Z,20.50
2018-07-10T07:10:00.488Z,19.70
2018-07-10T07:12:34.806Z,20.00
2018-07-10T07:15:07.589Z,20.20
2018-07-10T07:17:45.341Z,20.20
2018-07-10T07:20:16.123Z,19.90
2018-07-10T07:22:51.364Z,19.60
2018-07-10T07:27:34.795Z,19.30
2018-07-10T07:30:05.884Z,19.50
2018-07-10T07:32:38.524Z,20.00
2018-07-10T07:35:10.388Z,19.70
2018-07-10T07:42:34.680Z,20.30
2018-07-10T07:45:55.680Z,20.10
2018-07-10T07:48:30.088Z,20.50
2018-07-10T07:51:24.437Z,20.80
2018-07-10T07:54:08.860Z,20.50
2018-07-10T07:56:41.792Z,20.40
2018-07-10T07:59:16.039Z,20.40
2018-07-10T08:01:59.464Z,20.30
2018-07-10T08:04:38.820Z,20.20
2018-07-10T08:13:00.467Z,20.40
2018-07-10T08:24:31.797Z,20.10
2018-07-10T08:27:01.280Z,20.00
2018-07-10T08:29:30.814Z,20.30
2018-07-10T08:32:01.599Z,20.70
2018-07-10T08:35:04.261Z,20.60
2018-07-10T08:38:24.626Z,20.70
2018-07-10T08:59:55.388Z,21.20
2018-07-10T09:02:35.143Z,21.20
2018-07-10T09:15:17.956Z,21.00
2018-07-10T09:17:53.809Z,20.80
2018-07-10T09:21:29.553Z,20.50
2018-07-10T09:24:24.520Z,20.80
2018-07-10T09:27:09.687Z,21.40
2018-07-10T09:29:48.220Z,21.80
2018-07-10T09:32:33.973Z,21.80
2018-07-10T09:35:16.172Z,21.90
2018-07-10T09:44:55.989Z,21.60
2018-07-10T09:49:50.812Z,21.40
2018-07-10T10:02:20.296Z,23.10
2018-07-10T10:12:35.905Z,22.90
2018-07-10T10:15:11.759Z,22.80
2018-07-10T10:18:09.993Z,24.00
2018-07-10T10:20:52.090Z,24.00
2018-07-10T10:26:26.871Z,23.80
2018-07-10T10:29:14.541Z,23.90
2018-07-10T10:32:05.900Z,24.00
2018-07-10T10:35:20.071Z,23.50
2018-07-10T10:50:16.845Z,23.60
2018-07-10T10:59:07.542Z,23.90
2018-07-10T11:02:07.597Z,24.10
2018-07-10T11:04:42.762Z,24.40
2018-07-10T11:09:50.652Z,24.60
2018-07-10T11:12:35.280Z,24.70
2018-07-10T11:36:35.064Z,24.00
2018-07-10T11:42:27.672Z,24.30
2018-07-10T12:00:23.348Z,24.90
2018-07-10T12:03:16.482Z,24.30
2018-07-10T12:05:58.962Z,23.40
2018-07-10T12:08:42.951Z,23.10
2018-07-10T12:11:55.694Z,22.80
2018-07-10T12:15:38.290Z,22.70
2018-07-10T12:20:45.405Z,22.90
2018-07-10T12:23:34.448Z,23.60
2018-07-10T12:26:45.530Z,24.10
2018-07-10T12:42:18.113Z,24.60
2018-07-10T12:58:35.237Z,24.90
2018-07-10T13:16:15.431Z,24.80
2018-07-10T13:21:50.106Z,23.60
2018-07-10T13:27:44.733Z,23.90
2018-07-10T13:33:28.874Z,24.20
2018-07-10T13:36:07.813Z,24.40
2018-07-10T13:42:13.363Z,23.80
2018-07-10T13:44:59.918Z,23.80
2018-07-10T13:50:43.484Z,23.60
2018-07-10T13:56:28.311Z,23.30
2018-07-10T14:01:59.818Z,23.00
2018-07-10T14:04:47.021Z,23.00
2018-07-10T14:08:13.440Z,23.10
2018-07-10T14:11:02.683Z,23.20
2018-07-10T14:23:17.851Z,23.60
2018-07-10T14:31:42.428Z,24.00
2018-07-10T14:34:27.840Z,24.50
2018-07-10T14:37:13.797Z,24.20
2018-07-10T14:40:37.087Z,23.80
2018-07-10T14:43:44.287Z,23.60
2018-07-10T14:49:18.346Z,23.80
2018-07-10T14:51:51.650Z,24.00
2018-07-10T14:54:27.282Z,23.90
2018-07-10T15:14:38.189Z,24.50
2018-07-10T15:24:33.413Z,24.50
2018-07-10T15:28:53.850Z,24.50
2018-07-10T15:31:54.953Z,24.30
2018-07-10T15:35:45.201Z,24.10
2018-07-10T15:38:23.134Z,23.90
2018-07-10T15:41:07.884Z,23.50
2018-07-10T15:43:52.639Z,23.50
2018-07-10T15:46:31.049Z,23.30
2018-07-10T15:54:26.589Z,23.20
2018-07-10T15:57:23.321Z,22.90
2018-07-10T16:05:33.722Z,22.60
2018-07-10T16:08:19.680Z,22.40
2018-07-10T16:12:04.977Z,22.20
2018-07-10T16:15:56.597Z,22.20
2018-07-10T16:25:28.790Z,21.90
2018-07-10T16:34:34.961Z,21.80
2018-07-10T16:37:08.005Z,21.80
2018-07-10T16:39:49.422Z,21.50
2018-07-10T16:44:36.817Z,21.40
2018-07-10T16:47:22.013Z,21.40
2018-07-10T16:51:01.277Z,21.40
2018-07-10T17:05:41.387Z,21.30
2018-07-10T17:13:52.218Z,21.00
2018-07-10T17:16:43.812Z,21.00
2018-07-10T17:19:56.007Z,21.00
2018-07-10T17:22:46.045Z,21.00
2018-07-10T17:25:27.497Z,21.00
2018-07-10T17:28:20.011Z,20.90
2018-07-10T17:39:49.017Z,20.80
2018-07-10T17:43:22.321Z,20.70
2018-07-10T17:45:53.501Z,20.50
2018-07-10T17:48:43.858Z,20.50
2018-07-10T17:54:38.695Z,20.50
2018-07-10T18:01:31.431Z,20.50
2018-07-10T18:04:07.898Z,20.30
2018-07-10T18:11:15.390Z,20.10
2018-07-10T18:13:52.180Z,20.10
2018-07-10T18:33:42.140Z,19.80
2018-07-10T18:37:20.269Z,19.70
2018-07-10T18:40:07.849Z,19.70
2018-07-10T18:45:55.867Z,19.60
2018-07-10T18:52:12.708Z,19.60
2018-07-10T18:55:24.560Z,19.50
2018-07-10T18:58:08.829Z,19.40
2018-07-10T19:05:01.779Z,19.30
2018-07-10T19:13:22.094Z,18.90
2018-07-10T19:29:10.706Z,18.60
2018-07-10T19:32:06.206Z,18.40
2018-07-10T19:34:46.358Z,18.40
2018-07-10T19:39:27.274Z,18.50
2018-07-10T20:08:04.453Z,17.50
2018-07-10T20:18:48.931Z,17.30
2018-07-10T20:48:32.569Z,16.50
2018-07-10T20:51:17.289Z,16.40
2018-07-10T20:54:10.115Z,16.40
2018-07-10T20:58:54.666Z,16.30
2018-07-10T21:08:06.233Z,16.10
2018-07-10T21:20:04.450Z,15.80
2018-07-10T21:42:20.217Z,15.50
2018-07-10T21:51:11.173Z,15.10
2018-07-10T21:53:57.102Z,14.80
2018-07-10T22:02:30.219Z,14.60
2018-07-10T22:05:36.709Z,14.50
2018-07-10T22:08:12.375Z,14.40
2018-07-10T22:11:45.658Z,14.40
2018-07-10T22:14:20.802Z,14.40
2018-07-10T22:17:27.620Z,14.40
2018-07-10T22:24:53.676Z,14.40
2018-07-10T22:27:51.474Z,14.30
2018-07-10T22:32:57.184Z,13.70
2018-07-10T22:35:25.817Z,13.60
2018-07-10T22:37:55.711Z,13.60
2018-07-10T22:40:29.235Z,13.60
2018-07-10T22:42:57.783Z,13.60
2018-07-10T22:45:27.023Z,13.50
2018-07-10T22:47:54.898Z,13.40
2018-07-10T22:50:23.638Z,13.30
2018-07-10T22:52:59.798Z,13.10
2018-07-10T22:55:30.114Z,13.10
2018-07-10T22:58:02.639Z,13.10
2018-07-10T23:00:35.314Z,13.10
2018-07-10T23:03:20.323Z,13.10
2018-07-10T23:05:51.167Z,13.10
2018-07-10T23:08:33.349Z,12.90
2018-07-10T23:11:03.762Z,12.70
2018-07-10T23:13:33.130Z,12.60
2018-07-10T23:16:12.743Z,12.50
2018-07-10T23:18:51.004Z,12.50
2018-07-10T23:22:58.774Z,12.50
2018-07-10T23:41:30.185Z,12.00
2018-07-10T23:44:55.234Z,11.90
2018-07-10T23:47:57.626Z,11.90
2018-07-10T23:51:28.511Z,11.90
2018-07-10T23:57:24.131Z,11.80
