createdAt,value
2018-08-03T00:01:54.111Z,3.20
2018-08-03T00:04:32.381Z,4.03
2018-08-03T00:07:13.180Z,3.97
2018-08-03T00:09:49.705Z,5.20
2018-08-03T00:12:39.459Z,3.53
2018-08-03T00:15:17.486Z,5.43
2018-08-03T00:17:50.308Z,3.80
2018-08-03T00:20:26.030Z,5.73
2018-08-03T00:22:58.736Z,6.37
2018-08-03T00:25:35.415Z,5.93
2018-08-03T00:28:17.228Z,6.83
2018-08-03T00:30:58.093Z,6.97
2018-08-03T00:33:35.007Z,9.13
2018-08-03T00:36:08.411Z,4.30
2018-08-03T00:38:46.874Z,4.60
2018-08-03T00:41:24.114Z,5.40
2018-08-03T00:44:11.507Z,4.60
2018-08-03T00:46:49.618Z,6.33
2018-08-03T00:49:31.303Z,3.93
2018-08-03T00:52:07.524Z,4.70
2018-08-03T00:54:41.872Z,5.40
2018-08-03T00:57:17.510Z,4.30
2018-08-03T00:59:52.695Z,5.50
2018-08-03T01:02:30.238Z,3.97
2018-08-03T01:05:01.122Z,5.90
2018-08-03T01:07:41.547Z,4.20
2018-08-03T01:10:14.899Z,4.43
2018-08-03T01:12:48.888Z,7.73
2018-08-03T01:15:26.164Z,6.93
2018-08-03T01:18:00.045Z,2.87
2018-08-03T01:20:32.873Z,3.27
2018-08-03T01:23:11.423Z,6.63
2018-08-03T01:25:53.361Z,5.03
2018-08-03T01:28:29.635Z,3.30
2018-08-03T01:31:04.461Z,3.70
2018-08-03T01:33:41.702Z,3.40
2018-08-03T01:36:16.806Z,2.83
2018-08-03T01:38:53.431Z,2.50
2018-08-03T01:41:40.003Z,3.43
2018-08-03T01:44:15.832Z,6.05
2018-08-03T01:46:53.376Z,3.63
2018-08-03T01:49:31.137Z,3.07
2018-08-03T01:52:05.002Z,3.00
2018-08-03T01:54:47.751Z,2.77
2018-08-03T01:57:23.046Z,3.03
2018-08-03T02:00:00.383Z,6.63
2018-08-03T02:02:36.098Z,10.47
2018-08-03T02:05:14.082Z,8.80
2018-08-03T02:07:51.205Z,3.23
2018-08-03T02:10:27.666Z,5.30
2018-08-03T02:13:01.794Z,3.20
2018-08-03T02:15:36.721Z,5.23
2018-08-03T02:18:06.966Z,5.27
2018-08-03T02:20:38.852Z,4.90
2018-08-03T02:23:12.032Z,7.93
2018-08-03T02:25:49.761Z,7.97
2018-08-03T02:28:25.415Z,4.17
2018-08-03T02:31:03.264Z,4.20
2018-08-03T02:33:37.838Z,5.77
2018-08-03T02:36:15.418Z,5.50
2018-08-03T02:38:54.420Z,8.45
2018-08-03T02:41:30.338Z,5.20
2018-08-03T02:44:04.049Z,11.60
2018-08-03T02:46:45.320Z,5.07
2018-08-03T02:49:22.196Z,7.53
2018-08-03T02:51:58.644Z,7.27
2018-08-03T02:54:38.320Z,5.20
2018-08-03T02:57:16.789Z,4.40
2018-08-03T02:59:52.242Z,3.73
2018-08-03T03:02:24.537Z,4.47
2018-08-03T03:05:02.911Z,7.87
2018-08-03T03:07:44.814Z,6.87
2018-08-03T03:10:27.066Z,5.20
2018-08-03T03:13:06.777Z,6.40
2018-08-03T03:15:43.860Z,5.03
2018-08-03T03:18:20.076Z,7.70
2018-08-03T03:20:55.960Z,5.53
2018-08-03T03:23:41.839Z,6.43
2018-08-03T03:26:18.128Z,5.20
2018-08-03T03:28:55.407Z,6.70
2018-08-03T03:31:26.855Z,8.88
2018-08-03T03:34:02.190Z,8.87
2018-08-03T03:36:42.333Z,5.30
2018-08-03T03:39:17.987Z,7.73
2018-08-03T03:41:49.643Z,5.07
2018-08-03T03:44:22.987Z,4.97
2018-08-03T03:46:56.511Z,7.37
2018-08-03T03:49:32.708Z,6.43
2018-08-03T03:52:04.900Z,5.93
2018-08-03T03:54:38.921Z,6.23
2018-08-03T03:57:19.113Z,9.70
2018-08-03T03:59:55.710Z,8.87
2018-08-03T04:02:32.080Z,5.87
2018-08-03T04:05:08.073Z,5.70
2018-08-03T04:07:41.342Z,5.50
2018-08-03T04:10:15.229Z,4.60
2018-08-03T04:12:52.220Z,7.13
2018-08-03T04:15:26.311Z,8.53
2018-08-03T04:18:03.351Z,6.30
2018-08-03T04:20:41.406Z,8.87
2018-08-03T04:23:17.634Z,7.40
2018-08-03T04:25:57.081Z,4.23
2018-08-03T04:28:34.714Z,5.67
2018-08-03T04:31:11.083Z,4.90
2018-08-03T04:33:48.057Z,8.73
2018-08-03T04:36:26.542Z,8.57
2018-08-03T04:39:04.759Z,12.07
2018-08-03T04:41:39.988Z,7.70
2018-08-03T04:44:11.579Z,10.90
2018-08-03T04:46:46.084Z,5.50
2018-08-03T04:49:31.929Z,11.20
2018-08-03T04:52:09.039Z,9.57
2018-08-03T04:54:48.077Z,10.40
2018-08-03T04:57:38.121Z,6.00
2018-08-03T05:00:23.493Z,8.27
2018-08-03T05:03:04.017Z,6.47
2018-08-03T05:05:52.359Z,5.90
2018-08-03T05:08:40.716Z,7.63
2018-08-03T05:11:23.495Z,6.83
2018-08-03T05:14:06.662Z,6.93
2018-08-03T05:17:12.419Z,11.63
2018-08-03T05:19:50.249Z,7.50
2018-08-03T05:22:28.387Z,8.80
2018-08-03T05:25:00.588Z,5.83
2018-08-03T05:28:11.233Z,6.23
2018-08-03T05:30:49.850Z,7.33
2018-08-03T05:33:29.143Z,6.87
2018-08-03T05:36:05.730Z,12.07
2018-08-03T05:38:38.316Z,8.45
2018-08-03T05:41:22.114Z,8.27
2018-08-03T05:44:33.086Z,8.27
2018-08-03T05:47:11.471Z,5.40
2018-08-03T05:49:49.454Z,6.27
2018-08-03T05:52:26.963Z,7.57
2018-08-03T05:55:04.912Z,11.87
2018-08-03T06:01:43.792Z,14.13
2018-08-03T06:04:20.636Z,28.93
2018-08-03T06:07:04.363Z,22.70
2018-08-03T06:10:15.962Z,36.10
2018-08-03T06:18:15.876Z,44.57
2018-08-03T06:21:04.858Z,26.50
2018-08-03T06:24:24.708Z,11.40
2018-08-03T06:27:07.463Z,12.17
2018-08-03T06:29:47.000Z,10.80
2018-08-03T06:32:27.983Z,9.40
2018-08-03T06:35:07.750Z,8.83
2018-08-03T06:37:59.246Z,9.23
2018-08-03T06:40:41.646Z,10.57
2018-08-03T06:43:25.662Z,13.35
2018-08-03T06:46:52.817Z,9.83
2018-08-03T06:49:47.283Z,12.13
2018-08-03T06:58:10.600Z,8.67
2018-08-03T07:01:02.065Z,9.67
2018-08-03T07:03:44.930Z,7.10
2018-08-03T07:06:26.104Z,11.07
2018-08-03T07:15:21.245Z,8.13
2018-08-03T07:19:09.964Z,12.33
2018-08-03T07:21:50.188Z,10.13
2018-08-03T07:24:39.096Z,8.07
2018-08-03T07:30:22.645Z,10.32
2018-08-03T07:33:10.087Z,18.80
2018-08-03T07:39:39.499Z,11.97
2018-08-03T07:42:21.020Z,9.00
2018-08-03T07:45:03.106Z,13.20
2018-08-03T07:47:49.053Z,15.90
2018-08-03T07:56:32.508Z,9.60
2018-08-03T07:59:24.451Z,8.80
2018-08-03T08:02:19.009Z,16.73
2018-08-03T08:05:03.548Z,7.47
2018-08-03T08:07:50.965Z,19.27
2018-08-03T08:10:36.540Z,23.73
2018-08-03T08:13:22.332Z,13.60
2018-08-03T08:16:13.132Z,14.87
2018-08-03T08:19:01.039Z,10.80
2018-08-03T08:29:42.725Z,17.57
2018-08-03T08:32:34.580Z,16.63
2018-08-03T08:35:25.073Z,17.37
2018-08-03T08:38:09.410Z,12.37
2018-08-03T08:40:44.960Z,15.40
2018-08-03T08:46:16.582Z,12.67
2018-08-03T09:00:17.560Z,9.83
2018-08-03T09:03:05.299Z,30.60
2018-08-03T09:05:48.453Z,12.03
2018-08-03T09:08:31.377Z,7.17
2018-08-03T09:11:29.472Z,17.70
2018-08-03T09:14:38.276Z,12.80
2018-08-03T09:17:21.484Z,9.47
2018-08-03T09:40:19.477Z,7.90
2018-08-03T09:43:03.238Z,6.20
2018-08-03T09:49:05.018Z,11.47
2018-08-03T09:51:54.733Z,6.97
2018-08-03T09:54:34.412Z,7.20
2018-08-03T10:01:34.254Z,6.60
2018-08-03T10:04:28.287Z,6.70
2018-08-03T10:10:18.709Z,6.83
2018-08-03T10:22:25.724Z,9.50
2018-08-03T10:25:20.642Z,6.90
2018-08-03T10:31:27.261Z,9.07
2018-08-03T10:34:15.228Z,8.03
2018-08-03T23:01:00.329Z,5.33
2018-08-03T23:03:42.185Z,11.07
2018-08-03T23:06:34.493Z,9.30
2018-08-03T23:18:00.925Z,4.40
2018-08-03T23:32:35.710Z,6.13
2018-08-03T23:38:09.574Z,10.10
2018-08-03T23:40:54.348Z,5.27
2018-08-03T23:43:31.174Z,7.90
2018-08-03T23:46:18.011Z,6.00
2018-08-03T23:48:56.545Z,4.43
