createdAt,value
2022-11-10T00:00:43.678Z,17.70
2022-11-10T00:03:12.829Z,19.67
2022-11-10T00:05:53.242Z,22.00
2022-11-10T00:08:23.185Z,14.53
2022-11-10T00:11:01.931Z,25.23
2022-11-10T00:13:32.145Z,16.63
2022-11-10T00:16:19.930Z,27.40
2022-11-10T00:18:48.585Z,26.40
2022-11-10T00:21:17.500Z,20.47
2022-11-10T00:23:47.810Z,24.33
2022-11-10T00:26:18.046Z,24.77
2022-11-10T00:28:46.412Z,21.90
2022-11-10T00:31:15.030Z,22.83
2022-11-10T00:33:44.891Z,25.90
2022-11-10T00:36:13.337Z,24.67
2022-11-10T00:38:41.767Z,18.23
2022-11-10T00:41:11.864Z,17.47
2022-11-10T00:43:40.307Z,20.40
2022-11-10T00:46:08.736Z,21.57
2022-11-10T00:48:37.356Z,22.47
2022-11-10T00:51:05.816Z,24.27
2022-11-10T00:53:34.386Z,20.63
2022-11-10T00:56:03.062Z,18.97
2022-11-10T00:58:32.892Z,23.90
2022-11-10T01:01:05.166Z,24.20
2022-11-10T01:03:33.912Z,22.90
2022-11-10T01:06:06.636Z,21.70
2022-11-10T01:08:35.513Z,31.40
2022-11-10T01:11:04.248Z,25.50
2022-11-10T01:13:34.235Z,21.70
2022-11-10T01:16:05.540Z,22.37
2022-11-10T01:18:34.317Z,16.43
2022-11-10T01:21:02.911Z,13.73
2022-11-10T01:23:31.785Z,12.87
2022-11-10T01:26:01.596Z,26.60
2022-11-10T01:28:30.464Z,22.30
2022-11-10T01:31:00.800Z,18.03
2022-11-10T01:33:29.293Z,15.07
2022-11-10T01:35:57.864Z,18.27
2022-11-10T01:38:28.616Z,14.73
2022-11-10T01:40:57.097Z,15.20
2022-11-10T01:43:25.707Z,19.40
2022-11-10T01:45:54.769Z,30.80
2022-11-10T01:48:29.303Z,19.33
2022-11-10T01:50:58.871Z,23.53
2022-11-10T01:53:29.280Z,17.87
2022-11-10T01:55:58.097Z,20.90
2022-11-10T01:58:28.336Z,23.13
2022-11-10T02:00:57.116Z,19.70
2022-11-10T02:03:29.484Z,14.73
2022-11-10T02:05:58.190Z,24.13
2022-11-10T02:08:27.401Z,21.13
2022-11-10T02:10:55.974Z,18.17
2022-11-10T02:13:24.618Z,18.63
2022-11-10T02:15:53.197Z,22.07
2022-11-10T02:18:21.786Z,15.07
2022-11-10T02:20:51.734Z,23.00
2022-11-10T02:23:35.165Z,19.67
2022-11-10T02:26:04.259Z,20.33
2022-11-10T02:28:35.584Z,22.23
2022-11-10T02:31:04.297Z,18.73
2022-11-10T02:33:33.034Z,15.03
2022-11-10T02:36:02.849Z,21.67
2022-11-10T02:38:31.486Z,17.47
2022-11-10T02:41:00.105Z,25.27
2022-11-10T02:43:28.577Z,24.03
2022-11-10T02:45:57.122Z,18.40
2022-11-10T02:48:25.648Z,18.93
2022-11-10T02:50:54.084Z,23.07
2022-11-10T02:53:24.267Z,18.97
2022-11-10T02:55:53.097Z,21.20
2022-11-10T02:58:21.525Z,16.00
2022-11-10T03:00:50.242Z,20.43
2022-11-10T03:03:18.974Z,22.73
2022-11-10T03:05:47.558Z,18.33
2022-11-10T03:08:16.060Z,22.50
2022-11-10T03:10:46.089Z,14.20
2022-11-10T03:13:14.537Z,13.90
2022-11-10T03:15:43.029Z,20.90
2022-11-10T03:18:11.573Z,16.53
2022-11-10T03:20:41.168Z,18.20
2022-11-10T03:23:09.777Z,21.40
2022-11-10T03:25:38.607Z,13.07
2022-11-10T03:28:08.482Z,25.63
2022-11-10T03:30:37.036Z,20.37
2022-11-10T03:33:05.808Z,19.47
2022-11-10T03:35:34.269Z,14.27
2022-11-10T03:38:02.801Z,20.37
2022-11-10T03:40:34.911Z,16.57
2022-11-10T03:43:13.534Z,15.03
2022-11-10T03:45:42.109Z,15.13
2022-11-10T03:48:10.538Z,11.97
2022-11-10T03:50:39.081Z,14.93
2022-11-10T03:53:07.676Z,24.90
2022-11-10T03:55:36.121Z,25.47
2022-11-10T03:58:04.694Z,17.27
2022-11-10T04:00:34.608Z,17.63
2022-11-10T04:03:03.140Z,20.10
2022-11-10T04:05:49.136Z,15.10
2022-11-10T04:08:36.413Z,20.23
2022-11-10T04:11:05.056Z,15.27
2022-11-10T04:13:51.173Z,14.17
2022-11-10T04:16:21.156Z,21.57
2022-11-10T04:18:49.688Z,15.43
2022-11-10T04:21:18.116Z,20.83
2022-11-10T04:23:46.656Z,15.67
2022-11-10T04:26:32.881Z,14.63
2022-11-10T04:29:02.238Z,24.63
2022-11-10T04:31:34.249Z,18.97
2022-11-10T04:34:03.015Z,25.97
2022-11-10T04:36:32.810Z,18.50
2022-11-10T04:39:01.254Z,15.57
2022-11-10T04:41:31.240Z,18.83
2022-11-10T04:44:00.180Z,22.80
2022-11-10T04:46:29.896Z,26.33
2022-11-10T04:49:00.307Z,17.60
2022-11-10T04:51:30.005Z,21.40
2022-11-10T04:53:58.540Z,17.63
2022-11-10T04:56:27.692Z,16.87
2022-11-10T04:58:56.688Z,12.60
2022-11-10T05:01:26.190Z,17.10
2022-11-10T05:03:56.459Z,26.37
2022-11-10T05:06:26.434Z,21.33
2022-11-10T05:08:55.153Z,19.10
2022-11-10T05:11:23.647Z,17.10
2022-11-10T05:13:52.182Z,22.70
2022-11-10T05:16:20.625Z,19.50
2022-11-10T05:18:54.145Z,16.40
2022-11-10T05:21:22.608Z,19.00
2022-11-10T05:23:52.533Z,19.07
2022-11-10T05:26:21.037Z,29.17
2022-11-10T05:28:49.498Z,21.13
2022-11-10T05:31:18.117Z,19.47
2022-11-10T05:33:46.698Z,18.77
2022-11-10T05:36:15.131Z,23.50
2022-11-10T05:38:44.034Z,20.07
2022-11-10T05:41:14.175Z,25.37
2022-11-10T05:43:42.609Z,18.37
2022-11-10T05:46:12.291Z,25.30
2022-11-10T05:48:40.835Z,23.20
2022-11-10T05:51:09.254Z,28.57
2022-11-10T05:53:37.785Z,20.10
2022-11-10T05:56:06.575Z,26.17
2022-11-10T05:58:36.401Z,11.50
2022-11-10T06:01:05.300Z,17.40
2022-11-10T06:03:33.913Z,21.73
2022-11-10T06:06:02.565Z,16.87
2022-11-10T06:08:30.973Z,19.30
2022-11-10T06:10:59.564Z,18.63
2022-11-10T06:13:28.060Z,21.37
2022-11-10T06:15:57.915Z,13.50
2022-11-10T06:18:26.541Z,18.33
2022-11-10T06:20:55.089Z,20.27
2022-11-10T06:23:23.801Z,16.50
2022-11-10T06:25:52.564Z,19.03
2022-11-10T06:28:21.156Z,25.13
2022-11-10T06:30:49.589Z,15.47
2022-11-10T06:33:19.673Z,16.00
2022-11-10T06:35:48.360Z,14.53
2022-11-10T06:38:16.795Z,19.53
2022-11-10T06:40:45.336Z,25.73
2022-11-10T06:43:13.894Z,19.70
2022-11-10T06:45:42.346Z,28.80
2022-11-10T06:48:13.423Z,16.73
2022-11-10T06:50:43.376Z,25.67
2022-11-10T06:53:13.737Z,16.03
2022-11-10T06:55:42.344Z,24.10
2022-11-10T06:58:10.905Z,18.23
2022-11-10T07:00:40.414Z,24.50
2022-11-10T07:03:10.321Z,25.00
2022-11-10T07:05:39.427Z,12.20
2022-11-10T07:08:10.205Z,22.07
2022-11-10T07:10:38.719Z,15.07
2022-11-10T07:13:07.205Z,21.40
2022-11-10T07:15:35.633Z,20.70
2022-11-10T07:18:04.194Z,28.03
2022-11-10T07:20:33.090Z,17.43
2022-11-10T07:23:01.837Z,26.83
2022-11-10T07:25:32.717Z,23.07
2022-11-10T07:28:02.148Z,17.93
2022-11-10T07:30:32.060Z,16.73
2022-11-10T07:33:01.328Z,18.73
2022-11-10T07:35:30.344Z,29.27
2022-11-10T07:37:59.163Z,22.77
2022-11-10T07:40:27.890Z,23.63
2022-11-10T07:42:57.733Z,18.30
2022-11-10T07:45:26.369Z,24.17
2022-11-10T07:47:59.756Z,23.77
2022-11-10T07:50:28.322Z,19.50
2022-11-10T07:53:04.176Z,26.60
2022-11-10T07:55:32.753Z,23.70
2022-11-10T07:58:02.586Z,20.27
2022-11-10T08:00:31.292Z,22.60
2022-11-10T08:03:03.734Z,30.53
2022-11-10T08:05:32.541Z,16.97
2022-11-10T08:08:01.321Z,21.40
2022-11-10T08:10:29.980Z,23.23
2022-11-10T08:12:59.210Z,14.17
2022-11-10T08:15:29.748Z,15.30
2022-11-10T08:18:00.880Z,22.13
2022-11-10T08:20:29.633Z,18.17
2022-11-10T08:22:59.257Z,22.53
2022-11-10T08:25:34.163Z,17.30
2022-11-10T08:28:04.761Z,16.90
2022-11-10T08:30:34.973Z,10.70
2022-11-10T08:33:04.982Z,16.53
2022-11-10T08:35:34.101Z,17.63
2022-11-10T08:38:09.493Z,19.13
2022-11-10T08:40:38.460Z,22.63
2022-11-10T08:43:08.697Z,21.87
2022-11-10T08:45:38.856Z,19.27
2022-11-10T08:48:08.039Z,15.83
2022-11-10T08:50:36.855Z,17.40
2022-11-10T08:53:05.692Z,25.93
2022-11-10T08:55:34.363Z,16.97
2022-11-10T08:58:03.756Z,10.77
2022-11-10T09:00:32.569Z,23.27
2022-11-10T09:03:07.621Z,17.53
2022-11-10T09:05:36.229Z,19.30
2022-11-10T09:08:05.439Z,16.13
2022-11-10T09:10:34.018Z,15.97
2022-11-10T09:13:02.980Z,21.53
2022-11-10T09:15:32.069Z,19.67
2022-11-10T09:18:00.901Z,20.33
2022-11-10T09:20:31.224Z,19.13
2022-11-10T09:23:05.660Z,20.43
2022-11-10T09:25:34.241Z,21.10
2022-11-10T09:28:02.885Z,22.70
2022-11-10T09:30:31.477Z,21.10
2022-11-10T09:33:00.763Z,18.50
2022-11-10T09:35:30.500Z,15.67
2022-11-10T09:38:00.434Z,24.73
2022-11-10T09:40:31.876Z,19.27
2022-11-10T09:43:01.443Z,14.07
2022-11-10T09:45:36.521Z,13.80
2022-11-10T09:48:09.745Z,19.33
2022-11-10T09:50:39.629Z,20.63
2022-11-10T09:53:13.297Z,14.67
2022-11-10T09:55:45.569Z,15.33
2022-11-10T09:58:15.186Z,16.97
2022-11-10T10:00:44.530Z,20.67
2022-11-10T10:03:17.245Z,18.23
2022-11-10T10:05:55.452Z,15.33
2022-11-10T10:08:32.967Z,16.27
2022-11-10T10:11:06.206Z,28.00
2022-11-10T10:13:48.564Z,14.83
2022-11-10T10:16:19.821Z,12.07
2022-11-10T10:18:55.154Z,15.70
2022-11-10T10:21:29.483Z,19.03
2022-11-10T10:24:13.792Z,23.03
2022-11-10T10:26:46.104Z,22.40
2022-11-10T10:29:18.427Z,17.53
2022-11-10T10:31:49.323Z,24.93
2022-11-10T10:34:18.713Z,14.93
2022-11-10T10:36:47.388Z,22.83
2022-11-10T10:39:19.220Z,21.23
2022-11-10T10:41:48.108Z,18.63
2022-11-10T10:44:17.680Z,19.73
2022-11-10T10:46:49.867Z,25.17
2022-11-10T10:49:29.645Z,25.27
2022-11-10T10:52:06.111Z,18.33
2022-11-10T10:54:36.555Z,19.77
2022-11-10T10:57:20.222Z,20.57
2022-11-10T10:59:48.864Z,18.07
2022-11-10T11:02:26.581Z,22.50
2022-11-10T11:05:11.479Z,14.10
2022-11-10T11:07:39.959Z,13.00
2022-11-10T11:10:20.944Z,15.53
2022-11-10T11:12:49.385Z,14.63
2022-11-10T11:15:22.702Z,15.13
2022-11-10T11:17:58.279Z,20.03
2022-11-10T11:20:39.037Z,14.93
2022-11-10T11:23:13.606Z,14.00
2022-11-10T11:25:45.036Z,15.83
2022-11-10T11:28:20.221Z,13.30
2022-11-10T11:30:54.101Z,15.60
2022-11-10T11:33:30.218Z,16.27
2022-11-10T11:36:00.219Z,18.73
2022-11-10T11:38:33.265Z,14.93
2022-11-10T11:41:11.455Z,14.00
2022-11-10T11:44:00.893Z,15.17
2022-11-10T11:46:33.036Z,15.67
2022-11-10T11:49:16.296Z,13.83
2022-11-10T11:51:48.735Z,18.10
2022-11-10T11:54:29.844Z,11.63
2022-11-10T11:57:02.110Z,16.47
2022-11-10T11:59:36.277Z,18.27
2022-11-10T12:02:21.833Z,18.93
2022-11-10T12:04:56.486Z,14.67
2022-11-10T12:07:29.644Z,15.57
2022-11-10T12:10:02.769Z,12.50
2022-11-10T12:12:48.900Z,17.63
2022-11-10T12:15:26.828Z,15.17
2022-11-10T12:18:01.371Z,21.13
2022-11-10T12:20:35.181Z,19.07
2022-11-10T12:23:07.417Z,13.13
2022-11-10T12:25:39.751Z,11.70
2022-11-10T12:28:13.987Z,11.23
2022-11-10T12:30:45.008Z,11.63
2022-11-10T12:33:17.465Z,18.30
2022-11-10T12:35:47.905Z,16.60
2022-11-10T12:38:19.054Z,9.13
2022-11-10T12:40:49.169Z,12.47
2022-11-10T12:43:22.270Z,9.30
2022-11-10T12:45:54.773Z,9.47
2022-11-10T12:48:23.772Z,16.57
2022-11-10T12:50:55.293Z,12.20
2022-11-10T12:53:25.147Z,13.17
2022-11-10T12:55:57.374Z,11.63
2022-11-10T12:58:26.926Z,14.07
2022-11-10T13:01:00.897Z,9.83
2022-11-10T13:03:30.727Z,9.53
2022-11-10T13:06:00.815Z,12.80
2022-11-10T13:08:32.989Z,14.97
2022-11-10T13:11:03.973Z,9.67
2022-11-10T13:13:32.725Z,14.47
2022-11-10T13:16:02.636Z,13.73
2022-11-10T13:19:01.291Z,10.73
2022-11-10T13:21:44.656Z,10.17
2022-11-10T13:24:23.250Z,8.97
2022-11-10T13:26:53.544Z,8.87
2022-11-10T13:29:29.567Z,13.13
2022-11-10T13:32:00.739Z,13.30
2022-11-10T13:34:30.577Z,13.13
2022-11-10T13:36:59.313Z,10.10
2022-11-10T13:39:29.372Z,12.87
2022-11-10T13:42:02.287Z,9.87
2022-11-10T13:44:32.556Z,9.43
2022-11-10T13:47:19.543Z,10.47
2022-11-10T13:49:55.051Z,13.20
2022-11-10T13:52:26.786Z,13.97
2022-11-10T13:55:13.202Z,7.57
2022-11-10T13:58:00.561Z,15.50
2022-11-10T14:00:30.185Z,14.67
2022-11-10T14:03:00.995Z,12.00
2022-11-10T14:06:03.496Z,11.97
2022-11-10T14:08:36.704Z,12.00
2022-11-10T14:11:06.757Z,7.43
2022-11-10T14:13:39.881Z,10.07
2022-11-10T14:16:15.294Z,11.00
2022-11-10T14:18:47.485Z,11.27
2022-11-10T14:21:23.365Z,9.23
2022-11-10T14:23:55.608Z,8.17
2022-11-10T14:26:26.456Z,7.80
2022-11-10T14:28:54.872Z,7.47
2022-11-10T14:31:24.381Z,9.10
2022-11-10T14:33:57.078Z,7.03
2022-11-10T14:36:25.853Z,7.63
2022-11-10T14:38:55.910Z,4.80
2022-11-10T14:41:24.701Z,4.93
2022-11-10T14:44:02.912Z,6.33
2022-11-10T14:46:31.521Z,5.53
2022-11-10T14:49:01.434Z,6.10
2022-11-10T14:51:30.876Z,5.13
2022-11-10T14:54:01.017Z,3.73
2022-11-10T14:56:30.576Z,3.57
2022-11-10T14:58:59.835Z,2.50
2022-11-10T15:01:33.789Z,2.57
2022-11-10T15:04:02.648Z,2.87
2022-11-10T15:06:31.738Z,5.60
2022-11-10T15:09:01.749Z,4.63
2022-11-10T15:11:37.722Z,6.13
2022-11-10T15:14:06.606Z,7.33
2022-11-10T15:16:36.289Z,2.17
2022-11-10T15:19:22.511Z,2.63
2022-11-10T15:21:51.215Z,5.30
2022-11-10T15:24:21.185Z,1.87
2022-11-10T15:26:49.728Z,2.53
2022-11-10T15:29:20.534Z,1.70
2022-11-10T15:31:49.228Z,3.60
2022-11-10T15:34:31.593Z,3.13
2022-11-10T15:37:11.385Z,1.43
2022-11-10T15:39:41.405Z,0.33
2022-11-10T15:42:17.281Z,1.93
2022-11-10T15:44:47.697Z,4.10
2022-11-10T15:47:17.120Z,2.70
2022-11-10T15:49:45.991Z,4.03
2022-11-10T15:52:16.506Z,0.73
2022-11-10T15:54:46.758Z,2.50
2022-11-10T15:57:15.923Z,1.23
2022-11-10T15:59:44.673Z,1.40
2022-11-10T16:02:20.068Z,1.70
2022-11-10T16:04:48.694Z,0.73
2022-11-10T16:07:17.326Z,4.27
2022-11-10T16:09:47.372Z,2.20
2022-11-10T16:12:18.980Z,1.37
2022-11-10T16:14:49.711Z,0.57
2022-11-10T16:17:18.735Z,2.13
2022-11-10T16:19:47.684Z,1.80
2022-11-10T16:22:16.153Z,1.07
2022-11-10T16:24:45.029Z,2.60
2022-11-10T16:27:16.082Z,0.23
2022-11-10T16:29:45.101Z,2.37
2022-11-10T16:32:13.888Z,1.20
2022-11-10T16:34:42.389Z,1.27
2022-11-10T16:37:12.615Z,0.37
2022-11-10T16:39:41.112Z,3.00
2022-11-10T16:42:11.031Z,1.90
2022-11-10T16:44:42.670Z,0.30
2022-11-10T16:47:16.027Z,0.40
2022-11-10T16:49:45.048Z,1.07
2022-11-10T16:52:15.910Z,1.53
2022-11-10T16:54:44.503Z,2.70
2022-11-10T16:57:14.988Z,1.43
2022-11-10T16:59:45.828Z,1.50
2022-11-10T17:02:26.709Z,5.10
2022-11-10T17:04:55.395Z,7.43
2022-11-10T17:07:25.335Z,11.20
2022-11-10T17:09:53.785Z,9.40
2022-11-10T17:12:22.513Z,14.70
2022-11-10T17:14:52.330Z,14.37
2022-11-10T17:17:21.242Z,16.37
2022-11-10T17:19:51.241Z,10.60
2022-11-10T17:22:21.401Z,17.73
2022-11-10T17:24:52.100Z,17.97
2022-11-10T17:27:20.787Z,23.73
2022-11-10T17:29:49.212Z,29.70
2022-11-10T17:32:24.249Z,28.10
2022-11-10T17:35:00.761Z,24.77
2022-11-10T17:37:29.233Z,17.97
2022-11-10T17:39:58.054Z,25.53
2022-11-10T17:42:26.650Z,33.50
2022-11-10T17:44:55.122Z,30.43
2022-11-10T17:47:24.965Z,22.10
2022-11-10T17:49:53.656Z,24.27
2022-11-10T17:52:22.090Z,25.20
2022-11-10T17:54:50.698Z,30.67
2022-11-10T17:57:19.265Z,23.63
2022-11-10T17:59:47.691Z,21.90
2022-11-10T18:02:16.136Z,22.50
2022-11-10T18:04:46.203Z,22.70
2022-11-10T18:07:14.668Z,25.47
2022-11-10T18:09:43.159Z,22.43
2022-11-10T18:12:12.278Z,34.10
2022-11-10T18:14:40.736Z,31.33
2022-11-10T18:17:09.164Z,18.70
2022-11-10T18:19:37.905Z,34.13
2022-11-10T18:22:08.143Z,20.33
2022-11-10T18:24:36.587Z,29.60
2022-11-10T18:27:05.290Z,23.57
2022-11-10T18:29:33.765Z,20.57
2022-11-10T18:32:02.266Z,24.27
2022-11-10T18:34:30.984Z,24.50
2022-11-10T18:36:59.448Z,26.33
2022-11-10T18:39:29.277Z,34.93
2022-11-10T18:41:58.060Z,27.23
2022-11-10T18:44:26.474Z,24.50
2022-11-10T18:46:54.921Z,31.20
2022-11-10T18:49:23.586Z,25.30
2022-11-10T18:51:52.056Z,28.93
2022-11-10T18:54:20.501Z,37.05
2022-11-10T18:56:51.052Z,25.77
2022-11-10T18:59:19.609Z,25.40
2022-11-10T19:01:48.184Z,24.37
2022-11-10T19:04:16.889Z,19.97
2022-11-10T19:06:45.546Z,25.50
2022-11-10T19:09:14.151Z,33.53
2022-11-10T19:11:43.928Z,31.83
2022-11-10T19:14:13.787Z,30.57
2022-11-10T19:16:42.309Z,32.07
2022-11-10T19:19:11.844Z,21.67
2022-11-10T19:21:40.453Z,26.67
2022-11-10T19:24:09.199Z,30.33
2022-11-10T19:26:38.389Z,27.43
2022-11-10T19:29:07.460Z,36.07
2022-11-10T19:31:37.252Z,24.40
2022-11-10T19:34:05.915Z,22.47
2022-11-10T19:36:34.518Z,25.47
2022-11-10T19:39:03.010Z,24.07
2022-11-10T19:41:32.576Z,28.17
2022-11-10T19:44:01.461Z,34.83
2022-11-10T19:46:30.752Z,22.27
2022-11-10T19:49:00.660Z,29.23
2022-11-10T19:51:29.337Z,26.60
2022-11-10T19:53:59.025Z,25.33
2022-11-10T19:56:31.466Z,22.07
2022-11-10T19:59:00.515Z,24.50
2022-11-10T20:01:29.463Z,24.17
2022-11-10T20:03:57.932Z,25.20
2022-11-10T20:06:27.881Z,35.97
2022-11-10T20:08:56.529Z,25.77
2022-11-10T20:11:25.887Z,27.63
2022-11-10T20:13:55.510Z,27.57
2022-11-10T20:16:24.484Z,31.07
2022-11-10T20:18:52.947Z,24.77
2022-11-10T20:21:23.695Z,26.70
2022-11-10T20:23:57.079Z,23.07
2022-11-10T20:26:25.982Z,34.07
2022-11-10T20:28:54.486Z,31.07
2022-11-10T20:31:25.000Z,31.23
2022-11-10T20:33:54.134Z,28.63
2022-11-10T20:36:23.943Z,28.10
2022-11-10T20:38:53.271Z,29.97
2022-11-10T20:41:24.127Z,22.30
2022-11-10T20:43:52.787Z,26.27
2022-11-10T20:46:48.423Z,22.90
2022-11-10T20:49:11.737Z,26.30
2022-11-10T20:51:40.455Z,30.47
2022-11-10T20:54:09.452Z,23.67
2022-11-10T20:56:39.245Z,20.00
2022-11-10T20:59:07.813Z,23.77
2022-11-10T21:01:37.727Z,25.73
2022-11-10T21:04:06.854Z,20.50
2022-11-10T21:06:35.451Z,18.80
2022-11-10T21:09:04.139Z,19.90
2022-11-10T21:11:49.235Z,30.87
2022-11-10T21:14:19.158Z,26.00
2022-11-10T21:16:47.588Z,18.37
2022-11-10T21:19:16.127Z,23.93
2022-11-10T21:21:44.624Z,31.13
2022-11-10T21:24:13.231Z,22.37
2022-11-10T21:26:41.800Z,21.50
2022-11-10T21:29:11.657Z,17.67
2022-11-10T21:31:41.904Z,18.60
2022-11-10T21:34:10.973Z,19.37
2022-11-10T21:36:39.551Z,21.73
2022-11-10T21:39:08.062Z,22.53
2022-11-10T21:41:36.637Z,22.83
2022-11-10T21:44:05.171Z,24.53
2022-11-10T21:46:33.708Z,25.80
2022-11-10T21:49:07.642Z,25.53
2022-11-10T21:51:36.870Z,17.60
2022-11-10T21:54:05.590Z,22.20
2022-11-10T21:56:34.287Z,26.67
2022-11-10T21:59:03.116Z,19.63
2022-11-10T22:01:31.795Z,15.90
2022-11-10T22:04:00.290Z,24.03
2022-11-10T22:06:44.171Z,17.00
2022-11-10T22:09:12.671Z,26.33
2022-11-10T22:11:58.865Z,23.80
2022-11-10T22:14:59.296Z,26.77
2022-11-10T22:17:45.265Z,20.13
2022-11-10T22:20:13.748Z,29.27
2022-11-10T22:22:44.209Z,25.00
2022-11-10T22:25:12.809Z,23.57
2022-11-10T22:27:41.290Z,25.27
2022-11-10T22:30:10.455Z,23.27
2022-11-10T22:32:40.292Z,18.93
2022-11-10T22:35:29.089Z,18.17
2022-11-10T22:38:04.500Z,24.63
2022-11-10T22:40:50.898Z,17.57
2022-11-10T22:43:36.964Z,27.93
2022-11-10T22:46:05.698Z,27.47
2022-11-10T22:48:34.376Z,25.30
2022-11-10T22:51:03.015Z,24.03
2022-11-10T22:53:37.840Z,24.03
2022-11-10T22:56:06.665Z,26.77
2022-11-10T22:58:35.166Z,25.50
2022-11-10T23:01:07.635Z,23.83
2022-11-10T23:03:36.443Z,17.40
2022-11-10T23:06:04.909Z,22.80
2022-11-10T23:08:35.140Z,22.63
2022-11-10T23:11:04.501Z,23.70
2022-11-10T23:13:34.460Z,22.77
2022-11-10T23:16:03.540Z,18.53
2022-11-10T23:18:32.137Z,24.30
2022-11-10T23:21:01.163Z,21.20
2022-11-10T23:23:30.196Z,21.20
2022-11-10T23:26:03.668Z,18.60
2022-11-10T23:28:33.048Z,29.77
2022-11-10T23:31:05.488Z,22.37
2022-11-10T23:33:34.280Z,23.13
2022-11-10T23:36:03.128Z,12.67
2022-11-10T23:38:32.389Z,18.90
2022-11-10T23:41:01.224Z,22.50
2022-11-10T23:43:31.500Z,22.37
2022-11-10T23:46:06.890Z,20.20
2022-11-10T23:48:36.172Z,26.70
2022-11-10T23:51:04.948Z,20.13
2022-11-10T23:53:33.603Z,17.47
2022-11-10T23:56:02.709Z,19.77
2022-11-10T23:58:32.823Z,19.40
