createdAt,value
2019-03-20T00:00:23.774Z,77.50
2019-03-20T00:02:52.315Z,76.90
2019-03-20T00:05:20.820Z,76.80
2019-03-20T00:07:49.282Z,76.80
2019-03-20T00:10:18.725Z,77.10
2019-03-20T00:12:47.993Z,77.30
2019-03-20T00:15:16.725Z,77.50
2019-03-20T00:17:45.399Z,77.60
2019-03-20T00:20:15.006Z,77.70
2019-03-20T00:22:45.173Z,77.60
2019-03-20T00:25:14.866Z,77.60
2019-03-20T00:27:43.418Z,77.60
2019-03-20T00:30:18.629Z,77.50
2019-03-20T00:32:48.260Z,77.40
2019-03-20T00:35:17.665Z,77.20
2019-03-20T00:37:47.775Z,77.10
2019-03-20T00:40:17.479Z,76.90
2019-03-20T00:42:45.995Z,77.00
2019-03-20T00:45:17.513Z,76.80
2019-03-20T00:47:51.312Z,76.80
2019-03-20T00:50:21.297Z,76.80
2019-03-20T00:52:50.930Z,76.70
2019-03-20T00:55:21.395Z,76.50
2019-03-20T00:57:51.898Z,76.50
2019-03-20T01:00:22.464Z,76.30
2019-03-20T01:02:51.344Z,76.10
2019-03-20T01:05:21.356Z,76.00
2019-03-20T01:07:50.283Z,76.00
2019-03-20T01:10:26.525Z,75.90
2019-03-20T01:12:55.129Z,76.60
2019-03-20T01:15:24.167Z,75.70
2019-03-20T01:17:52.712Z,75.60
2019-03-20T01:20:26.322Z,75.50
2019-03-20T01:22:54.913Z,75.60
2019-03-20T01:25:24.463Z,75.30
2019-03-20T01:27:52.973Z,75.40
2019-03-20T01:30:37.592Z,75.30
2019-03-20T01:33:07.971Z,75.30
2019-03-20T01:35:37.430Z,75.20
2019-03-20T01:38:07.227Z,75.20
2019-03-20T01:40:40.308Z,75.10
2019-03-20T01:43:11.901Z,75.00
2019-03-20T01:45:42.267Z,74.90
2019-03-20T01:48:11.411Z,74.80
2019-03-20T01:50:39.859Z,74.90
2019-03-20T01:53:09.871Z,74.90
2019-03-20T01:55:38.392Z,74.90
2019-03-20T01:58:08.039Z,74.90
2019-03-20T02:00:37.753Z,74.90
2019-03-20T02:03:08.087Z,75.00
2019-03-20T02:05:36.794Z,74.80
2019-03-20T02:08:05.254Z,74.80
2019-03-20T02:10:34.802Z,74.90
2019-03-20T02:13:03.297Z,74.80
2019-03-20T02:15:39.417Z,74.80
2019-03-20T02:18:04.351Z,74.70
2019-03-20T02:20:32.808Z,74.70
2019-03-20T02:23:02.812Z,74.70
2019-03-20T02:25:32.478Z,74.70
2019-03-20T02:28:01.119Z,74.80
2019-03-20T02:30:29.582Z,74.70
2019-03-20T02:32:58.151Z,74.70
2019-03-20T02:35:26.596Z,74.60
2019-03-20T02:37:55.299Z,74.50
2019-03-20T02:40:23.870Z,74.40
2019-03-20T02:42:52.406Z,74.30
2019-03-20T02:45:20.847Z,74.30
2019-03-20T02:47:49.413Z,74.30
2019-03-20T02:50:17.872Z,74.30
2019-03-20T02:52:46.344Z,74.30
2019-03-20T02:55:14.890Z,74.30
2019-03-20T02:57:43.421Z,74.40
2019-03-20T03:00:19.408Z,74.40
2019-03-20T03:02:47.929Z,74.40
2019-03-20T03:05:17.334Z,74.40
2019-03-20T03:07:46.036Z,74.50
2019-03-20T03:10:15.922Z,74.60
2019-03-20T03:12:44.480Z,74.70
2019-03-20T03:15:14.468Z,74.80
2019-03-20T03:17:43.436Z,74.70
2019-03-20T03:20:13.460Z,74.80
2019-03-20T03:22:42.018Z,74.90
2019-03-20T03:25:12.310Z,75.00
2019-03-20T03:27:40.972Z,75.00
2019-03-20T03:30:17.263Z,75.00
2019-03-20T03:32:46.081Z,75.10
2019-03-20T03:35:17.907Z,75.10
2019-03-20T03:37:45.617Z,75.20
2019-03-20T03:40:16.104Z,75.20
2019-03-20T03:42:44.631Z,75.20
2019-03-20T03:45:14.861Z,75.30
2019-03-20T03:47:43.320Z,75.20
2019-03-20T03:50:13.291Z,75.30
2019-03-20T03:52:41.852Z,75.50
2019-03-20T03:55:11.950Z,75.40
2019-03-20T03:57:40.484Z,75.40
2019-03-20T04:00:12.036Z,75.40
2019-03-20T04:02:40.576Z,75.40
2019-03-20T04:05:09.947Z,75.60
2019-03-20T04:07:38.504Z,75.50
2019-03-20T04:10:10.123Z,75.60
2019-03-20T04:12:38.748Z,75.60
2019-03-20T04:15:12.338Z,75.70
2019-03-20T04:17:41.094Z,75.70
2019-03-20T04:20:14.127Z,75.80
2019-03-20T04:22:43.855Z,75.80
2019-03-20T04:25:13.340Z,76.00
2019-03-20T04:27:46.931Z,75.90
2019-03-20T04:30:19.988Z,76.10
2019-03-20T04:32:49.427Z,76.00
2019-03-20T04:35:17.880Z,76.00
2019-03-20T04:37:52.459Z,76.10
2019-03-20T04:40:20.918Z,76.20
2019-03-20T04:42:49.368Z,76.20
2019-03-20T04:45:19.167Z,76.40
2019-03-20T04:47:51.936Z,76.40
2019-03-20T04:50:17.872Z,76.50
2019-03-20T04:52:46.469Z,76.60
2019-03-20T04:55:15.099Z,76.70
2019-03-20T04:57:46.163Z,76.80
2019-03-20T05:00:20.611Z,76.70
2019-03-20T05:02:51.908Z,76.80
2019-03-20T05:05:20.524Z,76.80
2019-03-20T05:07:49.158Z,77.00
2019-03-20T05:10:19.121Z,77.00
2019-03-20T05:12:47.659Z,77.10
2019-03-20T05:15:16.189Z,77.20
2019-03-20T05:17:44.898Z,77.30
2019-03-20T05:20:20.680Z,77.30
2019-03-20T05:22:49.139Z,77.40
2019-03-20T05:25:23.154Z,77.50
2019-03-20T05:27:53.714Z,78.30
2019-03-20T05:30:22.278Z,77.50
2019-03-20T05:32:50.795Z,77.50
2019-03-20T05:35:19.317Z,77.70
2019-03-20T05:37:49.413Z,77.80
2019-03-20T05:40:20.410Z,77.80
2019-03-20T05:42:48.950Z,77.90
2019-03-20T05:45:18.567Z,78.00
2019-03-20T05:47:47.024Z,78.00
2019-03-20T05:50:16.839Z,78.10
2019-03-20T05:52:46.846Z,78.20
2019-03-20T05:55:17.214Z,79.00
2019-03-20T05:57:45.688Z,78.30
2019-03-20T06:00:20.602Z,78.30
2019-03-20T06:02:49.098Z,78.40
2019-03-20T06:05:17.693Z,78.40
2019-03-20T06:07:46.300Z,78.50
2019-03-20T06:10:18.968Z,78.60
2019-03-20T06:12:47.443Z,78.60
2019-03-20T06:15:16.009Z,78.70
2019-03-20T06:17:46.754Z,78.90
2019-03-20T06:20:15.614Z,78.80
2019-03-20T06:22:44.135Z,78.90
2019-03-20T06:25:16.266Z,78.80
2019-03-20T06:27:44.884Z,78.80
2019-03-20T06:30:15.171Z,78.80
2019-03-20T06:32:43.647Z,78.80
2019-03-20T06:35:14.299Z,78.90
2019-03-20T06:37:43.425Z,79.00
2019-03-20T06:40:17.476Z,79.00
2019-03-20T06:42:46.385Z,79.10
2019-03-20T06:45:21.624Z,79.00
2019-03-20T06:47:50.769Z,79.10
2019-03-20T06:50:22.977Z,79.20
2019-03-20T06:52:51.473Z,79.20
2019-03-20T06:55:20.021Z,79.30
2019-03-20T06:57:48.473Z,79.30
2019-03-20T07:00:45.709Z,79.40
2019-03-20T07:03:29.177Z,79.50
2019-03-20T07:06:06.494Z,79.50
2019-03-20T07:08:43.619Z,79.50
2019-03-20T07:11:12.212Z,79.60
2019-03-20T07:13:42.059Z,79.70
2019-03-20T07:16:14.781Z,79.90
2019-03-20T07:18:43.376Z,80.00
2019-03-20T07:21:12.070Z,80.00
2019-03-20T07:23:41.776Z,80.10
2019-03-20T07:26:10.728Z,80.10
2019-03-20T07:28:39.274Z,80.30
2019-03-20T07:31:15.264Z,80.20
2019-03-20T07:33:39.262Z,80.40
2019-03-20T07:36:07.946Z,81.20
2019-03-20T07:38:36.400Z,80.30
2019-03-20T07:41:05.653Z,80.30
2019-03-20T07:43:34.237Z,80.30
2019-03-20T07:46:03.300Z,80.50
2019-03-20T07:48:31.750Z,80.40
2019-03-20T07:51:01.274Z,80.30
2019-03-20T07:53:29.730Z,80.30
2019-03-20T07:55:58.354Z,80.40
2019-03-20T07:58:27.178Z,80.60
2019-03-20T08:00:55.707Z,80.40
2019-03-20T08:03:24.177Z,80.40
2019-03-20T08:05:53.989Z,80.30
2019-03-20T08:08:22.522Z,80.30
2019-03-20T08:10:53.440Z,80.40
2019-03-20T08:13:21.956Z,80.40
2019-03-20T08:15:50.480Z,80.40
2019-03-20T08:18:20.148Z,80.50
2019-03-20T08:20:48.864Z,80.50
2019-03-20T08:23:17.390Z,80.30
2019-03-20T08:25:45.850Z,80.50
2019-03-20T08:28:14.347Z,80.30
2019-03-20T08:30:42.822Z,80.20
2019-03-20T08:33:11.463Z,80.00
2019-03-20T08:35:40.032Z,80.00
2019-03-20T08:38:17.770Z,79.90
2019-03-20T08:40:38.868Z,79.60
2019-03-20T08:43:07.383Z,79.20
2019-03-20T08:45:35.990Z,78.90
2019-03-20T08:48:05.530Z,78.40
2019-03-20T08:50:35.855Z,78.50
2019-03-20T08:53:04.540Z,78.20
2019-03-20T08:55:33.068Z,78.30
2019-03-20T08:58:02.586Z,77.90
2019-03-20T09:00:31.130Z,77.70
2019-03-20T09:02:59.723Z,77.40
2019-03-20T09:05:28.198Z,77.10
2019-03-20T09:07:58.197Z,76.90
2019-03-20T09:10:29.435Z,76.50
2019-03-20T09:12:58.085Z,76.20
2019-03-20T09:15:26.753Z,76.20
2019-03-20T09:17:55.340Z,76.30
2019-03-20T09:20:24.905Z,76.40
2019-03-20T09:22:53.475Z,76.50
2019-03-20T09:25:23.421Z,76.50
2019-03-20T09:27:57.927Z,76.40
2019-03-20T09:30:29.721Z,76.30
2019-03-20T09:32:59.542Z,76.30
2019-03-20T09:35:28.101Z,76.50
2019-03-20T09:37:58.178Z,76.40
2019-03-20T09:40:32.739Z,76.40
2019-03-20T09:43:01.291Z,76.40
2019-03-20T09:45:29.858Z,76.40
2019-03-20T09:48:01.258Z,76.30
2019-03-20T09:50:29.855Z,76.20
2019-03-20T09:52:59.665Z,76.20
2019-03-20T09:55:28.152Z,76.20
2019-03-20T09:57:56.681Z,76.00
2019-03-20T10:00:26.489Z,75.80
2019-03-20T10:02:56.301Z,75.90
2019-03-20T10:05:25.004Z,75.90
2019-03-20T10:07:53.698Z,75.80
2019-03-20T10:10:29.808Z,75.70
2019-03-20T10:12:58.548Z,75.60
2019-03-20T10:15:28.356Z,75.50
2019-03-20T10:17:57.380Z,75.20
2019-03-20T10:20:25.981Z,75.00
2019-03-20T10:22:54.603Z,75.10
2019-03-20T10:25:23.162Z,75.20
2019-03-20T10:27:52.150Z,75.20
2019-03-20T10:30:23.015Z,75.10
2019-03-20T10:32:51.629Z,75.00
2019-03-20T10:35:49.852Z,74.90
2019-03-20T10:38:11.630Z,75.20
2019-03-20T10:40:40.246Z,75.20
2019-03-20T10:43:08.895Z,75.10
2019-03-20T10:45:37.534Z,75.10
2019-03-20T10:48:06.312Z,75.10
2019-03-20T10:50:34.777Z,75.00
2019-03-20T10:53:03.316Z,74.90
2019-03-20T10:55:31.861Z,74.90
2019-03-20T10:58:00.558Z,74.80
2019-03-20T11:00:30.243Z,74.80
2019-03-20T11:02:58.865Z,75.00
2019-03-20T11:05:27.449Z,75.00
2019-03-20T11:07:56.592Z,74.70
2019-03-20T11:10:31.182Z,74.60
2019-03-20T11:12:59.786Z,74.70
2019-03-20T11:15:29.758Z,74.50
2019-03-20T11:17:58.348Z,74.20
2019-03-20T11:20:26.983Z,73.80
2019-03-20T11:22:57.050Z,73.30
2019-03-20T11:25:49.941Z,73.00
2019-03-20T11:28:18.651Z,72.50
2019-03-20T11:30:47.346Z,72.70
2019-03-20T11:33:15.797Z,72.70
2019-03-20T11:35:44.444Z,72.50
2019-03-20T11:38:13.057Z,72.20
2019-03-20T11:40:42.850Z,72.50
2019-03-20T11:43:11.623Z,72.70
2019-03-20T11:45:40.213Z,72.00
2019-03-20T11:48:08.672Z,72.90
2019-03-20T11:50:42.087Z,72.80
2019-03-20T11:53:11.188Z,72.70
2019-03-20T11:55:39.864Z,72.80
2019-03-20T11:58:09.970Z,73.10
2019-03-20T12:00:38.518Z,73.20
2019-03-20T12:03:07.072Z,73.20
2019-03-20T12:05:35.658Z,73.30
2019-03-20T12:08:05.116Z,73.60
2019-03-20T12:10:34.206Z,73.70
2019-03-20T12:13:02.700Z,73.60
2019-03-20T12:15:31.304Z,73.40
2019-03-20T12:18:00.117Z,73.40
2019-03-20T12:20:28.882Z,73.50
2019-03-20T12:23:03.271Z,73.50
2019-03-20T12:25:32.928Z,73.50
2019-03-20T12:28:01.588Z,73.40
2019-03-20T12:30:37.146Z,73.50
2019-03-20T12:33:06.414Z,73.70
2019-03-20T12:35:40.098Z,73.80
2019-03-20T12:38:14.662Z,73.90
2019-03-20T12:40:39.553Z,74.00
2019-03-20T12:43:09.024Z,73.90
2019-03-20T12:45:41.703Z,74.50
2019-03-20T12:48:12.209Z,73.90
2019-03-20T12:50:40.850Z,73.80
2019-03-20T12:53:12.418Z,73.60
2019-03-20T12:55:41.004Z,73.80
2019-03-20T12:58:09.637Z,73.50
2019-03-20T13:00:38.934Z,72.80
2019-03-20T13:03:07.728Z,71.90
2019-03-20T13:05:37.712Z,71.40
2019-03-20T13:08:06.555Z,70.90
2019-03-20T13:10:39.622Z,71.40
2019-03-20T13:13:10.044Z,70.20
2019-03-20T13:15:38.584Z,69.90
2019-03-20T13:18:08.711Z,69.60
2019-03-20T13:20:37.279Z,69.20
2019-03-20T13:23:16.167Z,68.60
2019-03-20T13:25:44.782Z,68.70
2019-03-20T13:28:13.403Z,68.50
2019-03-20T13:30:48.999Z,68.10
2019-03-20T13:33:25.810Z,68.00
2019-03-20T13:35:47.973Z,68.20
2019-03-20T13:38:16.617Z,67.90
2019-03-20T13:40:45.398Z,67.80
2019-03-20T13:43:13.872Z,67.80
2019-03-20T13:45:42.359Z,68.10
2019-03-20T13:48:10.991Z,68.40
2019-03-20T13:50:39.753Z,68.40
2019-03-20T13:53:08.436Z,68.70
2019-03-20T13:55:38.424Z,68.80
2019-03-20T13:58:07.113Z,68.90
2019-03-20T14:00:35.751Z,68.80
2019-03-20T14:03:04.557Z,68.50
2019-03-20T14:05:33.056Z,68.60
2019-03-20T14:08:04.840Z,68.70
2019-03-20T14:10:33.377Z,68.50
2019-03-20T14:13:01.926Z,68.20
2019-03-20T14:15:30.468Z,67.90
2019-03-20T14:17:58.933Z,67.80
2019-03-20T14:20:29.239Z,67.90
2019-03-20T14:22:59.626Z,67.90
2019-03-20T14:25:28.126Z,67.90
2019-03-20T14:27:56.713Z,67.80
2019-03-20T14:30:30.179Z,67.80
2019-03-20T14:32:58.704Z,67.60
2019-03-20T14:35:27.246Z,67.40
2019-03-20T14:37:55.856Z,67.30
2019-03-20T14:40:35.407Z,67.10
2019-03-20T14:42:59.262Z,66.90
2019-03-20T14:45:27.808Z,66.90
2019-03-20T14:48:02.094Z,66.90
2019-03-20T14:50:32.569Z,66.70
2019-03-20T14:53:03.407Z,66.90
2019-03-20T14:55:31.896Z,67.00
2019-03-20T14:58:00.359Z,67.30
2019-03-20T15:00:35.409Z,67.20
2019-03-20T15:03:06.409Z,67.40
2019-03-20T15:05:34.876Z,67.60
2019-03-20T15:08:05.414Z,67.80
2019-03-20T15:10:45.394Z,68.00
2019-03-20T15:13:04.635Z,68.10
2019-03-20T15:15:51.189Z,68.40
2019-03-20T15:18:19.660Z,68.40
2019-03-20T15:20:54.271Z,68.50
2019-03-20T15:23:22.853Z,68.60
2019-03-20T15:25:53.143Z,68.90
2019-03-20T15:28:22.080Z,69.10
2019-03-20T15:30:50.651Z,69.30
2019-03-20T15:33:19.215Z,69.40
2019-03-20T15:35:47.757Z,69.40
2019-03-20T15:38:16.231Z,69.50
2019-03-20T15:40:55.823Z,69.60
2019-03-20T15:43:19.847Z,69.80
2019-03-20T15:45:48.336Z,69.80
2019-03-20T15:48:17.030Z,70.00
2019-03-20T15:50:47.247Z,70.00
2019-03-20T15:53:15.730Z,70.10
2019-03-20T15:55:44.382Z,70.20
2019-03-20T15:58:13.026Z,70.30
2019-03-20T16:00:41.609Z,70.40
2019-03-20T16:03:21.923Z,70.60
2019-03-20T16:05:50.545Z,70.70
2019-03-20T16:08:21.121Z,70.80
2019-03-20T16:10:49.660Z,71.00
2019-03-20T16:13:18.125Z,71.10
2019-03-20T16:15:48.397Z,71.10
2019-03-20T16:18:16.954Z,71.30
2019-03-20T16:20:45.518Z,71.30
2019-03-20T16:23:13.974Z,71.40
2019-03-20T16:25:45.426Z,71.40
2019-03-20T16:28:21.364Z,71.50
2019-03-20T16:30:49.876Z,71.60
2019-03-20T16:33:20.053Z,72.50
2019-03-20T16:35:50.660Z,71.60
2019-03-20T16:38:24.579Z,71.60
2019-03-20T16:40:52.260Z,71.80
2019-03-20T16:43:21.069Z,71.80
2019-03-20T16:45:50.648Z,71.80
2019-03-20T16:48:20.959Z,71.40
2019-03-20T16:50:49.997Z,72.00
2019-03-20T16:53:18.527Z,72.10
2019-03-20T16:55:49.864Z,72.10
2019-03-20T16:58:23.878Z,72.10
2019-03-20T17:00:52.414Z,72.10
2019-03-20T17:03:20.871Z,72.30
2019-03-20T17:05:49.440Z,72.30
2019-03-20T17:08:17.980Z,72.40
2019-03-20T17:10:47.498Z,72.40
2019-03-20T17:13:17.160Z,72.30
2019-03-20T17:15:46.074Z,72.50
2019-03-20T17:18:17.863Z,72.60
2019-03-20T17:20:46.165Z,72.70
2019-03-20T17:23:17.349Z,72.80
2019-03-20T17:25:45.815Z,72.90
2019-03-20T17:28:16.427Z,72.90
2019-03-20T17:30:48.276Z,72.90
2019-03-20T17:33:17.031Z,73.00
2019-03-20T17:35:47.068Z,72.90
2019-03-20T17:38:15.667Z,73.00
2019-03-20T17:40:46.020Z,73.30
2019-03-20T17:43:14.568Z,73.30
2019-03-20T17:45:43.227Z,73.30
2019-03-20T17:48:11.775Z,73.50
2019-03-20T17:50:43.405Z,73.50
2019-03-20T17:53:14.722Z,73.60
2019-03-20T17:55:43.761Z,73.50
2019-03-20T17:58:14.997Z,73.70
2019-03-20T18:00:45.176Z,73.80
2019-03-20T18:03:18.914Z,73.90
2019-03-20T18:05:49.967Z,73.90
2019-03-20T18:08:21.173Z,74.10
2019-03-20T18:10:49.939Z,74.10
2019-03-20T18:13:19.942Z,74.20
2019-03-20T18:15:48.415Z,74.40
2019-03-20T18:18:17.259Z,74.40
2019-03-20T18:20:46.005Z,74.40
2019-03-20T18:23:14.594Z,74.50
2019-03-20T18:25:43.138Z,74.40
2019-03-20T18:28:11.644Z,74.60
2019-03-20T18:30:46.556Z,74.50
2019-03-20T18:33:15.023Z,74.60
2019-03-20T18:35:49.524Z,74.60
2019-03-20T18:38:21.368Z,74.60
2019-03-20T18:40:56.005Z,74.60
2019-03-20T18:43:24.901Z,74.60
2019-03-20T18:45:56.362Z,74.60
2019-03-20T18:48:26.850Z,74.60
2019-03-20T18:50:56.918Z,74.70
2019-03-20T18:53:26.147Z,74.60
2019-03-20T18:55:54.673Z,74.60
2019-03-20T18:58:23.233Z,74.70
2019-03-20T19:00:51.848Z,74.70
2019-03-20T19:03:26.439Z,74.70
2019-03-20T19:06:03.755Z,74.80
2019-03-20T19:08:32.439Z,74.90
2019-03-20T19:11:02.276Z,74.90
2019-03-20T19:13:30.835Z,75.00
2019-03-20T19:15:59.394Z,74.90
2019-03-20T19:18:29.536Z,75.00
2019-03-20T19:20:59.740Z,75.10
2019-03-20T19:23:34.207Z,75.40
2019-03-20T19:26:02.727Z,75.20
2019-03-20T19:28:31.426Z,75.20
2019-03-20T19:31:04.074Z,75.40
2019-03-20T19:33:34.181Z,75.40
2019-03-20T19:36:02.738Z,75.40
2019-03-20T19:38:35.205Z,75.40
2019-03-20T19:41:01.480Z,75.50
2019-03-20T19:43:30.103Z,75.50
2019-03-20T19:45:59.078Z,75.60
2019-03-20T19:48:29.592Z,75.60
2019-03-20T19:50:58.455Z,75.60
2019-03-20T19:53:26.906Z,75.60
2019-03-20T19:55:57.476Z,75.70
2019-03-20T19:58:26.173Z,75.80
2019-03-20T20:00:55.739Z,75.80
2019-03-20T20:03:24.264Z,76.00
2019-03-20T20:05:52.812Z,76.10
2019-03-20T20:08:28.452Z,76.30
2019-03-20T20:10:57.005Z,76.50
2019-03-20T20:13:27.115Z,76.60
2019-03-20T20:15:55.646Z,76.60
2019-03-20T20:18:24.095Z,76.70
2019-03-20T20:20:52.605Z,76.70
2019-03-20T20:23:22.539Z,76.90
2019-03-20T20:25:53.359Z,77.00
2019-03-20T20:28:21.907Z,76.90
2019-03-20T20:30:50.379Z,77.10
2019-03-20T20:33:18.848Z,77.20
2019-03-20T20:35:47.351Z,77.50
2019-03-20T20:38:17.580Z,77.60
2019-03-20T20:40:46.401Z,77.60
2019-03-20T20:43:16.592Z,77.80
2019-03-20T20:45:45.104Z,77.90
2019-03-20T20:48:13.637Z,78.20
2019-03-20T20:50:42.128Z,78.20
2019-03-20T20:53:20.936Z,78.40
2019-03-20T20:55:50.790Z,78.50
2019-03-20T20:58:20.239Z,78.60
2019-03-20T21:00:50.281Z,78.60
2019-03-20T21:03:19.075Z,78.80
2019-03-20T21:05:47.700Z,78.90
2019-03-20T21:08:16.248Z,79.00
2019-03-20T21:10:47.326Z,79.20
2019-03-20T21:13:15.859Z,79.30
2019-03-20T21:15:47.803Z,79.50
2019-03-20T21:18:48.163Z,79.60
2019-03-20T21:21:16.713Z,79.70
2019-03-20T21:24:22.187Z,79.60
2019-03-20T21:27:02.770Z,79.70
2019-03-20T21:29:42.730Z,79.90
2019-03-20T21:32:48.948Z,80.00
2019-03-20T21:35:56.729Z,80.10
2019-03-20T21:38:24.144Z,80.10
2019-03-20T21:41:12.468Z,80.30
2019-03-20T21:44:04.551Z,80.40
2019-03-20T21:46:44.984Z,80.60
2019-03-20T21:49:14.548Z,80.60
2019-03-20T21:51:43.012Z,80.70
2019-03-20T21:54:15.926Z,80.80
2019-03-20T21:57:08.443Z,80.90
2019-03-20T21:59:51.741Z,81.10
2019-03-20T22:02:45.320Z,81.10
2019-03-20T22:05:24.180Z,81.20
2019-03-20T22:07:52.707Z,81.30
2019-03-20T22:10:30.495Z,81.40
2019-03-20T22:13:31.376Z,81.60
2019-03-20T22:16:05.789Z,81.60
2019-03-20T22:18:55.225Z,81.70
2019-03-20T22:21:55.562Z,81.80
2019-03-20T22:24:42.428Z,81.90
2019-03-20T22:27:14.171Z,82.00
2019-03-20T22:29:43.187Z,82.00
2019-03-20T22:32:30.069Z,82.10
2019-03-20T22:35:34.819Z,82.20
2019-03-20T22:38:06.221Z,82.30
2019-03-20T22:40:59.595Z,82.30
2019-03-20T22:43:33.543Z,82.40
2019-03-20T22:46:14.355Z,82.60
2019-03-20T22:49:14.174Z,82.70
2019-03-20T22:52:08.845Z,82.80
2019-03-20T22:55:02.818Z,82.80
2019-03-20T22:57:47.487Z,82.90
2019-03-20T23:00:16.013Z,83.10
2019-03-20T23:02:52.060Z,83.90
2019-03-20T23:05:20.529Z,83.20
2019-03-20T23:07:49.075Z,83.30
2019-03-20T23:10:19.047Z,83.40
2019-03-20T23:12:49.743Z,83.50
2019-03-20T23:15:20.155Z,83.60
2019-03-20T23:17:48.835Z,83.80
2019-03-20T23:20:20.377Z,83.80
2019-03-20T23:22:52.597Z,83.90
2019-03-20T23:25:22.332Z,84.30
2019-03-20T23:27:50.958Z,83.90
2019-03-20T23:30:22.651Z,84.00
2019-03-20T23:32:51.190Z,84.00
2019-03-20T23:35:20.106Z,84.10
2019-03-20T23:37:48.771Z,84.10
2019-03-20T23:40:18.103Z,84.30
2019-03-20T23:42:49.795Z,84.40
2019-03-20T23:45:19.832Z,84.40
2019-03-20T23:48:00.575Z,84.40
2019-03-20T23:50:29.174Z,84.30
2019-03-20T23:52:57.771Z,84.40
2019-03-20T23:55:28.690Z,84.50
2019-03-20T23:57:57.247Z,84.70
