createdAt,value
2022-10-28T00:00:49.798Z,98282.94
2022-10-28T00:03:16.560Z,98282.88
2022-10-28T00:05:45.810Z,98282.19
2022-10-28T00:08:14.299Z,98274.38
2022-10-28T00:10:40.616Z,98281.19
2022-10-28T00:13:07.022Z,98280.09
2022-10-28T00:15:34.406Z,98280.84
2022-10-28T00:18:00.765Z,98278.00
2022-10-28T00:20:27.133Z,98279.41
2022-10-28T00:22:53.480Z,98285.22
2022-10-28T00:25:24.883Z,98295.88
2022-10-28T00:27:52.849Z,98302.34
2022-10-28T00:30:19.713Z,98298.66
2022-10-28T00:32:46.142Z,98294.91
2022-10-28T00:35:12.570Z,98302.31
2022-10-28T00:37:41.445Z,98295.09
2022-10-28T00:40:08.122Z,98298.72
2022-10-28T00:42:34.728Z,98299.66
2022-10-28T00:45:04.102Z,98298.63
2022-10-28T00:47:35.874Z,98301.50
2022-10-28T00:50:14.389Z,98294.75
2022-10-28T00:52:41.561Z,98292.09
2022-10-28T00:55:11.036Z,98293.78
2022-10-28T00:57:38.063Z,98296.28
2022-10-28T01:00:05.930Z,98293.03
2022-10-28T01:02:34.786Z,98292.72
2022-10-28T01:05:01.432Z,98297.94
2022-10-28T01:07:30.195Z,98292.84
2022-10-28T01:09:59.112Z,98284.28
2022-10-28T01:12:28.506Z,98281.69
2022-10-28T01:15:04.944Z,98284.84
2022-10-28T01:17:33.749Z,98276.19
2022-10-28T01:20:17.883Z,98277.25
2022-10-28T01:23:03.039Z,98280.47
2022-10-28T01:25:35.424Z,98274.66
2022-10-28T01:28:22.602Z,98271.66
2022-10-28T01:30:55.140Z,98270.72
2022-10-28T01:33:24.625Z,98274.97
2022-10-28T01:36:05.046Z,98267.16
2022-10-28T01:38:49.899Z,98272.22
2022-10-28T01:41:16.245Z,98267.94
2022-10-28T01:43:48.362Z,98275.91
2022-10-28T01:46:21.721Z,98274.59
2022-10-28T01:48:53.615Z,98275.75
2022-10-28T01:51:22.675Z,98272.38
2022-10-28T01:53:51.087Z,98276.06
2022-10-28T01:56:21.240Z,98274.63
2022-10-28T01:58:50.464Z,98276.97
2022-10-28T02:01:17.705Z,98271.31
2022-10-28T02:03:45.511Z,98274.69
2022-10-28T02:06:16.533Z,98272.31
2022-10-28T02:08:45.257Z,98258.84
2022-10-28T02:11:26.985Z,98264.38
2022-10-28T02:14:12.220Z,98259.19
2022-10-28T02:16:38.716Z,98263.06
2022-10-28T02:19:10.984Z,98262.59
2022-10-28T02:21:49.760Z,98262.22
2022-10-28T02:24:42.215Z,98254.50
2022-10-28T02:27:14.308Z,98248.66
2022-10-28T02:29:53.920Z,98258.47
2022-10-28T02:32:22.860Z,98254.81
2022-10-28T02:34:52.741Z,98260.13
2022-10-28T02:37:24.449Z,98268.94
2022-10-28T02:39:53.454Z,98269.47
2022-10-28T02:42:25.348Z,98268.63
2022-10-28T02:44:56.077Z,98264.97
2022-10-28T02:47:26.439Z,98270.47
2022-10-28T02:49:58.685Z,98270.53
2022-10-28T02:52:28.716Z,98272.00
2022-10-28T02:54:57.007Z,98271.28
2022-10-28T02:57:27.660Z,98281.09
2022-10-28T02:59:58.569Z,98275.50
2022-10-28T03:02:27.559Z,98276.38
2022-10-28T03:04:56.323Z,98272.91
2022-10-28T03:07:25.126Z,98275.75
2022-10-28T03:09:56.383Z,98279.56
2022-10-28T03:12:22.749Z,98282.47
2022-10-28T03:14:49.087Z,98282.00
2022-10-28T03:17:17.832Z,98281.41
2022-10-28T03:19:46.648Z,98285.25
2022-10-28T03:22:13.127Z,98285.78
2022-10-28T03:24:39.533Z,98282.34
2022-10-28T03:27:08.696Z,98278.56
2022-10-28T03:29:35.012Z,98279.41
2022-10-28T03:32:03.688Z,98283.69
2022-10-28T03:34:30.090Z,98273.81
2022-10-28T03:36:58.814Z,98278.97
2022-10-28T03:39:25.181Z,98276.97
2022-10-28T03:41:51.504Z,98270.28
2022-10-28T03:44:17.857Z,98268.56
2022-10-28T03:46:44.231Z,98263.03
2022-10-28T03:49:13.075Z,98264.03
2022-10-28T03:51:41.892Z,98263.94
2022-10-28T03:54:08.205Z,98260.75
2022-10-28T03:56:34.571Z,98266.38
2022-10-28T03:59:03.828Z,98268.47
2022-10-28T04:01:30.281Z,98263.50
2022-10-28T04:03:59.054Z,98270.53
2022-10-28T04:06:25.474Z,98269.34
2022-10-28T04:08:51.819Z,98266.09
2022-10-28T04:11:18.194Z,98266.41
2022-10-28T04:13:44.637Z,98260.78
2022-10-28T04:16:10.970Z,98269.16
2022-10-28T04:18:39.749Z,98273.06
2022-10-28T04:21:06.211Z,98257.00
2022-10-28T04:23:35.419Z,98260.13
2022-10-28T04:26:01.785Z,98258.91
2022-10-28T04:28:28.231Z,98257.69
2022-10-28T04:30:54.627Z,98258.28
2022-10-28T04:33:21.046Z,98263.94
2022-10-28T04:35:49.801Z,98259.94
2022-10-28T04:38:16.290Z,98265.75
2022-10-28T04:40:42.806Z,98262.66
2022-10-28T04:43:11.864Z,98260.78
2022-10-28T04:45:39.075Z,98264.38
2022-10-28T04:48:05.523Z,98262.38
2022-10-28T04:50:31.931Z,98261.47
2022-10-28T04:52:58.308Z,98248.28
2022-10-28T04:55:24.633Z,98252.75
2022-10-28T04:58:00.676Z,98253.81
2022-10-28T05:00:28.510Z,98256.34
2022-10-28T05:02:55.314Z,98260.94
2022-10-28T05:05:22.259Z,98256.97
2022-10-28T05:07:48.596Z,98256.13
2022-10-28T05:10:16.330Z,98260.59
2022-10-28T05:12:47.603Z,98261.34
2022-10-28T05:15:16.927Z,98258.59
2022-10-28T05:17:43.948Z,98259.44
2022-10-28T05:20:11.720Z,98262.69
2022-10-28T05:22:38.240Z,98248.94
2022-10-28T05:25:05.024Z,98256.16
2022-10-28T05:27:33.771Z,98249.50
2022-10-28T05:30:00.122Z,98247.81
2022-10-28T05:32:26.542Z,98251.94
2022-10-28T05:34:52.945Z,98255.22
2022-10-28T05:37:21.680Z,98246.66
2022-10-28T05:39:48.017Z,98251.25
2022-10-28T05:42:14.502Z,98247.13
2022-10-28T05:44:43.238Z,98254.59
2022-10-28T05:47:11.984Z,98250.44
2022-10-28T05:49:38.326Z,98257.19
2022-10-28T05:52:04.841Z,98256.75
2022-10-28T05:54:31.177Z,98254.38
2022-10-28T05:56:57.562Z,98256.59
2022-10-28T05:59:23.971Z,98254.91
2022-10-28T06:01:50.418Z,98249.88
2022-10-28T06:04:16.984Z,98261.81
2022-10-28T06:06:43.368Z,98259.97
2022-10-28T06:09:09.777Z,98259.97
2022-10-28T06:11:34.588Z,98257.28
2022-10-28T06:14:01.373Z,98262.63
2022-10-28T06:16:27.702Z,98254.63
2022-10-28T06:18:54.213Z,98256.16
2022-10-28T06:21:23.020Z,98255.44
2022-10-28T06:23:50.443Z,98263.03
2022-10-28T06:26:16.791Z,98261.81
2022-10-28T06:28:45.727Z,98260.75
2022-10-28T06:31:12.056Z,98273.06
2022-10-28T06:33:40.794Z,98270.09
2022-10-28T06:36:09.683Z,98280.81
2022-10-28T06:38:36.094Z,98276.69
2022-10-28T06:41:02.574Z,98277.75
2022-10-28T06:43:28.998Z,98283.78
2022-10-28T06:45:57.886Z,98282.09
2022-10-28T06:48:25.889Z,98279.19
2022-10-28T06:50:54.647Z,98287.47
2022-10-28T06:53:21.022Z,98285.06
2022-10-28T06:55:57.926Z,98293.63
2022-10-28T06:58:25.229Z,98295.41
2022-10-28T07:00:52.234Z,98289.44
2022-10-28T07:03:24.008Z,98295.75
2022-10-28T07:05:51.578Z,98308.25
2022-10-28T07:08:18.017Z,98306.91
2022-10-28T07:10:44.420Z,98307.91
2022-10-28T07:13:13.149Z,98302.38
2022-10-28T07:15:39.558Z,98305.16
2022-10-28T07:18:06.151Z,98306.91
2022-10-28T07:20:33.009Z,98306.97
2022-10-28T07:23:02.335Z,98304.97
2022-10-28T07:25:31.715Z,98297.81
2022-10-28T07:27:58.885Z,98303.41
2022-10-28T07:30:28.046Z,98313.78
2022-10-28T07:33:00.856Z,98307.78
2022-10-28T07:35:28.056Z,98309.00
2022-10-28T07:37:54.419Z,98317.66
2022-10-28T07:40:21.502Z,98316.91
2022-10-28T07:42:47.970Z,98317.56
2022-10-28T07:45:14.491Z,98306.38
2022-10-28T07:47:41.070Z,98305.91
2022-10-28T07:50:08.074Z,98309.88
2022-10-28T07:52:37.182Z,98316.38
2022-10-28T07:55:07.827Z,98317.78
2022-10-28T07:57:35.030Z,98315.63
2022-10-28T08:00:01.599Z,98319.28
2022-10-28T08:02:28.003Z,98321.44
2022-10-28T08:04:56.777Z,98317.34
2022-10-28T08:07:25.493Z,98318.56
2022-10-28T08:09:55.001Z,98319.03
2022-10-28T08:12:23.715Z,98323.31
2022-10-28T08:14:50.047Z,98315.41
2022-10-28T08:17:16.732Z,98311.91
2022-10-28T08:19:43.090Z,98306.97
2022-10-28T08:22:11.790Z,98292.66
2022-10-28T08:24:38.138Z,98300.69
2022-10-28T08:27:04.858Z,98295.63
2022-10-28T08:29:31.221Z,98299.28
2022-10-28T08:31:57.960Z,98296.69
2022-10-28T08:34:29.218Z,98287.63
2022-10-28T08:36:56.493Z,98296.88
2022-10-28T08:39:22.892Z,98289.72
2022-10-28T08:41:49.229Z,98291.63
2022-10-28T08:44:15.603Z,98293.38
2022-10-28T08:47:02.225Z,98295.78
2022-10-28T08:49:30.366Z,98302.63
2022-10-28T08:51:56.717Z,98301.66
2022-10-28T08:54:29.836Z,98306.50
2022-10-28T08:56:58.672Z,98307.53
2022-10-28T08:59:35.043Z,98310.34
2022-10-28T09:02:05.101Z,98309.69
2022-10-28T09:04:47.064Z,98316.63
2022-10-28T09:07:35.958Z,98315.91
2022-10-28T09:10:04.580Z,98315.22
2022-10-28T09:12:46.404Z,98319.75
2022-10-28T09:15:22.126Z,98320.28
2022-10-28T09:17:48.494Z,98309.47
2022-10-28T09:20:14.879Z,98317.66
2022-10-28T09:22:44.323Z,98312.88
2022-10-28T09:25:32.141Z,98319.81
2022-10-28T09:28:06.739Z,98300.66
2022-10-28T09:30:35.306Z,98317.16
2022-10-28T09:33:15.219Z,98310.16
2022-10-28T09:35:42.667Z,98312.81
2022-10-28T09:38:35.598Z,98313.66
2022-10-28T09:41:14.248Z,98300.28
2022-10-28T09:43:55.538Z,98304.72
2022-10-28T09:46:23.682Z,98307.59
2022-10-28T09:48:55.644Z,98307.00
2022-10-28T09:51:28.268Z,98306.31
2022-10-28T09:54:01.302Z,98301.75
2022-10-28T09:56:30.295Z,98297.91
2022-10-28T09:59:01.405Z,98306.00
2022-10-28T10:01:30.870Z,98303.13
2022-10-28T10:03:57.285Z,98287.16
2022-10-28T10:06:34.365Z,98296.47
2022-10-28T10:09:00.944Z,98294.78
2022-10-28T10:11:34.701Z,98300.63
2022-10-28T10:14:06.786Z,98306.00
2022-10-28T10:16:33.292Z,98312.53
2022-10-28T10:19:04.167Z,98314.44
2022-10-28T10:21:41.705Z,98313.25
2022-10-28T10:24:26.491Z,98317.06
2022-10-28T10:26:53.427Z,98300.72
2022-10-28T10:29:20.813Z,98293.53
2022-10-28T10:31:47.863Z,98297.75
2022-10-28T10:34:25.192Z,98291.81
2022-10-28T10:36:56.565Z,98303.97
2022-10-28T10:39:26.601Z,98294.59
2022-10-28T10:41:54.628Z,98289.06
2022-10-28T10:44:21.019Z,98285.47
2022-10-28T10:47:07.365Z,98281.44
2022-10-28T10:49:34.846Z,98289.72
2022-10-28T10:52:07.582Z,98296.22
2022-10-28T10:54:36.087Z,98299.31
2022-10-28T10:57:08.626Z,98295.69
2022-10-28T10:59:37.720Z,98290.88
2022-10-28T11:02:15.044Z,98283.53
2022-10-28T11:04:41.519Z,98278.00
2022-10-28T11:07:14.704Z,98289.28
2022-10-28T11:09:42.454Z,98278.88
2022-10-28T11:12:29.344Z,98288.06
2022-10-28T11:15:00.120Z,98283.75
2022-10-28T11:17:28.077Z,98280.81
2022-10-28T11:19:56.156Z,98288.59
2022-10-28T11:22:46.703Z,98281.34
2022-10-28T11:25:32.259Z,98273.69
2022-10-28T11:28:01.564Z,98272.13
2022-10-28T11:30:50.598Z,98270.19
2022-10-28T11:33:30.124Z,98268.53
2022-10-28T11:36:02.415Z,98265.84
2022-10-28T11:38:47.811Z,98262.81
2022-10-28T11:41:14.274Z,98255.38
2022-10-28T11:43:54.511Z,98250.19
2022-10-28T11:46:24.350Z,98242.16
2022-10-28T11:49:02.500Z,98238.34
2022-10-28T11:51:38.121Z,98230.78
2022-10-28T11:54:20.458Z,98226.38
2022-10-28T11:56:52.776Z,98231.88
2022-10-28T11:59:22.199Z,98222.25
2022-10-28T12:01:51.927Z,98215.91
2022-10-28T12:04:37.221Z,98222.16
2022-10-28T12:07:15.850Z,98220.09
2022-10-28T12:09:53.819Z,98207.44
2022-10-28T12:12:20.104Z,98208.88
2022-10-28T12:14:51.076Z,98206.69
2022-10-28T12:17:24.817Z,98205.84
2022-10-28T12:19:54.945Z,98197.38
2022-10-28T12:22:23.573Z,98192.72
2022-10-28T12:24:51.444Z,98196.78
2022-10-28T12:27:28.397Z,98192.03
2022-10-28T12:32:31.135Z,98189.38
2022-10-28T12:35:06.220Z,98185.78
2022-10-28T12:38:02.704Z,98187.84
2022-10-28T12:40:40.524Z,98179.34
2022-10-28T12:43:20.654Z,98182.69
2022-10-28T12:45:48.880Z,98177.75
2022-10-28T12:48:33.886Z,98176.94
2022-10-28T12:51:16.460Z,98167.72
2022-10-28T12:53:54.847Z,98172.16
2022-10-28T12:56:28.383Z,98169.50
2022-10-28T12:59:00.396Z,98160.66
2022-10-28T13:01:30.741Z,98157.59
2022-10-28T13:03:57.542Z,98163.19
2022-10-28T13:06:45.116Z,98161.75
2022-10-28T13:09:37.957Z,98157.34
2022-10-28T13:12:27.408Z,98160.09
2022-10-28T13:14:56.889Z,98157.44
2022-10-28T13:17:32.559Z,98150.31
2022-10-28T13:20:23.842Z,98154.44
2022-10-28T13:22:55.503Z,98156.25
2022-10-28T13:25:46.732Z,98153.44
2022-10-28T13:28:15.583Z,98155.84
2022-10-28T13:31:00.128Z,98154.53
2022-10-28T13:33:29.389Z,98156.91
2022-10-28T13:36:10.606Z,98161.56
2022-10-28T13:38:38.604Z,98163.94
2022-10-28T13:41:05.081Z,98162.41
2022-10-28T13:43:49.922Z,98158.50
2022-10-28T13:46:54.434Z,98168.59
2022-10-28T13:49:27.736Z,98160.78
2022-10-28T13:52:23.415Z,98160.09
2022-10-28T13:54:58.813Z,98156.72
2022-10-28T13:57:31.249Z,98154.47
2022-10-28T14:00:23.693Z,98154.41
2022-10-28T14:03:04.006Z,98158.13
2022-10-28T14:05:33.430Z,98158.13
2022-10-28T14:08:05.890Z,98152.47
2022-10-28T14:10:40.134Z,98157.84
2022-10-28T14:13:21.657Z,98153.16
2022-10-28T14:15:49.719Z,98148.66
2022-10-28T14:21:04.046Z,98145.56
2022-10-28T14:23:31.061Z,98146.75
2022-10-28T14:26:05.405Z,98151.25
2022-10-28T14:28:32.044Z,98152.16
2022-10-28T14:31:07.883Z,98160.31
2022-10-28T14:33:43.510Z,98161.84
2022-10-28T14:36:21.828Z,98160.06
2022-10-28T14:39:03.637Z,98156.84
2022-10-28T14:42:04.450Z,98152.94
2022-10-28T14:44:38.271Z,98153.13
2022-10-28T14:47:10.789Z,98160.00
2022-10-28T14:49:39.716Z,98155.94
2022-10-28T14:52:17.812Z,98150.41
2022-10-28T14:54:55.491Z,98158.63
2022-10-28T14:57:30.912Z,98148.78
2022-10-28T15:00:10.634Z,98145.44
2022-10-28T15:02:38.444Z,98141.69
2022-10-28T15:05:05.035Z,98138.78
2022-10-28T15:07:37.870Z,98139.09
2022-10-28T15:10:26.238Z,98140.59
2022-10-28T15:12:55.759Z,98137.66
2022-10-28T15:15:29.408Z,98133.41
2022-10-28T15:17:56.708Z,98127.44
2022-10-28T15:20:32.672Z,98131.06
2022-10-28T15:23:23.347Z,98130.81
2022-10-28T15:26:14.457Z,98130.25
2022-10-28T15:28:43.945Z,98122.19
2022-10-28T15:31:10.461Z,98125.38
2022-10-28T15:33:45.375Z,98130.25
2022-10-28T15:36:17.583Z,98127.59
2022-10-28T15:38:46.542Z,98133.16
2022-10-28T15:41:22.574Z,98135.91
2022-10-28T15:43:58.899Z,98124.38
2022-10-28T15:46:26.250Z,98134.19
2022-10-28T15:48:54.056Z,98120.88
2022-10-28T15:51:21.827Z,98129.13
2022-10-28T15:53:53.880Z,98130.72
2022-10-28T15:56:21.269Z,98130.13
2022-10-28T15:59:17.406Z,98128.66
2022-10-28T16:01:44.171Z,98124.25
2022-10-28T16:04:22.914Z,98119.38
2022-10-28T16:07:08.860Z,98127.91
2022-10-28T16:09:42.693Z,98124.47
2022-10-28T16:12:16.373Z,98122.53
2022-10-28T16:14:45.586Z,98118.56
2022-10-28T16:17:12.642Z,98124.53
2022-10-28T16:19:43.904Z,98120.28
2022-10-28T16:22:14.464Z,98123.41
2022-10-28T16:24:41.821Z,98126.88
2022-10-28T16:27:18.813Z,98127.34
2022-10-28T16:29:45.846Z,98127.81
2022-10-28T16:32:20.602Z,98119.13
2022-10-28T16:34:49.202Z,98122.03
2022-10-28T16:37:23.245Z,98128.88
2022-10-28T16:39:50.563Z,98123.06
2022-10-28T16:42:18.468Z,98122.00
2022-10-28T16:44:45.214Z,98122.50
2022-10-28T16:47:17.399Z,98118.16
2022-10-28T16:49:43.932Z,98120.19
2022-10-28T16:52:16.043Z,98119.75
2022-10-28T16:54:45.106Z,98127.28
2022-10-28T16:57:11.572Z,98122.16
2022-10-28T16:59:38.171Z,98129.69
2022-10-28T17:02:13.952Z,98129.22
2022-10-28T17:04:42.595Z,98121.59
2022-10-28T17:07:13.532Z,98124.69
2022-10-28T17:09:39.960Z,98119.16
2022-10-28T17:12:06.700Z,98122.75
2022-10-28T17:14:33.233Z,98117.50
2022-10-28T17:16:59.650Z,98121.53
2022-10-28T17:19:26.145Z,98120.94
2022-10-28T17:21:52.599Z,98112.94
2022-10-28T17:24:20.372Z,98112.13
2022-10-28T17:26:47.248Z,98111.13
2022-10-28T17:29:14.026Z,98118.19
2022-10-28T17:31:40.766Z,98120.72
2022-10-28T17:34:07.205Z,98121.19
2022-10-28T17:36:36.438Z,98118.91
2022-10-28T17:39:03.007Z,98114.13
2022-10-28T17:41:29.509Z,98118.44
2022-10-28T17:43:56.016Z,98118.91
2022-10-28T17:46:22.969Z,98121.06
2022-10-28T17:48:51.772Z,98118.53
2022-10-28T17:51:20.912Z,98108.41
2022-10-28T17:53:47.812Z,98118.19
2022-10-28T17:56:16.682Z,98110.97
2022-10-28T17:58:43.137Z,98100.63
2022-10-28T18:01:10.866Z,98109.81
2022-10-28T18:03:38.900Z,98110.66
2022-10-28T18:06:08.014Z,98111.03
2022-10-28T18:08:37.884Z,98112.31
2022-10-28T18:11:06.338Z,98111.94
2022-10-28T18:13:35.115Z,98106.69
2022-10-28T18:16:05.652Z,98108.59
2022-10-28T18:18:34.977Z,98114.56
2022-10-28T18:21:03.821Z,98107.78
2022-10-28T18:23:33.064Z,98107.84
2022-10-28T18:25:59.482Z,98110.66
2022-10-28T18:28:29.783Z,98106.56
2022-10-28T18:31:05.323Z,98110.69
2022-10-28T18:33:33.008Z,98113.06
2022-10-28T18:36:02.843Z,98118.97
2022-10-28T18:38:31.557Z,98119.97
2022-10-28T18:40:58.182Z,98119.22
2022-10-28T18:43:24.805Z,98121.50
2022-10-28T18:45:51.330Z,98121.84
2022-10-28T18:48:18.455Z,98124.06
2022-10-28T18:50:54.833Z,98127.63
2022-10-28T18:53:21.763Z,98129.69
2022-10-28T18:55:48.232Z,98120.22
2022-10-28T18:58:15.219Z,98121.91
2022-10-28T19:00:42.135Z,98121.25
2022-10-28T19:03:26.915Z,98119.56
2022-10-28T19:05:54.948Z,98123.72
2022-10-28T19:08:21.433Z,98128.00
2022-10-28T19:10:48.713Z,98129.41
2022-10-28T19:13:15.209Z,98126.00
2022-10-28T19:15:48.643Z,98136.13
2022-10-28T19:18:19.234Z,98118.56
2022-10-28T19:20:46.235Z,98131.00
2022-10-28T19:23:12.814Z,98129.97
2022-10-28T19:25:39.315Z,98129.22
2022-10-28T19:28:05.836Z,98122.78
2022-10-28T19:30:34.433Z,98124.53
2022-10-28T19:33:03.235Z,98129.56
2022-10-28T19:35:29.670Z,98135.47
2022-10-28T19:37:56.418Z,98137.88
2022-10-28T19:40:22.907Z,98142.47
2022-10-28T19:45:24.987Z,98145.22
2022-10-28T19:47:51.567Z,98151.34
2022-10-28T19:50:18.494Z,98150.50
2022-10-28T19:52:45.212Z,98147.59
2022-10-28T19:55:14.910Z,98147.38
2022-10-28T19:57:41.708Z,98149.88
2022-10-28T20:00:09.461Z,98147.25
2022-10-28T20:02:36.109Z,98149.47
2022-10-28T20:05:02.981Z,98151.97
2022-10-28T20:07:29.450Z,98151.88
2022-10-28T20:12:29.068Z,98159.00
2022-10-28T20:14:57.940Z,98148.31
2022-10-28T20:17:24.440Z,98157.84
2022-10-28T20:19:50.875Z,98158.16
2022-10-28T20:22:17.416Z,98164.78
2022-10-28T20:24:44.174Z,98161.41
2022-10-28T20:27:10.704Z,98160.56
2022-10-28T20:29:37.604Z,98162.75
2022-10-28T20:32:09.095Z,98156.56
2022-10-28T20:34:35.815Z,98163.78
2022-10-28T20:37:02.281Z,98165.16
2022-10-28T20:39:28.796Z,98167.34
2022-10-28T20:41:55.335Z,98159.84
2022-10-28T20:44:21.969Z,98165.84
2022-10-28T20:46:49.040Z,98170.81
2022-10-28T20:49:15.798Z,98164.66
2022-10-28T20:51:44.824Z,98163.03
2022-10-28T20:54:11.610Z,98175.66
2022-10-28T20:56:40.416Z,98179.13
2022-10-28T20:59:07.258Z,98172.94
2022-10-28T21:01:36.515Z,98167.34
2022-10-28T21:04:05.992Z,98167.53
2022-10-28T21:06:33.474Z,98162.34
2022-10-28T21:09:00.312Z,98168.97
2022-10-28T21:11:28.216Z,98163.84
2022-10-28T21:13:58.409Z,98161.13
2022-10-28T21:16:29.313Z,98168.78
2022-10-28T21:18:56.277Z,98156.41
2022-10-28T21:21:24.130Z,98153.84
2022-10-28T21:23:51.242Z,98161.16
2022-10-28T21:26:17.890Z,98161.56
2022-10-28T21:28:48.148Z,98153.97
2022-10-28T21:31:18.030Z,98154.16
2022-10-28T21:33:44.853Z,98156.34
2022-10-28T21:36:14.666Z,98156.00
2022-10-28T21:38:41.106Z,98147.59
2022-10-28T21:41:15.187Z,98150.78
2022-10-28T21:43:44.083Z,98147.16
2022-10-28T21:46:11.633Z,98147.44
2022-10-28T21:48:38.548Z,98145.84
2022-10-28T21:51:10.104Z,98150.81
2022-10-28T21:53:41.764Z,98142.28
2022-10-28T21:56:16.277Z,98150.41
2022-10-28T21:58:44.216Z,98148.34
2022-10-28T22:01:13.597Z,98146.03
2022-10-28T22:03:40.278Z,98154.59
2022-10-28T22:06:07.549Z,98158.16
2022-10-28T22:08:36.509Z,98153.13
2022-10-28T22:11:12.397Z,98166.47
2022-10-28T22:13:38.878Z,98156.69
2022-10-28T22:16:11.010Z,98153.56
2022-10-28T22:18:37.952Z,98155.56
2022-10-28T22:21:12.434Z,98156.59
2022-10-28T22:23:42.072Z,98158.69
2022-10-28T22:26:11.437Z,98136.94
2022-10-28T22:28:38.285Z,98137.00
2022-10-28T22:31:07.630Z,98135.13
2022-10-28T22:33:34.418Z,98135.56
2022-10-28T22:36:04.094Z,98132.09
2022-10-28T22:38:30.570Z,98136.47
2022-10-28T22:41:16.904Z,98141.22
2022-10-28T22:43:50.338Z,98141.94
2022-10-28T22:46:18.126Z,98139.56
2022-10-28T22:48:45.566Z,98139.44
2022-10-28T22:51:12.357Z,98140.03
2022-10-28T22:53:39.528Z,98136.06
2022-10-28T22:56:07.988Z,98134.59
2022-10-28T22:58:35.048Z,98132.28
2022-10-28T23:01:06.981Z,98131.09
2022-10-28T23:03:41.878Z,98141.69
2022-10-28T23:06:09.798Z,98146.16
2022-10-28T23:08:39.058Z,98135.00
2022-10-28T23:11:09.513Z,98150.72
2022-10-28T23:16:04.689Z,98155.06
2022-10-28T23:18:31.396Z,98148.31
2022-10-28T23:21:06.123Z,98152.78
2022-10-28T23:23:34.858Z,98145.84
2022-10-28T23:26:01.367Z,98138.41
2022-10-28T23:28:28.136Z,98144.09
2022-10-28T23:30:54.600Z,98145.28
2022-10-28T23:33:21.009Z,98143.72
2022-10-28T23:35:55.115Z,98137.28
2022-10-28T23:38:24.401Z,98141.78
2022-10-28T23:41:02.934Z,98129.84
2022-10-28T23:43:30.621Z,98141.53
2022-10-28T23:45:57.788Z,98139.22
2022-10-28T23:48:25.771Z,98136.41
2022-10-28T23:50:53.236Z,98149.09
2022-10-28T23:53:22.612Z,98136.09
2022-10-28T23:55:53.239Z,98136.56
2022-10-28T23:58:21.438Z,98124.16
