createdAt,value
2022-08-07T00:00:28.009Z,4.20
2022-08-07T00:02:58.103Z,3.70
2022-08-07T00:05:26.808Z,4.28
2022-08-07T00:08:00.129Z,3.75
2022-08-07T00:10:30.836Z,3.67
2022-08-07T00:13:23.474Z,3.85
2022-08-07T00:15:51.240Z,3.80
2022-08-07T00:18:23.968Z,3.85
2022-08-07T00:20:54.913Z,3.55
2022-08-07T00:23:25.077Z,4.00
2022-08-07T00:26:00.085Z,3.80
2022-08-07T00:28:33.332Z,3.60
2022-08-07T00:31:12.359Z,3.97
2022-08-07T00:33:41.384Z,4.00
2022-08-07T00:36:10.084Z,3.80
2022-08-07T00:38:39.076Z,3.45
2022-08-07T00:41:10.133Z,4.40
2022-08-07T00:44:01.081Z,3.03
2022-08-07T00:46:33.169Z,3.28
2022-08-07T00:49:03.293Z,3.53
2022-08-07T00:51:57.211Z,3.25
2022-08-07T00:54:20.127Z,3.40
2022-08-07T00:56:50.154Z,3.40
2022-08-07T00:59:32.657Z,3.22
2022-08-07T01:02:14.107Z,3.05
2022-08-07T01:04:58.445Z,3.30
2022-08-07T01:07:29.551Z,3.60
2022-08-07T01:10:04.609Z,2.67
2022-08-07T01:12:33.370Z,2.83
2022-08-07T01:15:04.038Z,3.00
2022-08-07T01:17:33.559Z,3.00
2022-08-07T01:20:09.093Z,3.20
2022-08-07T01:22:58.450Z,3.40
2022-08-07T01:25:54.302Z,3.53
2022-08-07T01:28:14.907Z,3.60
2022-08-07T01:30:44.602Z,4.22
2022-08-07T01:33:14.042Z,3.25
2022-08-07T01:35:54.334Z,3.70
2022-08-07T01:38:26.019Z,2.80
2022-08-07T01:41:02.350Z,3.20
2022-08-07T01:43:34.734Z,3.05
2022-08-07T01:46:08.408Z,3.00
2022-08-07T01:48:46.677Z,3.03
2022-08-07T01:52:03.574Z,3.33
2022-08-07T01:54:33.034Z,3.22
2022-08-07T01:57:30.910Z,3.53
2022-08-07T02:00:12.862Z,3.28
2022-08-07T02:03:18.555Z,3.10
2022-08-07T02:06:02.487Z,3.03
2022-08-07T02:08:41.741Z,4.05
2022-08-07T02:11:30.817Z,3.22
2022-08-07T02:14:04.667Z,3.67
2022-08-07T02:16:38.478Z,3.40
2022-08-07T02:20:06.993Z,3.65
2022-08-07T02:22:02.781Z,3.70
2022-08-07T02:24:31.090Z,4.00
2022-08-07T02:27:02.627Z,4.22
2022-08-07T02:29:36.717Z,4.30
2022-08-07T02:32:14.520Z,4.18
2022-08-07T02:34:48.957Z,4.20
2022-08-07T02:37:22.215Z,3.83
2022-08-07T02:40:11.593Z,4.05
2022-08-07T02:42:39.759Z,4.32
2022-08-07T02:46:00.460Z,3.90
2022-08-07T02:48:01.863Z,3.78
2022-08-07T02:50:34.341Z,3.97
2022-08-07T02:53:11.758Z,4.28
2022-08-07T02:56:03.710Z,4.07
2022-08-07T02:58:35.684Z,3.97
2022-08-07T03:01:10.393Z,3.60
2022-08-07T03:03:50.613Z,3.80
2022-08-07T03:06:33.233Z,3.60
2022-08-07T03:09:05.934Z,3.65
2022-08-07T03:11:38.992Z,3.47
2022-08-07T03:14:22.491Z,3.08
2022-08-07T03:19:21.396Z,3.30
2022-08-07T03:21:51.185Z,3.78
2022-08-07T03:27:02.328Z,4.70
2022-08-07T03:29:50.756Z,3.90
2022-08-07T03:32:34.053Z,3.53
2022-08-07T03:35:18.505Z,3.53
2022-08-07T03:38:01.840Z,4.30
2022-08-07T03:40:36.495Z,4.32
2022-08-07T03:43:14.440Z,3.78
2022-08-07T03:45:50.390Z,4.40
2022-08-07T03:48:24.151Z,3.30
2022-08-07T03:54:05.713Z,3.90
2022-08-07T03:56:33.307Z,3.83
2022-08-07T03:59:09.606Z,3.70
2022-08-07T04:01:45.444Z,3.55
2022-08-07T04:04:18.643Z,4.10
2022-08-07T04:06:52.115Z,4.43
2022-08-07T04:09:23.401Z,4.72
2022-08-07T04:12:24.813Z,5.13
2022-08-07T04:14:49.022Z,4.97
2022-08-07T04:17:21.876Z,5.10
2022-08-07T04:19:55.530Z,5.50
2022-08-07T04:22:29.207Z,5.68
2022-08-07T04:25:02.048Z,6.50
2022-08-07T04:30:20.962Z,4.97
2022-08-07T04:32:58.332Z,5.05
2022-08-07T04:35:35.293Z,4.88
2022-08-07T04:38:09.366Z,4.60
2022-08-07T04:40:52.177Z,4.53
2022-08-07T04:44:10.026Z,3.95
2022-08-07T04:47:04.906Z,3.97
2022-08-07T04:49:57.555Z,4.03
2022-08-07T04:52:58.089Z,3.20
2022-08-07T04:58:10.080Z,3.50
2022-08-07T04:59:07.690Z,3.67
2022-08-07T05:01:46.555Z,2.90
2022-08-07T05:04:47.290Z,2.80
2022-08-07T05:07:30.502Z,2.90
2022-08-07T05:10:13.833Z,2.60
2022-08-07T05:13:09.871Z,2.88
2022-08-07T05:15:50.927Z,2.60
2022-08-07T05:18:27.075Z,2.63
2022-08-07T05:21:05.827Z,2.75
2022-08-07T05:23:40.428Z,2.83
2022-08-07T05:26:31.679Z,2.60
2022-08-07T05:29:10.150Z,2.65
2022-08-07T05:31:41.144Z,2.53
2022-08-07T05:34:26.321Z,2.67
2022-08-07T05:36:56.665Z,3.10
2022-08-07T05:40:16.532Z,2.30
2022-08-07T05:42:37.054Z,2.88
2022-08-07T05:45:14.455Z,3.10
2022-08-07T05:48:02.727Z,2.67
2022-08-07T05:50:42.945Z,3.22
2022-08-07T05:54:12.100Z,2.78
2022-08-07T05:56:05.985Z,2.97
2022-08-07T05:58:40.557Z,2.70
2022-08-07T06:01:14.270Z,2.97
2022-08-07T06:04:01.008Z,3.50
2022-08-07T06:06:36.234Z,3.10
2022-08-07T06:09:07.229Z,3.22
2022-08-07T06:11:39.128Z,3.00
2022-08-07T06:14:11.763Z,2.70
2022-08-07T06:16:55.966Z,2.40
2022-08-07T06:19:57.836Z,2.58
2022-08-07T06:22:24.136Z,2.80
2022-08-07T06:25:15.229Z,3.10
2022-08-07T06:28:01.308Z,2.78
2022-08-07T06:30:35.569Z,2.92
2022-08-07T06:33:16.701Z,3.08
2022-08-07T06:36:06.562Z,2.42
2022-08-07T06:38:36.101Z,2.75
2022-08-07T06:41:15.935Z,2.92
2022-08-07T06:44:01.546Z,3.45
2022-08-07T06:46:35.641Z,3.22
2022-08-07T06:49:05.506Z,3.00
2022-08-07T06:51:49.726Z,2.67
2022-08-07T06:55:34.246Z,3.20
2022-08-07T06:57:13.733Z,3.33
2022-08-07T07:00:13.187Z,3.33
2022-08-07T07:02:54.638Z,2.97
2022-08-07T07:06:05.421Z,3.17
2022-08-07T07:08:18.877Z,3.40
2022-08-07T07:10:54.792Z,4.20
2022-08-07T07:13:58.127Z,4.53
2022-08-07T07:16:33.901Z,4.82
2022-08-07T07:19:54.626Z,4.90
2022-08-07T07:22:04.972Z,5.35
2022-08-07T07:24:43.223Z,5.32
2022-08-07T07:27:35.497Z,6.07
2022-08-07T07:30:32.726Z,5.70
2022-08-07T07:33:07.935Z,5.03
2022-08-07T07:35:54.770Z,5.18
2022-08-07T07:38:27.522Z,5.13
2022-08-07T07:41:02.181Z,4.00
2022-08-07T07:43:48.045Z,3.58
2022-08-07T07:46:53.203Z,4.03
2022-08-07T07:50:31.474Z,3.83
2022-08-07T07:52:03.450Z,4.35
2022-08-07T07:54:33.224Z,4.05
2022-08-07T07:57:06.825Z,4.05
2022-08-07T07:59:51.693Z,3.83
2022-08-07T08:02:22.612Z,4.00
2022-08-07T08:05:04.599Z,3.60
2022-08-07T08:07:35.489Z,3.53
2022-08-07T08:10:14.717Z,3.95
2022-08-07T08:13:00.614Z,4.20
2022-08-07T08:15:57.641Z,4.18
2022-08-07T08:18:28.519Z,3.70
2022-08-07T08:21:00.254Z,4.15
2022-08-07T08:23:53.544Z,4.95
2022-08-07T08:26:41.415Z,5.00
2022-08-07T08:29:10.819Z,4.53
2022-08-07T08:32:04.850Z,5.03
2022-08-07T08:34:35.634Z,4.88
2022-08-07T08:37:09.905Z,4.25
2022-08-07T08:39:58.707Z,4.95
2022-08-07T08:43:02.022Z,4.70
2022-08-07T08:45:41.908Z,4.70
2022-08-07T08:48:36.376Z,4.35
2022-08-07T08:51:49.260Z,4.97
2022-08-07T08:54:32.652Z,5.10
2022-08-07T08:57:10.990Z,5.63
2022-08-07T08:59:57.328Z,5.25
2022-08-07T09:02:40.476Z,4.85
2022-08-07T09:05:46.768Z,5.22
2022-08-07T09:08:50.291Z,5.57
2022-08-07T09:11:43.408Z,4.88
2022-08-07T09:14:38.516Z,5.72
2022-08-07T09:17:59.777Z,5.25
2022-08-07T09:20:57.804Z,5.07
2022-08-07T09:24:30.794Z,6.10
2022-08-07T09:26:39.204Z,5.63
2022-08-07T09:30:02.141Z,5.60
2022-08-07T09:32:34.234Z,5.70
2022-08-07T09:36:03.026Z,5.30
2022-08-07T09:38:31.557Z,5.60
2022-08-07T09:41:15.475Z,5.45
2022-08-07T09:44:19.327Z,5.18
2022-08-07T09:47:59.133Z,5.32
2022-08-07T09:50:19.591Z,5.13
2022-08-07T09:53:00.180Z,5.20
2022-08-07T09:56:03.151Z,5.65
2022-08-07T09:58:51.397Z,5.32
2022-08-07T10:01:51.019Z,5.10
2022-08-07T10:04:32.794Z,4.80
2022-08-07T10:07:40.004Z,5.10
2022-08-07T10:11:00.160Z,4.47
2022-08-07T10:14:00.303Z,4.28
2022-08-07T10:16:59.563Z,4.43
2022-08-07T10:19:30.161Z,4.55
2022-08-07T10:22:16.949Z,4.80
2022-08-07T10:25:42.224Z,4.80
2022-08-07T10:28:28.708Z,3.80
2022-08-07T10:31:11.859Z,4.10
2022-08-07T10:34:14.255Z,4.07
2022-08-07T10:37:13.995Z,3.95
2022-08-07T10:40:06.021Z,3.83
2022-08-07T10:42:42.625Z,4.80
2022-08-07T10:45:45.014Z,3.83
2022-08-07T10:48:34.945Z,4.53
2022-08-07T10:51:16.815Z,3.97
2022-08-07T10:54:41.325Z,4.60
2022-08-07T10:57:38.020Z,4.00
2022-08-07T11:00:36.910Z,4.68
2022-08-07T11:03:16.367Z,4.63
2022-08-07T11:06:11.384Z,4.45
2022-08-07T11:08:52.858Z,3.53
2022-08-07T11:11:35.944Z,3.65
2022-08-07T11:14:45.905Z,3.85
2022-08-07T11:17:07.263Z,4.28
2022-08-07T11:19:40.446Z,4.07
2022-08-07T11:22:26.524Z,3.80
2022-08-07T11:25:10.847Z,4.15
2022-08-07T11:28:01.419Z,3.90
2022-08-07T11:31:08.844Z,3.83
2022-08-07T11:33:54.288Z,3.45
2022-08-07T11:37:02.952Z,4.03
2022-08-07T11:40:00.086Z,4.28
2022-08-07T11:42:35.692Z,3.78
2022-08-07T11:45:12.436Z,3.78
2022-08-07T11:47:59.525Z,3.42
2022-08-07T11:54:00.873Z,3.47
2022-08-07T11:56:36.846Z,3.58
2022-08-07T12:00:11.639Z,3.20
2022-08-07T12:02:30.625Z,3.72
2022-08-07T12:05:28.528Z,3.50
2022-08-07T12:08:25.924Z,3.38
2022-08-07T12:11:21.056Z,3.90
2022-08-07T12:14:05.496Z,3.50
2022-08-07T12:16:41.679Z,3.70
2022-08-07T12:19:35.758Z,4.30
2022-08-07T12:22:56.463Z,3.60
2022-08-07T12:26:21.778Z,3.13
2022-08-07T12:28:58.977Z,3.35
2022-08-07T12:32:12.804Z,3.55
2022-08-07T12:34:49.471Z,3.50
2022-08-07T12:37:27.852Z,3.30
2022-08-07T12:40:36.389Z,3.65
2022-08-07T12:45:37.666Z,3.30
2022-08-07T12:48:28.211Z,3.80
2022-08-07T12:51:23.681Z,3.70
2022-08-07T12:54:37.904Z,3.40
2022-08-07T12:57:10.344Z,3.70
2022-08-07T12:59:53.903Z,3.70
2022-08-07T13:02:33.243Z,3.65
2022-08-07T13:06:03.571Z,4.78
2022-08-07T13:08:33.770Z,2.90
2022-08-07T13:12:03.473Z,3.38
2022-08-07T13:14:31.090Z,3.13
2022-08-07T13:17:18.178Z,3.67
2022-08-07T13:23:09.973Z,3.20
2022-08-07T13:26:00.832Z,3.17
2022-08-07T13:28:46.471Z,3.30
2022-08-07T13:31:46.129Z,3.15
2022-08-07T13:35:08.813Z,3.45
2022-08-07T13:38:02.747Z,3.00
2022-08-07T13:40:43.230Z,3.42
2022-08-07T13:43:15.003Z,2.65
2022-08-07T13:46:11.578Z,2.65
2022-08-07T13:48:38.645Z,2.67
2022-08-07T13:51:27.352Z,2.88
2022-08-07T13:54:09.131Z,2.40
2022-08-07T13:56:52.104Z,2.58
2022-08-07T13:59:31.389Z,2.85
2022-08-07T14:02:12.673Z,2.30
2022-08-07T14:04:54.616Z,2.70
2022-08-07T14:07:31.978Z,2.88
2022-08-07T14:10:17.573Z,3.00
2022-08-07T14:13:02.960Z,2.30
2022-08-07T14:15:42.260Z,2.83
2022-08-07T14:18:31.371Z,2.55
2022-08-07T14:22:00.397Z,2.72
2022-08-07T14:24:06.282Z,3.20
2022-08-07T14:26:50.733Z,2.97
2022-08-07T14:30:07.186Z,2.42
2022-08-07T14:32:17.421Z,2.65
2022-08-07T14:34:48.074Z,2.55
2022-08-07T14:37:18.064Z,2.60
2022-08-07T14:40:17.708Z,2.38
2022-08-07T14:43:01.264Z,2.50
2022-08-07T14:45:49.966Z,2.40
2022-08-07T14:51:15.949Z,2.58
2022-08-07T14:54:05.869Z,2.42
2022-08-07T14:56:39.191Z,2.30
2022-08-07T14:59:13.772Z,2.72
2022-08-07T15:02:08.143Z,2.08
2022-08-07T15:04:57.198Z,2.10
2022-08-07T15:07:46.330Z,2.17
2022-08-07T15:10:26.089Z,2.22
2022-08-07T15:16:19.798Z,3.35
2022-08-07T15:19:02.236Z,2.50
2022-08-07T15:21:43.975Z,2.22
2022-08-07T15:27:29.831Z,2.55
2022-08-07T15:36:01.477Z,1.73
2022-08-07T15:38:50.988Z,1.85
2022-08-07T15:44:19.824Z,1.80
2022-08-07T15:46:55.908Z,1.92
2022-08-07T15:52:30.274Z,2.35
2022-08-07T15:55:03.796Z,1.88
2022-08-07T15:57:47.705Z,1.80
2022-08-07T16:00:31.418Z,1.70
2022-08-07T16:03:04.911Z,2.10
2022-08-07T16:05:33.346Z,1.80
2022-08-07T16:08:38.124Z,2.03
2022-08-07T16:11:28.798Z,1.85
2022-08-07T16:14:24.911Z,1.88
2022-08-07T16:17:15.205Z,2.00
2022-08-07T16:20:04.757Z,2.05
2022-08-07T16:22:58.333Z,1.80
2022-08-07T16:25:54.891Z,2.00
2022-08-07T16:30:08.295Z,3.65
2022-08-07T16:31:51.783Z,4.20
2022-08-07T16:34:40.192Z,3.20
2022-08-07T16:38:04.827Z,1.75
2022-08-07T16:40:56.980Z,1.63
2022-08-07T16:44:03.860Z,1.90
2022-08-07T16:47:08.731Z,1.60
2022-08-07T16:50:20.119Z,1.63
2022-08-07T16:52:55.323Z,1.88
2022-08-07T16:55:46.991Z,1.38
2022-08-07T16:58:47.955Z,1.85
2022-08-07T17:01:48.541Z,1.88
2022-08-07T17:04:27.805Z,1.60
2022-08-07T17:07:55.473Z,1.67
2022-08-07T17:10:41.964Z,1.40
2022-08-07T17:13:41.428Z,1.65
2022-08-07T17:16:22.446Z,1.27
2022-08-07T17:19:15.851Z,1.60
2022-08-07T17:21:52.312Z,1.48
2022-08-07T17:24:41.664Z,1.38
2022-08-07T17:27:20.172Z,1.77
2022-08-07T17:30:15.773Z,1.63
2022-08-07T17:33:02.150Z,1.20
2022-08-07T17:35:55.038Z,1.50
2022-08-07T17:38:35.225Z,1.23
2022-08-07T17:42:04.455Z,1.40
2022-08-07T17:44:13.731Z,1.15
2022-08-07T17:46:53.603Z,1.50
2022-08-07T17:49:44.992Z,1.17
2022-08-07T17:52:31.858Z,1.20
2022-08-07T17:55:13.495Z,1.45
2022-08-07T17:57:58.711Z,1.20
2022-08-07T18:00:34.442Z,1.60
2022-08-07T18:04:04.179Z,1.50
2022-08-07T18:06:38.624Z,1.30
2022-08-07T18:09:08.617Z,1.73
2022-08-07T18:12:16.256Z,1.50
2022-08-07T18:14:59.880Z,1.50
2022-08-07T18:18:46.314Z,1.30
2022-08-07T18:21:11.871Z,1.20
2022-08-07T18:24:28.477Z,1.52
2022-08-07T18:27:39.248Z,1.10
2022-08-07T18:30:30.719Z,1.30
2022-08-07T18:33:28.325Z,1.70
2022-08-07T18:36:14.767Z,1.20
2022-08-07T18:40:07.210Z,1.33
2022-08-07T18:42:12.816Z,1.20
2022-08-07T18:45:43.375Z,1.20
2022-08-07T18:50:06.830Z,1.30
2022-08-07T18:51:14.885Z,1.30
2022-08-07T18:53:48.758Z,1.80
2022-08-07T18:56:32.790Z,1.33
2022-08-07T18:59:47.609Z,1.20
2022-08-07T19:02:45.087Z,1.20
2022-08-07T19:05:27.897Z,1.52
2022-08-07T19:09:09.452Z,1.30
2022-08-07T19:12:15.856Z,1.30
2022-08-07T19:16:02.973Z,1.40
2022-08-07T19:18:03.306Z,1.40
2022-08-07T19:21:09.109Z,1.40
2022-08-07T19:23:59.366Z,1.40
2022-08-07T19:26:29.390Z,1.75
2022-08-07T19:31:00.137Z,1.60
2022-08-07T19:32:25.711Z,1.67
2022-08-07T19:34:59.695Z,1.80
2022-08-07T19:37:55.146Z,1.40
2022-08-07T19:40:31.220Z,1.85
2022-08-07T19:43:08.872Z,1.63
2022-08-07T19:46:04.846Z,1.50
2022-08-07T19:48:43.944Z,1.70
2022-08-07T19:51:24.380Z,1.50
2022-08-07T19:54:29.499Z,1.80
2022-08-07T19:58:00.369Z,1.58
2022-08-07T19:59:54.334Z,1.73
2022-08-07T20:02:33.478Z,1.60
2022-08-07T20:05:07.953Z,1.52
2022-08-07T20:07:47.186Z,1.77
2022-08-07T20:10:36.397Z,1.83
2022-08-07T20:13:23.301Z,1.80
2022-08-07T20:15:58.587Z,2.40
2022-08-07T20:18:32.571Z,2.22
2022-08-07T20:21:21.034Z,2.00
2022-08-07T20:24:01.019Z,2.10
2022-08-07T20:26:32.614Z,2.13
2022-08-07T20:29:46.643Z,2.45
2022-08-07T20:32:01.042Z,2.65
2022-08-07T20:34:49.399Z,2.60
2022-08-07T20:37:47.045Z,2.23
2022-08-07T20:40:32.887Z,2.22
2022-08-07T20:43:09.637Z,2.23
2022-08-07T20:46:25.697Z,1.90
2022-08-07T20:48:34.840Z,1.88
2022-08-07T20:51:09.605Z,2.92
2022-08-07T20:54:03.404Z,2.63
2022-08-07T20:56:34.858Z,2.78
2022-08-07T20:59:05.994Z,3.05
2022-08-07T21:01:36.583Z,3.30
2022-08-07T21:04:22.691Z,3.47
2022-08-07T21:06:55.389Z,3.30
2022-08-07T21:09:51.761Z,3.15
2022-08-07T21:12:28.615Z,3.20
2022-08-07T21:15:01.217Z,3.55
2022-08-07T21:18:03.075Z,3.45
2022-08-07T21:20:30.362Z,3.20
2022-08-07T21:23:09.210Z,3.20
2022-08-07T21:26:20.465Z,3.00
2022-08-07T21:28:58.889Z,3.13
2022-08-07T21:32:42.785Z,3.05
2022-08-07T21:34:48.608Z,3.00
2022-08-07T21:37:58.736Z,3.33
2022-08-07T21:40:44.007Z,3.40
2022-08-07T21:43:23.256Z,3.25
2022-08-07T21:46:10.365Z,3.40
2022-08-07T21:49:02.716Z,4.15
2022-08-07T21:51:51.033Z,3.50
2022-08-07T21:54:28.044Z,3.60
2022-08-07T21:57:39.522Z,3.70
2022-08-07T22:00:23.173Z,3.42
2022-08-07T22:03:42.708Z,3.45
2022-08-07T22:06:30.761Z,2.95
2022-08-07T22:09:12.368Z,3.25
2022-08-07T22:12:05.812Z,3.08
2022-08-07T22:14:59.729Z,3.22
2022-08-07T22:17:36.886Z,3.78
2022-08-07T22:20:43.619Z,3.15
2022-08-07T22:23:43.390Z,3.65
2022-08-07T22:26:21.432Z,3.50
2022-08-07T22:29:04.958Z,3.75
2022-08-07T22:32:05.395Z,3.33
2022-08-07T22:34:56.609Z,3.45
2022-08-07T22:38:02.976Z,3.33
2022-08-07T22:40:59.761Z,3.55
2022-08-07T22:43:42.796Z,3.75
2022-08-07T22:47:02.782Z,3.40
2022-08-07T22:49:37.899Z,3.40
2022-08-07T22:52:19.636Z,3.70
2022-08-07T22:55:30.149Z,3.95
2022-08-07T22:58:16.905Z,3.92
2022-08-07T23:01:06.198Z,3.88
2022-08-07T23:04:00.202Z,3.47
2022-08-07T23:06:39.290Z,3.78
2022-08-07T23:10:00.666Z,3.65
2022-08-07T23:12:20.964Z,3.97
2022-08-07T23:16:06.032Z,3.97
2022-08-07T23:19:11.043Z,3.55
2022-08-07T23:21:56.535Z,4.57
2022-08-07T23:24:45.551Z,3.90
2022-08-07T23:27:33.332Z,4.00
2022-08-07T23:30:38.709Z,4.10
2022-08-07T23:34:24.896Z,4.30
2022-08-07T23:37:17.673Z,4.07
2022-08-07T23:39:48.396Z,4.10
2022-08-07T23:42:55.231Z,3.55
2022-08-07T23:46:02.585Z,3.67
2022-08-07T23:48:40.961Z,4.60
2022-08-07T23:53:01.266Z,3.95
2022-08-07T23:54:44.202Z,4.40
2022-08-07T23:57:28.062Z,4.32
