createdAt,value
2022-10-12T00:02:00.504Z,29.40
2022-10-12T00:04:27.138Z,28.90
2022-10-12T00:06:53.722Z,35.13
2022-10-12T00:09:20.346Z,37.73
2022-10-12T00:11:46.869Z,30.37
2022-10-12T00:14:13.443Z,38.27
2022-10-12T00:16:39.991Z,46.43
2022-10-12T00:19:06.688Z,32.13
2022-10-12T00:21:33.217Z,49.97
2022-10-12T00:24:01.436Z,32.20
2022-10-12T00:26:29.753Z,38.53
2022-10-12T00:29:01.294Z,40.90
2022-10-12T00:31:30.161Z,44.90
2022-10-12T00:34:00.042Z,47.50
2022-10-12T00:36:30.108Z,39.07
2022-10-12T00:38:56.883Z,43.93
2022-10-12T00:41:27.677Z,42.53
2022-10-12T00:43:58.316Z,36.87
2022-10-12T00:46:35.136Z,39.60
2022-10-12T00:49:01.617Z,43.20
2022-10-12T00:51:28.226Z,41.90
2022-10-12T00:54:05.316Z,45.13
2022-10-12T00:56:34.861Z,44.27
2022-10-12T00:59:04.873Z,41.10
2022-10-12T01:01:34.446Z,41.30
2022-10-12T01:04:01.802Z,43.30
2022-10-12T01:06:29.910Z,38.93
2022-10-12T01:08:57.536Z,39.70
2022-10-12T01:11:24.861Z,42.43
2022-10-12T01:13:51.755Z,40.60
2022-10-12T01:16:40.110Z,47.57
2022-10-12T01:19:29.924Z,44.80
2022-10-12T01:22:06.990Z,49.13
2022-10-12T01:24:46.069Z,44.97
2022-10-12T01:27:27.517Z,43.33
2022-10-12T01:30:18.414Z,35.73
2022-10-12T01:33:33.671Z,42.97
2022-10-12T01:36:08.751Z,47.30
2022-10-12T01:39:04.273Z,38.00
2022-10-12T01:41:39.014Z,35.20
2022-10-12T01:44:06.138Z,40.67
2022-10-12T01:46:32.613Z,40.40
2022-10-12T01:49:01.300Z,39.67
2022-10-12T01:51:36.150Z,42.40
2022-10-12T01:54:39.585Z,40.87
2022-10-12T01:57:36.360Z,42.40
2022-10-12T02:00:08.233Z,48.03
2022-10-12T02:02:52.865Z,41.50
2022-10-12T02:05:55.413Z,43.30
2022-10-12T02:08:36.944Z,50.37
2022-10-12T02:11:10.002Z,48.43
2022-10-12T02:13:41.570Z,40.60
2022-10-12T02:16:12.310Z,43.30
2022-10-12T02:18:42.800Z,49.90
2022-10-12T02:21:12.674Z,52.67
2022-10-12T02:23:39.408Z,47.57
2022-10-12T02:26:07.877Z,53.13
2022-10-12T02:28:37.210Z,47.60
2022-10-12T02:31:23.751Z,44.47
2022-10-12T02:34:14.263Z,46.63
2022-10-12T02:36:54.062Z,47.30
2022-10-12T02:39:56.563Z,47.97
2022-10-12T02:43:10.005Z,52.67
2022-10-12T02:45:41.385Z,57.07
2022-10-12T02:48:11.117Z,47.30
2022-10-12T02:50:38.414Z,50.27
2022-10-12T02:53:05.905Z,45.23
2022-10-12T02:55:37.240Z,52.13
2022-10-12T02:58:04.015Z,50.60
2022-10-12T03:00:33.955Z,44.57
2022-10-12T03:03:00.522Z,37.70
2022-10-12T03:05:27.086Z,41.87
2022-10-12T03:07:53.649Z,41.37
2022-10-12T03:10:20.192Z,42.67
2022-10-12T03:12:50.139Z,45.97
2022-10-12T03:15:17.217Z,40.23
2022-10-12T03:17:43.770Z,43.30
2022-10-12T03:20:10.847Z,44.17
2022-10-12T03:22:37.422Z,37.70
2022-10-12T03:25:04.285Z,45.93
2022-10-12T03:27:30.873Z,38.23
2022-10-12T03:29:57.422Z,39.50
2022-10-12T03:32:24.161Z,38.00
2022-10-12T03:34:50.730Z,46.97
2022-10-12T03:37:17.255Z,58.23
2022-10-12T03:39:43.790Z,47.27
2022-10-12T03:42:10.655Z,46.80
2022-10-12T03:44:37.211Z,45.20
2022-10-12T03:47:03.824Z,46.57
2022-10-12T03:49:30.565Z,48.27
2022-10-12T03:51:57.114Z,39.67
2022-10-12T03:54:23.698Z,41.43
2022-10-12T03:56:50.509Z,39.70
2022-10-12T03:59:17.184Z,46.07
2022-10-12T04:01:43.801Z,53.57
2022-10-12T04:04:11.201Z,46.20
2022-10-12T04:06:38.124Z,51.90
2022-10-12T04:09:04.802Z,44.33
2022-10-12T04:11:31.598Z,40.43
2022-10-12T04:13:58.187Z,43.20
2022-10-12T04:16:27.337Z,44.47
2022-10-12T04:18:56.902Z,45.73
2022-10-12T04:21:24.924Z,41.63
2022-10-12T04:23:51.777Z,48.50
2022-10-12T04:26:18.470Z,36.63
2022-10-12T04:28:45.101Z,48.83
2022-10-12T04:31:11.711Z,54.83
2022-10-12T04:33:38.445Z,47.50
2022-10-12T04:36:05.248Z,47.87
2022-10-12T04:38:31.810Z,38.83
2022-10-12T04:40:58.465Z,44.17
2022-10-12T04:43:25.080Z,45.73
2022-10-12T04:45:59.705Z,45.83
2022-10-12T04:48:27.036Z,45.67
2022-10-12T04:50:53.839Z,44.60
2022-10-12T04:53:20.664Z,46.23
2022-10-12T04:55:47.261Z,46.00
2022-10-12T04:58:14.086Z,40.20
2022-10-12T05:00:40.921Z,42.33
2022-10-12T05:03:07.466Z,49.17
2022-10-12T05:05:35.924Z,39.40
2022-10-12T05:08:03.648Z,40.33
2022-10-12T05:10:30.494Z,43.40
2022-10-12T05:12:57.069Z,48.40
2022-10-12T05:15:24.753Z,47.00
2022-10-12T05:17:51.526Z,45.70
2022-10-12T05:20:18.157Z,39.30
2022-10-12T05:22:44.687Z,37.23
2022-10-12T05:25:11.529Z,43.87
2022-10-12T05:27:38.704Z,39.80
2022-10-12T05:30:06.821Z,39.83
2022-10-12T05:32:33.398Z,36.43
2022-10-12T05:34:59.925Z,39.23
2022-10-12T05:37:26.457Z,52.10
2022-10-12T05:39:53.040Z,48.33
2022-10-12T05:42:19.605Z,43.33
2022-10-12T05:44:46.142Z,42.90
2022-10-12T05:47:12.723Z,40.93
2022-10-12T05:49:39.241Z,38.53
2022-10-12T05:52:06.888Z,35.17
2022-10-12T05:54:33.444Z,42.97
2022-10-12T05:57:00.033Z,50.17
2022-10-12T05:59:26.559Z,44.17
2022-10-12T06:01:53.258Z,37.67
2022-10-12T06:04:20.497Z,44.63
2022-10-12T06:06:47.286Z,44.73
2022-10-12T06:09:13.906Z,48.43
2022-10-12T06:11:40.495Z,44.70
2022-10-12T06:14:07.095Z,47.47
2022-10-12T06:16:33.675Z,49.47
2022-10-12T06:19:00.263Z,48.20
2022-10-12T06:21:34.684Z,49.43
2022-10-12T06:24:01.686Z,44.93
2022-10-12T06:26:28.320Z,46.90
2022-10-12T06:28:55.279Z,46.33
2022-10-12T06:31:22.130Z,37.03
2022-10-12T06:33:50.828Z,41.47
2022-10-12T06:36:17.574Z,43.60
2022-10-12T06:38:44.130Z,40.10
2022-10-12T06:41:10.942Z,37.73
2022-10-12T06:43:37.725Z,43.60
2022-10-12T06:46:04.917Z,49.00
2022-10-12T06:48:31.496Z,45.63
2022-10-12T06:50:58.273Z,49.60
2022-10-12T06:53:28.490Z,42.33
2022-10-12T06:55:55.052Z,46.07
2022-10-12T06:58:21.591Z,53.13
2022-10-12T07:00:48.490Z,49.03
2022-10-12T07:03:15.169Z,69.37
2022-10-12T07:05:41.717Z,50.47
2022-10-12T07:08:08.316Z,47.30
2022-10-12T07:10:34.927Z,51.40
2022-10-12T07:13:01.494Z,52.77
2022-10-12T07:15:28.094Z,53.03
2022-10-12T07:17:54.670Z,53.63
2022-10-12T07:20:21.802Z,60.13
2022-10-12T07:22:48.345Z,56.23
2022-10-12T07:25:15.089Z,52.57
2022-10-12T07:27:42.018Z,59.80
2022-10-12T07:30:09.531Z,53.43
2022-10-12T07:32:36.046Z,59.93
2022-10-12T07:35:02.638Z,56.00
2022-10-12T07:37:29.185Z,47.60
2022-10-12T07:39:57.519Z,44.80
2022-10-12T07:42:25.286Z,47.20
2022-10-12T07:44:52.108Z,46.90
2022-10-12T07:47:19.323Z,28.27
2022-10-12T07:49:46.132Z,28.13
2022-10-12T07:52:12.773Z,23.53
2022-10-12T07:54:39.591Z,24.37
2022-10-12T07:57:06.112Z,24.77
2022-10-12T07:59:32.644Z,27.70
2022-10-12T08:01:59.360Z,22.17
2022-10-12T08:04:26.056Z,23.83
2022-10-12T08:06:52.673Z,15.50
2022-10-12T08:09:19.244Z,23.03
2022-10-12T08:11:45.785Z,18.83
2022-10-12T08:14:16.381Z,20.47
2022-10-12T08:16:44.523Z,18.97
2022-10-12T08:19:11.438Z,17.90
2022-10-12T08:21:37.994Z,16.07
2022-10-12T08:24:04.746Z,16.40
2022-10-12T08:26:31.349Z,19.63
2022-10-12T08:28:57.905Z,18.57
2022-10-12T08:31:24.719Z,18.07
2022-10-12T08:33:51.358Z,13.83
2022-10-12T08:36:18.031Z,17.47
2022-10-12T08:38:45.438Z,16.60
2022-10-12T08:41:22.318Z,14.70
2022-10-12T08:44:26.960Z,14.57
2022-10-12T08:47:02.593Z,15.93
2022-10-12T08:49:31.966Z,12.47
2022-10-12T08:52:06.671Z,16.37
2022-10-12T08:54:40.724Z,13.13
2022-10-12T08:57:17.415Z,15.23
2022-10-12T08:59:45.300Z,15.60
2022-10-12T09:02:44.885Z,10.30
2022-10-12T09:05:17.186Z,16.23
2022-10-12T09:08:12.774Z,13.10
2022-10-12T09:10:48.921Z,13.80
2022-10-12T09:13:38.546Z,15.83
2022-10-12T09:16:27.118Z,17.50
2022-10-12T09:18:57.957Z,9.83
2022-10-12T09:21:28.254Z,16.20
2022-10-12T09:23:58.866Z,15.93
2022-10-12T09:26:37.462Z,14.90
2022-10-12T09:29:24.295Z,12.67
2022-10-12T09:32:11.257Z,12.57
2022-10-12T09:34:38.061Z,14.43
2022-10-12T09:37:05.435Z,17.02
2022-10-12T09:39:35.488Z,12.02
2022-10-12T09:42:02.700Z,18.48
2022-10-12T09:44:39.841Z,8.90
2022-10-12T09:47:27.259Z,12.88
2022-10-12T09:50:00.973Z,17.67
2022-10-12T09:52:44.825Z,8.80
2022-10-12T09:55:11.665Z,9.32
2022-10-12T09:57:42.078Z,12.68
2022-10-12T10:00:33.544Z,10.13
2022-10-12T10:03:02.592Z,10.10
2022-10-12T10:05:38.705Z,9.43
2022-10-12T10:08:18.364Z,14.17
2022-10-12T10:10:53.141Z,188.07
2022-10-12T10:13:21.920Z,12.20
2022-10-12T10:15:51.696Z,20.20
2022-10-12T10:18:39.028Z,127.87
2022-10-12T10:21:08.933Z,9.80
2022-10-12T10:23:51.262Z,11.83
2022-10-12T10:26:20.027Z,18.63
2022-10-12T10:28:50.003Z,14.50
2022-10-12T10:31:27.526Z,13.10
2022-10-12T10:34:18.060Z,14.32
2022-10-12T10:36:58.760Z,16.45
2022-10-12T10:39:32.738Z,7.00
2022-10-12T10:42:18.793Z,11.52
2022-10-12T10:44:56.842Z,12.73
2022-10-12T10:47:23.553Z,10.43
2022-10-12T10:49:55.461Z,14.40
2022-10-12T10:52:30.997Z,11.30
2022-10-12T10:55:18.746Z,14.68
2022-10-12T10:58:03.459Z,15.13
2022-10-12T11:00:39.129Z,13.38
2022-10-12T11:03:17.123Z,6.60
2022-10-12T11:05:50.307Z,10.30
2022-10-12T11:08:22.616Z,14.60
2022-10-12T11:11:09.418Z,8.10
2022-10-12T11:13:47.294Z,10.02
2022-10-12T11:16:35.619Z,6.60
2022-10-12T11:19:46.609Z,10.60
2022-10-12T11:22:25.620Z,7.82
2022-10-12T11:25:08.518Z,7.22
2022-10-12T11:27:41.550Z,6.00
2022-10-12T11:30:17.694Z,6.95
2022-10-12T11:33:00.944Z,10.18
2022-10-12T11:35:28.841Z,4.82
2022-10-12T11:38:02.630Z,9.90
2022-10-12T11:43:35.970Z,8.40
2022-10-12T11:46:07.417Z,8.73
2022-10-12T11:48:47.259Z,14.23
2022-10-12T11:51:13.834Z,8.48
2022-10-12T11:54:04.862Z,13.00
2022-10-12T11:56:48.716Z,9.70
2022-10-12T11:59:27.121Z,12.20
2022-10-12T12:02:16.990Z,11.27
2022-10-12T12:04:46.962Z,8.82
2022-10-12T12:07:41.480Z,10.18
2022-10-12T12:10:27.801Z,10.13
2022-10-12T12:13:14.357Z,10.48
2022-10-12T12:15:43.193Z,11.38
2022-10-12T12:18:31.244Z,8.50
2022-10-12T12:21:06.464Z,9.32
2022-10-12T12:23:50.765Z,8.82
2022-10-12T12:26:19.119Z,6.57
2022-10-12T12:28:52.094Z,11.77
2022-10-12T12:31:24.642Z,11.32
2022-10-12T12:34:05.411Z,11.20
2022-10-12T12:36:40.487Z,9.50
2022-10-12T12:39:19.699Z,9.95
2022-10-12T12:42:01.893Z,10.70
2022-10-12T12:44:37.730Z,9.30
2022-10-12T12:47:26.105Z,12.27
2022-10-12T12:49:54.212Z,7.10
2022-10-12T12:52:34.586Z,12.52
2022-10-12T12:55:16.164Z,12.63
2022-10-12T12:57:56.359Z,8.80
2022-10-12T13:00:36.619Z,9.73
2022-10-12T13:03:18.866Z,12.02
2022-10-12T13:06:14.760Z,12.48
2022-10-12T13:08:59.946Z,9.80
2022-10-12T13:11:44.582Z,8.77
2022-10-12T13:14:37.025Z,10.32
2022-10-12T13:17:32.382Z,7.25
2022-10-12T13:20:05.341Z,11.38
2022-10-12T13:22:35.062Z,8.38
2022-10-12T13:25:08.466Z,9.85
2022-10-12T13:27:46.806Z,11.40
2022-10-12T13:30:48.433Z,8.20
2022-10-12T13:33:27.687Z,10.53
2022-10-12T13:36:19.953Z,7.87
2022-10-12T13:38:46.552Z,8.37
2022-10-12T13:41:18.697Z,8.57
2022-10-12T13:43:48.597Z,8.30
2022-10-12T13:46:43.394Z,12.77
2022-10-12T13:49:17.498Z,10.17
2022-10-12T13:51:46.998Z,11.43
2022-10-12T13:54:20.887Z,10.43
2022-10-12T13:56:52.622Z,9.17
2022-10-12T13:59:22.548Z,9.73
2022-10-12T14:02:01.062Z,10.13
2022-10-12T14:04:33.553Z,10.40
2022-10-12T14:07:07.293Z,9.67
2022-10-12T14:09:41.778Z,10.82
2022-10-12T14:12:09.966Z,18.15
2022-10-12T14:14:38.525Z,9.40
2022-10-12T14:17:05.597Z,10.88
2022-10-12T14:19:34.261Z,6.68
2022-10-12T14:22:02.441Z,10.65
2022-10-12T14:24:29.563Z,11.73
2022-10-12T14:27:00.115Z,7.50
2022-10-12T14:29:32.408Z,9.77
2022-10-12T14:32:01.629Z,10.48
2022-10-12T14:34:28.120Z,13.02
2022-10-12T14:37:25.165Z,9.30
2022-10-12T14:39:59.312Z,5.97
2022-10-12T14:42:34.085Z,7.38
2022-10-12T14:45:02.042Z,8.93
2022-10-12T14:47:32.350Z,6.10
2022-10-12T14:50:01.269Z,9.93
2022-10-12T14:52:32.070Z,12.70
2022-10-12T14:54:59.604Z,9.52
2022-10-12T14:57:29.755Z,6.03
2022-10-12T14:59:57.372Z,13.77
2022-10-12T15:02:30.099Z,10.80
2022-10-12T15:04:57.351Z,8.43
2022-10-12T15:07:30.945Z,16.25
2022-10-12T15:09:57.809Z,7.70
2022-10-12T15:12:24.926Z,7.22
2022-10-12T15:14:54.986Z,9.18
2022-10-12T15:17:21.642Z,10.27
2022-10-12T15:19:49.710Z,8.77
2022-10-12T15:22:18.849Z,5.97
2022-10-12T15:24:46.114Z,21.53
2022-10-12T15:27:13.553Z,11.70
2022-10-12T15:29:40.466Z,6.37
2022-10-12T15:32:10.069Z,7.23
2022-10-12T15:34:36.698Z,7.27
2022-10-12T15:37:08.700Z,7.27
2022-10-12T15:39:35.726Z,10.13
2022-10-12T15:42:02.681Z,8.63
2022-10-12T15:44:29.459Z,12.97
2022-10-12T15:46:56.040Z,12.07
2022-10-12T15:49:26.289Z,17.90
2022-10-12T15:51:54.831Z,9.03
2022-10-12T15:54:21.672Z,11.63
2022-10-12T15:56:48.223Z,17.83
2022-10-12T15:59:15.057Z,9.00
2022-10-12T16:01:43.125Z,13.17
2022-10-12T16:04:14.339Z,10.40
2022-10-12T16:06:41.006Z,14.47
2022-10-12T16:09:07.554Z,10.73
2022-10-12T16:11:34.101Z,11.90
2022-10-12T16:14:01.662Z,10.70
2022-10-12T16:16:29.947Z,11.03
2022-10-12T16:18:56.629Z,14.17
2022-10-12T16:21:23.225Z,9.77
2022-10-12T16:23:49.860Z,11.30
2022-10-12T16:26:16.808Z,16.87
2022-10-12T16:28:43.463Z,10.77
2022-10-12T16:31:17.383Z,13.70
2022-10-12T16:33:44.612Z,20.43
2022-10-12T16:36:13.729Z,11.70
2022-10-12T16:38:40.712Z,12.60
2022-10-12T16:41:15.549Z,13.80
2022-10-12T16:43:42.339Z,14.97
2022-10-12T16:46:09.290Z,12.40
2022-10-12T16:48:36.366Z,14.13
2022-10-12T16:51:07.710Z,18.43
2022-10-12T16:53:34.438Z,11.67
2022-10-12T16:56:01.013Z,17.83
2022-10-12T16:58:27.627Z,15.73
2022-10-12T17:00:55.059Z,13.13
2022-10-12T17:03:21.827Z,15.60
2022-10-12T17:05:48.373Z,15.90
2022-10-12T17:08:15.661Z,16.57
2022-10-12T17:10:43.980Z,17.13
2022-10-12T17:13:10.988Z,16.40
2022-10-12T17:15:40.319Z,17.83
2022-10-12T17:18:06.920Z,14.00
2022-10-12T17:20:33.495Z,16.33
2022-10-12T17:23:00.157Z,19.90
2022-10-12T17:25:26.687Z,20.53
2022-10-12T17:27:53.347Z,11.33
2022-10-12T17:30:19.942Z,20.30
2022-10-12T17:32:46.487Z,10.07
2022-10-12T17:35:13.193Z,12.57
2022-10-12T17:37:40.009Z,15.23
2022-10-12T17:40:09.236Z,10.50
2022-10-12T17:42:35.777Z,9.57
2022-10-12T17:45:02.352Z,13.93
2022-10-12T17:47:28.876Z,13.50
2022-10-12T17:49:55.430Z,8.10
2022-10-12T17:52:21.977Z,13.40
2022-10-12T17:54:48.571Z,12.37
2022-10-12T17:57:15.505Z,11.33
2022-10-12T17:59:42.314Z,11.70
2022-10-12T18:02:10.441Z,12.73
2022-10-12T18:04:37.090Z,14.40
2022-10-12T18:07:03.747Z,11.77
2022-10-12T18:09:31.008Z,11.03
2022-10-12T18:11:57.806Z,16.60
2022-10-12T18:14:24.575Z,17.10
2022-10-12T18:16:51.124Z,12.13
2022-10-12T18:19:17.866Z,11.87
2022-10-12T18:21:44.602Z,13.57
2022-10-12T18:24:16.270Z,12.07
2022-10-12T18:26:47.586Z,16.57
2022-10-12T18:29:14.655Z,15.97
2022-10-12T18:31:41.729Z,13.47
2022-10-12T18:34:08.662Z,12.33
2022-10-12T18:36:35.225Z,14.83
2022-10-12T18:39:03.535Z,19.13
2022-10-12T18:41:30.574Z,28.37
2022-10-12T18:43:58.888Z,27.73
2022-10-12T18:46:27.791Z,19.40
2022-10-12T18:48:54.377Z,19.53
2022-10-12T18:51:31.199Z,23.63
2022-10-12T18:53:58.609Z,19.53
2022-10-12T18:56:26.219Z,20.47
2022-10-12T18:58:53.260Z,17.93
2022-10-12T19:01:24.565Z,22.43
2022-10-12T19:03:52.242Z,16.30
2022-10-12T19:06:21.734Z,22.80
2022-10-12T19:08:49.350Z,17.93
2022-10-12T19:11:18.582Z,17.47
2022-10-12T19:14:01.370Z,17.00
2022-10-12T19:16:29.291Z,19.67
2022-10-12T19:19:01.326Z,21.63
2022-10-12T19:21:27.998Z,20.87
2022-10-12T19:23:54.863Z,18.07
2022-10-12T19:26:25.914Z,17.63
2022-10-12T19:28:54.911Z,15.83
2022-10-12T19:31:27.744Z,26.37
2022-10-12T19:33:56.913Z,20.90
2022-10-12T19:36:24.179Z,18.20
2022-10-12T19:38:50.762Z,19.47
2022-10-12T19:41:17.325Z,22.73
2022-10-12T19:43:43.942Z,21.47
2022-10-12T19:46:12.068Z,26.73
2022-10-12T19:48:41.900Z,21.17
2022-10-12T19:51:11.986Z,19.87
2022-10-12T19:53:40.078Z,26.70
2022-10-12T19:56:15.669Z,21.33
2022-10-12T19:58:44.435Z,22.97
2022-10-12T20:01:22.950Z,20.97
2022-10-12T20:03:50.781Z,21.57
2022-10-12T20:06:19.777Z,20.23
2022-10-12T20:08:46.825Z,18.17
2022-10-12T20:11:19.636Z,25.90
2022-10-12T20:13:49.633Z,22.20
2022-10-12T20:16:18.014Z,26.90
2022-10-12T20:18:44.827Z,22.00
2022-10-12T20:21:13.270Z,23.57
2022-10-12T20:23:42.614Z,20.50
2022-10-12T20:26:12.779Z,19.30
2022-10-12T20:28:39.471Z,22.03
2022-10-12T20:31:07.132Z,20.73
2022-10-12T20:33:35.535Z,21.57
2022-10-12T20:36:03.468Z,23.63
2022-10-12T20:38:30.151Z,20.97
2022-10-12T20:41:05.309Z,24.73
2022-10-12T20:43:31.935Z,19.63
2022-10-12T20:46:05.403Z,20.17
2022-10-12T20:48:32.930Z,27.30
2022-10-12T20:50:59.602Z,22.73
2022-10-12T20:53:26.257Z,18.90
2022-10-12T20:55:53.469Z,23.00
2022-10-12T20:58:23.241Z,25.17
2022-10-12T21:01:03.966Z,17.43
2022-10-12T21:03:30.633Z,21.37
2022-10-12T21:06:01.069Z,21.80
2022-10-12T21:08:27.724Z,22.83
2022-10-12T21:10:54.297Z,23.83
2022-10-12T21:13:20.838Z,24.50
2022-10-12T21:15:53.072Z,21.10
2022-10-12T21:18:20.458Z,22.73
2022-10-12T21:20:55.254Z,21.03
2022-10-12T21:23:22.289Z,23.80
2022-10-12T21:25:48.906Z,21.97
2022-10-12T21:28:15.576Z,24.60
2022-10-12T21:30:42.381Z,28.30
2022-10-12T21:33:08.959Z,23.03
2022-10-12T21:35:35.631Z,20.63
2022-10-12T21:38:02.579Z,17.93
2022-10-12T21:40:29.331Z,23.57
2022-10-12T21:42:56.061Z,23.07
2022-10-12T21:45:29.172Z,20.87
2022-10-12T21:47:55.741Z,22.93
2022-10-12T21:50:22.303Z,20.97
2022-10-12T21:52:50.186Z,22.87
2022-10-12T21:55:16.988Z,29.77
2022-10-12T21:57:43.546Z,22.50
2022-10-12T22:00:10.741Z,23.40
2022-10-12T22:02:37.261Z,29.20
2022-10-12T22:05:04.152Z,21.17
2022-10-12T22:07:30.693Z,19.90
2022-10-12T22:09:57.214Z,20.43
2022-10-12T22:12:23.766Z,21.83
2022-10-12T22:14:50.337Z,22.53
2022-10-12T22:17:16.849Z,24.10
2022-10-12T22:19:43.970Z,26.27
2022-10-12T22:22:10.544Z,20.80
2022-10-12T22:24:37.077Z,24.43
2022-10-12T22:27:03.646Z,24.20
2022-10-12T22:29:30.617Z,18.83
2022-10-12T22:31:57.164Z,19.77
2022-10-12T22:34:23.702Z,19.33
2022-10-12T22:36:50.439Z,21.10
2022-10-12T22:39:17.641Z,22.10
2022-10-12T22:41:44.283Z,25.27
2022-10-12T22:44:10.999Z,22.17
2022-10-12T22:46:37.571Z,23.73
2022-10-12T22:49:04.196Z,17.70
2022-10-12T22:51:33.803Z,21.57
2022-10-12T22:54:01.246Z,22.33
2022-10-12T22:56:28.356Z,22.73
2022-10-12T22:58:56.704Z,22.80
2022-10-12T23:01:23.845Z,26.60
2022-10-12T23:03:50.720Z,20.10
2022-10-12T23:06:18.678Z,20.67
2022-10-12T23:08:46.401Z,18.67
2022-10-12T23:11:15.951Z,22.70
2022-10-12T23:13:43.028Z,18.53
2022-10-12T23:16:14.497Z,20.90
2022-10-12T23:18:41.138Z,24.40
2022-10-12T23:21:10.657Z,19.00
2022-10-12T23:23:38.703Z,18.77
2022-10-12T23:26:07.537Z,17.47
2022-10-12T23:28:34.531Z,13.60
2022-10-12T23:31:05.970Z,16.53
2022-10-12T23:33:32.734Z,14.70
2022-10-12T23:36:02.160Z,13.93
2022-10-12T23:38:30.181Z,20.43
2022-10-12T23:40:57.621Z,19.90
2022-10-12T23:43:24.457Z,16.27
2022-10-12T23:45:50.990Z,20.17
2022-10-12T23:48:17.665Z,21.27
2022-10-12T23:50:44.282Z,22.23
2022-10-12T23:53:10.846Z,15.37
2022-10-12T23:55:37.398Z,15.50
2022-10-12T23:58:04.412Z,22.60
