createdAt,value
2017-09-04T00:02:26.955Z,7.40
2017-09-04T00:04:54.471Z,7.70
2017-09-04T00:07:21.972Z,8.18
2017-09-04T00:09:49.489Z,8.55
2017-09-04T00:12:16.988Z,7.20
2017-09-04T00:14:44.483Z,9.02
2017-09-04T00:17:12.009Z,7.97
2017-09-04T00:19:39.536Z,7.95
2017-09-04T00:22:07.040Z,8.20
2017-09-04T00:24:34.535Z,8.13
2017-09-04T00:27:02.075Z,7.10
2017-09-04T00:29:29.563Z,8.18
2017-09-04T00:31:57.095Z,7.90
2017-09-04T00:34:24.584Z,8.15
2017-09-04T00:36:52.103Z,8.10
2017-09-04T00:39:19.588Z,9.30
2017-09-04T00:41:47.113Z,8.88
2017-09-04T00:44:14.623Z,7.53
2017-09-04T00:46:42.203Z,8.63
2017-09-04T00:49:09.726Z,7.15
2017-09-04T00:51:37.230Z,8.23
2017-09-04T00:54:04.755Z,7.65
2017-09-04T00:56:32.272Z,7.95
2017-09-04T00:58:59.801Z,7.80
2017-09-04T01:01:27.292Z,8.00
2017-09-04T01:03:54.830Z,7.50
2017-09-04T01:06:22.336Z,6.90
2017-09-04T01:08:49.862Z,6.90
2017-09-04T01:11:17.386Z,7.70
2017-09-04T01:13:44.934Z,8.00
2017-09-04T01:16:12.440Z,7.28
2017-09-04T01:18:39.940Z,7.12
2017-09-04T01:21:07.456Z,7.90
2017-09-04T01:23:34.958Z,7.15
2017-09-04T01:26:02.474Z,7.55
2017-09-04T01:28:29.964Z,6.93
2017-09-04T01:30:57.610Z,7.22
2017-09-04T01:33:25.124Z,6.72
2017-09-04T01:35:52.629Z,6.97
2017-09-04T01:38:20.163Z,7.43
2017-09-04T01:40:47.704Z,7.87
2017-09-04T01:43:15.194Z,6.90
2017-09-04T01:45:42.717Z,8.43
2017-09-04T01:48:10.201Z,7.82
2017-09-04T01:50:37.704Z,7.45
2017-09-04T01:53:05.537Z,8.07
2017-09-04T01:55:33.060Z,7.25
2017-09-04T01:58:00.579Z,6.90
2017-09-04T02:00:28.068Z,7.20
2017-09-04T02:02:55.569Z,6.87
2017-09-04T02:05:23.067Z,6.72
2017-09-04T02:07:50.571Z,7.45
2017-09-04T02:10:18.078Z,7.70
2017-09-04T02:12:45.595Z,7.35
2017-09-04T02:15:13.095Z,6.37
2017-09-04T02:17:40.608Z,7.78
2017-09-04T02:20:08.119Z,6.95
2017-09-04T02:22:35.626Z,7.05
2017-09-04T02:25:03.135Z,8.80
2017-09-04T02:27:30.666Z,6.80
2017-09-04T02:30:01.807Z,7.30
2017-09-04T02:32:29.316Z,7.40
2017-09-04T02:34:56.819Z,8.40
2017-09-04T02:37:24.290Z,9.68
2017-09-04T02:39:51.810Z,7.95
2017-09-04T02:42:19.285Z,7.20
2017-09-04T02:44:46.846Z,7.75
2017-09-04T02:47:14.347Z,6.65
2017-09-04T02:49:41.859Z,6.80
2017-09-04T02:52:09.396Z,7.12
2017-09-04T02:54:36.920Z,7.62
2017-09-04T02:57:04.410Z,7.70
2017-09-04T02:59:31.929Z,6.87
2017-09-04T03:01:59.439Z,7.93
2017-09-04T03:04:26.967Z,6.70
2017-09-04T03:06:54.457Z,6.95
2017-09-04T03:09:22.008Z,7.82
2017-09-04T03:11:49.505Z,7.03
2017-09-04T03:14:17.017Z,7.60
2017-09-04T03:16:44.525Z,7.30
2017-09-04T03:19:12.033Z,7.82
2017-09-04T03:21:39.533Z,7.12
2017-09-04T03:24:07.049Z,7.60
2017-09-04T03:26:34.560Z,9.07
2017-09-04T03:29:02.089Z,8.38
2017-09-04T03:31:29.631Z,7.60
2017-09-04T03:33:57.164Z,7.62
2017-09-04T03:36:24.676Z,7.62
2017-09-04T03:38:52.219Z,7.60
2017-09-04T03:41:19.779Z,8.75
2017-09-04T03:43:47.318Z,7.95
2017-09-04T03:46:14.826Z,8.68
2017-09-04T03:48:42.348Z,7.20
2017-09-04T03:51:10.004Z,7.62
2017-09-04T03:53:37.512Z,7.78
2017-09-04T03:56:05.016Z,7.15
2017-09-04T03:58:32.628Z,7.03
2017-09-04T04:01:00.184Z,7.25
2017-09-04T04:03:27.703Z,7.70
2017-09-04T04:05:55.213Z,7.20
2017-09-04T04:08:22.764Z,8.50
2017-09-04T04:10:50.258Z,7.65
2017-09-04T04:13:17.760Z,7.80
2017-09-04T04:15:45.273Z,7.25
2017-09-04T04:18:12.794Z,8.18
2017-09-04T04:20:40.309Z,8.48
2017-09-04T04:23:07.847Z,8.70
2017-09-04T04:25:35.374Z,8.55
2017-09-04T04:28:02.879Z,7.75
2017-09-04T04:30:30.397Z,9.13
2017-09-04T04:32:58.002Z,8.55
2017-09-04T04:35:25.680Z,8.90
2017-09-04T04:37:53.217Z,9.98
2017-09-04T04:40:20.827Z,9.75
2017-09-04T04:42:48.355Z,10.80
2017-09-04T04:45:15.953Z,9.95
2017-09-04T04:47:43.471Z,9.82
2017-09-04T04:50:11.018Z,9.45
2017-09-04T04:52:38.519Z,9.48
2017-09-04T04:55:06.147Z,8.25
2017-09-04T04:57:33.641Z,8.63
2017-09-04T05:00:01.180Z,10.07
2017-09-04T05:02:28.697Z,12.00
2017-09-04T05:04:56.272Z,9.20
2017-09-04T05:07:23.780Z,8.80
2017-09-04T05:09:51.324Z,8.38
2017-09-04T05:12:18.896Z,8.75
2017-09-04T05:14:46.465Z,9.55
2017-09-04T05:17:14.016Z,8.52
2017-09-04T05:19:41.575Z,8.23
2017-09-04T05:22:09.751Z,7.87
2017-09-04T05:24:37.312Z,8.82
2017-09-04T05:27:04.811Z,8.75
2017-09-04T05:29:33.296Z,8.00
2017-09-04T05:32:00.857Z,10.23
2017-09-04T05:34:28.475Z,11.30
2017-09-04T05:36:56.023Z,11.45
2017-09-04T05:39:23.547Z,15.30
2017-09-04T05:41:51.066Z,12.95
2017-09-04T05:44:18.591Z,12.60
2017-09-04T05:46:46.103Z,15.68
2017-09-04T05:49:13.661Z,12.68
2017-09-04T05:51:41.203Z,14.75
2017-09-04T05:54:08.716Z,15.50
2017-09-04T05:56:36.253Z,14.35
2017-09-04T05:59:03.847Z,14.87
2017-09-04T06:01:31.343Z,18.77
2017-09-04T06:03:58.872Z,14.98
2017-09-04T06:06:26.413Z,15.43
2017-09-04T06:08:53.943Z,13.00
2017-09-04T06:11:21.451Z,13.80
2017-09-04T06:13:48.954Z,16.50
2017-09-04T06:16:16.477Z,14.57
2017-09-04T06:18:43.982Z,16.40
2017-09-04T06:21:11.487Z,23.70
2017-09-04T06:23:38.994Z,16.55
2017-09-04T06:26:06.530Z,18.20
2017-09-04T06:28:34.047Z,18.73
2017-09-04T06:31:01.555Z,16.33
2017-09-04T06:33:29.094Z,17.37
2017-09-04T06:35:56.626Z,18.40
2017-09-04T06:38:24.280Z,18.23
2017-09-04T06:40:51.804Z,17.20
2017-09-04T06:43:19.311Z,17.65
2017-09-04T06:45:46.883Z,18.30
2017-09-04T06:48:15.047Z,15.07
2017-09-04T06:50:42.590Z,15.60
2017-09-04T06:53:10.209Z,17.73
2017-09-04T06:55:37.935Z,17.33
2017-09-04T06:58:05.524Z,17.55
2017-09-04T07:00:33.167Z,15.85
2017-09-04T07:03:00.708Z,17.73
2017-09-04T07:05:28.249Z,16.40
2017-09-04T07:07:55.763Z,13.85
2017-09-04T07:10:23.328Z,14.27
2017-09-04T07:12:50.866Z,14.95
2017-09-04T07:15:18.390Z,13.35
2017-09-04T07:17:45.897Z,12.85
2017-09-04T07:20:13.405Z,12.50
2017-09-04T07:22:40.976Z,23.85
2017-09-04T07:25:08.478Z,14.35
2017-09-04T07:27:36.021Z,16.17
2017-09-04T07:30:03.568Z,11.68
2017-09-04T07:32:31.115Z,9.95
2017-09-04T07:34:58.608Z,9.88
2017-09-04T07:37:26.136Z,8.82
2017-09-04T07:39:53.678Z,8.25
2017-09-04T07:42:21.219Z,8.20
2017-09-04T07:44:48.835Z,10.00
2017-09-04T07:47:16.357Z,9.20
2017-09-04T07:49:43.850Z,8.23
2017-09-04T07:52:13.609Z,15.02
2017-09-04T07:54:41.132Z,7.07
2017-09-04T07:57:08.629Z,6.78
2017-09-04T07:59:36.287Z,7.20
2017-09-04T08:02:03.810Z,7.97
2017-09-04T08:04:31.355Z,6.62
2017-09-04T08:06:58.898Z,6.70
2017-09-04T08:09:26.413Z,7.22
2017-09-04T08:11:54.439Z,5.95
2017-09-04T08:14:21.995Z,6.12
2017-09-04T08:16:49.720Z,4.72
2017-09-04T08:19:17.340Z,7.40
2017-09-04T08:21:44.850Z,5.37
2017-09-04T08:24:12.369Z,6.97
2017-09-04T08:26:39.946Z,5.45
2017-09-04T08:29:07.451Z,6.00
2017-09-04T08:31:35.023Z,6.70
2017-09-04T08:34:02.539Z,7.55
2017-09-04T08:36:30.061Z,4.45
2017-09-04T08:38:57.571Z,6.35
2017-09-04T08:41:25.113Z,13.93
2017-09-04T08:43:52.640Z,5.15
2017-09-04T08:46:20.123Z,9.13
2017-09-04T08:48:47.644Z,5.57
2017-09-04T08:51:15.174Z,4.75
2017-09-04T08:53:42.707Z,4.47
2017-09-04T08:56:10.212Z,5.12
2017-09-04T08:58:37.755Z,5.10
2017-09-04T09:01:05.282Z,4.82
2017-09-04T09:03:32.889Z,6.35
2017-09-04T09:06:01.148Z,4.03
2017-09-04T09:08:29.039Z,4.22
2017-09-04T09:10:56.543Z,3.78
2017-09-04T09:13:24.076Z,4.32
2017-09-04T09:15:51.576Z,4.87
2017-09-04T09:18:19.227Z,5.75
2017-09-04T09:20:46.808Z,4.10
2017-09-04T09:23:14.389Z,4.60
2017-09-04T09:25:41.986Z,8.18
2017-09-04T09:28:09.529Z,5.28
2017-09-04T09:30:37.086Z,4.95
2017-09-04T09:33:04.611Z,5.00
2017-09-04T09:35:32.171Z,4.50
2017-09-04T09:37:59.811Z,4.82
2017-09-04T09:40:27.354Z,4.18
2017-09-04T09:42:54.855Z,4.50
2017-09-04T09:45:22.387Z,3.25
2017-09-04T09:47:49.909Z,6.03
2017-09-04T09:50:17.411Z,5.25
2017-09-04T09:52:44.911Z,6.30
2017-09-04T09:55:12.430Z,5.87
2017-09-04T09:57:39.918Z,6.97
2017-09-04T10:00:07.428Z,6.53
2017-09-04T10:02:34.953Z,7.55
2017-09-04T10:05:03.363Z,5.80
2017-09-04T10:07:30.894Z,6.35
2017-09-04T10:09:58.403Z,4.40
2017-09-04T10:12:25.961Z,7.50
2017-09-04T10:14:53.460Z,6.70
2017-09-04T10:17:20.958Z,7.12
2017-09-04T10:19:48.484Z,6.35
2017-09-04T10:22:16.090Z,6.45
2017-09-04T10:24:43.598Z,7.68
2017-09-04T10:27:11.176Z,7.35
2017-09-04T10:29:38.785Z,7.28
2017-09-04T10:32:06.372Z,8.70
2017-09-04T10:34:33.885Z,6.20
2017-09-04T10:37:01.413Z,5.50
2017-09-04T10:39:28.938Z,8.05
2017-09-04T10:41:56.466Z,6.28
2017-09-04T10:44:23.988Z,5.60
2017-09-04T10:46:51.509Z,7.50
2017-09-04T10:49:19.030Z,5.90
2017-09-04T10:51:46.534Z,6.20
2017-09-04T10:54:14.071Z,5.13
2017-09-04T10:56:41.559Z,6.50
2017-09-04T10:59:09.074Z,7.90
2017-09-04T11:01:36.599Z,5.40
2017-09-04T11:04:04.106Z,4.80
2017-09-04T11:06:31.719Z,4.35
2017-09-04T11:08:59.231Z,5.03
2017-09-04T11:11:26.750Z,5.20
2017-09-04T11:13:54.291Z,5.43
2017-09-04T11:16:21.805Z,6.10
2017-09-04T11:18:49.325Z,7.30
2017-09-04T11:21:16.832Z,7.27
2017-09-04T11:23:44.331Z,5.50
2017-09-04T11:26:11.839Z,6.10
2017-09-04T11:28:39.482Z,4.63
2017-09-04T11:31:07.021Z,6.50
2017-09-04T11:33:34.539Z,5.20
2017-09-04T11:36:02.073Z,6.47
2017-09-04T11:38:29.594Z,4.93
2017-09-04T11:40:57.146Z,5.33
2017-09-04T11:43:24.643Z,4.60
2017-09-04T11:45:52.190Z,6.20
2017-09-04T11:48:19.699Z,6.47
2017-09-04T11:50:47.308Z,5.10
2017-09-04T11:53:14.876Z,6.53
2017-09-04T11:55:42.385Z,4.87
2017-09-04T11:58:10.018Z,5.00
2017-09-04T12:00:37.544Z,6.73
2017-09-04T12:03:05.065Z,5.60
2017-09-04T12:05:32.583Z,6.60
2017-09-04T12:08:00.224Z,6.60
2017-09-04T12:10:27.767Z,5.33
2017-09-04T12:12:55.271Z,5.93
2017-09-04T12:15:22.813Z,5.57
2017-09-04T12:17:50.359Z,5.33
2017-09-04T12:20:17.888Z,4.87
2017-09-04T12:22:45.404Z,5.50
2017-09-04T12:25:12.961Z,4.30
2017-09-04T12:27:40.489Z,4.87
2017-09-04T12:30:08.062Z,6.47
2017-09-04T12:32:35.577Z,5.60
2017-09-04T12:35:03.108Z,5.70
2017-09-04T12:37:30.684Z,5.67
2017-09-04T12:39:58.233Z,4.60
2017-09-04T12:42:25.755Z,8.60
2017-09-04T12:44:53.271Z,5.87
2017-09-04T12:47:20.768Z,4.83
2017-09-04T12:49:48.295Z,4.10
2017-09-04T12:52:15.808Z,5.10
2017-09-04T12:54:44.132Z,4.43
2017-09-04T12:57:11.687Z,4.93
2017-09-04T12:59:39.180Z,4.97
2017-09-04T13:02:06.714Z,6.20
2017-09-04T13:04:34.271Z,4.67
2017-09-04T13:07:01.791Z,4.40
2017-09-04T13:09:29.324Z,4.77
2017-09-04T13:12:02.620Z,5.87
2017-09-04T13:14:35.944Z,5.23
2017-09-04T13:17:09.202Z,5.40
2017-09-04T13:19:42.327Z,4.83
2017-09-04T13:22:15.445Z,8.67
2017-09-04T13:25:00.621Z,6.80
2017-09-04T13:27:34.618Z,6.10
2017-09-04T13:32:37.710Z,6.47
2017-09-04T13:35:10.767Z,7.20
2017-09-04T13:37:43.831Z,6.60
2017-09-04T13:43:18.641Z,5.50
2017-09-04T13:45:51.710Z,7.17
2017-09-04T13:48:24.914Z,5.70
2017-09-04T13:53:53.347Z,5.97
2017-09-04T13:59:25.295Z,6.90
2017-09-04T14:01:58.521Z,6.73
2017-09-04T14:04:28.775Z,7.27
2017-09-04T14:07:02.004Z,6.90
2017-09-04T14:12:33.691Z,6.30
2017-09-04T14:15:06.906Z,5.57
2017-09-04T14:20:31.062Z,5.57
2017-09-04T14:22:58.532Z,5.93
2017-09-04T14:25:26.047Z,4.40
2017-09-04T14:27:53.558Z,7.57
2017-09-04T14:30:21.070Z,7.83
2017-09-04T14:32:48.647Z,6.70
2017-09-04T14:35:16.168Z,6.73
2017-09-04T14:37:43.685Z,5.90
2017-09-04T14:40:27.865Z,7.20
2017-09-04T14:45:52.146Z,6.83
2017-09-04T14:48:19.655Z,9.33
2017-09-04T14:50:47.185Z,6.87
2017-09-04T14:53:14.694Z,6.13
2017-09-04T14:55:42.175Z,6.67
2017-09-04T14:58:09.695Z,6.83
2017-09-04T15:00:37.188Z,7.30
2017-09-04T15:03:04.766Z,7.30
2017-09-04T15:05:32.258Z,7.07
2017-09-04T15:07:59.781Z,8.40
2017-09-04T15:10:27.294Z,6.67
2017-09-04T15:12:54.804Z,6.57
2017-09-04T15:15:22.315Z,5.70
2017-09-04T15:17:49.825Z,4.90
2017-09-04T15:20:17.324Z,7.30
2017-09-04T15:22:44.867Z,6.80
2017-09-04T15:25:12.382Z,8.27
2017-09-04T15:27:39.914Z,7.43
2017-09-04T15:30:07.434Z,5.50
2017-09-04T15:32:34.940Z,5.50
2017-09-04T15:35:02.487Z,5.40
2017-09-04T15:37:30.031Z,6.00
2017-09-04T15:39:57.615Z,6.30
2017-09-04T15:42:25.164Z,5.97
2017-09-04T15:44:52.731Z,6.77
2017-09-04T15:47:20.248Z,5.53
2017-09-04T15:49:47.838Z,6.83
2017-09-04T15:52:15.322Z,6.83
2017-09-04T15:54:42.831Z,6.10
2017-09-04T15:57:10.344Z,6.00
2017-09-04T15:59:37.852Z,8.07
2017-09-04T16:02:05.385Z,6.90
2017-09-04T16:04:32.934Z,7.20
2017-09-04T16:07:01.296Z,5.77
2017-09-04T16:09:28.825Z,6.73
2017-09-04T16:12:01.025Z,8.80
2017-09-04T16:14:38.448Z,6.37
2017-09-04T16:17:10.462Z,6.60
2017-09-04T16:19:38.398Z,5.77
2017-09-04T16:22:06.719Z,6.60
2017-09-04T16:24:38.000Z,7.43
2017-09-04T16:27:08.028Z,7.20
2017-09-04T16:29:36.004Z,8.10
2017-09-04T16:32:04.184Z,6.57
2017-09-04T16:34:47.501Z,6.20
2017-09-04T16:40:12.570Z,5.90
2017-09-04T16:45:56.336Z,5.67
2017-09-04T16:48:23.871Z,7.97
2017-09-04T16:51:06.321Z,7.50
2017-09-04T16:53:44.792Z,5.30
2017-09-04T16:56:12.377Z,5.67
2017-09-04T16:58:39.922Z,5.40
2017-09-04T17:01:07.413Z,6.80
2017-09-04T17:03:34.977Z,5.90
2017-09-04T17:06:02.502Z,5.97
2017-09-04T17:08:30.680Z,4.90
2017-09-04T17:10:59.022Z,5.75
2017-09-04T17:13:26.599Z,6.87
2017-09-04T17:15:54.806Z,7.33
2017-09-04T17:18:22.965Z,7.07
2017-09-04T17:20:53.967Z,6.83
2017-09-04T17:23:21.783Z,9.18
2017-09-04T17:25:49.362Z,6.73
2017-09-04T17:28:16.980Z,6.25
2017-09-04T17:30:44.549Z,8.23
2017-09-04T17:33:12.302Z,8.77
2017-09-04T17:35:39.858Z,8.23
2017-09-04T17:38:07.425Z,9.18
2017-09-04T17:40:35.032Z,9.43
2017-09-04T17:43:02.603Z,8.15
2017-09-04T17:45:30.149Z,7.50
2017-09-04T17:47:57.776Z,8.00
2017-09-04T17:50:25.414Z,8.77
2017-09-04T17:52:52.939Z,8.05
2017-09-04T17:55:20.454Z,12.35
2017-09-04T17:57:48.099Z,7.93
2017-09-04T18:00:15.657Z,8.80
2017-09-04T18:02:43.172Z,8.52
2017-09-04T18:05:10.893Z,9.07
2017-09-04T18:07:38.445Z,8.25
2017-09-04T18:10:06.018Z,6.97
2017-09-04T18:12:33.565Z,7.20
2017-09-04T18:15:01.142Z,8.05
2017-09-04T18:19:54.631Z,7.43
2017-09-04T18:22:22.208Z,6.55
2017-09-04T18:24:49.838Z,7.35
2017-09-04T18:27:17.591Z,7.95
2017-09-04T18:29:47.111Z,6.40
2017-09-04T18:32:15.050Z,7.30
2017-09-04T18:34:42.940Z,6.95
2017-09-04T18:37:14.435Z,7.30
2017-09-04T18:39:42.034Z,7.37
2017-09-04T18:42:10.640Z,7.32
2017-09-04T18:44:38.278Z,8.23
2017-09-04T18:47:05.997Z,6.50
2017-09-04T18:49:33.600Z,7.15
2017-09-04T18:52:01.141Z,7.55
2017-09-04T18:54:29.286Z,7.90
2017-09-04T18:56:56.881Z,8.40
2017-09-04T18:59:25.436Z,8.55
2017-09-04T19:01:53.064Z,10.02
2017-09-04T19:04:20.845Z,8.85
2017-09-04T19:06:49.589Z,10.35
2017-09-04T19:09:18.059Z,9.80
2017-09-04T19:11:45.866Z,9.90
2017-09-04T19:14:13.412Z,9.73
2017-09-04T19:16:41.992Z,10.15
2017-09-04T19:19:09.617Z,9.90
2017-09-04T19:21:38.444Z,13.57
2017-09-04T19:24:06.067Z,11.27
2017-09-04T19:26:34.731Z,11.52
2017-09-04T19:29:03.756Z,11.45
2017-09-04T19:31:31.285Z,12.02
2017-09-04T19:33:58.904Z,11.55
2017-09-04T19:36:26.499Z,14.65
2017-09-04T19:38:54.061Z,12.05
2017-09-04T19:41:21.627Z,12.00
2017-09-04T19:43:49.332Z,11.98
2017-09-04T19:46:16.927Z,11.80
2017-09-04T19:48:44.869Z,12.35
2017-09-04T19:51:12.497Z,12.65
2017-09-04T19:53:40.078Z,12.40
2017-09-04T19:56:07.737Z,13.13
2017-09-04T19:58:35.350Z,13.10
2017-09-04T20:01:03.265Z,13.20
2017-09-04T20:03:30.823Z,13.35
2017-09-04T20:05:58.424Z,13.20
2017-09-04T20:08:25.984Z,13.23
2017-09-04T20:10:53.582Z,14.25
2017-09-04T20:13:21.170Z,13.80
2017-09-04T20:15:49.751Z,14.27
2017-09-04T20:18:17.408Z,13.82
2017-09-04T20:20:44.963Z,14.50
2017-09-04T20:23:12.540Z,14.90
2017-09-04T20:25:40.132Z,14.50
2017-09-04T20:28:07.831Z,13.70
2017-09-04T20:30:35.347Z,15.48
2017-09-04T20:33:03.839Z,14.35
2017-09-04T20:35:31.383Z,15.25
2017-09-04T20:37:59.016Z,15.80
2017-09-04T20:40:26.808Z,15.50
2017-09-04T20:42:54.951Z,15.57
2017-09-04T20:45:22.647Z,15.73
2017-09-04T20:47:50.208Z,17.48
2017-09-04T20:50:17.776Z,15.88
2017-09-04T20:52:45.421Z,14.38
2017-09-04T20:55:12.995Z,16.12
2017-09-04T20:57:40.686Z,16.10
2017-09-04T21:00:08.222Z,15.80
2017-09-04T21:02:35.759Z,15.00
2017-09-04T21:05:03.336Z,16.33
2017-09-04T21:07:31.034Z,14.93
2017-09-04T21:09:58.856Z,14.80
2017-09-04T21:12:26.509Z,16.17
2017-09-04T21:14:55.067Z,18.52
2017-09-04T21:17:22.622Z,16.62
2017-09-04T21:19:51.278Z,17.35
2017-09-04T21:22:18.871Z,16.50
2017-09-04T21:24:46.460Z,16.85
2017-09-04T21:27:14.068Z,18.33
2017-09-04T21:29:41.712Z,18.58
2017-09-04T21:32:09.722Z,18.73
2017-09-04T21:34:37.326Z,18.20
2017-09-04T21:37:05.696Z,18.02
2017-09-04T21:39:33.539Z,18.92
2017-09-04T21:42:01.073Z,19.23
2017-09-04T21:44:28.681Z,19.85
2017-09-04T21:46:56.231Z,18.58
2017-09-04T21:49:23.763Z,18.15
2017-09-04T21:51:51.300Z,17.40
2017-09-04T21:54:18.871Z,19.48
2017-09-04T21:56:46.479Z,18.85
2017-09-04T21:59:14.028Z,18.55
2017-09-04T22:01:41.575Z,18.65
2017-09-04T22:04:09.156Z,19.05
2017-09-04T22:06:36.716Z,17.95
2017-09-04T22:09:04.305Z,21.90
2017-09-04T22:11:31.830Z,19.35
2017-09-04T22:13:59.371Z,18.20
2017-09-04T22:16:27.227Z,20.58
2017-09-04T22:18:54.715Z,19.40
2017-09-04T22:21:22.282Z,22.17
2017-09-04T22:23:49.835Z,17.70
2017-09-04T22:26:17.395Z,20.65
2017-09-04T22:28:44.912Z,21.08
2017-09-04T22:31:12.428Z,19.75
2017-09-04T22:33:39.977Z,20.90
2017-09-04T22:36:07.481Z,20.00
2017-09-04T22:38:35.027Z,20.98
2017-09-04T22:41:02.699Z,20.27
2017-09-04T22:43:30.216Z,19.85
2017-09-04T22:45:57.819Z,21.20
2017-09-04T22:48:25.460Z,20.30
2017-09-04T22:50:52.980Z,21.42
2017-09-04T22:53:20.531Z,20.67
2017-09-04T22:55:48.675Z,22.90
2017-09-04T22:58:16.691Z,21.98
2017-09-04T23:00:44.240Z,21.05
2017-09-04T23:03:11.808Z,19.08
2017-09-04T23:05:39.351Z,20.30
2017-09-04T23:08:06.904Z,20.90
2017-09-04T23:10:34.452Z,20.20
2017-09-04T23:13:02.049Z,20.37
2017-09-04T23:15:29.589Z,20.60
2017-09-04T23:17:57.100Z,20.12
2017-09-04T23:20:24.612Z,19.48
2017-09-04T23:22:52.152Z,19.55
2017-09-04T23:25:19.693Z,21.10
2017-09-04T23:27:47.183Z,18.77
2017-09-04T23:30:14.740Z,20.30
2017-09-04T23:32:42.253Z,21.35
2017-09-04T23:35:09.791Z,20.17
2017-09-04T23:37:37.317Z,22.45
2017-09-04T23:40:04.875Z,20.75
2017-09-04T23:42:32.390Z,21.02
2017-09-04T23:44:59.916Z,18.45
2017-09-04T23:47:27.467Z,21.33
2017-09-04T23:49:55.012Z,21.67
2017-09-04T23:52:22.557Z,19.80
2017-09-04T23:54:50.072Z,18.20
2017-09-04T23:57:17.620Z,20.48
2017-09-04T23:59:45.131Z,20.90
