createdAt,value
2018-04-12T00:00:52.969Z,97895.03
2018-04-12T00:03:21.645Z,97889.59
2018-04-12T00:05:51.078Z,97889.56
2018-04-12T00:08:19.885Z,97883.20
2018-04-12T00:10:48.739Z,97882.58
2018-04-12T00:13:18.181Z,97868.52
2018-04-12T00:15:47.256Z,97872.27
2018-04-12T00:18:16.505Z,97871.39
2018-04-12T00:20:45.244Z,97865.77
2018-04-12T00:23:14.818Z,97860.31
2018-04-12T00:25:43.573Z,97860.01
2018-04-12T00:28:13.151Z,97871.09
2018-04-12T00:30:41.879Z,97860.29
2018-04-12T00:33:10.628Z,97863.86
2018-04-12T00:35:40.197Z,97855.46
2018-04-12T00:38:08.948Z,97852.30
2018-04-12T00:40:38.419Z,97859.93
2018-04-12T00:43:07.951Z,97863.36
2018-04-12T00:45:36.913Z,97861.11
2018-04-12T00:48:05.771Z,97859.00
2018-04-12T00:50:34.524Z,97859.56
2018-04-12T00:53:03.298Z,97871.75
2018-04-12T00:55:31.891Z,97877.72
2018-04-12T00:58:00.606Z,97888.10
2018-04-12T01:00:29.719Z,97896.94
2018-04-12T01:02:58.288Z,97904.85
2018-04-12T01:05:27.827Z,97904.02
2018-04-12T01:07:57.282Z,97906.89
2018-04-12T01:10:26.266Z,97901.59
2018-04-12T01:12:56.194Z,97906.05
2018-04-12T01:15:25.857Z,97914.02
2018-04-12T01:17:54.459Z,97918.31
2018-04-12T01:20:23.145Z,97921.42
2018-04-12T01:22:52.701Z,97927.91
2018-04-12T01:25:21.517Z,97926.19
2018-04-12T01:27:50.969Z,97927.28
2018-04-12T01:30:19.562Z,97926.30
2018-04-12T01:33:06.137Z,97918.20
2018-04-12T01:35:34.817Z,97919.56
2018-04-12T01:38:04.155Z,97912.78
2018-04-12T01:40:32.869Z,97908.08
2018-04-12T01:43:01.572Z,97907.78
2018-04-12T01:45:30.600Z,97920.98
2018-04-12T01:47:59.826Z,97925.75
2018-04-12T01:50:28.363Z,97922.08
2018-04-12T01:52:57.388Z,97919.64
2018-04-12T01:55:26.033Z,97916.08
2018-04-12T01:57:55.481Z,97910.46
2018-04-12T02:00:24.942Z,97898.86
2018-04-12T02:02:54.062Z,97897.70
2018-04-12T02:05:22.808Z,97893.89
2018-04-12T02:07:51.408Z,97884.88
2018-04-12T02:10:20.123Z,97892.90
2018-04-12T02:12:48.742Z,97893.12
2018-04-12T02:15:17.544Z,97888.39
2018-04-12T02:17:46.306Z,97910.04
2018-04-12T02:20:15.015Z,97895.37
2018-04-12T02:22:43.710Z,97888.67
2018-04-12T02:25:12.496Z,97904.43
2018-04-12T02:27:41.612Z,97894.32
2018-04-12T02:30:11.532Z,97883.69
2018-04-12T02:32:40.580Z,97868.64
2018-04-12T02:35:09.112Z,97853.84
2018-04-12T02:37:37.865Z,97870.02
2018-04-12T02:40:06.572Z,97876.61
2018-04-12T02:42:36.307Z,97878.70
2018-04-12T02:45:05.017Z,97845.27
2018-04-12T02:47:33.778Z,97837.45
2018-04-12T02:50:03.361Z,97829.57
2018-04-12T02:52:32.560Z,97856.56
2018-04-12T02:55:01.351Z,97865.82
2018-04-12T02:57:30.447Z,97851.41
2018-04-12T03:00:00.397Z,97858.04
2018-04-12T03:02:30.134Z,97872.16
2018-04-12T03:04:58.712Z,97856.14
2018-04-12T03:07:27.483Z,97834.66
2018-04-12T03:09:56.178Z,97843.03
2018-04-12T03:12:25.534Z,97850.32
2018-04-12T03:14:54.325Z,97837.39
2018-04-12T03:17:23.137Z,97835.94
2018-04-12T03:19:51.827Z,97836.51
2018-04-12T03:22:20.497Z,97831.55
2018-04-12T03:24:49.060Z,97835.10
2018-04-12T03:27:17.579Z,97832.05
2018-04-12T03:29:48.397Z,97818.63
2018-04-12T03:32:17.634Z,97825.28
2018-04-12T03:34:46.339Z,97826.06
2018-04-12T03:37:15.916Z,97830.58
2018-04-12T03:39:45.302Z,97829.47
2018-04-12T03:42:14.080Z,97827.55
2018-04-12T03:44:43.018Z,97832.70
2018-04-12T03:47:11.819Z,97834.95
2018-04-12T03:49:40.627Z,97837.77
2018-04-12T03:52:09.364Z,97844.27
2018-04-12T03:54:38.124Z,97836.30
2018-04-12T03:57:07.058Z,97833.33
2018-04-12T03:59:36.931Z,97833.09
2018-04-12T04:02:06.229Z,97833.98
2018-04-12T04:04:34.961Z,97837.02
2018-04-12T04:07:03.792Z,97836.34
2018-04-12T04:09:33.330Z,97827.66
2018-04-12T04:12:02.762Z,97824.62
2018-04-12T04:14:49.907Z,97820.42
2018-04-12T04:17:36.711Z,97822.53
2018-04-12T04:20:23.314Z,97828.15
2018-04-12T04:22:52.097Z,97839.81
2018-04-12T04:25:20.877Z,97858.72
2018-04-12T04:27:49.530Z,97862.11
2018-04-12T04:30:18.289Z,97865.54
2018-04-12T04:32:47.135Z,97869.25
2018-04-12T04:35:15.737Z,97873.25
2018-04-12T04:37:45.186Z,97873.64
2018-04-12T04:40:13.775Z,97881.98
2018-04-12T04:42:42.436Z,97880.64
2018-04-12T04:45:11.155Z,97885.93
2018-04-12T04:47:40.682Z,97886.20
2018-04-12T04:50:09.620Z,97897.59
2018-04-12T04:52:38.184Z,97892.66
2018-04-12T04:55:06.868Z,97894.60
2018-04-12T04:57:35.601Z,97907.63
2018-04-12T05:00:04.451Z,97922.44
2018-04-12T05:02:33.298Z,97918.09
2018-04-12T05:05:02.200Z,97908.62
2018-04-12T05:07:31.120Z,97909.91
2018-04-12T05:09:59.890Z,97912.30
2018-04-12T05:12:30.269Z,97917.27
2018-04-12T05:14:59.687Z,97916.91
2018-04-12T05:17:29.259Z,97912.73
2018-04-12T05:19:58.778Z,97904.45
2018-04-12T05:22:27.668Z,97900.73
2018-04-12T05:24:56.508Z,97903.23
2018-04-12T05:27:26.026Z,97908.48
2018-04-12T05:29:54.770Z,97905.09
2018-04-12T05:32:24.333Z,97890.08
2018-04-12T05:34:53.061Z,97898.00
2018-04-12T05:37:21.840Z,97899.83
2018-04-12T05:39:50.655Z,97895.91
2018-04-12T05:42:19.154Z,97887.55
2018-04-12T05:44:48.144Z,97889.23
2018-04-12T05:47:17.837Z,97894.48
2018-04-12T05:49:47.122Z,97887.66
2018-04-12T05:52:15.827Z,97887.09
2018-04-12T05:54:44.652Z,97884.41
2018-04-12T05:57:13.650Z,97883.93
2018-04-12T05:59:42.457Z,97896.72
2018-04-12T06:02:11.168Z,97888.98
2018-04-12T06:04:39.931Z,97887.08
2018-04-12T06:07:08.550Z,97900.77
2018-04-12T06:09:38.109Z,97898.23
2018-04-12T06:12:06.819Z,97897.08
2018-04-12T06:14:35.631Z,97881.39
2018-04-12T06:17:04.852Z,97874.63
2018-04-12T06:19:34.511Z,97879.20
2018-04-12T06:22:03.745Z,97883.77
2018-04-12T06:24:32.507Z,97886.66
2018-04-12T06:27:01.292Z,97888.23
2018-04-12T06:29:29.908Z,97891.89
2018-04-12T06:31:58.708Z,97899.87
2018-04-12T06:34:27.511Z,97904.99
2018-04-12T06:36:57.697Z,97892.55
2018-04-12T06:39:26.607Z,97903.05
2018-04-12T06:41:55.556Z,97908.51
2018-04-12T06:44:24.535Z,97911.41
2018-04-12T06:46:53.768Z,97911.14
2018-04-12T06:49:23.302Z,97914.92
2018-04-12T06:51:52.515Z,97913.17
2018-04-12T06:54:21.328Z,97916.15
2018-04-12T06:56:51.425Z,97917.14
2018-04-12T06:59:20.304Z,97920.97
2018-04-12T07:01:49.798Z,97927.36
2018-04-12T07:04:18.634Z,97927.58
2018-04-12T07:06:47.596Z,97931.95
2018-04-12T07:09:16.295Z,97936.52
2018-04-12T07:11:45.233Z,97935.24
2018-04-12T07:14:14.069Z,97935.24
2018-04-12T07:16:43.925Z,97942.42
2018-04-12T07:19:15.068Z,97944.31
2018-04-12T07:21:44.897Z,97942.48
2018-04-12T07:24:14.933Z,97946.00
2018-04-12T07:26:43.665Z,97951.63
2018-04-12T07:29:13.231Z,97952.36
2018-04-12T07:31:41.953Z,97959.47
2018-04-12T07:34:10.727Z,97953.38
2018-04-12T07:36:39.567Z,97958.36
2018-04-12T07:39:09.600Z,97962.49
2018-04-12T07:41:38.526Z,97959.84
2018-04-12T07:44:07.635Z,97960.20
2018-04-12T07:46:36.872Z,97964.53
2018-04-12T07:49:06.891Z,97970.34
2018-04-12T07:51:36.010Z,97968.36
2018-04-12T07:54:05.871Z,97973.23
2018-04-12T07:56:35.308Z,97977.28
2018-04-12T07:59:04.214Z,97965.36
2018-04-12T08:01:33.198Z,97960.84
2018-04-12T08:04:01.999Z,97964.69
2018-04-12T08:06:31.619Z,97964.08
2018-04-12T08:09:01.285Z,97968.52
2018-04-12T08:11:30.163Z,97977.74
2018-04-12T08:14:05.027Z,97973.69
2018-04-12T08:16:47.454Z,97966.91
2018-04-12T08:19:17.059Z,97976.52
2018-04-12T08:21:47.432Z,97970.42
2018-04-12T08:24:21.055Z,97972.21
2018-04-12T08:26:50.824Z,97972.13
2018-04-12T08:29:19.856Z,97972.69
2018-04-12T08:31:48.852Z,97964.72
2018-04-12T08:34:17.728Z,97952.86
2018-04-12T08:36:48.729Z,97942.17
2018-04-12T08:39:26.282Z,97940.13
2018-04-12T08:41:58.985Z,97932.98
2018-04-12T08:44:32.587Z,97930.16
2018-04-12T08:47:01.375Z,97932.47
2018-04-12T08:49:33.697Z,97938.38
2018-04-12T08:52:03.327Z,97943.09
2018-04-12T08:54:32.769Z,97941.91
2018-04-12T08:57:01.519Z,97945.22
2018-04-12T08:59:30.325Z,97951.26
2018-04-12T09:01:59.079Z,97942.86
2018-04-12T09:04:27.840Z,97951.94
2018-04-12T09:06:56.992Z,97952.31
2018-04-12T09:09:26.296Z,97951.07
2018-04-12T09:11:55.581Z,97952.79
2018-04-12T09:14:25.265Z,97954.34
2018-04-12T09:16:54.177Z,97958.91
2018-04-12T09:19:24.047Z,97952.39
2018-04-12T09:21:53.607Z,97956.39
2018-04-12T09:24:22.409Z,97956.48
2018-04-12T09:26:51.146Z,97950.30
2018-04-12T09:29:20.141Z,97948.33
2018-04-12T09:31:50.302Z,97948.71
2018-04-12T09:34:19.286Z,97947.07
2018-04-12T09:36:48.341Z,97952.17
2018-04-12T09:39:18.111Z,97942.87
2018-04-12T09:41:47.753Z,97943.33
2018-04-12T09:44:17.963Z,97944.94
2018-04-12T09:46:46.720Z,97942.78
2018-04-12T09:49:15.715Z,97947.27
2018-04-12T09:51:46.175Z,97947.34
2018-04-12T09:54:16.454Z,97948.55
2018-04-12T09:56:46.297Z,97948.06
2018-04-12T09:59:17.226Z,97950.72
2018-04-12T10:01:53.891Z,97949.94
2018-04-12T10:04:27.880Z,97947.71
2018-04-12T10:07:04.335Z,97945.16
2018-04-12T10:09:36.688Z,97945.20
2018-04-12T10:12:09.188Z,97951.75
2018-04-12T10:14:39.862Z,97948.77
2018-04-12T10:17:11.266Z,97938.73
2018-04-12T10:19:40.929Z,97937.14
2018-04-12T10:22:12.021Z,97937.11
2018-04-12T10:24:43.773Z,97945.86
2018-04-12T10:27:15.001Z,97939.48
2018-04-12T10:29:45.933Z,97936.62
2018-04-12T10:32:17.505Z,97937.23
2018-04-12T10:34:48.323Z,97930.97
2018-04-12T10:37:19.815Z,97927.30
2018-04-12T10:39:50.410Z,97917.06
2018-04-12T10:42:21.134Z,97904.22
2018-04-12T10:44:52.325Z,97909.70
2018-04-12T10:47:23.181Z,97904.05
2018-04-12T10:49:53.820Z,97911.40
2018-04-12T10:52:25.367Z,97906.38
2018-04-12T10:54:57.424Z,97906.06
2018-04-12T10:57:27.588Z,97904.41
2018-04-12T10:59:59.068Z,97897.13
2018-04-12T11:02:29.165Z,97890.27
2018-04-12T11:05:00.712Z,97887.61
2018-04-12T11:07:31.698Z,97875.88
2018-04-12T11:10:03.717Z,97870.44
2018-04-12T11:12:34.232Z,97863.45
2018-04-12T11:15:04.893Z,97863.22
2018-04-12T11:17:35.542Z,97853.59
2018-04-12T11:20:06.601Z,97856.23
2018-04-12T11:22:37.044Z,97853.98
2018-04-12T11:25:07.227Z,97857.48
2018-04-12T11:27:38.240Z,97855.61
2018-04-12T11:30:08.295Z,97849.67
2018-04-12T11:32:39.459Z,97854.27
2018-04-12T11:35:09.722Z,97857.64
2018-04-12T11:37:41.132Z,97857.13
2018-04-12T11:40:10.693Z,97867.33
2018-04-12T11:42:41.516Z,97869.29
2018-04-12T11:45:11.208Z,97874.70
2018-04-12T11:47:43.384Z,97870.86
2018-04-12T11:50:14.623Z,97888.87
2018-04-12T11:52:45.163Z,97889.98
2018-04-12T11:55:17.212Z,97903.71
2018-04-12T11:57:47.567Z,97894.16
2018-04-12T12:00:16.710Z,97904.42
2018-04-12T12:02:47.018Z,97903.97
2018-04-12T12:05:18.105Z,97906.12
2018-04-12T12:07:50.517Z,97905.09
2018-04-12T12:10:21.219Z,97920.56
2018-04-12T12:12:50.233Z,97927.50
2018-04-12T12:15:20.519Z,97935.32
2018-04-12T12:17:53.026Z,97931.34
2018-04-12T12:20:24.600Z,97947.98
2018-04-12T12:22:54.496Z,97959.41
2018-04-12T12:25:23.832Z,97958.11
2018-04-12T12:27:54.020Z,97952.72
2018-04-12T12:30:25.336Z,97944.66
2018-04-12T12:32:58.113Z,97943.83
2018-04-12T12:35:32.707Z,97949.06
2018-04-12T12:38:07.340Z,97943.48
2018-04-12T12:40:38.280Z,97955.88
2018-04-12T12:43:09.458Z,97950.11
2018-04-12T12:45:39.840Z,97941.30
2018-04-12T12:48:09.248Z,97936.27
2018-04-12T12:50:40.464Z,97940.04
2018-04-12T12:53:09.393Z,97938.71
2018-04-12T12:55:38.574Z,97933.74
2018-04-12T12:58:07.704Z,97934.87
2018-04-12T13:00:36.918Z,97931.83
2018-04-12T13:03:06.867Z,97931.81
2018-04-12T13:05:37.972Z,97929.45
2018-04-12T13:08:07.729Z,97926.33
2018-04-12T13:10:36.585Z,97925.98
2018-04-12T13:13:06.294Z,97913.33
2018-04-12T13:15:36.050Z,97916.38
2018-04-12T13:18:06.207Z,97909.59
2018-04-12T13:20:35.727Z,97901.75
2018-04-12T13:23:04.702Z,97904.63
2018-04-12T13:25:37.167Z,97894.39
2018-04-12T13:28:09.018Z,97887.09
2018-04-12T13:30:41.903Z,97898.63
2018-04-12T13:33:13.821Z,97898.94
2018-04-12T13:35:46.199Z,97899.83
2018-04-12T13:38:19.739Z,97901.62
2018-04-12T13:40:50.422Z,97908.83
2018-04-12T13:43:21.787Z,97903.02
2018-04-12T13:45:52.598Z,97889.84
2018-04-12T13:48:21.863Z,97902.40
2018-04-12T13:50:52.822Z,97911.05
2018-04-12T13:53:22.339Z,97924.08
2018-04-12T13:55:53.204Z,97927.23
2018-04-12T13:58:22.932Z,97917.80
2018-04-12T14:00:53.848Z,97919.11
2018-04-12T14:03:24.441Z,97914.70
2018-04-12T14:05:56.885Z,97914.48
2018-04-12T14:08:27.890Z,97912.66
2018-04-12T14:10:59.573Z,97910.19
2018-04-12T14:13:30.677Z,97914.69
2018-04-12T14:16:01.545Z,97905.80
2018-04-12T14:18:34.137Z,97908.34
2018-04-12T14:21:05.150Z,97910.55
2018-04-12T14:23:37.273Z,97899.47
2018-04-12T14:26:08.679Z,97915.19
2018-04-12T14:28:39.355Z,97912.95
2018-04-12T14:31:09.907Z,97920.41
2018-04-12T14:33:42.370Z,97913.06
2018-04-12T14:36:13.111Z,97909.55
2018-04-12T14:38:44.179Z,97917.61
2018-04-12T14:41:16.870Z,97909.63
2018-04-12T14:43:49.239Z,97904.28
2018-04-12T14:46:18.573Z,97901.95
2018-04-12T14:48:47.396Z,97904.42
2018-04-12T14:51:16.262Z,97902.84
2018-04-12T14:53:45.979Z,97917.14
2018-04-12T14:56:14.742Z,97924.41
2018-04-12T14:58:44.224Z,97921.53
2018-04-12T15:01:14.115Z,97930.09
2018-04-12T15:03:43.217Z,97929.09
2018-04-12T15:06:12.502Z,97930.42
2018-04-12T15:08:42.193Z,97936.14
2018-04-12T15:11:10.850Z,97935.45
2018-04-12T15:13:40.376Z,97936.63
2018-04-12T15:16:09.768Z,97938.88
2018-04-12T15:18:38.495Z,97939.58
2018-04-12T15:21:07.978Z,97941.20
2018-04-12T15:23:36.680Z,97931.56
2018-04-12T15:26:06.455Z,97933.28
2018-04-12T15:28:36.114Z,97938.69
2018-04-12T15:31:04.851Z,97939.78
2018-04-12T15:33:34.469Z,97937.06
2018-04-12T15:36:04.749Z,97938.84
2018-04-12T15:38:33.498Z,97943.57
2018-04-12T15:41:02.267Z,97953.22
2018-04-12T15:43:31.077Z,97949.38
2018-04-12T15:45:59.890Z,97937.54
2018-04-12T15:48:28.818Z,97940.57
2018-04-12T15:50:58.300Z,97937.16
2018-04-12T15:53:27.882Z,97935.11
2018-04-12T15:55:57.340Z,97936.73
2018-04-12T15:58:26.115Z,97941.66
2018-04-12T16:00:54.951Z,97948.55
2018-04-12T16:03:24.117Z,97937.33
2018-04-12T16:05:53.507Z,97931.81
2018-04-12T16:08:23.448Z,97922.10
2018-04-12T16:10:52.576Z,97928.77
2018-04-12T16:13:21.675Z,97932.16
2018-04-12T16:15:51.096Z,97936.63
2018-04-12T16:18:20.754Z,97932.89
2018-04-12T16:20:49.700Z,97945.48
2018-04-12T16:23:20.392Z,97941.19
2018-04-12T16:25:49.261Z,97947.73
2018-04-12T16:28:20.900Z,97942.13
2018-04-12T16:30:50.787Z,97940.77
2018-04-12T16:33:20.378Z,97934.68
2018-04-12T16:35:51.215Z,97930.28
2018-04-12T16:38:20.279Z,97931.17
2018-04-12T16:40:49.345Z,97926.33
2018-04-12T16:43:19.096Z,97928.80
2018-04-12T16:45:49.332Z,97932.52
2018-04-12T16:48:20.198Z,97934.89
2018-04-12T16:50:50.692Z,97938.55
2018-04-12T16:53:20.355Z,97930.90
2018-04-12T16:55:50.936Z,97931.59
2018-04-12T16:58:20.958Z,97930.55
2018-04-12T17:00:50.573Z,97935.59
2018-04-12T17:03:20.009Z,97939.98
2018-04-12T17:05:49.356Z,97933.13
2018-04-12T17:08:19.690Z,97932.81
2018-04-12T17:10:49.018Z,97942.87
2018-04-12T17:13:19.131Z,97947.27
2018-04-12T17:15:48.655Z,97943.55
2018-04-12T17:18:20.174Z,97945.28
2018-04-12T17:20:50.364Z,97940.09
2018-04-12T17:23:20.709Z,97948.80
2018-04-12T17:25:50.144Z,97955.25
2018-04-12T17:28:20.865Z,97952.52
2018-04-12T17:30:50.323Z,97954.16
2018-04-12T17:33:19.948Z,97957.45
2018-04-12T17:35:51.412Z,97964.05
2018-04-12T17:38:21.454Z,97963.59
2018-04-12T17:40:51.388Z,97957.45
2018-04-12T17:43:21.133Z,97956.88
2018-04-12T17:45:51.366Z,97960.44
2018-04-12T17:48:21.531Z,97961.59
2018-04-12T17:50:51.011Z,97968.16
2018-04-12T17:53:20.466Z,97971.50
2018-04-12T17:55:49.764Z,97971.30
2018-04-12T17:58:19.236Z,97979.70
2018-04-12T18:00:49.428Z,97972.61
2018-04-12T18:03:18.845Z,97980.06
2018-04-12T18:05:49.331Z,97978.33
2018-04-12T18:08:19.558Z,97983.64
2018-04-12T18:10:48.806Z,97992.43
2018-04-12T18:13:19.220Z,97998.32
2018-04-12T18:15:48.998Z,97997.10
2018-04-12T18:18:18.359Z,98004.81
2018-04-12T18:20:48.192Z,98012.11
2018-04-12T18:23:17.675Z,98013.95
2018-04-12T18:25:47.074Z,98013.75
2018-04-12T18:28:16.552Z,98023.75
2018-04-12T18:30:45.946Z,98022.23
2018-04-12T18:33:15.906Z,98027.48
2018-04-12T18:35:45.951Z,98032.67
2018-04-12T18:38:15.490Z,98036.92
2018-04-12T18:40:48.330Z,98038.87
2018-04-12T18:43:18.189Z,98034.52
2018-04-12T18:45:48.063Z,98038.60
2018-04-12T18:48:18.795Z,98044.65
2018-04-12T18:50:50.087Z,98057.97
2018-04-12T18:53:20.453Z,98053.39
2018-04-12T18:55:51.228Z,98056.28
2018-04-12T18:58:21.243Z,98073.23
2018-04-12T19:00:51.153Z,98069.60
2018-04-12T19:03:21.816Z,98081.20
2018-04-12T19:05:52.890Z,98077.56
2018-04-12T19:08:23.131Z,98066.38
2018-04-12T19:10:52.430Z,98065.28
2018-04-12T19:13:22.941Z,98068.23
2018-04-12T19:15:53.331Z,98072.43
2018-04-12T19:18:23.493Z,98083.58
2018-04-12T19:20:54.013Z,98098.83
2018-04-12T19:23:24.455Z,98102.55
2018-04-12T19:25:54.428Z,98107.09
2018-04-12T19:28:24.129Z,98109.78
2018-04-12T19:30:54.598Z,98101.44
2018-04-12T19:33:24.876Z,98105.16
2018-04-12T19:35:54.557Z,98114.61
2018-04-12T19:38:26.070Z,98113.02
2018-04-12T19:40:56.602Z,98110.97
2018-04-12T19:43:26.350Z,98110.00
2018-04-12T19:45:55.893Z,98119.10
2018-04-12T19:48:26.261Z,98122.25
2018-04-12T19:50:56.271Z,98131.64
2018-04-12T19:53:25.607Z,98123.72
2018-04-12T19:55:55.503Z,98124.35
2018-04-12T19:58:25.641Z,98136.33
2018-04-12T20:00:58.268Z,98128.48
2018-04-12T20:03:28.729Z,98133.60
2018-04-12T20:05:58.974Z,98136.06
2018-04-12T20:08:28.365Z,98135.24
2018-04-12T20:10:59.528Z,98138.67
2018-04-12T20:13:29.365Z,98145.16
2018-04-12T20:15:58.819Z,98143.58
2018-04-12T20:18:28.957Z,98146.40
2018-04-12T20:20:58.717Z,98145.22
2018-04-12T20:23:30.068Z,98138.74
2018-04-12T20:26:01.357Z,98136.72
2018-04-12T20:28:31.671Z,98136.59
2018-04-12T20:31:01.102Z,98137.14
2018-04-12T20:33:31.423Z,98134.94
2018-04-12T20:36:01.000Z,98142.59
2018-04-12T20:38:30.329Z,98137.72
2018-04-12T20:40:59.799Z,98145.09
2018-04-12T20:43:29.642Z,98145.73
2018-04-12T20:45:59.991Z,98144.45
2018-04-12T20:48:30.317Z,98147.16
2018-04-12T20:51:00.706Z,98139.14
2018-04-12T20:53:30.442Z,98144.33
2018-04-12T20:56:01.669Z,98146.82
2018-04-12T20:58:31.290Z,98151.22
2018-04-12T21:01:01.639Z,98147.03
2018-04-12T21:03:31.363Z,98150.61
2018-04-12T21:06:00.734Z,98136.73
2018-04-12T21:08:30.864Z,98145.98
2018-04-12T21:11:00.448Z,98151.88
2018-04-12T21:13:30.007Z,98153.94
2018-04-12T21:16:00.326Z,98157.48
2018-04-12T21:18:30.265Z,98148.41
2018-04-12T21:20:59.358Z,98149.46
2018-04-12T21:23:29.274Z,98148.09
2018-04-12T21:25:58.215Z,98151.66
2018-04-12T21:28:27.662Z,98155.30
2018-04-12T21:30:56.747Z,98165.74
2018-04-12T21:33:25.975Z,98170.48
2018-04-12T21:35:56.431Z,98173.58
2018-04-12T21:38:25.537Z,98170.93
2018-04-12T21:40:54.434Z,98164.87
2018-04-12T21:43:23.541Z,98171.57
2018-04-12T21:45:52.349Z,98175.58
2018-04-12T21:48:21.168Z,98175.94
2018-04-12T21:50:50.168Z,98176.98
2018-04-12T21:53:18.952Z,98187.41
2018-04-12T21:55:48.599Z,98188.22
2018-04-12T21:58:17.408Z,98195.13
2018-04-12T22:00:46.114Z,98196.77
2018-04-12T22:03:15.761Z,98188.09
2018-04-12T22:05:45.501Z,98189.48
2018-04-12T22:08:15.229Z,98195.55
2018-04-12T22:10:43.977Z,98201.91
2018-04-12T22:13:12.845Z,98200.44
2018-04-12T22:15:41.647Z,98210.40
2018-04-12T22:18:11.550Z,98210.09
2018-04-12T22:20:41.194Z,98211.63
2018-04-12T22:23:09.792Z,98208.40
2018-04-12T22:25:38.637Z,98212.55
2018-04-12T22:28:07.435Z,98210.62
2018-04-12T22:30:36.117Z,98219.23
2018-04-12T22:33:06.541Z,98209.75
2018-04-12T22:35:36.648Z,98231.23
2018-04-12T22:38:05.306Z,98231.13
2018-04-12T22:40:34.876Z,98229.38
2018-04-12T22:43:03.769Z,98234.76
2018-04-12T22:45:33.058Z,98231.50
2018-04-12T22:48:02.398Z,98239.38
2018-04-12T22:50:31.123Z,98241.89
2018-04-12T22:52:59.932Z,98239.38
2018-04-12T22:55:29.205Z,98232.66
2018-04-12T22:57:57.927Z,98237.42
2018-04-12T23:00:27.898Z,98244.47
2018-04-12T23:02:57.289Z,98245.69
2018-04-12T23:05:26.824Z,98242.88
2018-04-12T23:07:55.375Z,98253.09
2018-04-12T23:10:24.916Z,98249.34
2018-04-12T23:12:53.745Z,98248.30
2018-04-12T23:15:23.327Z,98253.81
2018-04-12T23:17:52.197Z,98245.42
2018-04-12T23:20:21.549Z,98245.63
2018-04-12T23:22:51.113Z,98247.63
2018-04-12T23:25:20.717Z,98248.45
2018-04-12T23:27:50.138Z,98248.64
2018-04-12T23:30:19.477Z,98245.34
2018-04-12T23:32:48.440Z,98254.41
2018-04-12T23:35:17.816Z,98259.88
2018-04-12T23:37:46.313Z,98255.74
2018-04-12T23:40:14.956Z,98254.44
2018-04-12T23:42:43.643Z,98257.72
2018-04-12T23:45:12.517Z,98259.28
2018-04-12T23:47:41.408Z,98259.31
2018-04-12T23:50:10.817Z,98257.00
2018-04-12T23:52:40.286Z,98262.58
2018-04-12T23:55:09.025Z,98263.23
2018-04-12T23:57:38.216Z,98266.52
