createdAt,value
2022-09-07T00:01:02.040Z,15.90
2022-09-07T00:03:29.803Z,15.90
2022-09-07T00:05:57.101Z,15.90
2022-09-07T00:08:27.177Z,15.80
2022-09-07T00:10:56.493Z,15.80
2022-09-07T00:13:26.264Z,15.70
2022-09-07T00:15:53.538Z,15.70
2022-09-07T00:18:20.638Z,15.60
2022-09-07T00:20:47.689Z,15.60
2022-09-07T00:23:14.572Z,15.60
2022-09-07T00:25:41.659Z,15.50
2022-09-07T00:28:09.626Z,15.50
2022-09-07T00:30:42.386Z,15.50
2022-09-07T00:33:10.046Z,15.50
2022-09-07T00:35:43.423Z,15.50
2022-09-07T00:38:10.510Z,15.50
2022-09-07T00:40:37.598Z,15.60
2022-09-07T00:43:06.271Z,15.60
2022-09-07T00:45:33.434Z,15.60
2022-09-07T00:48:11.017Z,15.60
2022-09-07T00:51:07.324Z,15.60
2022-09-07T00:53:46.104Z,15.50
2022-09-07T00:56:13.993Z,15.50
2022-09-07T00:58:43.913Z,15.50
2022-09-07T01:01:11.333Z,15.50
2022-09-07T01:03:46.135Z,15.50
2022-09-07T01:06:33.958Z,15.50
2022-09-07T01:09:07.689Z,15.50
2022-09-07T01:11:35.274Z,15.50
2022-09-07T01:14:05.247Z,15.40
2022-09-07T01:17:08.781Z,15.40
2022-09-07T01:20:18.770Z,15.40
2022-09-07T01:23:11.862Z,15.40
2022-09-07T01:25:53.690Z,15.30
2022-09-07T01:28:47.415Z,15.30
2022-09-07T01:31:31.538Z,15.20
2022-09-07T01:34:25.568Z,15.10
2022-09-07T01:37:18.275Z,15.10
2022-09-07T01:40:12.888Z,15.10
2022-09-07T01:42:57.385Z,15.00
2022-09-07T01:45:30.950Z,15.00
2022-09-07T01:48:04.732Z,15.00
2022-09-07T01:50:41.647Z,15.00
2022-09-07T01:53:34.130Z,15.00
2022-09-07T01:56:13.555Z,15.10
2022-09-07T01:58:52.460Z,15.10
2022-09-07T02:01:43.496Z,15.00
2022-09-07T02:04:20.674Z,15.00
2022-09-07T02:07:13.016Z,15.00
2022-09-07T02:09:50.235Z,15.00
2022-09-07T02:12:27.229Z,15.00
2022-09-07T02:15:02.353Z,14.90
2022-09-07T02:17:34.599Z,15.00
2022-09-07T02:20:14.153Z,15.00
2022-09-07T02:22:55.570Z,15.00
2022-09-07T02:25:26.858Z,15.00
2022-09-07T02:28:07.958Z,15.00
2022-09-07T02:30:34.996Z,15.00
2022-09-07T02:33:02.049Z,15.00
2022-09-07T02:35:29.048Z,15.00
2022-09-07T02:37:57.235Z,15.10
2022-09-07T02:40:24.231Z,15.10
2022-09-07T02:42:51.803Z,15.10
2022-09-07T02:45:18.985Z,15.10
2022-09-07T02:48:14.601Z,15.10
2022-09-07T02:51:30.499Z,15.00
2022-09-07T02:54:15.294Z,15.00
2022-09-07T02:56:46.867Z,15.00
2022-09-07T02:59:39.014Z,15.00
2022-09-07T03:02:50.050Z,14.90
2022-09-07T03:05:30.606Z,14.90
2022-09-07T03:08:11.342Z,14.80
2022-09-07T03:10:40.466Z,14.80
2022-09-07T03:13:07.486Z,14.80
2022-09-07T03:15:34.584Z,14.70
2022-09-07T03:18:01.568Z,14.70
2022-09-07T03:20:28.449Z,14.70
2022-09-07T03:22:55.568Z,14.70
2022-09-07T03:25:23.236Z,14.70
2022-09-07T03:27:50.221Z,14.70
2022-09-07T03:30:17.539Z,14.70
2022-09-07T03:32:44.555Z,14.70
2022-09-07T03:35:12.553Z,14.80
2022-09-07T03:37:41.320Z,14.80
2022-09-07T03:40:11.445Z,14.80
2022-09-07T03:42:39.259Z,14.80
2022-09-07T03:45:07.686Z,14.80
2022-09-07T03:47:36.939Z,14.80
2022-09-07T03:50:06.114Z,14.70
2022-09-07T03:52:35.130Z,13.60
2022-09-07T03:55:02.227Z,14.70
2022-09-07T03:57:29.154Z,14.70
2022-09-07T03:59:56.032Z,14.60
2022-09-07T04:02:23.054Z,14.60
2022-09-07T04:04:50.047Z,14.60
2022-09-07T04:07:16.957Z,14.70
2022-09-07T04:09:43.945Z,14.60
2022-09-07T04:12:10.871Z,14.60
2022-09-07T04:14:37.882Z,14.60
2022-09-07T04:17:04.978Z,14.60
2022-09-07T04:19:32.061Z,14.60
2022-09-07T04:21:58.994Z,14.60
2022-09-07T04:24:26.179Z,14.60
2022-09-07T04:26:53.333Z,14.60
2022-09-07T04:29:20.259Z,14.60
2022-09-07T04:31:47.233Z,14.70
2022-09-07T04:34:14.770Z,14.60
2022-09-07T04:36:41.922Z,14.70
2022-09-07T04:39:11.390Z,14.70
2022-09-07T04:41:38.281Z,14.70
2022-09-07T04:44:05.424Z,14.70
2022-09-07T04:46:36.079Z,14.70
2022-09-07T04:49:08.274Z,14.70
2022-09-07T04:51:36.353Z,14.70
2022-09-07T04:54:04.398Z,14.70
2022-09-07T04:56:32.476Z,14.70
2022-09-07T04:59:01.835Z,14.70
2022-09-07T05:01:29.836Z,14.80
2022-09-07T05:03:59.633Z,14.80
2022-09-07T05:06:26.623Z,14.80
2022-09-07T05:08:54.342Z,14.80
2022-09-07T05:11:28.394Z,14.80
2022-09-07T05:14:01.163Z,14.80
2022-09-07T05:16:29.352Z,14.90
2022-09-07T05:19:01.035Z,14.90
2022-09-07T05:21:31.449Z,14.90
2022-09-07T05:23:59.986Z,15.00
2022-09-07T05:26:30.213Z,15.00
2022-09-07T05:31:49.310Z,15.00
2022-09-07T05:34:32.212Z,15.10
2022-09-07T05:37:00.248Z,15.10
2022-09-07T05:39:27.847Z,15.10
2022-09-07T05:41:55.009Z,15.10
2022-09-07T05:47:10.246Z,15.10
2022-09-07T05:49:37.541Z,15.20
2022-09-07T05:52:04.580Z,15.20
2022-09-07T05:54:31.549Z,15.20
2022-09-07T05:56:58.535Z,15.10
2022-09-07T05:59:25.452Z,15.10
2022-09-07T06:01:52.506Z,15.10
2022-09-07T06:04:19.653Z,15.10
2022-09-07T06:07:04.551Z,15.00
2022-09-07T06:09:33.715Z,15.00
2022-09-07T06:12:00.715Z,15.10
2022-09-07T06:14:27.598Z,15.10
2022-09-07T06:16:54.541Z,15.10
2022-09-07T06:19:21.511Z,15.10
2022-09-07T06:21:48.489Z,15.20
2022-09-07T06:24:15.559Z,15.20
2022-09-07T06:26:42.520Z,15.20
2022-09-07T06:29:10.316Z,15.20
2022-09-07T06:34:25.542Z,18.10
2022-09-07T06:36:52.564Z,15.40
2022-09-07T06:39:19.694Z,15.40
2022-09-07T06:42:02.082Z,15.50
2022-09-07T06:44:29.099Z,15.50
2022-09-07T06:47:03.970Z,15.60
2022-09-07T06:49:31.604Z,15.60
2022-09-07T06:51:58.624Z,15.70
2022-09-07T06:57:12.487Z,15.80
2022-09-07T06:59:39.716Z,15.90
2022-09-07T07:02:07.946Z,16.00
2022-09-07T07:04:40.212Z,16.00
2022-09-07T07:07:14.215Z,16.10
2022-09-07T07:09:42.090Z,16.20
2022-09-07T07:12:10.695Z,16.20
2022-09-07T07:14:41.109Z,16.30
2022-09-07T07:17:11.363Z,16.40
2022-09-07T07:19:38.352Z,16.40
2022-09-07T07:22:29.186Z,16.50
2022-09-07T07:24:52.569Z,16.60
2022-09-07T07:27:21.488Z,16.60
2022-09-07T07:29:48.758Z,16.70
2022-09-07T07:32:15.866Z,16.80
2022-09-07T07:34:42.800Z,16.80
2022-09-07T07:37:09.739Z,16.90
2022-09-07T07:42:24.063Z,17.00
2022-09-07T07:47:38.193Z,17.10
2022-09-07T07:55:43.644Z,17.30
2022-09-07T07:58:10.901Z,17.40
2022-09-07T08:00:53.744Z,17.50
2022-09-07T08:03:25.935Z,17.60
2022-09-07T08:05:54.007Z,17.60
2022-09-07T08:08:22.995Z,17.70
2022-09-07T08:10:50.413Z,17.80
2022-09-07T08:13:17.971Z,17.90
2022-09-07T08:15:46.284Z,17.90
2022-09-07T08:18:15.763Z,18.00
2022-09-07T08:20:43.514Z,18.10
2022-09-07T08:23:11.649Z,18.20
2022-09-07T08:25:38.731Z,18.20
2022-09-07T08:28:06.224Z,18.30
2022-09-07T08:30:33.149Z,18.50
2022-09-07T08:33:00.151Z,18.50
2022-09-07T08:35:27.135Z,18.60
2022-09-07T08:37:54.302Z,19.20
2022-09-07T08:40:21.270Z,18.70
2022-09-07T08:43:23.108Z,18.90
2022-09-07T08:45:55.475Z,19.00
2022-09-07T08:48:32.370Z,19.10
2022-09-07T08:51:01.786Z,19.10
2022-09-07T08:53:29.558Z,19.90
2022-09-07T08:56:02.754Z,19.80
2022-09-07T08:58:50.692Z,19.90
2022-09-07T09:01:37.076Z,19.40
2022-09-07T09:04:17.898Z,19.70
2022-09-07T09:07:24.200Z,20.40
2022-09-07T09:10:25.854Z,19.60
2022-09-07T09:13:02.281Z,19.70
2022-09-07T09:15:51.688Z,19.70
2022-09-07T09:18:40.074Z,19.90
2022-09-07T09:21:15.070Z,19.80
2022-09-07T09:23:44.049Z,19.80
2022-09-07T09:26:25.277Z,19.90
2022-09-07T09:28:52.951Z,19.80
2022-09-07T09:31:39.323Z,19.90
2022-09-07T09:34:07.779Z,20.00
2022-09-07T09:36:47.992Z,20.00
2022-09-07T09:39:38.265Z,20.20
2022-09-07T09:42:11.527Z,20.40
2022-09-07T09:44:39.380Z,20.50
2022-09-07T09:49:54.151Z,20.80
2022-09-07T09:52:33.633Z,21.00
2022-09-07T09:55:23.679Z,21.20
2022-09-07T10:06:20.103Z,22.30
2022-09-07T10:08:58.827Z,22.50
2022-09-07T10:14:43.414Z,22.80
2022-09-07T10:17:33.288Z,22.90
2022-09-07T10:20:18.818Z,23.00
2022-09-07T10:22:51.968Z,23.20
2022-09-07T10:25:40.748Z,23.10
2022-09-07T10:28:11.367Z,23.00
2022-09-07T10:31:08.111Z,23.00
2022-09-07T10:37:05.333Z,22.90
2022-09-07T10:39:43.312Z,22.90
2022-09-07T10:42:19.670Z,22.90
2022-09-07T10:45:24.168Z,23.30
2022-09-07T10:48:07.270Z,22.90
2022-09-07T10:51:03.142Z,23.00
2022-09-07T10:54:31.632Z,22.90
2022-09-07T10:57:13.722Z,23.00
2022-09-07T11:00:13.064Z,23.00
2022-09-07T11:06:10.831Z,23.10
2022-09-07T11:12:03.315Z,23.20
2022-09-07T11:14:41.583Z,23.30
2022-09-07T11:17:18.905Z,23.40
2022-09-07T11:20:12.535Z,23.30
2022-09-07T11:22:49.859Z,23.50
2022-09-07T11:25:36.721Z,23.60
2022-09-07T11:28:22.150Z,23.80
2022-09-07T11:31:00.271Z,23.80
2022-09-07T11:33:35.541Z,24.10
2022-09-07T11:36:18.195Z,24.40
2022-09-07T11:39:06.428Z,24.70
2022-09-07T11:41:52.694Z,25.00
2022-09-07T11:44:28.331Z,25.40
2022-09-07T11:47:04.210Z,25.80
2022-09-07T11:49:31.071Z,26.20
2022-09-07T11:52:05.552Z,26.60
2022-09-07T11:54:53.722Z,26.70
2022-09-07T11:57:57.341Z,26.90
2022-09-07T12:00:55.486Z,27.00
2022-09-07T12:03:49.988Z,27.00
2022-09-07T12:06:48.296Z,26.80
2022-09-07T12:09:56.589Z,26.60
2022-09-07T12:12:53.954Z,26.40
2022-09-07T12:15:35.947Z,26.20
2022-09-07T12:18:11.790Z,26.10
2022-09-07T12:20:47.608Z,26.20
2022-09-07T12:23:17.548Z,26.20
2022-09-07T12:25:47.079Z,26.30
2022-09-07T12:28:23.317Z,26.30
2022-09-07T12:31:02.341Z,26.30
2022-09-07T12:33:36.588Z,26.20
2022-09-07T12:36:48.915Z,26.10
2022-09-07T12:39:28.722Z,26.10
2022-09-07T12:45:28.597Z,26.10
2022-09-07T12:47:59.131Z,26.10
2022-09-07T12:50:39.137Z,26.20
2022-09-07T12:53:12.979Z,26.20
2022-09-07T12:56:16.768Z,26.20
2022-09-07T12:58:59.960Z,26.20
2022-09-07T13:01:35.743Z,26.10
2022-09-07T13:04:30.822Z,26.00
2022-09-07T13:07:41.527Z,25.90
2022-09-07T13:10:35.972Z,25.80
2022-09-07T13:16:14.628Z,25.60
2022-09-07T13:18:46.349Z,25.60
2022-09-07T13:21:14.984Z,25.60
2022-09-07T13:23:45.658Z,25.60
2022-09-07T13:26:54.201Z,25.60
2022-09-07T13:29:31.503Z,25.60
2022-09-07T13:32:18.698Z,25.60
2022-09-07T13:35:04.876Z,25.60
2022-09-07T13:37:54.777Z,25.60
2022-09-07T13:40:28.682Z,25.60
2022-09-07T13:42:57.421Z,25.70
2022-09-07T13:45:47.402Z,25.80
2022-09-07T13:48:42.995Z,25.80
2022-09-07T13:51:38.415Z,25.80
2022-09-07T13:54:43.362Z,25.80
2022-09-07T13:57:55.885Z,25.70
2022-09-07T14:00:22.831Z,25.70
2022-09-07T14:02:56.722Z,25.70
2022-09-07T14:05:24.174Z,25.70
2022-09-07T14:07:51.042Z,25.70
2022-09-07T14:10:24.933Z,25.70
2022-09-07T14:13:12.065Z,25.70
2022-09-07T14:15:43.059Z,25.70
2022-09-07T14:18:29.866Z,25.70
2022-09-07T14:20:57.385Z,25.70
2022-09-07T14:23:32.801Z,25.80
2022-09-07T14:26:22.739Z,25.80
2022-09-07T14:28:54.164Z,25.80
2022-09-07T14:31:24.482Z,25.80
2022-09-07T14:33:55.563Z,25.80
2022-09-07T14:36:47.457Z,25.80
2022-09-07T14:39:17.426Z,25.90
2022-09-07T14:41:45.270Z,26.00
2022-09-07T14:44:33.512Z,26.10
2022-09-07T14:47:29.309Z,26.20
2022-09-07T14:50:05.846Z,26.30
2022-09-07T14:53:32.936Z,26.30
2022-09-07T14:55:38.345Z,26.50
2022-09-07T14:58:15.143Z,26.70
2022-09-07T15:01:37.088Z,26.90
2022-09-07T15:03:55.897Z,27.00
2022-09-07T15:09:38.001Z,27.60
2022-09-07T15:12:27.222Z,28.10
2022-09-07T15:15:24.446Z,28.50
2022-09-07T15:17:55.074Z,28.90
2022-09-07T15:20:43.952Z,29.40
2022-09-07T15:23:14.424Z,29.80
2022-09-07T15:25:45.374Z,30.10
2022-09-07T15:34:12.099Z,30.30
2022-09-07T15:36:42.523Z,30.00
2022-09-07T15:39:25.066Z,29.70
2022-09-07T15:41:52.553Z,29.30
2022-09-07T15:44:24.933Z,29.10
2022-09-07T15:49:47.460Z,28.60
2022-09-07T15:52:16.407Z,28.50
2022-09-07T15:54:43.443Z,28.40
2022-09-07T15:59:58.746Z,28.20
2022-09-07T16:05:13.328Z,27.60
2022-09-07T16:10:31.028Z,27.10
2022-09-07T16:13:02.933Z,26.90
2022-09-07T16:15:51.013Z,26.70
2022-09-07T16:18:18.867Z,26.50
2022-09-07T16:20:47.235Z,26.30
2022-09-07T16:23:17.028Z,26.20
2022-09-07T16:26:00.336Z,26.00
2022-09-07T16:28:28.844Z,25.90
2022-09-07T16:30:56.764Z,25.80
2022-09-07T16:33:31.600Z,25.60
2022-09-07T16:36:07.662Z,25.50
2022-09-07T16:38:50.379Z,25.30
2022-09-07T16:41:24.458Z,25.20
2022-09-07T16:43:51.384Z,25.00
2022-09-07T16:46:21.444Z,24.90
2022-09-07T16:48:48.909Z,24.70
2022-09-07T16:51:22.574Z,24.60
2022-09-07T16:53:51.929Z,24.50
2022-09-07T16:56:21.662Z,24.30
2022-09-07T16:59:00.957Z,24.30
2022-09-07T17:01:32.089Z,24.10
2022-09-07T17:03:59.949Z,24.00
2022-09-07T17:06:29.425Z,23.90
2022-09-07T17:08:56.741Z,23.80
2022-09-07T17:11:27.553Z,23.70
2022-09-07T17:13:57.549Z,23.60
2022-09-07T17:16:31.185Z,23.50
2022-09-07T17:21:53.766Z,23.30
2022-09-07T17:24:20.816Z,23.20
2022-09-07T17:26:47.871Z,23.10
2022-09-07T17:29:15.117Z,23.00
2022-09-07T17:34:32.483Z,22.80
2022-09-07T17:37:00.674Z,22.70
2022-09-07T17:39:27.927Z,22.60
2022-09-07T17:41:55.029Z,22.60
2022-09-07T17:44:23.387Z,22.50
2022-09-07T17:46:51.389Z,22.50
2022-09-07T17:49:18.674Z,22.30
2022-09-07T17:51:46.165Z,22.30
2022-09-07T17:54:17.565Z,22.30
2022-09-07T17:56:45.205Z,21.80
2022-09-07T18:02:00.913Z,21.90
2022-09-07T18:04:28.772Z,21.80
2022-09-07T18:06:56.105Z,20.60
2022-09-07T18:09:22.974Z,22.20
2022-09-07T18:11:50.707Z,21.60
2022-09-07T18:14:18.985Z,21.50
2022-09-07T18:16:49.307Z,21.50
2022-09-07T18:19:18.236Z,21.50
2022-09-07T18:21:46.280Z,21.40
2022-09-07T18:24:18.801Z,21.40
2022-09-07T18:26:52.221Z,21.40
2022-09-07T18:29:32.920Z,21.30
2022-09-07T18:32:04.618Z,21.30
2022-09-07T18:34:32.906Z,21.20
2022-09-07T18:37:00.525Z,21.20
2022-09-07T18:39:28.066Z,21.10
2022-09-07T18:41:55.537Z,21.00
2022-09-07T18:47:21.184Z,20.80
2022-09-07T18:49:49.423Z,20.70
2022-09-07T18:55:03.564Z,20.60
2022-09-07T18:57:30.486Z,20.60
2022-09-07T18:59:57.354Z,20.70
2022-09-07T19:02:24.346Z,20.70
2022-09-07T19:07:38.246Z,20.60
2022-09-07T19:10:07.946Z,20.60
2022-09-07T19:12:34.883Z,20.50
2022-09-07T19:15:01.854Z,20.40
2022-09-07T19:17:28.658Z,20.50
2022-09-07T19:19:55.529Z,20.30
2022-09-07T19:22:22.457Z,20.30
2022-09-07T19:24:49.367Z,20.40
2022-09-07T19:27:16.268Z,20.40
2022-09-07T19:29:43.246Z,20.20
2022-09-07T19:32:12.942Z,20.20
2022-09-07T19:34:43.383Z,20.20
2022-09-07T19:37:13.094Z,20.30
2022-09-07T19:39:40.089Z,20.20
2022-09-07T19:42:07.554Z,20.50
2022-09-07T19:44:34.947Z,20.10
2022-09-07T19:47:02.012Z,20.50
2022-09-07T19:49:30.221Z,20.30
2022-09-07T19:51:57.128Z,20.00
2022-09-07T19:54:24.345Z,20.30
2022-09-07T19:56:51.285Z,20.60
2022-09-07T19:59:19.504Z,19.90
2022-09-07T20:01:48.276Z,20.00
2022-09-07T20:04:20.859Z,19.90
2022-09-07T20:06:50.284Z,20.00
2022-09-07T20:09:20.757Z,19.80
2022-09-07T20:11:48.406Z,19.80
2022-09-07T20:14:16.746Z,20.00
2022-09-07T20:16:43.872Z,19.70
2022-09-07T20:19:15.838Z,20.90
2022-09-07T20:21:43.280Z,19.70
2022-09-07T20:24:14.735Z,20.30
2022-09-07T20:26:41.980Z,19.60
2022-09-07T20:29:27.781Z,18.30
2022-09-07T20:32:00.502Z,19.50
2022-09-07T20:34:30.399Z,19.50
2022-09-07T20:36:57.392Z,19.40
2022-09-07T20:39:24.783Z,19.50
2022-09-07T20:41:51.722Z,19.30
2022-09-07T20:44:19.301Z,19.30
2022-09-07T20:46:46.289Z,19.30
2022-09-07T20:49:13.297Z,20.20
2022-09-07T20:51:40.235Z,19.30
2022-09-07T20:54:07.312Z,19.30
2022-09-07T20:56:34.488Z,19.30
2022-09-07T20:59:03.563Z,19.90
2022-09-07T21:01:32.306Z,19.50
2022-09-07T21:04:00.572Z,19.30
2022-09-07T21:06:29.498Z,19.20
2022-09-07T21:08:59.486Z,20.30
2022-09-07T21:11:30.056Z,19.20
2022-09-07T21:14:10.252Z,20.10
2022-09-07T21:16:37.889Z,18.90
2022-09-07T21:19:08.303Z,20.00
2022-09-07T21:21:39.272Z,20.70
2022-09-07T21:24:15.583Z,19.10
2022-09-07T21:26:42.479Z,19.00
2022-09-07T21:29:20.285Z,19.90
2022-09-07T21:31:48.083Z,18.90
2022-09-07T21:34:16.138Z,18.90
2022-09-07T21:36:43.254Z,18.80
2022-09-07T21:39:13.844Z,18.80
2022-09-07T21:41:42.978Z,18.70
2022-09-07T21:44:15.600Z,19.20
2022-09-07T21:46:44.270Z,18.90
2022-09-07T21:49:11.365Z,18.60
2022-09-07T21:51:38.279Z,20.60
2022-09-07T21:54:05.254Z,18.50
2022-09-07T21:56:32.263Z,18.60
2022-09-07T21:59:01.883Z,18.50
2022-09-07T22:01:30.517Z,20.30
2022-09-07T22:04:04.015Z,18.80
2022-09-07T22:06:32.502Z,18.40
2022-09-07T22:09:00.885Z,18.40
2022-09-07T22:11:29.523Z,18.60
2022-09-07T22:14:03.061Z,18.40
2022-09-07T22:16:32.341Z,18.90
2022-09-07T22:18:59.920Z,18.30
2022-09-07T22:21:29.258Z,18.20
2022-09-07T22:23:59.612Z,18.20
2022-09-07T22:26:30.144Z,18.20
2022-09-07T22:28:58.404Z,18.10
2022-09-07T22:31:31.082Z,19.70
2022-09-07T22:33:59.734Z,19.30
2022-09-07T22:36:33.019Z,18.10
2022-09-07T22:39:03.487Z,18.80
2022-09-07T22:41:34.093Z,18.10
2022-09-07T22:44:01.218Z,18.60
2022-09-07T22:46:31.098Z,19.20
2022-09-07T22:48:58.985Z,19.40
2022-09-07T22:51:27.008Z,18.00
2022-09-07T22:53:54.906Z,19.10
2022-09-07T22:56:27.432Z,19.70
2022-09-07T22:59:01.550Z,19.80
2022-09-07T23:01:31.561Z,17.90
2022-09-07T23:03:59.669Z,17.90
2022-09-07T23:06:29.009Z,18.90
2022-09-07T23:08:57.878Z,18.20
2022-09-07T23:11:25.753Z,17.80
2022-09-07T23:13:58.403Z,18.30
2022-09-07T23:16:27.352Z,17.70
2022-09-07T23:18:57.374Z,17.70
2022-09-07T23:21:24.419Z,17.70
2022-09-07T23:23:54.204Z,17.90
2022-09-07T23:26:22.934Z,17.70
2022-09-07T23:28:59.513Z,17.70
2022-09-07T23:31:28.493Z,17.60
2022-09-07T23:33:57.481Z,17.60
2022-09-07T23:36:25.335Z,15.10
2022-09-07T23:38:55.506Z,18.10
2022-09-07T23:41:24.076Z,18.10
2022-09-07T23:43:54.826Z,19.00
2022-09-07T23:46:22.719Z,17.80
2022-09-07T23:48:50.152Z,18.70
2022-09-07T23:51:22.855Z,18.10
2022-09-07T23:53:51.334Z,17.40
2022-09-07T23:56:18.369Z,17.40
2022-09-07T23:58:45.251Z,17.40
