createdAt,value
2023-04-07T00:00:43.157Z,93213.22
2023-04-07T00:03:11.734Z,93224.47
2023-04-07T00:05:40.000Z,93221.03
2023-04-07T00:08:07.903Z,93222.13
2023-04-07T00:10:36.047Z,93224.09
2023-04-07T00:13:04.168Z,93225.50
2023-04-07T00:15:32.257Z,93235.03
2023-04-07T00:18:00.142Z,93231.25
2023-04-07T00:20:30.645Z,93222.53
2023-04-07T00:22:58.618Z,93220.31
2023-04-07T00:25:26.613Z,93231.69
2023-04-07T00:27:54.645Z,93222.75
2023-04-07T00:30:22.564Z,93223.59
2023-04-07T00:32:51.966Z,93217.75
2023-04-07T00:35:19.788Z,93216.31
2023-04-07T00:37:48.239Z,93219.97
2023-04-07T00:40:17.713Z,93218.16
2023-04-07T00:42:45.609Z,93217.78
2023-04-07T00:45:13.687Z,93216.97
2023-04-07T00:47:41.919Z,93203.00
2023-04-07T00:50:10.597Z,93217.34
2023-04-07T00:52:38.519Z,93214.13
2023-04-07T00:55:06.895Z,93218.31
2023-04-07T00:57:34.816Z,93223.78
2023-04-07T01:00:02.844Z,93221.38
2023-04-07T01:02:42.026Z,93222.38
2023-04-07T01:05:36.809Z,93210.03
2023-04-07T01:08:21.219Z,93218.13
2023-04-07T01:10:57.333Z,93218.94
2023-04-07T01:13:33.703Z,93214.28
2023-04-07T01:16:31.644Z,93214.91
2023-04-07T01:19:13.935Z,93219.56
2023-04-07T01:21:47.529Z,93214.13
2023-04-07T01:24:34.030Z,93216.28
2023-04-07T01:27:16.965Z,93214.00
2023-04-07T01:29:48.491Z,93212.44
2023-04-07T01:32:20.599Z,93213.22
2023-04-07T01:34:51.180Z,93208.63
2023-04-07T01:37:21.084Z,93213.25
2023-04-07T01:39:49.139Z,93206.19
2023-04-07T01:42:18.832Z,93205.00
2023-04-07T01:44:48.822Z,93211.44
2023-04-07T01:47:17.122Z,93207.81
2023-04-07T01:49:47.366Z,93198.91
2023-04-07T01:52:18.816Z,93204.16
2023-04-07T01:54:47.430Z,93197.69
2023-04-07T01:57:15.660Z,93202.34
2023-04-07T01:59:44.531Z,93203.25
2023-04-07T02:02:13.181Z,93204.09
2023-04-07T02:04:56.503Z,93199.50
2023-04-07T02:07:43.197Z,93202.31
2023-04-07T02:10:13.738Z,93207.13
2023-04-07T02:12:45.927Z,93201.31
2023-04-07T02:15:19.001Z,93202.72
2023-04-07T02:18:00.389Z,93201.50
2023-04-07T02:20:29.970Z,93199.88
2023-04-07T02:22:57.784Z,93199.69
2023-04-07T02:25:28.484Z,93190.00
2023-04-07T02:27:59.144Z,93188.13
2023-04-07T02:30:28.210Z,93199.94
2023-04-07T02:32:58.407Z,93199.97
2023-04-07T02:35:26.610Z,93196.56
2023-04-07T02:37:54.707Z,93198.81
2023-04-07T02:40:22.764Z,93207.72
2023-04-07T02:42:54.526Z,93200.28
2023-04-07T02:45:24.057Z,93163.69
2023-04-07T02:47:52.079Z,93199.47
2023-04-07T02:50:20.335Z,93203.91
2023-04-07T02:56:06.817Z,93201.84
2023-04-07T02:58:35.204Z,93200.72
2023-04-07T03:01:03.313Z,93212.38
2023-04-07T03:03:33.473Z,93209.78
2023-04-07T03:06:10.743Z,93209.94
2023-04-07T03:08:47.873Z,93212.75
2023-04-07T03:11:16.534Z,93219.25
2023-04-07T03:13:44.618Z,93216.03
2023-04-07T03:16:13.179Z,93211.91
2023-04-07T03:18:54.553Z,93211.75
2023-04-07T03:21:23.788Z,93214.44
2023-04-07T03:23:51.905Z,93219.06
2023-04-07T03:26:19.932Z,93211.81
2023-04-07T03:28:47.921Z,93212.88
2023-04-07T03:31:16.721Z,93213.50
2023-04-07T03:33:45.501Z,93207.34
2023-04-07T03:36:14.240Z,93217.97
2023-04-07T03:38:42.352Z,93204.56
2023-04-07T03:41:10.708Z,93206.88
2023-04-07T03:43:38.708Z,93216.75
2023-04-07T03:46:06.849Z,93202.53
2023-04-07T03:48:35.632Z,93220.53
2023-04-07T03:51:09.920Z,93219.59
2023-04-07T03:53:39.082Z,93214.88
2023-04-07T03:56:20.441Z,93230.75
2023-04-07T03:58:51.442Z,93231.81
2023-04-07T04:01:27.664Z,93226.97
2023-04-07T04:03:57.836Z,93237.28
2023-04-07T04:06:28.570Z,93232.34
2023-04-07T04:09:04.743Z,93236.72
2023-04-07T04:11:36.738Z,93238.97
2023-04-07T04:14:08.937Z,93231.88
2023-04-07T04:16:38.420Z,93234.56
2023-04-07T04:19:14.965Z,93227.69
2023-04-07T04:21:43.530Z,93235.38
2023-04-07T04:24:11.808Z,93242.47
2023-04-07T04:26:40.164Z,93243.72
2023-04-07T04:29:13.063Z,93252.88
2023-04-07T04:31:43.504Z,93242.25
2023-04-07T04:34:12.382Z,93246.84
2023-04-07T04:36:43.129Z,93234.16
2023-04-07T04:39:12.188Z,93252.88
2023-04-07T04:41:41.207Z,93248.28
2023-04-07T04:44:10.824Z,93245.88
2023-04-07T04:46:41.381Z,93255.59
2023-04-07T04:49:09.881Z,93258.47
2023-04-07T04:51:37.846Z,93261.31
2023-04-07T04:54:13.747Z,93253.84
2023-04-07T04:56:43.031Z,93262.91
2023-04-07T04:59:11.816Z,93265.22
2023-04-07T05:02:00.323Z,93260.47
2023-04-07T05:04:29.977Z,93258.59
2023-04-07T05:07:19.519Z,93261.13
2023-04-07T05:09:47.559Z,93261.13
2023-04-07T05:12:17.345Z,93260.78
2023-04-07T05:14:50.308Z,93253.94
2023-04-07T05:17:19.232Z,93263.78
2023-04-07T05:19:47.300Z,93262.84
2023-04-07T05:22:25.088Z,93254.53
2023-04-07T05:24:53.396Z,93246.84
2023-04-07T05:27:21.360Z,93258.72
2023-04-07T05:29:53.576Z,93260.31
2023-04-07T05:32:29.083Z,93262.38
2023-04-07T05:34:59.042Z,93265.41
2023-04-07T05:37:39.149Z,93268.84
2023-04-07T05:40:08.735Z,93264.09
2023-04-07T05:42:37.032Z,93256.53
2023-04-07T05:45:05.682Z,93261.50
2023-04-07T05:47:34.641Z,93254.31
2023-04-07T05:50:02.626Z,93258.47
2023-04-07T05:52:31.788Z,93255.47
2023-04-07T05:55:09.780Z,93261.03
2023-04-07T05:57:38.806Z,93251.06
2023-04-07T06:00:08.630Z,93252.28
2023-04-07T06:02:42.393Z,93250.50
2023-04-07T06:05:17.521Z,93252.16
2023-04-07T06:07:46.944Z,93249.16
2023-04-07T06:10:15.922Z,93242.91
2023-04-07T06:12:43.907Z,93206.38
2023-04-07T06:15:12.264Z,93247.00
2023-04-07T06:17:40.302Z,93236.75
2023-04-07T06:20:11.534Z,93236.13
2023-04-07T06:22:39.756Z,93233.16
2023-04-07T06:25:08.875Z,93225.63
2023-04-07T06:27:36.955Z,93216.72
2023-04-07T06:30:05.968Z,93205.56
2023-04-07T06:32:34.421Z,93203.66
2023-04-07T06:35:02.551Z,93208.53
2023-04-07T06:37:31.669Z,93203.25
2023-04-07T06:39:59.640Z,93202.09
2023-04-07T06:42:27.516Z,93191.72
2023-04-07T06:45:21.935Z,93188.25
2023-04-07T06:47:50.777Z,93199.22
2023-04-07T06:50:21.065Z,93195.13
2023-04-07T06:52:49.027Z,93200.97
2023-04-07T06:55:17.155Z,93208.94
2023-04-07T06:57:45.095Z,93199.63
2023-04-07T07:00:13.303Z,93205.59
2023-04-07T07:02:41.373Z,93212.91
2023-04-07T07:05:09.484Z,93207.06
2023-04-07T07:07:38.200Z,93202.91
2023-04-07T07:10:09.350Z,93196.53
2023-04-07T07:12:37.847Z,93195.59
2023-04-07T07:15:06.660Z,93190.63
2023-04-07T07:17:35.286Z,93187.75
2023-04-07T07:20:03.760Z,93200.34
2023-04-07T07:22:32.033Z,93185.63
2023-04-07T07:25:00.011Z,93204.81
2023-04-07T07:27:28.270Z,93206.97
2023-04-07T07:29:56.709Z,93202.56
2023-04-07T07:32:25.621Z,93203.13
2023-04-07T07:34:53.980Z,93205.09
2023-04-07T07:37:22.498Z,93214.00
2023-04-07T07:39:50.440Z,93211.56
2023-04-07T07:42:18.682Z,93216.28
2023-04-07T07:44:46.680Z,93217.06
2023-04-07T07:47:14.722Z,93228.03
2023-04-07T07:49:43.231Z,93222.13
2023-04-07T07:52:11.452Z,93229.25
2023-04-07T07:54:39.539Z,93226.97
2023-04-07T07:57:07.682Z,93236.53
2023-04-07T07:59:35.878Z,93239.13
2023-04-07T08:02:03.919Z,93218.88
2023-04-07T08:04:31.955Z,93222.75
2023-04-07T08:06:59.915Z,93238.88
2023-04-07T08:09:27.960Z,93236.94
2023-04-07T08:11:55.898Z,93227.03
2023-04-07T08:14:24.374Z,93247.63
2023-04-07T08:16:52.260Z,93236.94
2023-04-07T08:19:20.255Z,93236.69
2023-04-07T08:21:48.295Z,93248.03
2023-04-07T08:24:16.720Z,93232.13
2023-04-07T08:26:45.818Z,93240.94
2023-04-07T08:29:13.966Z,93240.66
2023-04-07T08:31:42.052Z,93241.59
2023-04-07T08:34:10.143Z,93253.94
2023-04-07T08:36:38.176Z,93240.56
2023-04-07T08:39:06.605Z,93246.22
2023-04-07T08:41:41.211Z,93241.44
2023-04-07T08:44:10.761Z,93236.84
2023-04-07T08:46:40.171Z,93247.25
2023-04-07T08:49:10.819Z,93252.13
2023-04-07T08:51:43.925Z,93251.59
2023-04-07T08:54:14.337Z,93243.06
2023-04-07T08:56:43.700Z,93242.72
2023-04-07T08:59:13.533Z,93234.47
2023-04-07T09:01:42.261Z,93235.69
2023-04-07T09:04:11.265Z,93241.53
2023-04-07T09:06:39.552Z,93233.69
2023-04-07T09:09:07.705Z,93241.41
2023-04-07T09:11:40.510Z,93243.44
2023-04-07T09:14:08.476Z,93244.31
2023-04-07T09:16:36.537Z,93253.88
2023-04-07T09:19:04.719Z,93264.66
2023-04-07T09:21:51.699Z,93255.63
2023-04-07T09:24:24.052Z,93258.28
2023-04-07T09:27:09.421Z,93268.13
2023-04-07T09:29:38.005Z,93265.34
2023-04-07T09:32:06.221Z,93251.41
2023-04-07T09:34:38.477Z,93262.81
2023-04-07T09:37:09.867Z,93266.19
2023-04-07T09:39:52.456Z,93266.66
2023-04-07T09:42:21.773Z,93266.66
2023-04-07T09:44:49.706Z,93261.06
2023-04-07T09:47:19.083Z,93265.56
2023-04-07T09:49:56.268Z,93264.22
2023-04-07T09:52:47.567Z,93266.53
2023-04-07T09:55:16.308Z,93263.09
2023-04-07T09:57:45.741Z,93267.63
2023-04-07T10:00:15.451Z,93264.13
2023-04-07T10:02:44.647Z,93251.38
2023-04-07T10:05:13.129Z,93267.44
2023-04-07T10:07:42.859Z,93275.97
2023-04-07T10:10:11.722Z,93268.28
2023-04-07T10:12:41.688Z,93266.47
2023-04-07T10:15:16.077Z,93269.22
2023-04-07T10:17:50.222Z,93265.72
2023-04-07T10:20:21.410Z,93268.84
2023-04-07T10:22:51.670Z,93268.59
2023-04-07T10:25:22.755Z,93266.00
2023-04-07T10:27:56.578Z,93260.41
2023-04-07T10:30:30.337Z,93266.41
2023-04-07T10:32:59.163Z,93258.22
2023-04-07T10:35:29.026Z,93266.06
2023-04-07T10:38:10.758Z,93271.34
2023-04-07T10:40:39.228Z,93272.66
2023-04-07T10:43:12.140Z,93271.25
2023-04-07T10:45:49.083Z,93275.41
2023-04-07T10:48:18.527Z,93270.09
2023-04-07T10:51:08.259Z,93286.91
2023-04-07T10:53:37.264Z,93277.28
2023-04-07T10:56:06.065Z,93245.69
2023-04-07T10:58:34.331Z,93265.25
2023-04-07T11:01:04.975Z,93283.72
2023-04-07T11:03:38.067Z,93256.06
2023-04-07T11:06:08.660Z,93287.34
2023-04-07T11:08:49.193Z,93284.38
2023-04-07T11:11:35.739Z,93284.91
2023-04-07T11:14:05.294Z,93284.28
2023-04-07T11:16:46.730Z,93287.25
2023-04-07T11:19:14.786Z,93278.31
2023-04-07T11:21:42.620Z,93281.38
2023-04-07T11:24:10.718Z,93288.63
2023-04-07T11:26:40.749Z,93280.38
2023-04-07T11:29:08.898Z,93284.66
2023-04-07T11:31:37.097Z,93277.41
2023-04-07T11:34:05.977Z,93278.47
2023-04-07T11:36:36.176Z,93278.28
2023-04-07T11:39:04.320Z,93276.19
2023-04-07T11:41:33.819Z,93264.41
2023-04-07T11:44:09.395Z,93278.28
2023-04-07T11:46:53.956Z,93280.06
2023-04-07T11:49:24.028Z,93275.53
2023-04-07T11:52:07.514Z,93274.53
2023-04-07T11:54:48.207Z,93262.31
2023-04-07T11:57:27.900Z,93268.09
2023-04-07T12:00:12.547Z,93275.28
2023-04-07T12:02:41.099Z,93268.94
2023-04-07T12:05:10.969Z,93278.56
2023-04-07T12:07:42.227Z,93285.19
2023-04-07T12:10:20.632Z,93285.66
2023-04-07T12:12:49.472Z,93283.25
2023-04-07T12:15:17.436Z,93284.56
2023-04-07T12:17:47.797Z,93286.94
2023-04-07T12:20:16.867Z,93282.16
2023-04-07T12:22:44.964Z,93281.56
2023-04-07T12:25:13.204Z,93275.72
2023-04-07T12:27:43.691Z,93284.81
2023-04-07T12:30:13.810Z,93285.38
2023-04-07T12:32:42.139Z,93286.38
2023-04-07T12:35:10.113Z,93281.22
2023-04-07T12:37:38.015Z,93277.06
2023-04-07T12:40:07.017Z,93282.16
2023-04-07T12:42:34.988Z,93278.94
2023-04-07T12:45:03.564Z,93274.09
2023-04-07T12:47:32.421Z,93269.84
2023-04-07T12:50:00.819Z,93275.13
2023-04-07T12:52:29.080Z,93276.19
2023-04-07T12:54:57.571Z,93281.31
2023-04-07T12:57:25.797Z,93286.59
2023-04-07T12:59:54.655Z,93276.28
2023-04-07T13:02:22.850Z,93285.00
2023-04-07T13:04:50.908Z,93277.78
2023-04-07T13:07:18.774Z,93278.47
2023-04-07T13:09:46.876Z,93277.47
2023-04-07T13:12:14.868Z,93265.22
2023-04-07T13:14:52.972Z,93288.28
2023-04-07T13:17:26.032Z,93281.84
2023-04-07T13:19:54.326Z,93284.16
2023-04-07T13:22:24.516Z,93282.59
2023-04-07T13:24:52.869Z,93279.75
2023-04-07T13:27:21.575Z,93282.00
2023-04-07T13:29:49.519Z,93283.63
2023-04-07T13:32:17.878Z,93284.09
2023-04-07T13:34:46.910Z,93277.31
2023-04-07T13:37:15.199Z,93279.34
2023-04-07T13:39:43.029Z,93291.50
2023-04-07T13:42:12.661Z,93287.84
2023-04-07T13:44:44.023Z,93296.50
2023-04-07T13:47:12.462Z,93298.94
2023-04-07T13:49:40.799Z,93294.03
2023-04-07T13:52:09.435Z,93304.16
2023-04-07T13:54:38.481Z,93320.44
2023-04-07T13:57:06.595Z,93317.28
2023-04-07T13:59:34.609Z,93317.44
2023-04-07T14:02:03.425Z,93315.53
2023-04-07T14:04:31.536Z,93318.25
2023-04-07T14:06:59.932Z,93331.97
2023-04-07T14:09:28.317Z,93327.66
2023-04-07T14:11:57.795Z,93332.13
2023-04-07T14:14:26.051Z,93332.91
2023-04-07T14:16:55.012Z,93334.84
2023-04-07T14:19:24.073Z,93345.69
2023-04-07T14:21:52.111Z,93349.28
2023-04-07T14:24:20.044Z,93348.78
2023-04-07T14:26:47.985Z,93336.63
2023-04-07T14:29:16.079Z,93352.16
2023-04-07T14:31:45.492Z,93367.53
2023-04-07T14:34:13.799Z,93357.44
2023-04-07T14:36:41.754Z,93343.41
2023-04-07T14:39:12.789Z,93358.41
2023-04-07T14:41:41.170Z,93362.38
2023-04-07T14:44:09.706Z,93360.28
2023-04-07T14:46:37.950Z,93365.25
2023-04-07T14:49:06.152Z,93370.63
2023-04-07T14:51:34.983Z,93356.47
2023-04-07T14:54:03.477Z,93382.91
2023-04-07T14:56:31.488Z,93377.28
2023-04-07T14:58:59.722Z,93386.31
2023-04-07T15:01:28.636Z,93395.34
2023-04-07T15:03:58.710Z,93393.06
2023-04-07T15:06:27.500Z,93389.44
2023-04-07T15:08:55.925Z,93396.66
2023-04-07T15:11:24.084Z,93401.97
2023-04-07T15:13:52.145Z,93407.72
2023-04-07T15:16:20.796Z,93403.09
2023-04-07T15:18:51.277Z,93392.38
2023-04-07T15:21:19.858Z,93401.13
2023-04-07T15:23:48.024Z,93402.56
2023-04-07T15:26:16.348Z,93404.47
2023-04-07T15:28:45.003Z,93413.81
2023-04-07T15:31:13.002Z,93406.34
2023-04-07T15:33:41.414Z,93413.50
2023-04-07T15:36:09.745Z,93410.03
2023-04-07T15:38:39.727Z,93419.00
2023-04-07T15:41:08.410Z,93417.16
2023-04-07T15:43:37.949Z,93411.75
2023-04-07T15:46:06.572Z,93418.81
2023-04-07T15:48:35.175Z,93417.41
2023-04-07T15:51:03.737Z,93419.50
2023-04-07T15:53:32.138Z,93427.44
2023-04-07T15:56:00.676Z,93426.06
2023-04-07T15:58:29.136Z,93429.28
2023-04-07T16:00:57.922Z,93425.81
2023-04-07T16:03:28.490Z,93430.06
2023-04-07T16:05:57.420Z,93436.78
2023-04-07T16:08:25.722Z,93431.69
2023-04-07T16:10:54.369Z,93438.16
2023-04-07T16:13:22.684Z,93433.56
2023-04-07T16:15:55.265Z,93442.66
2023-04-07T16:18:23.611Z,93448.31
2023-04-07T16:20:52.165Z,93452.81
2023-04-07T16:23:20.352Z,93452.91
2023-04-07T16:25:48.835Z,93455.09
2023-04-07T16:28:17.303Z,93460.03
2023-04-07T16:30:45.948Z,93454.50
2023-04-07T16:33:14.336Z,93458.09
2023-04-07T16:35:42.936Z,93466.94
2023-04-07T16:38:11.832Z,93472.72
2023-04-07T16:40:40.744Z,93472.59
2023-04-07T16:43:09.554Z,93476.63
2023-04-07T16:45:38.256Z,93481.81
2023-04-07T16:48:06.934Z,93491.28
2023-04-07T16:50:35.899Z,93484.94
2023-04-07T16:53:04.208Z,93486.09
2023-04-07T16:55:36.786Z,93495.75
2023-04-07T16:58:05.244Z,93487.34
2023-04-07T17:00:33.795Z,93491.41
2023-04-07T17:03:02.483Z,93497.28
2023-04-07T17:05:31.315Z,93497.72
2023-04-07T17:07:59.865Z,93500.69
2023-04-07T17:10:28.446Z,93502.56
2023-04-07T17:12:57.062Z,93507.88
2023-04-07T17:15:25.440Z,93507.06
2023-04-07T17:17:54.084Z,93514.28
2023-04-07T17:20:23.048Z,93514.53
2023-04-07T17:22:51.843Z,93511.31
2023-04-07T17:25:20.105Z,93515.22
2023-04-07T17:27:48.752Z,93530.44
2023-04-07T17:30:18.561Z,93531.72
2023-04-07T17:32:47.165Z,93537.09
2023-04-07T17:35:16.301Z,93529.09
2023-04-07T17:37:44.691Z,93530.78
2023-04-07T17:40:13.342Z,93543.13
2023-04-07T17:42:43.268Z,93541.75
2023-04-07T17:45:12.185Z,93548.75
2023-04-07T17:47:40.946Z,93550.25
2023-04-07T17:50:10.209Z,93550.94
2023-04-07T17:52:39.103Z,93554.59
2023-04-07T17:55:08.853Z,93560.56
2023-04-07T17:57:37.579Z,93557.13
2023-04-07T18:00:06.910Z,93566.44
2023-04-07T18:02:42.009Z,93565.84
2023-04-07T18:05:11.095Z,93572.63
2023-04-07T18:07:39.495Z,93572.97
2023-04-07T18:10:08.593Z,93569.63
2023-04-07T18:12:36.982Z,93577.84
2023-04-07T18:15:06.303Z,93582.53
2023-04-07T18:17:34.858Z,93581.28
2023-04-07T18:20:04.493Z,93592.69
2023-04-07T18:22:33.306Z,93578.25
2023-04-07T18:25:01.943Z,93585.81
2023-04-07T18:27:30.349Z,93589.41
2023-04-07T18:29:58.731Z,93593.22
2023-04-07T18:32:27.220Z,93595.72
2023-04-07T18:34:56.168Z,93595.00
2023-04-07T18:37:24.841Z,93598.94
2023-04-07T18:39:54.131Z,93599.13
2023-04-07T18:42:22.689Z,93600.09
2023-04-07T18:44:51.278Z,93598.44
2023-04-07T18:47:19.900Z,93585.41
2023-04-07T18:49:48.909Z,93614.22
2023-04-07T18:52:17.289Z,93611.25
2023-04-07T18:54:45.898Z,93611.88
2023-04-07T18:57:14.516Z,93611.88
2023-04-07T18:59:44.035Z,93600.09
2023-04-07T19:02:12.785Z,93608.72
2023-04-07T19:04:41.589Z,93605.72
2023-04-07T19:07:10.046Z,93606.59
2023-04-07T19:09:38.524Z,93601.47
2023-04-07T19:12:07.009Z,93605.94
2023-04-07T19:14:35.788Z,93607.78
2023-04-07T19:17:04.208Z,93615.78
2023-04-07T19:19:32.933Z,93610.72
2023-04-07T19:22:01.377Z,93613.22
2023-04-07T19:24:29.952Z,93618.91
2023-04-07T19:26:58.413Z,93620.81
2023-04-07T19:29:28.550Z,93624.34
2023-04-07T19:31:57.781Z,93612.56
2023-04-07T19:34:25.957Z,93616.47
2023-04-07T19:36:54.251Z,93617.91
2023-04-07T19:39:22.717Z,93615.06
2023-04-07T19:41:51.323Z,93612.84
2023-04-07T19:44:19.730Z,93616.28
2023-04-07T19:46:49.319Z,93610.47
2023-04-07T19:49:17.853Z,93614.59
2023-04-07T19:51:48.463Z,93612.03
2023-04-07T19:54:17.966Z,93611.38
2023-04-07T19:56:46.474Z,93613.59
2023-04-07T19:59:14.576Z,93616.25
2023-04-07T20:01:43.048Z,93620.13
2023-04-07T20:04:11.202Z,93618.88
2023-04-07T20:06:40.881Z,93618.94
2023-04-07T20:09:09.372Z,93612.63
2023-04-07T20:11:37.714Z,93605.34
2023-04-07T20:14:06.213Z,93603.97
2023-04-07T20:16:35.265Z,93613.97
2023-04-07T20:19:04.548Z,93622.53
2023-04-07T20:21:32.654Z,93624.13
2023-04-07T20:24:00.520Z,93628.00
2023-04-07T20:26:29.040Z,93625.19
2023-04-07T20:28:57.300Z,93619.91
2023-04-07T20:31:25.651Z,93622.53
2023-04-07T20:33:53.796Z,93620.34
2023-04-07T20:36:21.818Z,93630.97
2023-04-07T20:38:50.043Z,93624.03
2023-04-07T20:41:18.346Z,93623.63
2023-04-07T20:43:46.400Z,93621.25
2023-04-07T20:46:14.537Z,93630.13
2023-04-07T20:48:42.689Z,93620.44
2023-04-07T20:51:11.352Z,93624.09
2023-04-07T20:53:39.467Z,93625.88
2023-04-07T20:56:07.653Z,93621.41
2023-04-07T20:58:36.387Z,93632.19
2023-04-07T21:01:04.857Z,93631.00
2023-04-07T21:03:32.965Z,93621.25
2023-04-07T21:06:01.505Z,93627.72
2023-04-07T21:08:29.571Z,93628.13
2023-04-07T21:10:57.534Z,93633.84
2023-04-07T21:13:27.412Z,93629.91
2023-04-07T21:15:57.568Z,93634.56
2023-04-07T21:18:27.423Z,93635.16
2023-04-07T21:20:57.899Z,93632.94
2023-04-07T21:23:26.306Z,93631.91
2023-04-07T21:25:54.418Z,93632.78
2023-04-07T21:28:22.528Z,93630.09
2023-04-07T21:30:53.441Z,93629.25
2023-04-07T21:33:21.970Z,93628.72
2023-04-07T21:35:51.329Z,93628.91
2023-04-07T21:38:19.473Z,93628.22
2023-04-07T21:40:47.542Z,93621.88
2023-04-07T21:43:15.468Z,93625.47
2023-04-07T21:45:43.716Z,93623.06
2023-04-07T21:48:12.249Z,93624.88
2023-04-07T21:50:40.535Z,93619.84
2023-04-07T21:53:10.358Z,93621.44
2023-04-07T21:55:38.413Z,93621.66
2023-04-07T21:58:06.341Z,93621.66
2023-04-07T22:00:34.465Z,93623.06
2023-04-07T22:03:02.784Z,93625.47
2023-04-07T22:05:31.336Z,93625.13
2023-04-07T22:07:59.415Z,93636.31
2023-04-07T22:10:27.422Z,93639.81
2023-04-07T22:12:55.308Z,93640.13
2023-04-07T22:15:23.670Z,93636.75
2023-04-07T22:17:51.626Z,93639.13
2023-04-07T22:20:19.785Z,93647.06
2023-04-07T22:22:47.734Z,93643.81
2023-04-07T22:25:16.052Z,93637.34
2023-04-07T22:27:43.927Z,93638.59
2023-04-07T22:30:12.053Z,93640.81
2023-04-07T22:32:41.640Z,93644.28
2023-04-07T22:35:10.343Z,93639.44
2023-04-07T22:37:38.283Z,93643.50
2023-04-07T22:40:06.948Z,93643.16
2023-04-07T22:42:35.247Z,93634.88
2023-04-07T22:45:03.465Z,93636.06
2023-04-07T22:47:31.897Z,93632.84
2023-04-07T22:49:59.868Z,93639.09
2023-04-07T22:52:27.815Z,93634.06
2023-04-07T22:54:58.010Z,93634.50
2023-04-07T22:57:26.556Z,93632.88
2023-04-07T22:59:54.767Z,93634.47
2023-04-07T23:02:23.152Z,93633.47
2023-04-07T23:04:51.519Z,93631.03
2023-04-07T23:07:19.524Z,93630.22
2023-04-07T23:09:47.365Z,93625.19
2023-04-07T23:12:15.185Z,93620.13
2023-04-07T23:14:43.133Z,93622.94
2023-04-07T23:17:11.231Z,93613.03
2023-04-07T23:19:39.123Z,93620.75
2023-04-07T23:22:07.206Z,93625.63
2023-04-07T23:24:35.014Z,93623.78
2023-04-07T23:27:02.989Z,93618.50
2023-04-07T23:29:31.838Z,93614.47
2023-04-07T23:31:59.932Z,93607.94
2023-04-07T23:34:28.068Z,93603.94
2023-04-07T23:36:55.976Z,93611.97
2023-04-07T23:39:23.879Z,93597.19
2023-04-07T23:41:52.510Z,93597.97
2023-04-07T23:44:20.896Z,93597.19
2023-04-07T23:46:48.807Z,93602.91
2023-04-07T23:49:17.135Z,93593.56
2023-04-07T23:51:45.110Z,93583.06
2023-04-07T23:54:13.081Z,93597.06
2023-04-07T23:56:41.063Z,93598.28
2023-04-07T23:59:09.059Z,93590.50
