createdAt,value
2018-07-24T00:00:09.365Z,1006.53
2018-07-24T00:01:09.383Z,1006.53
2018-07-24T00:02:09.397Z,1006.52
2018-07-24T00:03:09.416Z,1006.52
2018-07-24T00:04:09.434Z,1006.52
2018-07-24T00:05:09.494Z,1006.49
2018-07-24T00:06:09.458Z,1006.50
2018-07-24T00:07:09.483Z,1006.53
2018-07-24T00:08:09.503Z,1006.52
2018-07-24T00:09:09.515Z,1006.58
2018-07-24T00:10:09.527Z,1006.57
2018-07-24T00:11:09.593Z,1006.55
2018-07-24T00:12:09.563Z,1006.58
2018-07-24T00:13:09.573Z,1006.58
2018-07-24T00:14:09.591Z,1006.56
2018-07-24T00:15:09.608Z,1006.50
2018-07-24T00:16:09.621Z,1006.48
2018-07-24T00:17:09.689Z,1006.47
2018-07-24T00:18:09.653Z,1006.45
2018-07-24T00:19:09.675Z,1006.43
2018-07-24T00:20:09.695Z,1006.40
2018-07-24T00:21:09.710Z,1006.38
2018-07-24T00:22:09.723Z,1006.38
2018-07-24T00:23:09.784Z,1006.42
2018-07-24T00:24:09.752Z,1006.45
2018-07-24T00:25:09.856Z,1006.44
2018-07-24T00:26:09.791Z,1006.47
2018-07-24T00:27:09.812Z,1006.49
2018-07-24T00:28:09.820Z,1006.48
2018-07-24T00:29:09.889Z,1006.44
2018-07-24T00:30:09.858Z,1006.44
2018-07-24T00:31:09.891Z,1006.41
2018-07-24T00:32:09.921Z,1006.41
2018-07-24T00:33:09.905Z,1006.43
2018-07-24T00:34:09.926Z,1006.38
2018-07-24T00:35:09.933Z,1006.39
2018-07-24T00:36:09.955Z,1006.39
2018-07-24T00:37:10.031Z,1006.42
2018-07-24T00:38:09.984Z,1006.36
2018-07-24T00:39:09.996Z,1006.36
2018-07-24T00:40:10.014Z,1006.34
2018-07-24T00:41:10.087Z,1006.33
2018-07-24T00:42:10.051Z,1006.31
2018-07-24T00:43:10.115Z,1006.32
2018-07-24T00:44:10.080Z,1006.31
2018-07-24T00:45:10.105Z,1006.27
2018-07-24T00:46:10.119Z,1006.23
2018-07-24T00:47:10.191Z,1006.24
2018-07-24T00:48:10.150Z,1006.24
2018-07-24T00:49:10.180Z,1006.24
2018-07-24T00:50:10.182Z,1006.27
2018-07-24T00:51:10.208Z,1006.25
2018-07-24T00:52:10.216Z,1006.24
2018-07-24T00:53:10.242Z,1006.22
2018-07-24T00:54:10.280Z,1006.20
2018-07-24T00:55:10.267Z,1006.21
2018-07-24T00:56:10.287Z,1006.20
2018-07-24T00:57:10.296Z,1006.16
2018-07-24T00:58:10.322Z,1006.16
2018-07-24T00:59:10.329Z,1006.15
2018-07-24T01:00:10.351Z,1006.15
2018-07-24T01:01:10.369Z,1006.13
2018-07-24T01:02:10.390Z,1006.13
2018-07-24T01:03:10.403Z,1006.08
2018-07-24T01:04:10.416Z,1006.09
2018-07-24T01:05:10.476Z,1006.09
2018-07-24T01:06:10.451Z,1006.10
2018-07-24T01:07:10.469Z,1006.13
2018-07-24T01:08:10.475Z,1006.11
2018-07-24T01:09:10.496Z,1006.13
2018-07-24T01:10:10.522Z,1006.13
2018-07-24T01:11:10.587Z,1006.14
2018-07-24T01:12:10.541Z,1006.16
2018-07-24T01:13:10.557Z,1006.15
2018-07-24T01:14:10.577Z,1006.12
2018-07-24T01:15:10.598Z,1006.12
2018-07-24T01:16:10.613Z,1006.13
2018-07-24T01:17:10.680Z,1006.11
2018-07-24T01:18:10.641Z,1006.14
2018-07-24T01:19:10.656Z,1006.15
2018-07-24T01:20:10.683Z,1006.15
2018-07-24T01:21:10.695Z,1006.11
2018-07-24T01:22:10.709Z,1006.09
2018-07-24T01:23:10.781Z,1006.10
2018-07-24T01:24:10.748Z,1006.09
2018-07-24T01:25:10.761Z,1006.07
2018-07-24T01:26:10.779Z,1006.07
2018-07-24T01:27:10.803Z,1006.06
2018-07-24T01:28:10.813Z,1006.02
2018-07-24T01:29:10.833Z,1005.97
2018-07-24T01:30:10.844Z,1005.99
2018-07-24T01:31:10.947Z,1006.01
2018-07-24T01:32:10.879Z,1006.01
2018-07-24T01:33:10.896Z,1005.99
2018-07-24T01:34:10.921Z,1005.93
2018-07-24T01:35:10.932Z,1005.95
2018-07-24T01:36:10.951Z,1005.98
2018-07-24T01:37:10.957Z,1006.00
2018-07-24T01:38:10.984Z,1005.98
2018-07-24T01:39:11.000Z,1005.91
2018-07-24T01:40:11.016Z,1005.95
2018-07-24T01:41:11.084Z,1005.95
2018-07-24T01:42:11.047Z,1005.94
2018-07-24T01:43:11.065Z,1005.89
2018-07-24T01:44:11.081Z,1005.93
2018-07-24T01:45:11.099Z,1005.92
2018-07-24T01:46:11.115Z,1005.87
2018-07-24T01:47:11.132Z,1005.91
2018-07-24T01:48:11.143Z,1005.92
2018-07-24T01:49:11.153Z,1005.90
2018-07-24T01:50:11.180Z,1005.91
2018-07-24T01:51:11.189Z,1005.93
2018-07-24T01:52:11.213Z,1005.90
2018-07-24T01:53:11.279Z,1005.90
2018-07-24T01:54:11.254Z,1005.89
2018-07-24T01:55:11.257Z,1005.86
2018-07-24T01:56:11.282Z,1005.87
2018-07-24T01:57:11.295Z,1005.90
2018-07-24T01:58:11.359Z,1005.89
2018-07-24T01:59:11.330Z,1005.87
2018-07-24T02:00:11.340Z,1005.86
2018-07-24T02:01:11.364Z,1005.86
2018-07-24T02:02:11.459Z,1005.83
2018-07-24T02:03:11.388Z,1005.85
2018-07-24T02:04:11.457Z,1005.83
2018-07-24T02:05:11.420Z,1005.83
2018-07-24T02:06:11.445Z,1005.77
2018-07-24T02:07:11.452Z,1005.79
2018-07-24T02:08:11.498Z,1005.76
2018-07-24T02:09:11.489Z,1005.80
2018-07-24T02:10:11.508Z,1005.82
2018-07-24T02:11:11.521Z,1005.79
2018-07-24T02:12:11.540Z,1005.75
2018-07-24T02:13:11.563Z,1005.76
2018-07-24T02:14:11.580Z,1005.73
2018-07-24T02:15:11.587Z,1005.74
2018-07-24T02:16:11.657Z,1005.74
2018-07-24T02:17:11.626Z,1005.76
2018-07-24T02:18:11.646Z,1005.72
2018-07-24T02:19:11.663Z,1005.73
2018-07-24T02:20:11.757Z,1005.78
2018-07-24T02:21:11.699Z,1005.80
2018-07-24T02:22:11.759Z,1005.78
2018-07-24T02:23:11.721Z,1005.80
2018-07-24T02:24:11.737Z,1005.81
2018-07-24T02:25:11.754Z,1005.77
2018-07-24T02:26:11.831Z,1005.75
2018-07-24T02:27:11.792Z,1005.76
2018-07-24T02:28:11.856Z,1005.70
2018-07-24T02:29:11.823Z,1005.72
2018-07-24T02:30:11.844Z,1005.71
2018-07-24T02:31:11.860Z,1005.64
2018-07-24T02:32:11.880Z,1005.66
2018-07-24T02:33:11.892Z,1005.67
2018-07-24T02:34:11.917Z,1005.61
2018-07-24T02:35:11.921Z,1005.63
2018-07-24T02:36:11.941Z,1005.63
2018-07-24T02:37:11.957Z,1005.64
2018-07-24T02:38:11.970Z,1005.65
2018-07-24T02:39:11.988Z,1005.63
2018-07-24T02:40:12.008Z,1005.66
2018-07-24T02:41:12.024Z,1005.65
2018-07-24T02:42:12.040Z,1005.65
2018-07-24T02:43:12.060Z,1005.65
2018-07-24T02:44:12.074Z,1005.60
2018-07-24T02:45:12.090Z,1005.60
2018-07-24T02:46:12.156Z,1005.58
2018-07-24T02:47:12.118Z,1005.55
2018-07-24T02:48:12.140Z,1005.52
2018-07-24T02:49:12.160Z,1005.55
2018-07-24T02:50:12.182Z,1005.58
2018-07-24T02:51:12.196Z,1005.61
2018-07-24T02:52:12.211Z,1005.60
2018-07-24T02:53:12.225Z,1005.62
2018-07-24T02:54:12.256Z,1005.63
2018-07-24T02:55:12.260Z,1005.63
2018-07-24T02:56:12.271Z,1005.61
2018-07-24T02:57:12.305Z,1005.59
2018-07-24T02:58:12.359Z,1005.59
2018-07-24T02:59:12.313Z,1005.61
2018-07-24T03:00:12.328Z,1005.61
2018-07-24T03:01:12.345Z,1005.60
2018-07-24T03:02:12.361Z,1005.62
2018-07-24T03:03:12.416Z,1005.65
2018-07-24T03:04:12.446Z,1005.62
2018-07-24T03:05:12.418Z,1005.58
2018-07-24T03:06:12.438Z,1005.63
2018-07-24T03:07:12.448Z,1005.59
2018-07-24T03:08:12.464Z,1005.59
2018-07-24T03:09:12.541Z,1005.61
2018-07-24T03:10:12.552Z,1005.62
2018-07-24T03:11:12.516Z,1005.63
2018-07-24T03:12:12.530Z,1005.61
2018-07-24T03:13:12.556Z,1005.61
2018-07-24T03:14:12.561Z,1005.59
2018-07-24T03:15:12.656Z,1005.58
2018-07-24T03:16:12.722Z,1005.65
2018-07-24T03:17:12.624Z,1005.63
2018-07-24T03:18:12.640Z,1005.59
2018-07-24T03:19:12.692Z,1005.61
2018-07-24T03:20:12.667Z,1005.65
2018-07-24T03:21:12.709Z,1005.61
2018-07-24T03:22:12.699Z,1005.64
2018-07-24T03:23:12.720Z,1005.63
2018-07-24T03:24:12.749Z,1005.64
2018-07-24T03:25:12.756Z,1005.64
2018-07-24T03:26:12.765Z,1005.64
2018-07-24T03:27:12.785Z,1005.66
2018-07-24T03:28:12.809Z,1005.64
2018-07-24T03:29:12.813Z,1005.60
2018-07-24T03:30:12.829Z,1005.61
2018-07-24T03:31:12.850Z,1005.64
2018-07-24T03:32:12.861Z,1005.64
2018-07-24T03:33:12.887Z,1005.63
2018-07-24T03:34:12.901Z,1005.63
2018-07-24T03:35:12.916Z,1005.64
2018-07-24T03:36:12.932Z,1005.62
2018-07-24T03:37:12.947Z,1005.64
2018-07-24T03:38:12.961Z,1005.67
2018-07-24T03:39:12.975Z,1005.62
2018-07-24T03:40:13.045Z,1005.64
2018-07-24T03:41:13.015Z,1005.63
2018-07-24T03:42:13.039Z,1005.62
2018-07-24T03:43:13.047Z,1005.59
2018-07-24T03:44:13.062Z,1005.60
2018-07-24T03:45:13.084Z,1005.60
2018-07-24T03:46:13.235Z,1005.61
2018-07-24T03:47:13.112Z,1005.58
2018-07-24T03:48:13.125Z,1005.57
2018-07-24T03:49:13.146Z,1005.59
2018-07-24T03:50:13.167Z,1005.62
2018-07-24T03:51:13.173Z,1005.58
2018-07-24T03:52:13.219Z,1005.59
2018-07-24T03:53:13.216Z,1005.62
2018-07-24T03:54:13.235Z,1005.56
2018-07-24T03:55:13.255Z,1005.61
2018-07-24T03:56:13.263Z,1005.57
2018-07-24T03:57:13.286Z,1005.55
2018-07-24T03:58:13.419Z,1005.58
2018-07-24T03:59:13.315Z,1005.50
2018-07-24T04:00:13.329Z,1005.51
2018-07-24T04:01:13.352Z,1005.53
2018-07-24T04:02:13.419Z,1005.51
2018-07-24T04:03:13.389Z,1005.48
2018-07-24T04:04:13.451Z,1005.46
2018-07-24T04:05:13.420Z,1005.45
2018-07-24T04:06:13.435Z,1005.46
2018-07-24T04:07:13.449Z,1005.45
2018-07-24T04:08:13.468Z,1005.44
2018-07-24T04:09:13.483Z,1005.39
2018-07-24T04:10:13.549Z,1005.43
2018-07-24T04:11:13.509Z,1005.43
2018-07-24T04:12:13.528Z,1005.46
2018-07-24T04:13:13.540Z,1005.47
2018-07-24T04:14:13.563Z,1005.49
2018-07-24T04:15:13.583Z,1005.44
2018-07-24T04:16:13.647Z,1005.47
2018-07-24T04:17:13.618Z,1005.46
2018-07-24T04:18:13.624Z,1005.53
2018-07-24T04:19:13.659Z,1005.53
2018-07-24T04:20:13.663Z,1005.52
2018-07-24T04:21:13.679Z,1005.55
2018-07-24T04:22:13.817Z,1005.53
2018-07-24T04:23:13.709Z,1005.56
2018-07-24T04:24:13.720Z,1005.55
2018-07-24T04:25:13.741Z,1005.56
2018-07-24T04:26:13.761Z,1005.57
2018-07-24T04:27:13.776Z,1005.53
2018-07-24T04:28:13.871Z,1005.58
2018-07-24T04:29:13.804Z,1005.59
2018-07-24T04:30:13.828Z,1005.59
2018-07-24T04:31:13.881Z,1005.61
2018-07-24T04:32:13.862Z,1005.61
2018-07-24T04:33:13.882Z,1005.60
2018-07-24T04:34:13.969Z,1005.60
2018-07-24T04:35:13.904Z,1005.66
2018-07-24T04:36:13.930Z,1005.66
2018-07-24T04:37:13.951Z,1005.68
2018-07-24T04:38:13.957Z,1005.68
2018-07-24T04:39:13.989Z,1005.70
2018-07-24T04:40:14.077Z,1005.69
2018-07-24T04:41:14.015Z,1005.72
2018-07-24T04:42:14.026Z,1005.76
2018-07-24T04:43:14.045Z,1005.79
2018-07-24T04:44:14.067Z,1005.80
2018-07-24T04:45:14.080Z,1005.83
2018-07-24T04:46:14.173Z,1005.81
2018-07-24T04:47:14.109Z,1005.80
2018-07-24T04:48:14.121Z,1005.82
2018-07-24T04:49:14.147Z,1005.81
2018-07-24T04:50:14.159Z,1005.80
2018-07-24T04:51:14.183Z,1005.79
2018-07-24T04:52:14.310Z,1005.82
2018-07-24T04:53:14.205Z,1005.85
2018-07-24T04:54:14.223Z,1005.85
2018-07-24T04:55:14.239Z,1005.84
2018-07-24T04:56:14.252Z,1005.83
2018-07-24T04:57:14.276Z,1005.85
2018-07-24T04:58:14.340Z,1005.85
2018-07-24T04:59:14.314Z,1005.84
2018-07-24T05:00:14.321Z,1005.82
2018-07-24T05:01:14.341Z,1005.81
2018-07-24T05:02:14.356Z,1005.83
2018-07-24T05:03:14.420Z,1005.78
2018-07-24T05:04:14.446Z,1005.78
2018-07-24T05:05:14.409Z,1005.75
2018-07-24T05:06:14.434Z,1005.74
2018-07-24T05:07:14.438Z,1005.78
2018-07-24T05:08:14.463Z,1005.75
2018-07-24T05:09:14.474Z,1005.70
2018-07-24T05:10:14.552Z,1005.74
2018-07-24T05:11:14.508Z,1005.77
2018-07-24T05:12:14.526Z,1005.74
2018-07-24T05:13:14.539Z,1005.74
2018-07-24T05:14:14.553Z,1005.73
2018-07-24T05:15:14.575Z,1005.74
2018-07-24T05:16:14.640Z,1005.77
2018-07-24T05:17:14.608Z,1005.80
2018-07-24T05:18:14.631Z,1005.82
2018-07-24T05:19:14.636Z,1005.82
2018-07-24T05:20:14.659Z,1005.85
2018-07-24T05:21:14.673Z,1005.84
2018-07-24T05:22:14.687Z,1005.83
2018-07-24T05:23:14.780Z,1005.87
2018-07-24T05:24:14.718Z,1005.88
2018-07-24T05:25:14.738Z,1005.87
2018-07-24T05:26:14.819Z,1005.91
2018-07-24T05:27:14.769Z,1005.92
2018-07-24T05:28:14.833Z,1005.92
2018-07-24T05:29:14.803Z,1005.97
2018-07-24T05:30:14.822Z,1005.95
2018-07-24T05:31:14.839Z,1005.96
2018-07-24T05:32:14.855Z,1005.96
2018-07-24T05:33:14.947Z,1005.97
2018-07-24T05:34:14.936Z,1005.99
2018-07-24T05:35:14.900Z,1005.97
2018-07-24T05:36:14.917Z,1005.96
2018-07-24T05:37:14.931Z,1005.96
2018-07-24T05:38:14.947Z,1005.96
2018-07-24T05:39:14.975Z,1005.96
2018-07-24T05:40:15.048Z,1005.95
2018-07-24T05:41:15.010Z,1006.00
2018-07-24T05:42:15.114Z,1005.99
2018-07-24T05:43:15.042Z,1006.01
2018-07-24T05:44:15.055Z,1006.02
2018-07-24T05:45:15.068Z,1005.98
2018-07-24T05:46:15.141Z,1005.97
2018-07-24T05:47:15.105Z,1006.01
2018-07-24T05:48:15.188Z,1006.01
2018-07-24T05:49:15.140Z,1006.00
2018-07-24T05:50:15.158Z,1005.98
2018-07-24T05:51:15.174Z,1005.94
2018-07-24T05:52:15.253Z,1005.96
2018-07-24T05:53:15.204Z,1005.99
2018-07-24T05:54:15.302Z,1005.95
2018-07-24T05:55:15.240Z,1005.92
2018-07-24T05:56:15.257Z,1005.94
2018-07-24T05:57:15.277Z,1005.95
2018-07-24T05:58:15.357Z,1005.95
2018-07-24T05:59:15.312Z,1005.94
2018-07-24T06:00:15.319Z,1005.94
2018-07-24T06:01:15.336Z,1005.93
2018-07-24T06:02:15.352Z,1005.93
2018-07-24T06:03:15.369Z,1005.94
2018-07-24T06:04:15.434Z,1005.97
2018-07-24T06:05:15.401Z,1006.01
2018-07-24T06:06:15.419Z,1006.04
2018-07-24T06:07:15.474Z,1006.01
2018-07-24T06:08:15.456Z,1006.03
2018-07-24T06:09:15.478Z,1006.00
2018-07-24T06:10:15.540Z,1006.00
2018-07-24T06:11:15.507Z,1006.03
2018-07-24T06:12:15.528Z,1006.01
2018-07-24T06:13:15.601Z,1006.03
2018-07-24T06:14:15.558Z,1006.02
2018-07-24T06:15:15.580Z,1006.00
2018-07-24T06:16:15.640Z,1006.01
2018-07-24T06:17:15.609Z,1006.00
2018-07-24T06:18:15.632Z,1005.99
2018-07-24T06:19:15.638Z,1006.00
2018-07-24T06:20:15.656Z,1006.04
2018-07-24T06:21:15.675Z,1006.00
2018-07-24T06:22:15.737Z,1006.07
2018-07-24T06:23:15.751Z,1006.07
2018-07-24T06:24:15.779Z,1006.08
2018-07-24T06:25:15.739Z,1006.10
2018-07-24T06:26:15.758Z,1006.08
2018-07-24T06:27:15.780Z,1006.09
2018-07-24T06:28:15.851Z,1006.12
2018-07-24T06:29:15.851Z,1006.09
2018-07-24T06:30:15.847Z,1006.10
2018-07-24T06:31:15.846Z,1006.11
2018-07-24T06:32:15.866Z,1006.12
2018-07-24T06:33:15.886Z,1006.10
2018-07-24T06:34:15.945Z,1006.12
2018-07-24T06:35:15.907Z,1006.15
2018-07-24T06:36:15.926Z,1006.16
2018-07-24T06:37:15.939Z,1006.17
2018-07-24T06:38:15.960Z,1006.16
2018-07-24T06:39:15.984Z,1006.14
2018-07-24T06:40:16.047Z,1006.15
2018-07-24T06:41:16.021Z,1006.10
2018-07-24T06:42:16.031Z,1006.12
2018-07-24T06:43:16.115Z,1006.13
2018-07-24T06:44:16.091Z,1006.16
2018-07-24T06:45:16.078Z,1006.12
2018-07-24T06:46:16.101Z,1006.13
2018-07-24T06:47:16.113Z,1006.15
2018-07-24T06:48:16.129Z,1006.11
2018-07-24T06:49:16.178Z,1006.12
2018-07-24T06:50:16.170Z,1006.12
2018-07-24T06:51:16.268Z,1006.09
2018-07-24T06:52:16.244Z,1006.07
2018-07-24T06:53:16.224Z,1006.07
2018-07-24T06:54:16.238Z,1006.07
2018-07-24T06:55:16.304Z,1006.13
2018-07-24T06:56:16.270Z,1006.13
2018-07-24T06:57:16.287Z,1006.11
2018-07-24T06:58:16.351Z,1006.16
2018-07-24T06:59:16.324Z,1006.15
2018-07-24T07:00:16.342Z,1006.18
2018-07-24T07:01:16.361Z,1006.24
2018-07-24T07:02:16.466Z,1006.22
2018-07-24T07:03:16.421Z,1006.24
2018-07-24T07:04:16.459Z,1006.26
2018-07-24T07:05:16.428Z,1006.29
2018-07-24T07:06:16.439Z,1006.29
2018-07-24T07:07:16.455Z,1006.30
2018-07-24T07:08:16.557Z,1006.30
2018-07-24T07:09:16.496Z,1006.33
2018-07-24T07:10:16.661Z,1006.32
2018-07-24T07:11:16.519Z,1006.26
2018-07-24T07:12:16.540Z,1006.34
2018-07-24T07:13:16.663Z,1006.33
2018-07-24T07:14:16.613Z,1006.32
2018-07-24T07:15:16.595Z,1006.29
2018-07-24T07:16:16.724Z,1006.28
2018-07-24T07:17:16.626Z,1006.30
2018-07-24T07:18:16.662Z,1006.31
2018-07-24T07:19:16.662Z,1006.32
2018-07-24T07:20:16.687Z,1006.38
2018-07-24T07:21:16.702Z,1006.29
2018-07-24T07:22:16.766Z,1006.34
2018-07-24T07:23:16.742Z,1006.38
2018-07-24T07:24:16.754Z,1006.41
2018-07-24T07:25:16.779Z,1006.37
2018-07-24T07:26:16.856Z,1006.37
2018-07-24T07:27:16.822Z,1006.38
2018-07-24T07:28:16.873Z,1006.40
2018-07-24T07:29:16.913Z,1006.37
2018-07-24T07:30:16.851Z,1006.33
2018-07-24T07:31:16.879Z,1006.35
2018-07-24T07:32:16.970Z,1006.41
2018-07-24T07:33:16.909Z,1006.43
2018-07-24T07:34:16.977Z,1006.41
2018-07-24T07:35:16.945Z,1006.43
2018-07-24T07:36:16.955Z,1006.42
2018-07-24T07:37:16.982Z,1006.42
2018-07-24T07:38:17.001Z,1006.39
2018-07-24T07:39:17.084Z,1006.41
2018-07-24T07:40:17.085Z,1006.40
2018-07-24T07:41:17.057Z,1006.37
2018-07-24T07:42:17.069Z,1006.42
2018-07-24T07:43:17.081Z,1006.46
2018-07-24T07:44:17.113Z,1006.46
2018-07-24T07:45:17.155Z,1006.41
2018-07-24T07:46:17.254Z,1006.51
2018-07-24T07:47:17.151Z,1006.49
2018-07-24T07:48:17.167Z,1006.54
2018-07-24T07:49:17.198Z,1006.53
2018-07-24T07:50:17.217Z,1006.60
2018-07-24T07:51:17.230Z,1006.51
2018-07-24T07:52:17.296Z,1006.54
2018-07-24T07:53:17.259Z,1006.50
2018-07-24T07:54:17.277Z,1006.48
2018-07-24T07:55:17.295Z,1006.50
2018-07-24T07:56:17.313Z,1006.47
2018-07-24T07:57:17.334Z,1006.49
2018-07-24T07:58:17.347Z,1006.57
2018-07-24T07:59:17.370Z,1006.48
2018-07-24T08:00:17.386Z,1006.49
2018-07-24T08:01:17.407Z,1006.53
2018-07-24T08:02:17.424Z,1006.54
2018-07-24T08:03:17.491Z,1006.56
2018-07-24T08:04:17.609Z,1006.51
2018-07-24T08:05:17.476Z,1006.56
2018-07-24T08:06:17.496Z,1006.56
2018-07-24T08:07:17.509Z,1006.55
2018-07-24T08:08:17.542Z,1006.59
2018-07-24T08:09:17.569Z,1006.58
2018-07-24T08:10:17.631Z,1006.55
2018-07-24T08:11:17.601Z,1006.49
2018-07-24T08:12:17.682Z,1006.48
2018-07-24T08:13:17.791Z,1006.50
2018-07-24T08:14:17.648Z,1006.50
2018-07-24T08:15:17.668Z,1006.49
2018-07-24T08:16:17.743Z,1006.51
2018-07-24T08:17:17.700Z,1006.54
2018-07-24T08:18:17.726Z,1006.56
2018-07-24T08:19:17.735Z,1006.56
2018-07-24T08:20:17.762Z,1006.57
2018-07-24T08:21:17.809Z,1006.55
2018-07-24T08:22:17.884Z,1006.53
2018-07-24T08:23:17.810Z,1006.52
2018-07-24T08:24:17.834Z,1006.51
2018-07-24T08:25:17.850Z,1006.52
2018-07-24T08:26:17.866Z,1006.51
2018-07-24T08:27:17.957Z,1006.50
2018-07-24T08:28:17.952Z,1006.51
2018-07-24T08:29:17.928Z,1006.51
2018-07-24T08:30:17.951Z,1006.50
2018-07-24T08:31:17.961Z,1006.49
2018-07-24T08:32:17.981Z,1006.50
2018-07-24T08:33:18.006Z,1006.50
2018-07-24T08:34:18.017Z,1006.49
2018-07-24T08:35:18.043Z,1006.48
2018-07-24T08:36:18.052Z,1006.51
2018-07-24T08:37:18.071Z,1006.53
2018-07-24T08:38:18.098Z,1006.50
2018-07-24T08:39:18.111Z,1006.51
2018-07-24T08:40:18.124Z,1006.53
2018-07-24T08:41:18.150Z,1006.50
2018-07-24T08:42:18.174Z,1006.57
2018-07-24T08:43:18.180Z,1006.53
2018-07-24T08:44:18.202Z,1006.55
2018-07-24T08:45:18.222Z,1006.52
2018-07-24T08:46:18.233Z,1006.57
2018-07-24T08:47:18.252Z,1006.60
2018-07-24T08:48:18.310Z,1006.60
2018-07-24T08:49:18.436Z,1006.54
2018-07-24T08:50:18.308Z,1006.60
2018-07-24T08:51:18.324Z,1006.60
2018-07-24T08:52:18.541Z,1006.63
2018-07-24T08:53:18.727Z,1006.58
2018-07-24T08:54:18.590Z,1006.63
2018-07-24T08:55:18.913Z,1006.64
2018-07-24T08:56:18.427Z,1006.59
2018-07-24T08:57:18.490Z,1006.55
2018-07-24T08:58:18.565Z,1006.56
2018-07-24T08:59:18.476Z,1006.58
2018-07-24T09:00:18.494Z,1006.61
2018-07-24T09:01:18.516Z,1006.60
2018-07-24T09:02:18.535Z,1006.60
2018-07-24T09:03:18.605Z,1006.62
2018-07-24T09:04:18.671Z,1006.61
2018-07-24T09:05:18.581Z,1006.60
2018-07-24T09:06:18.611Z,1006.60
2018-07-24T09:07:18.628Z,1006.62
2018-07-24T09:08:18.651Z,1006.64
2018-07-24T09:09:18.661Z,1006.58
2018-07-24T09:10:18.793Z,1006.58
2018-07-24T09:11:18.697Z,1006.61
2018-07-24T09:12:18.714Z,1006.62
2018-07-24T09:13:18.733Z,1006.63
2018-07-24T09:14:18.749Z,1006.61
2018-07-24T09:15:18.771Z,1006.62
2018-07-24T09:16:18.845Z,1006.58
2018-07-24T09:17:18.808Z,1006.57
2018-07-24T09:18:18.835Z,1006.58
2018-07-24T09:19:18.844Z,1006.57
2018-07-24T09:20:18.872Z,1006.61
2018-07-24T09:21:18.886Z,1006.68
2018-07-24T09:22:18.953Z,1006.73
2018-07-24T09:23:18.957Z,1006.71
2018-07-24T09:24:18.942Z,1006.68
2018-07-24T09:25:18.962Z,1006.62
2018-07-24T09:26:18.978Z,1006.63
2018-07-24T09:27:19.001Z,1006.43
2018-07-24T09:28:19.017Z,1006.54
2018-07-24T09:29:19.039Z,1006.64
2018-07-24T09:30:19.049Z,1006.64
2018-07-24T09:31:19.070Z,1006.64
2018-07-24T09:32:19.089Z,1006.68
2018-07-24T09:33:19.167Z,1006.65
2018-07-24T09:34:19.127Z,1006.66
2018-07-24T09:35:19.196Z,1006.61
2018-07-24T09:36:19.172Z,1006.64
2018-07-24T09:37:19.189Z,1006.69
2018-07-24T09:38:19.207Z,1006.60
2018-07-24T09:39:19.280Z,1006.66
2018-07-24T09:40:19.292Z,1006.60
2018-07-24T09:41:19.295Z,1006.51
2018-07-24T09:42:19.287Z,1006.55
2018-07-24T09:43:19.316Z,1006.59
2018-07-24T09:44:19.341Z,1006.59
2018-07-24T09:45:19.407Z,1006.56
2018-07-24T09:46:19.373Z,1006.54
2018-07-24T09:47:19.423Z,1006.63
2018-07-24T09:48:19.413Z,1006.65
2018-07-24T09:49:19.447Z,1006.62
2018-07-24T09:50:19.459Z,1006.64
2018-07-24T09:51:19.484Z,1006.55
2018-07-24T09:52:19.497Z,1006.64
2018-07-24T09:53:19.535Z,1006.63
2018-07-24T09:54:19.547Z,1006.58
2018-07-24T09:55:19.564Z,1006.62
2018-07-24T09:56:19.641Z,1006.65
2018-07-24T09:57:19.649Z,1006.65
2018-07-24T09:58:19.619Z,1006.53
2018-07-24T09:59:19.708Z,1006.57
2018-07-24T10:00:19.674Z,1006.55
2018-07-24T10:01:19.690Z,1006.60
2018-07-24T10:02:19.712Z,1006.60
2018-07-24T10:03:19.785Z,1006.63
2018-07-24T10:04:19.751Z,1006.60
2018-07-24T10:05:19.800Z,1006.61
2018-07-24T10:06:19.795Z,1006.59
2018-07-24T10:07:19.809Z,1006.57
2018-07-24T10:08:19.835Z,1006.56
2018-07-24T10:09:19.903Z,1006.62
2018-07-24T10:10:19.877Z,1006.67
2018-07-24T10:11:19.896Z,1006.70
2018-07-24T10:12:19.920Z,1006.75
2018-07-24T10:13:20.101Z,1006.77
2018-07-24T10:14:19.962Z,1006.78
2018-07-24T10:15:20.040Z,1006.73
2018-07-24T10:16:20.011Z,1006.74
2018-07-24T10:17:20.017Z,1006.74
2018-07-24T10:18:20.047Z,1006.56
2018-07-24T10:19:20.056Z,1006.58
2018-07-24T10:20:20.081Z,1006.63
2018-07-24T10:21:20.157Z,1006.64
2018-07-24T10:22:20.197Z,1006.69
2018-07-24T10:23:20.152Z,1006.73
2018-07-24T10:24:20.245Z,1006.73
2018-07-24T10:25:20.196Z,1006.71
2018-07-24T10:26:20.212Z,1006.61
2018-07-24T10:27:20.291Z,1006.69
2018-07-24T10:28:20.256Z,1006.66
2018-07-24T10:29:20.280Z,1006.71
2018-07-24T10:30:20.353Z,1006.71
2018-07-24T10:31:20.313Z,1006.73
2018-07-24T10:32:20.343Z,1006.69
2018-07-24T10:33:20.409Z,1006.64
2018-07-24T10:34:20.375Z,1006.59
2018-07-24T10:35:20.408Z,1006.58
2018-07-24T10:36:20.491Z,1006.74
2018-07-24T10:37:20.445Z,1006.78
2018-07-24T10:38:20.472Z,1006.72
2018-07-24T10:39:20.489Z,1006.65
2018-07-24T10:40:20.516Z,1006.64
2018-07-24T10:41:20.536Z,1006.67
2018-07-24T10:42:20.570Z,1006.58
2018-07-24T10:43:20.575Z,1006.65
2018-07-24T10:44:20.599Z,1006.63
2018-07-24T10:45:20.615Z,1006.72
2018-07-24T10:46:20.629Z,1006.74
2018-07-24T10:47:20.671Z,1006.72
2018-07-24T10:48:20.686Z,1006.67
2018-07-24T10:49:20.748Z,1006.53
2018-07-24T10:50:20.716Z,1006.59
2018-07-24T10:51:20.743Z,1006.56
2018-07-24T10:52:20.769Z,1006.68
2018-07-24T10:53:20.778Z,1006.64
2018-07-24T10:54:20.808Z,1006.69
2018-07-24T10:55:20.919Z,1006.67
2018-07-24T10:56:20.845Z,1006.72
2018-07-24T10:57:20.917Z,1006.73
2018-07-24T10:58:20.886Z,1006.72
2018-07-24T10:59:20.907Z,1006.78
2018-07-24T11:00:20.929Z,1006.78
2018-07-24T11:01:21.004Z,1006.71
2018-07-24T11:02:20.969Z,1006.75
2018-07-24T11:03:20.992Z,1006.71
2018-07-24T11:04:21.017Z,1006.77
2018-07-24T11:05:21.139Z,1006.73
2018-07-24T11:06:21.064Z,1006.72
2018-07-24T11:07:21.152Z,1006.71
2018-07-24T11:08:21.097Z,1006.73
2018-07-24T11:09:21.127Z,1006.71
2018-07-24T11:10:21.144Z,1006.71
2018-07-24T11:11:21.167Z,1006.75
2018-07-24T11:12:21.195Z,1006.66
2018-07-24T11:13:21.216Z,1006.73
2018-07-24T11:14:21.232Z,1006.59
2018-07-24T11:15:21.253Z,1006.55
2018-07-24T11:16:21.281Z,1006.60
2018-07-24T11:17:21.299Z,1006.57
2018-07-24T11:18:21.324Z,1006.57
2018-07-24T11:19:21.353Z,1006.65
2018-07-24T11:20:21.450Z,1006.66
2018-07-24T11:21:21.385Z,1006.79
2018-07-24T11:22:21.481Z,1006.87
2018-07-24T11:23:21.558Z,1006.78
2018-07-24T11:24:21.449Z,1006.75
2018-07-24T11:25:21.472Z,1006.70
2018-07-24T11:26:21.547Z,1006.68
2018-07-24T11:27:21.590Z,1006.64
2018-07-24T11:28:21.609Z,1006.61
2018-07-24T11:29:21.572Z,1006.66
2018-07-24T11:30:21.580Z,1006.61
2018-07-24T11:31:21.611Z,1006.71
2018-07-24T11:32:21.673Z,1006.61
2018-07-24T11:33:21.779Z,1006.58
2018-07-24T11:34:21.671Z,1006.61
2018-07-24T11:35:21.685Z,1006.63
2018-07-24T11:36:21.795Z,1006.49
2018-07-24T11:37:21.733Z,1006.49
2018-07-24T11:38:21.809Z,1006.55
2018-07-24T11:39:21.825Z,1006.52
2018-07-24T11:40:21.818Z,1006.51
2018-07-24T11:41:21.825Z,1006.34
2018-07-24T11:42:21.848Z,1006.43
2018-07-24T11:43:21.868Z,1006.59
2018-07-24T11:44:21.941Z,1006.55
2018-07-24T11:45:21.908Z,1006.53
2018-07-24T11:46:21.932Z,1006.48
2018-07-24T11:47:21.961Z,1006.50
2018-07-24T11:48:21.983Z,1006.42
2018-07-24T11:49:21.997Z,1006.40
2018-07-24T11:50:22.082Z,1006.42
2018-07-24T11:51:22.070Z,1006.35
2018-07-24T11:52:22.075Z,1006.45
2018-07-24T11:53:22.090Z,1006.58
2018-07-24T11:54:22.118Z,1006.37
2018-07-24T11:55:22.135Z,1006.43
2018-07-24T11:56:22.167Z,1006.57
2018-07-24T11:57:22.182Z,1006.45
2018-07-24T11:58:22.192Z,1006.51
2018-07-24T11:59:22.227Z,1006.53
2018-07-24T12:00:22.248Z,1006.47
2018-07-24T12:01:22.275Z,1006.45
2018-07-24T12:02:22.286Z,1006.54
2018-07-24T12:03:22.356Z,1006.57
2018-07-24T12:04:22.365Z,1006.52
2018-07-24T12:05:22.355Z,1006.54