createdAt,value
2017-02-15T00:00:38.709Z,-0.4
2017-02-15T00:01:48.985Z,-0.33
2017-02-15T00:02:59.217Z,-0.23
2017-02-15T00:04:08.670Z,-0.2
2017-02-15T00:05:18.939Z,-0.2
2017-02-15T00:06:29.038Z,-0.27
2017-02-15T00:07:38.928Z,-0.19
2017-02-15T00:08:49.218Z,-0.25
2017-02-15T00:09:59.073Z,-0.27
2017-02-15T00:11:09.374Z,-0.22
2017-02-15T00:12:20.079Z,-0.25
2017-02-15T00:13:30.015Z,-0.22
2017-02-15T00:14:40.310Z,-0.2
2017-02-15T00:15:50.575Z,-0.16
2017-02-15T00:17:00.027Z,-0.28
2017-02-15T00:18:09.774Z,-0.2
2017-02-15T00:19:20.084Z,-0.2
2017-02-15T00:20:30.378Z,-0.25
2017-02-15T00:21:39.891Z,-0.22
2017-02-15T00:22:49.758Z,-0.19
2017-02-15T00:24:00.277Z,-0.25
2017-02-15T00:25:10.292Z,-0.22
2017-02-15T00:26:20.541Z,-0.16
2017-02-15T00:27:29.986Z,-0.1
2017-02-15T00:28:39.837Z,-0.15
2017-02-15T00:29:50.028Z,-0.23
2017-02-15T00:31:00.267Z,-0.2
2017-02-15T00:32:10.516Z,-0.28
2017-02-15T00:33:20.367Z,-0.22
2017-02-15T00:34:30.198Z,-0.22
2017-02-15T00:35:40.396Z,-0.31
2017-02-15T00:36:50.274Z,-0.3
2017-02-15T00:38:00.148Z,-0.33
2017-02-15T00:39:10.458Z,-0.31
2017-02-15T00:40:20.731Z,-0.38
2017-02-15T00:41:30.484Z,-0.55
2017-02-15T00:42:39.932Z,-0.45
2017-02-15T00:43:49.379Z,-0.49
2017-02-15T00:44:59.684Z,-0.58
2017-02-15T00:46:09.956Z,-0.63
2017-02-15T00:47:20.049Z,-0.63
2017-02-15T00:48:30.299Z,-0.6
2017-02-15T00:49:40.344Z,-0.58
2017-02-15T00:50:50.488Z,-0.66
2017-02-15T00:52:00.760Z,-0.63
2017-02-15T00:53:10.890Z,-0.66
2017-02-15T00:54:20.343Z,-0.52
2017-02-15T00:55:30.270Z,-0.45
2017-02-15T00:56:40.142Z,-0.49
2017-02-15T00:57:49.710Z,-0.45
2017-02-15T00:58:59.843Z,-0.48
2017-02-15T01:00:09.855Z,-0.48
2017-02-15T01:01:20.111Z,-0.48
2017-02-15T01:02:30.475Z,-0.48
2017-02-15T01:03:40.735Z,-0.43
2017-02-15T01:04:50.859Z,-0.45
2017-02-15T01:06:00.744Z,-0.46
2017-02-15T01:07:10.654Z,-0.55
2017-02-15T01:08:20.907Z,-0.53
2017-02-15T01:09:30.766Z,-0.63
2017-02-15T01:10:40.588Z,-0.63
2017-02-15T01:11:50.480Z,-0.67
2017-02-15T01:13:00.366Z,-0.64
2017-02-15T01:14:10.248Z,-0.66
2017-02-15T01:15:19.726Z,-0.66
2017-02-15T01:16:29.838Z,-0.73
2017-02-15T01:17:40.094Z,-0.7
2017-02-15T01:18:49.577Z,-0.77
2017-02-15T01:19:59.445Z,-0.77
2017-02-15T01:21:08.940Z,-0.76
2017-02-15T01:22:19.077Z,-0.74
2017-02-15T01:23:28.589Z,-0.89
2017-02-15T01:24:38.473Z,-0.87
2017-02-15T01:25:48.307Z,-0.95
2017-02-15T01:26:57.868Z,-0.98
2017-02-15T01:28:07.974Z,-1.03
2017-02-15T01:29:17.962Z,-1.02
2017-02-15T01:30:28.311Z,-1.03
2017-02-15T01:31:38.150Z,-0.88
2017-02-15T01:32:48.402Z,-0.96
2017-02-15T01:33:58.531Z,-0.89
2017-02-15T01:35:08.775Z,-1.02
2017-02-15T01:36:18.630Z,-0.95
2017-02-15T01:37:28.653Z,-1
2017-02-15T01:38:38.589Z,-0.87
2017-02-15T01:39:48.763Z,-0.92
2017-02-15T01:40:59.002Z,-0.84
2017-02-15T01:42:09.365Z,-0.92
2017-02-15T01:43:19.662Z,-0.98
2017-02-15T01:44:29.511Z,-1.06
2017-02-15T01:45:39.620Z,-0.98
2017-02-15T01:46:49.866Z,-0.91
2017-02-15T01:47:59.713Z,-0.94
2017-02-15T01:49:09.961Z,-0.88
2017-02-15T01:50:20.245Z,-0.81
2017-02-15T01:51:30.353Z,-0.87
2017-02-15T01:52:40.659Z,-0.87
2017-02-15T01:53:50.525Z,-0.87
2017-02-15T01:55:00.883Z,-0.95
2017-02-15T01:56:10.833Z,-0.91
2017-02-15T01:57:21.340Z,-0.98
2017-02-15T01:58:31.621Z,-0.89
2017-02-15T01:59:41.549Z,-0.95
2017-02-15T02:00:51.410Z,-1.06
2017-02-15T02:02:01.292Z,-1.07
2017-02-15T02:03:10.991Z,-1.05
2017-02-15T02:04:20.849Z,-1.06
2017-02-15T02:05:30.704Z,-1
2017-02-15T02:06:40.989Z,-1.09
2017-02-15T02:07:50.872Z,-1.06
2017-02-15T02:09:00.609Z,-1.07
2017-02-15T02:10:10.637Z,-1.1
2017-02-15T02:11:20.508Z,-1.1
2017-02-15T02:12:30.418Z,-1.06
2017-02-15T02:13:39.874Z,-1.06
2017-02-15T02:14:49.701Z,-1.09
2017-02-15T02:15:59.617Z,-1.12
2017-02-15T02:17:09.849Z,-1.05
2017-02-15T02:18:19.714Z,-1.07
2017-02-15T02:19:29.677Z,-1.07
2017-02-15T02:20:40.219Z,-1.07
2017-02-15T02:21:50.601Z,-1.13
2017-02-15T02:23:00.146Z,-1.18
2017-02-15T02:24:10.112Z,-1.28
2017-02-15T02:25:20.002Z,-1.33
2017-02-15T02:26:30.567Z,-1.35
2017-02-15T02:27:40.818Z,-1.5
2017-02-15T02:28:50.705Z,-1.6
2017-02-15T02:30:00.562Z,-1.65
2017-02-15T02:31:10.461Z,-1.67
2017-02-15T02:32:20.990Z,-1.75
2017-02-15T02:33:30.437Z,-1.71
2017-02-15T02:34:40.691Z,-1.8
2017-02-15T02:35:50.535Z,-1.89
2017-02-15T02:37:00.824Z,-1.96
2017-02-15T02:38:10.954Z,-1.9
2017-02-15T02:39:21.378Z,-2
2017-02-15T02:40:31.645Z,-1.94
2017-02-15T02:41:41.898Z,-2.12
2017-02-15T02:42:51.767Z,-2.15
2017-02-15T02:44:01.489Z,-2.1
2017-02-15T02:45:11.742Z,-2.26
2017-02-15T02:46:21.606Z,-2.24
2017-02-15T02:47:31.850Z,-2.22
2017-02-15T02:48:41.697Z,-2.39
2017-02-15T02:49:51.804Z,-2.37
2017-02-15T02:51:01.651Z,-2.33
2017-02-15T02:52:11.536Z,-2.34
2017-02-15T02:53:21.418Z,-2.4
2017-02-15T02:54:31.685Z,-2.26
2017-02-15T02:55:41.472Z,-2.29
2017-02-15T02:56:51.723Z,-2.25
2017-02-15T02:58:02.051Z,-2.21
2017-02-15T02:59:12.343Z,-2.21
2017-02-15T03:00:22.181Z,-2.26
2017-02-15T03:01:32.788Z,-2.43
2017-02-15T03:02:43.052Z,-2.42
2017-02-15T03:03:53.335Z,-2.44
2017-02-15T03:05:03.584Z,-2.39
2017-02-15T03:06:13.506Z,-2.44
2017-02-15T03:07:22.802Z,-2.51
2017-02-15T03:08:32.658Z,-2.52
2017-02-15T03:09:42.896Z,-2.5
2017-02-15T03:10:52.735Z,-2.5
2017-02-15T03:12:02.592Z,-2.58
2017-02-15T03:13:12.730Z,-2.58
2017-02-15T03:14:23.092Z,-2.71
2017-02-15T03:15:32.593Z,-2.68
2017-02-15T03:16:42.454Z,-2.64
2017-02-15T03:17:52.701Z,-2.68
2017-02-15T03:19:02.932Z,-2.64
2017-02-15T03:20:13.185Z,-2.62
2017-02-15T03:21:23.030Z,-2.68
2017-02-15T03:22:33.376Z,-2.58
2017-02-15T03:23:43.742Z,-2.68
2017-02-15T03:24:54.259Z,-2.73
2017-02-15T03:26:04.097Z,-2.65
2017-02-15T03:27:13.968Z,-2.7
2017-02-15T03:28:23.802Z,-2.64
2017-02-15T03:29:34.057Z,-2.65
2017-02-15T03:30:43.772Z,-2.71
2017-02-15T03:31:54.027Z,-2.68
2017-02-15T03:33:03.941Z,-2.68
2017-02-15T03:34:13.829Z,-2.7
2017-02-15T03:35:23.736Z,-2.68
2017-02-15T03:36:34.241Z,-2.74
2017-02-15T03:37:44.585Z,-2.61
2017-02-15T03:38:54.460Z,-2.65
2017-02-15T03:40:04.320Z,-2.71
2017-02-15T03:41:14.682Z,-2.65
2017-02-15T03:42:24.853Z,-2.68
2017-02-15T03:43:34.716Z,-2.64
2017-02-15T03:44:44.998Z,-2.58
2017-02-15T03:45:54.856Z,-2.57
2017-02-15T03:47:04.705Z,-2.52
2017-02-15T03:48:15.216Z,-2.52
2017-02-15T03:49:25.495Z,-2.39
2017-02-15T03:50:35.856Z,-2.36
2017-02-15T03:51:46.234Z,-2.32
2017-02-15T03:52:55.684Z,-2.37
2017-02-15T03:54:06.282Z,-2.34
2017-02-15T03:55:16.626Z,-2.29
2017-02-15T03:56:26.872Z,-2.22
2017-02-15T03:57:36.336Z,-2.22
2017-02-15T03:58:46.180Z,-2.22
2017-02-15T03:59:56.687Z,-2.21
2017-02-15T04:01:07.046Z,-2.25
2017-02-15T04:02:17.339Z,-2.26
2017-02-15T04:03:27.678Z,-2.19
2017-02-15T04:04:37.150Z,-2.32
2017-02-15T04:05:46.852Z,-2.33
2017-02-15T04:06:57.132Z,-2.32
2017-02-15T04:08:07.438Z,-2.26
2017-02-15T04:09:17.712Z,-2.26
2017-02-15T04:10:27.956Z,-2.16
2017-02-15T04:11:38.726Z,-2.15
2017-02-15T04:12:49.114Z,-2.12
2017-02-15T04:13:59.442Z,-2.14
2017-02-15T04:15:09.375Z,-2.07
2017-02-15T04:16:19.607Z,-1.97
2017-02-15T04:17:29.695Z,-1.97
2017-02-15T04:18:39.548Z,-1.88
2017-02-15T04:19:49.688Z,-1.86
2017-02-15T04:20:59.534Z,-1.71
2017-02-15T04:22:08.966Z,-1.71
2017-02-15T04:23:19.077Z,-1.72
2017-02-15T04:24:28.957Z,-1.7
2017-02-15T04:25:39.223Z,-1.58
2017-02-15T04:26:48.685Z,-1.6
2017-02-15T04:27:58.573Z,-1.54
2017-02-15T04:29:08.895Z,-1.52
2017-02-15T04:30:18.812Z,-1.46
2017-02-15T04:31:29.147Z,-1.46
2017-02-15T04:32:39.400Z,-1.46
2017-02-15T04:33:49.724Z,-1.42
2017-02-15T04:34:59.852Z,-1.42
2017-02-15T04:36:09.706Z,-1.44
2017-02-15T04:37:19.977Z,-1.4
2017-02-15T04:38:29.519Z,-1.46
2017-02-15T04:39:39.376Z,-1.46
2017-02-15T04:40:49.072Z,-1.64
2017-02-15T04:41:58.524Z,-1.61
2017-02-15T04:43:07.984Z,-1.57
2017-02-15T04:44:17.830Z,-1.6
2017-02-15T04:45:28.087Z,-1.65
2017-02-15T04:46:38.253Z,-1.68
2017-02-15T04:47:48.498Z,-1.71
2017-02-15T04:48:58.377Z,-1.83
2017-02-15T04:50:08.225Z,-1.88
2017-02-15T04:51:18.460Z,-1.92
2017-02-15T04:52:28.570Z,-1.85
2017-02-15T04:53:39.104Z,-1.92
2017-02-15T04:54:48.999Z,-1.9
2017-02-15T04:55:58.920Z,-1.88
2017-02-15T04:57:08.761Z,-1.8
2017-02-15T04:58:18.852Z,-1.79
2017-02-15T04:59:28.710Z,-1.86
2017-02-15T05:00:38.579Z,-1.68
2017-02-15T05:01:48.091Z,-1.72
2017-02-15T05:02:57.541Z,-1.57
2017-02-15T05:04:07.502Z,-1.58
2017-02-15T05:05:17.352Z,-1.52
2017-02-15T05:06:27.621Z,-1.54
2017-02-15T05:07:38.002Z,-1.5
2017-02-15T05:08:48.246Z,-1.5
2017-02-15T05:09:58.818Z,-1.52
2017-02-15T05:11:08.703Z,-1.52
2017-02-15T05:12:18.971Z,-1.52
2017-02-15T05:13:28.854Z,-1.47
2017-02-15T05:14:39.115Z,-1.61
2017-02-15T05:15:48.852Z,-1.57
2017-02-15T05:16:58.312Z,-1.67
2017-02-15T05:18:08.213Z,-1.67
2017-02-15T05:19:18.471Z,-1.68
2017-02-15T05:20:28.710Z,-1.72
2017-02-15T05:21:38.808Z,-1.71
2017-02-15T05:22:48.315Z,-1.85
2017-02-15T05:23:58.167Z,-1.85
2017-02-15T05:25:08.442Z,-1.86
2017-02-15T05:26:18.389Z,-1.92
2017-02-15T05:27:28.866Z,-1.98
2017-02-15T05:28:38.325Z,-2
2017-02-15T05:29:47.397Z,-2.06
2017-02-15T05:30:57.643Z,-2.18
2017-02-15T05:32:07.497Z,-2.1
2017-02-15T05:33:18.046Z,-2.1
2017-02-15T05:34:28.302Z,-2.1
2017-02-15T05:35:37.793Z,-2.1
2017-02-15T05:36:47.663Z,-2.12
2017-02-15T05:37:57.541Z,-2.19
2017-02-15T05:39:07.716Z,-2.14
2017-02-15T05:40:17.166Z,-2.22
2017-02-15T05:41:26.653Z,-2.22
2017-02-15T05:42:36.506Z,-2.12
2017-02-15T05:43:46.781Z,-2.18
2017-02-15T05:44:56.945Z,-2.28
2017-02-15T05:46:06.574Z,-2.22
2017-02-15T05:47:16.425Z,-2.24
2017-02-15T05:48:25.878Z,-2.14
2017-02-15T05:49:36.156Z,-2.25
2017-02-15T05:50:46.727Z,-2.26
2017-02-15T05:51:56.991Z,-2.42
2017-02-15T05:53:06.923Z,-2.51
2017-02-15T05:54:17.160Z,-2.5
2017-02-15T05:55:27.445Z,-2.65
2017-02-15T05:56:37.945Z,-2.61
2017-02-15T05:57:47.398Z,-2.71
2017-02-15T05:58:57.296Z,-2.62
2017-02-15T06:00:07.269Z,-2.68
2017-02-15T06:01:17.585Z,-2.73
2017-02-15T06:02:27.718Z,-2.77
2017-02-15T06:03:37.582Z,-2.68
2017-02-15T06:04:47.512Z,-2.65
2017-02-15T06:05:57.361Z,-2.61
2017-02-15T06:07:06.815Z,-2.65
2017-02-15T06:08:16.913Z,-2.65
2017-02-15T06:09:27.184Z,-2.6
2017-02-15T06:10:36.653Z,-2.6
2017-02-15T06:11:46.905Z,-2.6
2017-02-15T06:12:56.755Z,-2.5
2017-02-15T06:14:07.483Z,-2.52
2017-02-15T06:15:17.383Z,-2.52
2017-02-15T06:16:27.281Z,-2.51
2017-02-15T06:17:37.155Z,-2.5
2017-02-15T06:18:47.042Z,-2.5
2017-02-15T06:19:57.571Z,-2.57
2017-02-15T06:21:07.846Z,-2.54
2017-02-15T06:22:17.736Z,-2.52
2017-02-15T06:23:27.574Z,-2.57
2017-02-15T06:24:37.879Z,-2.55
2017-02-15T06:25:48.397Z,-2.61
2017-02-15T06:26:58.283Z,-2.46
2017-02-15T06:28:08.161Z,-2.58
2017-02-15T06:29:18.156Z,-2.7
2017-02-15T06:30:28.016Z,-2.6
2017-02-15T06:31:38.206Z,-2.57
2017-02-15T06:32:48.557Z,-2.6
2017-02-15T06:33:57.997Z,-2.5
2017-02-15T06:35:08.262Z,-2.51
2017-02-15T06:36:18.642Z,-2.51
2017-02-15T06:37:29.207Z,-2.52
2017-02-15T06:38:39.053Z,-2.6
2017-02-15T06:39:48.511Z,-2.61
2017-02-15T06:40:58.073Z,-2.52
2017-02-15T06:42:07.964Z,-2.71
2017-02-15T06:43:18.193Z,-2.68
2017-02-15T06:44:28.045Z,-2.71
2017-02-15T06:45:38.337Z,-2.68
2017-02-15T06:46:48.582Z,-2.74
2017-02-15T06:47:58.417Z,-2.74
2017-02-15T06:49:09.007Z,-2.68
2017-02-15T06:50:19.257Z,-2.7
2017-02-15T06:51:29.097Z,-2.7
2017-02-15T06:52:38.941Z,-2.76
2017-02-15T06:53:49.220Z,-2.68
2017-02-15T06:54:59.389Z,-2.79
2017-02-15T06:56:09.299Z,-2.65
2017-02-15T06:57:19.147Z,-2.62
2017-02-15T06:58:28.599Z,-2.68
2017-02-15T06:59:38.925Z,-2.68
2017-02-15T07:00:49.043Z,-2.74
2017-02-15T07:01:58.601Z,-2.73
2017-02-15T07:03:08.848Z,-2.79
2017-02-15T07:04:17.913Z,-2.65
2017-02-15T07:05:28.267Z,-2.61
2017-02-15T07:06:38.350Z,-2.6
2017-02-15T07:07:48.614Z,-2.46
2017-02-15T07:08:58.873Z,-2.39
2017-02-15T07:10:08.821Z,-2.25
2017-02-15T07:11:18.390Z,-2.16
2017-02-15T07:12:28.884Z,-1.86
2017-02-15T07:13:39.155Z,-1.31
2017-02-15T07:14:49.706Z,-0.81
2017-02-15T07:15:59.776Z,-0.2
2017-02-15T07:17:09.252Z,0.24
2017-02-15T07:18:19.355Z,0.66
2017-02-15T07:19:29.651Z,1.03
2017-02-15T07:20:39.987Z,1.47
2017-02-15T07:21:49.870Z,1.72
2017-02-15T07:23:00.168Z,2.27
2017-02-15T07:24:10.822Z,2.56
2017-02-15T07:25:21.123Z,2.85
2017-02-15T07:26:30.994Z,2.97
2017-02-15T07:27:41.281Z,3.16
2017-02-15T07:28:51.662Z,3.59
2017-02-15T07:30:01.795Z,3.83
2017-02-15T07:31:11.648Z,4.2
2017-02-15T07:32:21.173Z,4.38
2017-02-15T07:33:31.428Z,4.62
2017-02-15T07:34:41.305Z,4.98
2017-02-15T07:35:51.418Z,5.31
2017-02-15T07:37:01.335Z,5.46
2017-02-15T07:38:11.176Z,5.62
2017-02-15T07:39:21.598Z,5.54
2017-02-15T07:40:31.767Z,5.8
2017-02-15T07:41:41.666Z,5.99
2017-02-15T07:42:52.284Z,6.2
2017-02-15T07:44:02.842Z,6.45
2017-02-15T07:45:13.360Z,6.56
2017-02-15T07:46:24.295Z,6.67
2017-02-15T07:47:35.055Z,6.87
2017-02-15T07:48:46.102Z,7.06
2017-02-15T07:49:57.066Z,7.4
2017-02-15T07:51:07.571Z,7.74
2017-02-15T07:52:17.721Z,7.87
2017-02-15T07:53:28.579Z,8.15
2017-02-15T07:54:39.100Z,8.28
2017-02-15T07:55:50.588Z,8.4
2017-02-15T07:57:01.155Z,8.57
2017-02-15T07:58:11.689Z,8.64
2017-02-15T07:59:22.498Z,8.87
2017-02-15T08:00:32.703Z,9.04
2017-02-15T08:01:43.230Z,9.19
2017-02-15T08:02:53.750Z,9.26
2017-02-15T08:04:03.827Z,9.34
2017-02-15T08:05:15.554Z,9.42
2017-02-15T08:06:26.189Z,9.55
2017-02-15T08:07:36.924Z,9.78
2017-02-15T08:08:47.462Z,9.96
2017-02-15T08:09:58.005Z,10
2017-02-15T08:11:08.951Z,10.13
2017-02-15T08:12:19.485Z,10.27
2017-02-15T08:13:30.468Z,10.33
2017-02-15T08:14:40.581Z,10.39
2017-02-15T08:15:51.167Z,10.59
2017-02-15T08:17:01.982Z,10.59
2017-02-15T08:18:12.147Z,10.72
2017-02-15T08:19:22.280Z,10.72
2017-02-15T08:20:33.230Z,10.77
2017-02-15T08:21:43.793Z,10.9
2017-02-15T08:22:55.013Z,11.12
2017-02-15T08:24:06.271Z,11.17
2017-02-15T08:25:17.782Z,11.35
2017-02-15T08:26:28.781Z,11.49
2017-02-15T08:27:40.962Z,11.58
2017-02-15T08:28:52.177Z,11.71
2017-02-15T08:30:02.697Z,11.82
2017-02-15T08:31:13.238Z,11.61
2017-02-15T08:32:24.189Z,11.68
2017-02-15T08:33:34.326Z,11.83
2017-02-15T08:34:45.603Z,11.95
2017-02-15T08:35:55.746Z,12.04
2017-02-15T08:37:06.792Z,12.15
2017-02-15T08:38:18.863Z,12.24
2017-02-15T08:39:29.456Z,12.45
2017-02-15T08:40:39.409Z,12.47
2017-02-15T08:41:50.366Z,12.44
2017-02-15T08:43:01.357Z,12.57
2017-02-15T08:44:11.947Z,12.6
2017-02-15T08:45:22.933Z,12.75
2017-02-15T08:46:33.977Z,13.01
2017-02-15T08:47:44.954Z,13.11
2017-02-15T08:48:55.525Z,13.31
2017-02-15T08:50:06.120Z,13.67
2017-02-15T08:51:16.724Z,13.82
2017-02-15T08:52:27.889Z,13.76
2017-02-15T08:53:39.410Z,13.77
2017-02-15T08:54:49.879Z,13.92
2017-02-15T08:56:00.899Z,14.1
2017-02-15T08:57:11.082Z,14.34
2017-02-15T08:58:22.403Z,14.54
2017-02-15T08:59:33.341Z,14.75
2017-02-15T09:00:43.896Z,14.87
2017-02-15T09:01:54.649Z,14.98
2017-02-15T09:03:05.607Z,15.09
2017-02-15T09:04:16.797Z,15.14
2017-02-15T09:05:27.777Z,15.05
2017-02-15T09:06:37.830Z,15.11
2017-02-15T09:07:48.766Z,15.15
2017-02-15T09:08:59.676Z,15.25
2017-02-15T09:10:10.483Z,15.33
2017-02-15T09:11:21.068Z,15.3
2017-02-15T09:12:32.034Z,15.38
2017-02-15T09:13:42.616Z,15.51
2017-02-15T09:14:54.158Z,15.68
2017-02-15T09:16:04.988Z,15.92
2017-02-15T09:17:15.561Z,16.1
2017-02-15T09:18:26.111Z,16.2
2017-02-15T09:19:36.641Z,16.36
2017-02-15T09:20:46.813Z,16.53
2017-02-15T09:21:57.180Z,16.5
2017-02-15T09:23:09.142Z,16.57
2017-02-15T09:24:20.063Z,16.86
2017-02-15T09:25:30.197Z,17.04
2017-02-15T09:26:40.905Z,17.06
2017-02-15T09:27:52.168Z,17.08
2017-02-15T09:29:03.182Z,17.11
2017-02-15T09:30:15.089Z,17.14
2017-02-15T09:31:25.285Z,17.06
2017-02-15T09:32:36.290Z,17.21
2017-02-15T09:33:47.082Z,17.23
2017-02-15T09:34:58.046Z,17.06
2017-02-15T09:36:08.593Z,17.02
2017-02-15T09:37:20.506Z,16.96
2017-02-15T09:38:31.086Z,17.01
2017-02-15T09:39:42.029Z,17.06
2017-02-15T09:40:52.184Z,17.01
2017-02-15T09:42:02.720Z,17.05
2017-02-15T09:43:13.683Z,16.96
2017-02-15T09:44:24.305Z,16.94
2017-02-15T09:45:35.213Z,17.01
2017-02-15T09:46:45.965Z,16.94
2017-02-15T09:47:56.939Z,16.86
2017-02-15T09:49:06.667Z,16.84
2017-02-15T09:50:17.625Z,16.91
2017-02-15T09:51:28.529Z,16.89
2017-02-15T09:52:39.083Z,16.83
2017-02-15T09:53:51.077Z,16.54
2017-02-15T09:55:02.183Z,16.64
2017-02-15T09:56:11.865Z,16.68
2017-02-15T09:57:22.854Z,16.69
2017-02-15T09:58:34.394Z,16.62
2017-02-15T09:59:45.601Z,16.53
2017-02-15T10:00:56.187Z,16.42
2017-02-15T10:02:06.698Z,16.43
2017-02-15T10:03:17.907Z,16.31
2017-02-15T10:04:28.488Z,16.19
2017-02-15T10:05:39.086Z,16.13
2017-02-15T10:06:48.758Z,16.14
2017-02-15T10:07:59.277Z,16.11
2017-02-15T10:09:10.521Z,16.21
2017-02-15T10:10:21.043Z,16.16
2017-02-15T10:11:32.036Z,16.01
2017-02-15T10:12:42.601Z,16.07
2017-02-15T10:13:53.171Z,16.02
2017-02-15T10:15:04.502Z,15.87
2017-02-15T10:16:15.145Z,15.73
2017-02-15T10:17:25.292Z,15.53
2017-02-15T10:18:35.846Z,15.43
2017-02-15T10:19:46.830Z,15.4
2017-02-15T10:20:57.634Z,15.79
2017-02-15T10:22:07.417Z,15.94
2017-02-15T10:23:17.582Z,16.13
2017-02-15T10:24:28.198Z,16.31
2017-02-15T10:25:38.331Z,16.36
2017-02-15T10:26:49.574Z,16.46
2017-02-15T10:28:00.563Z,16.53
2017-02-15T10:29:11.688Z,16.64
2017-02-15T10:30:22.657Z,16.66
2017-02-15T10:31:33.609Z,16.68
2017-02-15T10:32:44.807Z,16.76
2017-02-15T10:33:55.379Z,16.94
2017-02-15T10:35:05.912Z,17.08
2017-02-15T10:36:16.890Z,17.12
2017-02-15T10:37:28.410Z,17.19
2017-02-15T10:38:39.687Z,17.19
2017-02-15T10:39:50.256Z,17.05
2017-02-15T10:41:00.765Z,17.05
2017-02-15T10:42:11.707Z,17.09
2017-02-15T10:43:21.982Z,17.04
2017-02-15T10:44:33.181Z,17.09
2017-02-15T10:45:44.154Z,17.23
2017-02-15T10:46:54.681Z,17.3
2017-02-15T10:48:05.250Z,17.42
2017-02-15T10:49:16.235Z,17.36
2017-02-15T10:50:27.447Z,17.61
2017-02-15T10:51:38.479Z,17.6
2017-02-15T10:52:48.642Z,17.76
2017-02-15T10:54:00.581Z,17.85
2017-02-15T10:55:11.599Z,17.91
2017-02-15T10:56:21.947Z,17.75
2017-02-15T10:57:32.951Z,17.65
2017-02-15T10:58:44.014Z,17.6
2017-02-15T10:59:54.091Z,17.47
2017-02-15T11:01:04.699Z,17.54
2017-02-15T11:02:16.012Z,17.62
2017-02-15T11:03:27.531Z,17.7
2017-02-15T11:04:38.482Z,17.7
2017-02-15T11:05:48.577Z,17.72
2017-02-15T11:06:59.174Z,17.57
2017-02-15T11:08:09.601Z,17.47
2017-02-15T11:09:20.567Z,17.31
2017-02-15T11:10:31.663Z,17.35
2017-02-15T11:11:42.226Z,17.27
2017-02-15T11:12:53.260Z,17.46
2017-02-15T11:14:04.163Z,17.42
2017-02-15T11:15:14.644Z,17.52
2017-02-15T11:16:25.249Z,17.55
2017-02-15T11:17:37.287Z,17.45
2017-02-15T11:18:47.996Z,17.38
2017-02-15T11:19:58.787Z,17.36
2017-02-15T11:21:09.805Z,17.42
2017-02-15T11:22:19.684Z,17.39
2017-02-15T11:23:30.621Z,17.39
2017-02-15T11:24:41.200Z,17.38
2017-02-15T11:25:52.434Z,17.47
2017-02-15T11:27:02.951Z,17.45
2017-02-15T11:28:13.042Z,17.61
2017-02-15T11:29:25.000Z,17.61
2017-02-15T11:30:34.654Z,17.55
2017-02-15T11:32:17.536Z,17.24
2017-02-15T11:33:28.032Z,17.09
2017-02-15T11:34:38.378Z,16.99
2017-02-15T11:35:48.712Z,16.69
2017-02-15T11:36:59.020Z,16.72
2017-02-15T11:38:09.313Z,16.66
2017-02-15T11:39:19.197Z,16.71
2017-02-15T11:40:29.506Z,16.74
2017-02-15T11:41:39.417Z,16.99
2017-02-15T11:42:50.089Z,17.05
2017-02-15T11:44:00.014Z,17.21
2017-02-15T11:45:09.518Z,17.11
2017-02-15T11:46:19.394Z,17.04
2017-02-15T11:47:29.686Z,17.08
2017-02-15T11:48:39.853Z,17.08
2017-02-15T11:49:49.728Z,17.19
2017-02-15T11:51:00.054Z,17.24
2017-02-15T11:52:10.055Z,17.11
2017-02-15T11:53:20.013Z,16.98
2017-02-15T11:54:30.593Z,16.96
2017-02-15T11:55:40.886Z,16.99
2017-02-15T11:56:51.201Z,17.02
2017-02-15T11:58:01.142Z,16.89
2017-02-15T11:59:11.419Z,16.89
2017-02-15T12:00:21.625Z,16.86
2017-02-15T12:01:31.965Z,16.83
2017-02-15T12:02:42.263Z,16.84
2017-02-15T12:03:52.538Z,16.8
2017-02-15T12:05:02.436Z,16.62
2017-02-15T12:06:12.965Z,16.72
2017-02-15T12:07:22.958Z,17.01
2017-02-15T12:08:33.280Z,17.2
2017-02-15T12:09:43.607Z,17.24
2017-02-15T12:10:53.096Z,17.24
2017-02-15T12:12:03.649Z,17.11
2017-02-15T12:13:13.516Z,17.01
2017-02-15T12:14:23.800Z,17.04
2017-02-15T12:15:34.144Z,16.96
2017-02-15T12:16:44.154Z,16.99
2017-02-15T12:17:54.688Z,16.93
2017-02-15T12:19:04.598Z,16.9
2017-02-15T12:20:14.876Z,16.86
2017-02-15T12:21:24.831Z,16.91
2017-02-15T12:22:35.114Z,17.01
2017-02-15T12:23:44.863Z,17.01
2017-02-15T12:24:55.176Z,17.05
2017-02-15T12:26:05.067Z,17.04
2017-02-15T12:27:14.946Z,17.17
2017-02-15T12:28:24.893Z,17.2
2017-02-15T12:29:34.640Z,17.2
2017-02-15T12:30:44.122Z,17.27
2017-02-15T12:31:54.070Z,17.2
2017-02-15T12:33:03.591Z,17.2
2017-02-15T12:34:12.753Z,17.08
2017-02-15T12:35:22.875Z,17.04
2017-02-15T12:36:33.240Z,17.09
2017-02-15T12:37:43.175Z,17.17
2017-02-15T12:38:53.084Z,17.39
2017-02-15T12:40:02.976Z,17.55
2017-02-15T12:41:13.132Z,17.62
2017-02-15T12:42:23.410Z,17.64
2017-02-15T12:43:33.695Z,17.54
2017-02-15T12:44:44.094Z,17.45
2017-02-15T12:45:53.279Z,17.45
2017-02-15T12:47:03.799Z,17.45
2017-02-15T12:48:13.326Z,17.4
2017-02-15T12:49:23.604Z,17.28
2017-02-15T12:50:33.509Z,17.38
2017-02-15T12:51:43.787Z,17.36
2017-02-15T12:52:54.308Z,17.16
2017-02-15T12:54:04.645Z,17.08
2017-02-15T12:55:14.910Z,16.69
2017-02-15T12:56:25.197Z,16.46
2017-02-15T12:57:34.692Z,16.39
2017-02-15T12:58:45.211Z,16.59
2017-02-15T12:59:55.126Z,16.62
2017-02-15T13:01:05.435Z,16.71
2017-02-15T13:02:15.746Z,16.5
2017-02-15T13:03:25.631Z,16.38
2017-02-15T13:04:34.954Z,16.31
2017-02-15T13:05:44.875Z,16.25
2017-02-15T13:06:55.204Z,16.28
2017-02-15T13:08:05.509Z,16.2
2017-02-15T13:09:15.797Z,16.16
2017-02-15T13:10:25.928Z,16.1
2017-02-15T13:11:36.212Z,16.14
2017-02-15T13:12:46.516Z,16.01
2017-02-15T13:13:56.872Z,15.95
2017-02-15T13:15:05.946Z,15.94
2017-02-15T13:16:16.089Z,15.92
2017-02-15T13:17:25.961Z,15.8
2017-02-15T13:18:35.852Z,15.82
2017-02-15T13:19:46.147Z,15.75
2017-02-15T13:20:55.662Z,15.7
2017-02-15T13:22:05.798Z,15.63
2017-02-15T13:23:16.175Z,15.53
2017-02-15T13:24:26.055Z,15.61
2017-02-15T13:25:36.378Z,15.55
2017-02-15T13:26:45.936Z,15.33
2017-02-15T13:27:56.507Z,15.29
2017-02-15T13:29:06.384Z,15.27
2017-02-15T13:30:16.686Z,15.18
2017-02-15T13:31:26.202Z,15.09
2017-02-15T13:32:36.473Z,14.96
2017-02-15T13:33:47.049Z,14.83
2017-02-15T13:34:56.985Z,14.69
2017-02-15T13:36:07.305Z,14.58
2017-02-15T13:37:17.585Z,14.6
2017-02-15T13:38:27.863Z,14.24
2017-02-15T13:39:37.560Z,14.11
2017-02-15T13:40:47.450Z,14.03
2017-02-15T13:41:57.433Z,13.85
2017-02-15T13:43:07.727Z,13.84
2017-02-15T13:44:18.031Z,13.79
2017-02-15T13:45:28.626Z,13.81
2017-02-15T13:46:38.980Z,13.64
2017-02-15T13:47:49.255Z,13.55
2017-02-15T13:48:59.120Z,13.61
2017-02-15T13:50:09.068Z,13.59
2017-02-15T13:51:19.380Z,13.45
2017-02-15T13:52:29.692Z,13.31
2017-02-15T13:53:39.989Z,13.26
2017-02-15T13:54:50.020Z,13.15
2017-02-15T13:56:00.311Z,13
2017-02-15T13:57:10.146Z,12.8
2017-02-15T13:58:20.494Z,12.72
2017-02-15T13:59:29.995Z,12.64
2017-02-15T14:00:39.925Z,12.56
2017-02-15T14:01:50.208Z,12.41
2017-02-15T14:03:00.042Z,12.41
2017-02-15T14:04:09.976Z,12.24
2017-02-15T14:05:19.894Z,12.23
2017-02-15T14:06:30.175Z,12.17
2017-02-15T14:07:40.566Z,12.07
2017-02-15T14:08:51.318Z,11.9
2017-02-15T14:10:01.602Z,11.79
2017-02-15T14:11:11.893Z,11.74
2017-02-15T14:12:21.784Z,11.76
2017-02-15T14:13:32.145Z,11.59
2017-02-15T14:14:42.736Z,11.48
2017-02-15T14:15:53.032Z,11.45
2017-02-15T14:17:03.333Z,11.45
2017-02-15T14:18:13.634Z,11.43
2017-02-15T14:19:23.918Z,11.31
2017-02-15T14:20:34.087Z,11.16
2017-02-15T14:21:43.968Z,11.21
2017-02-15T14:22:54.301Z,10.95
2017-02-15T14:24:04.192Z,10.95
2017-02-15T14:25:14.511Z,10.92
2017-02-15T14:26:24.655Z,10.85
2017-02-15T14:27:34.521Z,10.83
2017-02-15T14:28:44.851Z,10.79
2017-02-15T14:29:55.124Z,10.88
2017-02-15T14:31:05.459Z,10.79
2017-02-15T14:32:16.036Z,10.72
2017-02-15T14:33:25.929Z,10.57
2017-02-15T14:34:36.269Z,10.51
2017-02-15T14:35:45.743Z,10.42
2017-02-15T14:36:55.734Z,10.39
2017-02-15T14:38:06.281Z,10.32
2017-02-15T14:39:16.153Z,10.39
2017-02-15T14:40:26.424Z,10.32
2017-02-15T14:41:36.695Z,10.21
2017-02-15T14:42:46.564Z,10.11
2017-02-15T14:43:57.079Z,10.15
2017-02-15T14:45:06.985Z,10.22
2017-02-15T14:46:17.386Z,10.18
2017-02-15T14:47:27.283Z,10.15
2017-02-15T14:48:37.601Z,10.18
2017-02-15T14:49:47.879Z,10.17
2017-02-15T14:50:57.869Z,10.27
2017-02-15T14:52:07.778Z,10.26
2017-02-15T14:53:17.639Z,10.11
2017-02-15T14:54:27.179Z,10.21
2017-02-15T14:55:37.283Z,10.11
2017-02-15T14:56:46.768Z,10.17
2017-02-15T14:57:56.656Z,10.03
2017-02-15T14:59:07.018Z,9.98
2017-02-15T15:00:17.346Z,10.08
2017-02-15T15:01:27.469Z,10.03
2017-02-15T15:02:37.348Z,10.03
2017-02-15T15:03:47.673Z,10.02
2017-02-15T15:04:57.986Z,10.05
2017-02-15T15:06:08.397Z,10.07
2017-02-15T15:07:18.184Z,10.02
2017-02-15T15:08:28.120Z,9.98
2017-02-15T15:09:38.412Z,10.02
2017-02-15T15:10:48.731Z,9.89