createdAt,value
2018-06-14T00:07:40.395Z,9.7
2018-06-14T00:17:54.829Z,9.5
2018-06-14T00:28:09.647Z,9.5
2018-06-14T00:38:24.008Z,9.6
2018-06-14T00:48:39.088Z,9.4
2018-06-14T00:58:54.443Z,9.1
2018-06-14T01:09:09.624Z,9.4
2018-06-14T01:19:24.119Z,9.6
2018-06-14T01:29:37.937Z,9.5
2018-06-14T01:39:53.090Z,9.3
2018-06-14T01:50:08.071Z,9.3
2018-06-14T02:00:22.153Z,9.2
2018-06-14T02:10:37.368Z,9.4
2018-06-14T02:20:52.129Z,9.4
2018-06-14T02:31:06.073Z,9.6
2018-06-14T02:41:20.476Z,9.5
2018-06-14T02:51:34.480Z,9.4
2018-06-14T03:01:49.518Z,9.5
2018-06-14T03:12:04.533Z,9.5
2018-06-14T03:22:20.002Z,9.5
2018-06-14T03:32:34.006Z,9.5
2018-06-14T03:42:48.627Z,9.5
2018-06-14T03:53:03.285Z,9.6
2018-06-14T04:03:18.857Z,9.7
2018-06-14T04:13:33.198Z,9.7
2018-06-14T04:23:47.973Z,10
2018-06-14T04:34:01.628Z,10.2
2018-06-14T04:44:16.292Z,10.6
2018-06-14T04:54:30.996Z,10.8
2018-06-14T05:04:46.181Z,11.1
2018-06-14T05:15:01.213Z,11.7
2018-06-14T05:25:15.158Z,12
2018-06-14T05:35:29.778Z,12.4
2018-06-14T05:45:44.118Z,13.2
2018-06-14T05:55:57.959Z,13.6
2018-06-14T06:06:12.089Z,14.2
2018-06-14T06:16:27.301Z,15.3
2018-06-14T06:26:41.162Z,15.7
2018-06-14T06:36:56.665Z,16.2
2018-06-14T06:47:11.104Z,16.8
2018-06-14T06:57:25.475Z,17.7
2018-06-14T07:07:39.673Z,17.8
2018-06-14T07:17:55.133Z,18.1
2018-06-14T07:28:09.835Z,19.2
2018-06-14T07:38:24.576Z,19.4
2018-06-14T07:48:39.878Z,19.4
2018-06-14T07:58:54.824Z,19.6
2018-06-14T08:09:09.897Z,19.8
2018-06-14T08:19:24.917Z,19.6
2018-06-14T08:29:39.252Z,19.8
2018-06-14T08:39:54.743Z,20.4
2018-06-14T08:50:08.973Z,20.7
2018-06-14T09:00:24.167Z,22.1
2018-06-14T09:10:40.119Z,21.1
2018-06-14T09:20:55.919Z,22.6
2018-06-14T09:31:11.407Z,21.1
2018-06-14T09:41:26.333Z,21.6
2018-06-14T09:51:40.735Z,20
2018-06-14T10:01:55.756Z,22
2018-06-14T10:12:11.297Z,20.3
2018-06-14T10:22:26.454Z,20.7
2018-06-14T10:32:40.590Z,20.9
2018-06-14T10:42:55.976Z,21
2018-06-14T10:53:10.541Z,20.6
2018-06-14T11:03:25.890Z,22.1
2018-06-14T11:13:41.746Z,22.3
2018-06-14T11:23:56.513Z,22.1
2018-06-14T11:34:10.617Z,22.3
2018-06-14T11:44:26.456Z,22.1
2018-06-14T11:54:41.308Z,22.2
2018-06-14T12:04:55.905Z,21.8
2018-06-14T12:15:10.798Z,22.4
2018-06-14T12:25:26.003Z,22
2018-06-14T12:35:41.582Z,22.4
2018-06-14T12:45:55.687Z,22.6
2018-06-14T12:56:10.265Z,23.5
2018-06-14T13:06:26.093Z,22.8
2018-06-14T13:16:40.587Z,22.2
2018-06-14T13:26:56.182Z,23.3
2018-06-14T13:37:10.024Z,23.4
2018-06-14T13:47:25.313Z,22.8
2018-06-14T13:57:40.831Z,21.9
2018-06-14T14:07:56.277Z,20.7
2018-06-14T14:18:11.537Z,19.6
2018-06-14T14:28:27.133Z,19.7
2018-06-14T14:38:41.238Z,19.9
2018-06-14T14:48:56.165Z,19.3
2018-06-14T14:59:09.910Z,18.5
2018-06-14T15:09:24.888Z,17.8
2018-06-14T15:19:38.725Z,17.5
2018-06-14T15:29:54.240Z,16.9
2018-06-14T15:40:08.073Z,16.4
2018-06-14T15:50:23.439Z,16.3
2018-06-14T16:00:37.846Z,16.3
2018-06-14T16:10:52.543Z,16.3
2018-06-14T16:21:06.468Z,16.3
2018-06-14T16:31:20.403Z,16.2
2018-06-14T16:41:34.307Z,16
2018-06-14T16:51:49.288Z,15.9
2018-06-14T17:02:03.939Z,15.8
2018-06-14T17:12:18.826Z,15.8
2018-06-14T17:22:34.013Z,16
2018-06-14T17:32:48.593Z,15.9
2018-06-14T17:43:02.606Z,16
2018-06-14T17:53:17.567Z,16.1
2018-06-14T18:03:31.856Z,16
2018-06-14T18:13:47.026Z,16.1
2018-06-14T18:24:01.618Z,16.2
2018-06-14T18:34:16.645Z,16.1
2018-06-14T18:44:31.959Z,16.2
2018-06-14T18:54:46.728Z,16.3
2018-06-14T19:05:03.542Z,16.2
2018-06-14T19:15:15.678Z,16.1
2018-06-14T19:25:30.375Z,16.1
2018-06-14T19:35:44.188Z,16
2018-06-14T19:45:59.310Z,16
2018-06-14T19:56:14.614Z,16
2018-06-14T20:06:28.720Z,16
2018-06-14T20:16:43.611Z,16
2018-06-14T20:26:58.662Z,15.8
2018-06-14T20:37:12.714Z,15.8
2018-06-14T20:47:28.262Z,15.7
2018-06-14T20:57:42.609Z,15.7
2018-06-14T21:07:58.321Z,15.7
2018-06-14T21:18:13.985Z,15.7
2018-06-14T21:28:28.402Z,15.7
2018-06-14T21:38:42.836Z,15.6
2018-06-14T21:48:57.318Z,15.5
2018-06-14T21:59:11.876Z,15.5
2018-06-14T22:09:26.378Z,15.6
2018-06-14T22:19:41.891Z,15.5
2018-06-14T22:29:55.839Z,15.6
2018-06-14T22:40:11.304Z,15.5
2018-06-14T22:50:26.863Z,15.4
2018-06-14T23:00:40.995Z,15.4
2018-06-14T23:10:56.240Z,15.4
2018-06-14T23:21:11.578Z,15.5
2018-06-14T23:31:26.065Z,15.4
2018-06-14T23:41:40.434Z,15.5
2018-06-14T23:51:54.844Z,15.6
