createdAt,value
2022-08-26T00:00:57.410Z,0.00
2022-08-26T00:01:57.379Z,0.00
2022-08-26T00:02:57.361Z,0.00
2022-08-26T00:03:57.371Z,0.00
2022-08-26T00:04:57.342Z,0.00
2022-08-26T00:05:57.285Z,0.00
2022-08-26T00:06:57.282Z,0.00
2022-08-26T00:07:57.264Z,0.00
2022-08-26T00:08:57.302Z,0.00
2022-08-26T00:09:57.266Z,0.00
2022-08-26T00:10:57.233Z,0.00
2022-08-26T00:11:57.225Z,0.00
2022-08-26T00:12:57.331Z,0.00
2022-08-26T00:13:57.650Z,0.00
2022-08-26T00:14:57.203Z,0.00
2022-08-26T00:15:57.177Z,0.00
2022-08-26T00:16:57.218Z,0.00
2022-08-26T00:17:57.151Z,0.00
2022-08-26T00:18:57.175Z,0.00
2022-08-26T00:19:57.173Z,0.00
2022-08-26T00:20:57.131Z,0.00
2022-08-26T00:21:57.111Z,0.00
2022-08-26T00:22:57.098Z,0.00
2022-08-26T00:23:57.103Z,0.00
2022-08-26T00:24:57.075Z,0.00
2022-08-26T00:25:57.112Z,0.00
2022-08-26T00:26:57.072Z,0.00
2022-08-26T00:27:57.047Z,0.00
2022-08-26T00:28:57.033Z,0.00
2022-08-26T00:29:57.040Z,0.00
2022-08-26T00:30:57.049Z,0.00
2022-08-26T00:31:57.047Z,0.00
2022-08-26T00:32:56.984Z,0.00
2022-08-26T00:33:56.973Z,0.00
2022-08-26T00:34:56.969Z,0.00
2022-08-26T00:35:56.976Z,0.00
2022-08-26T00:36:56.977Z,0.00
2022-08-26T00:37:56.946Z,0.00
2022-08-26T00:38:56.952Z,0.00
2022-08-26T00:39:56.995Z,0.00
2022-08-26T00:40:56.906Z,0.00
2022-08-26T00:41:56.881Z,0.00
2022-08-26T00:42:57.031Z,0.00
2022-08-26T00:43:57.420Z,0.00
2022-08-26T00:44:56.897Z,0.00
2022-08-26T00:45:56.878Z,0.00
2022-08-26T00:46:56.872Z,0.00
2022-08-26T00:47:56.855Z,0.00
2022-08-26T00:48:56.816Z,0.00
2022-08-26T00:49:56.794Z,0.00
2022-08-26T00:50:56.781Z,0.00
2022-08-26T00:51:56.787Z,0.00
2022-08-26T00:52:56.804Z,0.00
2022-08-26T00:53:56.759Z,0.00
2022-08-26T00:54:56.755Z,0.00
2022-08-26T00:55:56.760Z,0.00
2022-08-26T00:56:56.719Z,0.00
2022-08-26T00:57:56.729Z,0.00
2022-08-26T00:58:56.692Z,0.00
2022-08-26T00:59:56.693Z,0.00
2022-08-26T01:00:56.725Z,0.00
2022-08-26T01:01:56.808Z,0.00
2022-08-26T01:02:56.657Z,0.00
2022-08-26T01:03:56.665Z,0.00
2022-08-26T01:04:56.632Z,0.00
2022-08-26T01:05:56.726Z,0.00
2022-08-26T01:06:56.612Z,0.00
2022-08-26T01:07:56.593Z,0.00
2022-08-26T01:08:56.592Z,0.00
2022-08-26T01:09:56.591Z,0.00
2022-08-26T01:10:56.571Z,0.00
2022-08-26T01:11:56.577Z,0.00
2022-08-26T01:12:56.576Z,0.00
2022-08-26T01:13:56.528Z,0.00
2022-08-26T01:14:56.521Z,0.00
2022-08-26T01:15:56.589Z,0.00
2022-08-26T01:16:56.511Z,0.00
2022-08-26T01:17:56.477Z,0.00
2022-08-26T01:18:56.464Z,0.00
2022-08-26T01:19:56.462Z,0.00
2022-08-26T01:20:57.773Z,0.00
2022-08-26T01:21:56.442Z,0.00
2022-08-26T01:22:56.451Z,0.00
2022-08-26T01:23:57.493Z,0.00
2022-08-26T01:24:56.398Z,0.00
2022-08-26T01:25:56.462Z,0.00
2022-08-26T01:26:56.414Z,0.00
2022-08-26T01:27:56.382Z,0.00
2022-08-26T01:28:56.378Z,0.00
2022-08-26T01:29:56.344Z,0.00
2022-08-26T01:30:56.342Z,0.00
2022-08-26T01:31:56.354Z,0.00
2022-08-26T01:32:56.317Z,0.00
2022-08-26T01:33:56.324Z,0.00
2022-08-26T01:34:56.319Z,0.00
2022-08-26T01:35:56.277Z,0.00
2022-08-26T01:36:56.276Z,0.00
2022-08-26T01:37:56.277Z,0.00
2022-08-26T01:38:56.296Z,0.00
2022-08-26T01:39:56.314Z,0.00
2022-08-26T01:40:56.266Z,0.00
2022-08-26T01:41:56.209Z,0.00
2022-08-26T01:42:56.218Z,0.00
2022-08-26T01:43:56.187Z,0.00
2022-08-26T01:44:56.500Z,0.00
2022-08-26T01:45:56.314Z,0.00
2022-08-26T01:46:56.202Z,0.00
2022-08-26T01:47:56.907Z,0.00
2022-08-26T01:48:56.154Z,0.00
2022-08-26T01:49:56.125Z,0.00
2022-08-26T01:50:56.121Z,0.00
2022-08-26T01:51:56.135Z,0.00
2022-08-26T01:52:56.135Z,0.00
2022-08-26T01:53:56.103Z,0.00
2022-08-26T01:54:56.068Z,0.00
2022-08-26T01:55:56.104Z,0.00
2022-08-26T01:56:56.059Z,0.00
2022-08-26T01:57:56.270Z,0.00
2022-08-26T01:58:56.026Z,0.00
2022-08-26T01:59:56.034Z,0.00
2022-08-26T02:00:56.071Z,0.00
2022-08-26T02:01:56.046Z,0.00
2022-08-26T02:02:56.014Z,0.00
2022-08-26T02:03:55.964Z,0.00
2022-08-26T02:04:55.984Z,0.00
2022-08-26T02:05:55.965Z,0.00
2022-08-26T02:06:55.939Z,0.00
2022-08-26T02:07:55.945Z,0.00
2022-08-26T02:08:55.943Z,0.00
2022-08-26T02:09:55.899Z,0.00
2022-08-26T02:10:55.895Z,0.00
2022-08-26T02:11:55.910Z,0.00
2022-08-26T02:12:55.877Z,0.00
2022-08-26T02:13:55.872Z,0.00
2022-08-26T02:14:55.839Z,0.00
2022-08-26T02:15:55.856Z,0.00
2022-08-26T02:16:55.839Z,0.00
2022-08-26T02:17:55.834Z,0.00
2022-08-26T02:18:55.810Z,0.00
2022-08-26T02:19:55.813Z,0.00
2022-08-26T02:20:55.774Z,0.00
2022-08-26T02:21:55.774Z,0.00
2022-08-26T02:22:55.782Z,0.00
2022-08-26T02:23:56.091Z,0.00
2022-08-26T02:24:55.756Z,0.00
2022-08-26T02:25:55.752Z,0.00
2022-08-26T02:26:55.707Z,0.00
2022-08-26T02:27:55.702Z,0.00
2022-08-26T02:28:55.708Z,0.00
2022-08-26T02:29:55.695Z,0.00
2022-08-26T02:30:55.837Z,0.00
2022-08-26T02:31:55.890Z,0.00
2022-08-26T02:32:55.665Z,0.00
2022-08-26T02:33:55.645Z,0.00
2022-08-26T02:34:55.647Z,0.00
2022-08-26T02:35:55.615Z,0.00
2022-08-26T02:36:55.610Z,0.00
2022-08-26T02:37:55.631Z,0.00
2022-08-26T02:38:55.593Z,0.00
2022-08-26T02:39:55.640Z,0.00
2022-08-26T02:40:55.592Z,0.00
2022-08-26T02:41:55.566Z,0.00
2022-08-26T02:42:55.990Z,0.00
2022-08-26T02:43:55.523Z,0.00
2022-08-26T02:44:55.518Z,0.00
2022-08-26T02:45:55.546Z,0.00
2022-08-26T02:46:55.523Z,0.00
2022-08-26T02:47:55.505Z,0.00
2022-08-26T02:48:55.499Z,0.00
2022-08-26T02:49:55.452Z,0.00
2022-08-26T02:50:55.525Z,0.00
2022-08-26T02:51:55.431Z,0.00
2022-08-26T02:52:55.440Z,0.00
2022-08-26T02:53:55.436Z,0.00
2022-08-26T02:54:55.395Z,0.00
2022-08-26T02:55:55.401Z,0.00
2022-08-26T02:56:55.405Z,0.00
2022-08-26T02:57:56.138Z,0.00
2022-08-26T02:58:55.379Z,0.00
2022-08-26T02:59:55.377Z,0.00
2022-08-26T03:00:55.418Z,0.00
2022-08-26T03:01:56.063Z,0.00
2022-08-26T03:02:55.338Z,0.00
2022-08-26T03:03:55.343Z,0.00
2022-08-26T03:04:57.663Z,0.00
2022-08-26T03:05:56.288Z,0.00
2022-08-26T03:06:55.587Z,0.00
2022-08-26T03:07:55.260Z,0.00
2022-08-26T03:08:55.241Z,0.00
2022-08-26T03:09:55.248Z,0.00
2022-08-26T03:10:55.218Z,0.00
2022-08-26T03:11:55.264Z,0.00
2022-08-26T03:12:55.196Z,0.00
2022-08-26T03:13:55.196Z,0.00
2022-08-26T03:14:55.181Z,0.00
2022-08-26T03:15:55.275Z,0.00
2022-08-26T03:16:55.202Z,0.00
2022-08-26T03:17:55.147Z,0.00
2022-08-26T03:18:55.137Z,0.00
2022-08-26T03:19:57.289Z,0.00
2022-08-26T03:20:55.120Z,0.00
2022-08-26T03:21:57.927Z,0.00
2022-08-26T03:22:56.245Z,0.00
2022-08-26T03:23:55.074Z,0.00
2022-08-26T03:24:55.111Z,0.00
2022-08-26T03:25:55.054Z,0.00
2022-08-26T03:26:55.060Z,0.00
2022-08-26T03:27:55.074Z,0.00
2022-08-26T03:28:55.018Z,0.00
2022-08-26T03:29:55.008Z,0.00
2022-08-26T03:30:55.067Z,0.00
2022-08-26T03:31:54.993Z,0.00
2022-08-26T03:32:55.000Z,0.00
2022-08-26T03:33:59.133Z,0.00
2022-08-26T03:34:54.950Z,0.00
2022-08-26T03:35:54.949Z,0.00
2022-08-26T03:36:54.928Z,0.00
2022-08-26T03:37:54.937Z,0.00
2022-08-26T03:38:54.939Z,0.00
2022-08-26T03:39:54.921Z,0.00
2022-08-26T03:40:54.883Z,0.00
2022-08-26T03:41:54.893Z,0.00
2022-08-26T03:42:54.870Z,0.00
2022-08-26T03:43:58.402Z,0.00
2022-08-26T03:44:55.839Z,0.00
2022-08-26T03:45:54.829Z,0.00
2022-08-26T03:46:55.115Z,0.00
2022-08-26T03:47:54.832Z,0.00
2022-08-26T03:48:54.833Z,0.00
2022-08-26T03:49:54.832Z,0.00
2022-08-26T03:50:54.818Z,0.00
2022-08-26T03:51:54.762Z,0.00
2022-08-26T03:52:54.764Z,0.00
2022-08-26T03:53:54.767Z,0.00
2022-08-26T03:54:54.743Z,0.00
2022-08-26T03:55:54.763Z,0.00
2022-08-26T03:56:54.743Z,0.00
2022-08-26T03:57:54.696Z,0.00
2022-08-26T03:58:54.701Z,0.00
2022-08-26T03:59:54.677Z,0.00
2022-08-26T04:00:55.613Z,0.00
2022-08-26T04:01:54.759Z,0.00
2022-08-26T04:02:54.702Z,0.00
2022-08-26T04:03:54.633Z,0.00
2022-08-26T04:04:54.715Z,0.00
2022-08-26T04:05:54.616Z,0.00
2022-08-26T04:06:54.634Z,0.00
2022-08-26T04:07:54.584Z,0.00
2022-08-26T04:08:54.572Z,0.00
2022-08-26T04:09:54.571Z,0.00
2022-08-26T04:10:54.580Z,0.00
2022-08-26T04:11:54.588Z,0.00
2022-08-26T04:12:54.555Z,0.00
2022-08-26T04:13:54.518Z,0.00
2022-08-26T04:14:54.507Z,0.00
2022-08-26T04:15:54.526Z,0.00
2022-08-26T04:16:55.340Z,0.00
2022-08-26T04:17:54.516Z,0.00
2022-08-26T04:18:54.501Z,0.00
2022-08-26T04:19:54.449Z,0.00
2022-08-26T04:20:54.448Z,0.00
2022-08-26T04:21:54.449Z,0.00
2022-08-26T04:22:54.460Z,0.00
2022-08-26T04:23:54.433Z,0.00
2022-08-26T04:24:54.438Z,0.00
2022-08-26T04:25:54.385Z,0.00
2022-08-26T04:26:54.375Z,0.00
2022-08-26T04:27:54.368Z,0.00
2022-08-26T04:28:54.364Z,0.00
2022-08-26T04:29:55.310Z,0.00
2022-08-26T04:30:54.417Z,0.00
2022-08-26T04:31:55.772Z,0.00
2022-08-26T04:32:54.316Z,0.00
2022-08-26T04:33:54.322Z,0.00
2022-08-26T04:34:54.314Z,0.00
2022-08-26T04:35:54.331Z,0.00
2022-08-26T04:36:54.260Z,0.00
2022-08-26T04:37:54.260Z,0.00
2022-08-26T04:38:54.262Z,0.00
2022-08-26T04:39:54.301Z,0.00
2022-08-26T04:40:54.256Z,0.00
2022-08-26T04:41:54.207Z,0.00
2022-08-26T04:42:54.192Z,0.00
2022-08-26T04:43:54.234Z,0.00
2022-08-26T04:44:54.203Z,0.00
2022-08-26T04:45:54.196Z,0.00
2022-08-26T04:46:54.241Z,5.62
2022-08-26T04:47:54.137Z,5.62
2022-08-26T04:48:54.127Z,5.62
2022-08-26T04:49:54.259Z,5.62
2022-08-26T04:50:54.143Z,5.62
2022-08-26T04:51:54.134Z,5.62
2022-08-26T04:52:54.088Z,5.62
2022-08-26T04:53:54.070Z,5.62
2022-08-26T04:54:54.064Z,5.62
2022-08-26T04:55:55.254Z,5.62
2022-08-26T04:56:54.068Z,5.62
2022-08-26T04:57:54.059Z,5.62
2022-08-26T04:58:54.015Z,5.62
2022-08-26T04:59:54.034Z,5.62
2022-08-26T05:00:54.003Z,5.62
2022-08-26T05:01:54.050Z,5.62
2022-08-26T05:02:53.989Z,5.62
2022-08-26T05:03:54.019Z,5.62
2022-08-26T05:04:53.946Z,5.62
2022-08-26T05:05:53.937Z,5.62
2022-08-26T05:06:57.843Z,5.62
2022-08-26T05:07:54.960Z,11.25
2022-08-26T05:08:53.933Z,11.25
2022-08-26T05:09:53.924Z,11.25
2022-08-26T05:10:53.880Z,11.25
2022-08-26T05:11:53.939Z,11.25
2022-08-26T05:12:53.902Z,11.25
2022-08-26T05:13:53.866Z,11.25
2022-08-26T05:14:53.866Z,11.25
2022-08-26T05:15:54.295Z,11.25
2022-08-26T05:16:53.867Z,11.25
2022-08-26T05:17:53.811Z,11.25
2022-08-26T05:18:53.824Z,11.25
2022-08-26T05:19:53.812Z,11.25
2022-08-26T05:20:54.720Z,11.25
2022-08-26T05:21:53.831Z,11.25
2022-08-26T05:22:53.746Z,11.25
2022-08-26T05:23:53.753Z,11.25
2022-08-26T05:24:53.766Z,11.25
2022-08-26T05:25:58.907Z,11.25
2022-08-26T05:26:54.718Z,11.25
2022-08-26T05:27:53.697Z,11.25
2022-08-26T05:28:54.685Z,11.25
2022-08-26T05:29:54.512Z,11.25
2022-08-26T05:30:53.729Z,11.25
2022-08-26T05:31:53.701Z,11.25
2022-08-26T05:32:55.351Z,11.25
2022-08-26T05:33:53.641Z,11.25
2022-08-26T05:34:53.624Z,11.25
2022-08-26T05:35:53.619Z,11.25
2022-08-26T05:36:53.611Z,11.25
2022-08-26T05:37:53.610Z,16.88
2022-08-26T05:38:53.569Z,16.88
2022-08-26T05:39:53.612Z,16.88
2022-08-26T05:40:53.565Z,16.88
2022-08-26T05:41:53.570Z,16.88
2022-08-26T05:42:53.584Z,16.88
2022-08-26T05:43:53.515Z,16.88
2022-08-26T05:44:54.148Z,16.88
2022-08-26T05:45:53.517Z,16.88
2022-08-26T05:46:53.582Z,16.88
2022-08-26T05:47:53.517Z,16.88
2022-08-26T05:48:53.480Z,16.88
2022-08-26T05:49:53.444Z,16.88
2022-08-26T05:50:53.434Z,16.88
2022-08-26T05:51:53.435Z,16.88
2022-08-26T05:52:53.428Z,16.88
2022-08-26T05:53:54.511Z,16.88
2022-08-26T05:54:53.448Z,16.88
2022-08-26T05:55:53.377Z,16.88
2022-08-26T05:56:53.367Z,16.88
2022-08-26T05:57:53.376Z,22.50
2022-08-26T05:58:53.356Z,22.50
2022-08-26T05:59:53.373Z,22.50
2022-08-26T06:00:53.359Z,22.50
2022-08-26T06:01:53.450Z,22.50
2022-08-26T06:02:53.325Z,22.50
2022-08-26T06:03:53.322Z,16.88
2022-08-26T06:04:53.293Z,16.88
2022-08-26T06:05:53.287Z,16.88
2022-08-26T06:06:53.258Z,16.88
2022-08-26T06:07:53.303Z,22.50
2022-08-26T06:08:53.251Z,16.88
2022-08-26T06:10:01.564Z,16.88
2022-08-26T06:10:54.216Z,16.88
2022-08-26T06:11:53.656Z,16.88
2022-08-26T06:12:53.190Z,16.88
2022-08-26T06:13:53.178Z,16.88
2022-08-26T06:14:53.216Z,16.88
2022-08-26T06:15:53.240Z,16.88
2022-08-26T06:16:53.183Z,16.88
2022-08-26T06:17:53.134Z,16.88
2022-08-26T06:18:53.124Z,16.88
2022-08-26T06:19:53.116Z,16.88
2022-08-26T06:20:57.477Z,16.88
2022-08-26T06:21:54.841Z,16.88
2022-08-26T06:22:53.133Z,16.88
2022-08-26T06:23:53.066Z,16.88
2022-08-26T06:24:53.058Z,16.88
2022-08-26T06:25:53.056Z,16.88
2022-08-26T06:26:53.036Z,16.88
2022-08-26T06:27:53.050Z,22.50
2022-08-26T06:28:53.074Z,22.50
2022-08-26T06:29:53.004Z,22.50
2022-08-26T06:30:53.039Z,22.50
2022-08-26T06:31:53.001Z,22.50
2022-08-26T06:32:53.008Z,22.50
2022-08-26T06:33:52.988Z,22.50
2022-08-26T06:34:53.005Z,22.50
2022-08-26T06:35:52.933Z,28.12
2022-08-26T06:36:53.162Z,28.12
2022-08-26T06:37:52.941Z,28.12
2022-08-26T06:38:52.913Z,28.12
2022-08-26T06:39:52.931Z,28.12
2022-08-26T06:40:52.912Z,28.12
2022-08-26T06:41:52.893Z,28.12
2022-08-26T06:42:52.868Z,28.12
2022-08-26T06:43:52.852Z,28.12
2022-08-26T06:44:52.855Z,28.12
2022-08-26T06:45:52.843Z,28.12
2022-08-26T06:46:52.815Z,28.12
2022-08-26T06:47:52.826Z,28.12
2022-08-26T06:48:52.811Z,28.12
2022-08-26T06:49:52.784Z,28.12
2022-08-26T06:50:52.819Z,28.12
2022-08-26T06:51:52.756Z,28.12
2022-08-26T06:52:52.772Z,28.12
2022-08-26T06:53:52.736Z,28.12
2022-08-26T06:54:53.019Z,28.12
2022-08-26T06:55:52.728Z,28.12
2022-08-26T06:56:52.740Z,33.75
2022-08-26T06:57:52.690Z,33.75
2022-08-26T06:58:52.681Z,33.75
2022-08-26T06:59:52.675Z,33.75
2022-08-26T07:00:52.672Z,33.75
2022-08-26T07:01:52.664Z,33.75
2022-08-26T07:02:52.820Z,39.38
2022-08-26T07:03:52.623Z,39.38
2022-08-26T07:04:53.224Z,39.38
2022-08-26T07:05:52.633Z,39.38
2022-08-26T07:06:53.518Z,39.38
2022-08-26T07:07:52.620Z,39.38
2022-08-26T07:08:52.568Z,39.38
2022-08-26T07:09:52.746Z,39.38
2022-08-26T07:10:52.550Z,39.38
2022-08-26T07:11:52.559Z,45.00
2022-08-26T07:13:00.916Z,45.00
2022-08-26T07:13:52.530Z,45.00
2022-08-26T07:14:52.503Z,45.00
2022-08-26T07:15:53.021Z,45.00
2022-08-26T07:16:53.656Z,45.00
2022-08-26T07:17:52.478Z,45.00
2022-08-26T07:18:52.491Z,45.00
2022-08-26T07:19:52.506Z,45.00
2022-08-26T07:20:52.445Z,45.00
2022-08-26T07:21:52.427Z,45.00
2022-08-26T07:22:52.432Z,45.00
2022-08-26T07:23:52.443Z,45.00
2022-08-26T07:24:52.434Z,45.00
2022-08-26T07:25:52.386Z,45.00
2022-08-26T07:26:52.371Z,45.00
2022-08-26T07:27:54.515Z,45.00
2022-08-26T07:28:53.447Z,45.00
2022-08-26T07:29:52.377Z,45.00
2022-08-26T07:30:52.517Z,45.00
2022-08-26T07:31:52.378Z,45.00
2022-08-26T07:32:52.305Z,50.62
2022-08-26T07:33:52.309Z,50.62
2022-08-26T07:34:52.314Z,50.62
2022-08-26T07:35:52.301Z,50.62
2022-08-26T07:36:52.259Z,50.62
2022-08-26T07:37:56.810Z,50.62
2022-08-26T07:38:52.237Z,56.25
2022-08-26T07:39:52.303Z,56.25
2022-08-26T07:40:52.217Z,50.62
2022-08-26T07:41:52.239Z,45.00
2022-08-26T07:42:52.249Z,45.00
2022-08-26T07:43:52.201Z,45.00
2022-08-26T07:44:52.172Z,45.00
2022-08-26T07:45:52.220Z,45.00
2022-08-26T07:46:53.224Z,50.62
2022-08-26T07:47:52.166Z,50.62
2022-08-26T07:48:52.125Z,50.62
2022-08-26T07:49:52.703Z,50.62
2022-08-26T07:50:52.111Z,50.62
2022-08-26T07:51:52.094Z,50.62
2022-08-26T07:52:52.113Z,50.62
2022-08-26T07:53:52.765Z,50.62
2022-08-26T07:54:52.104Z,50.62
2022-08-26T07:55:52.114Z,50.62
2022-08-26T07:56:52.052Z,50.62
2022-08-26T07:57:52.071Z,50.62
2022-08-26T07:58:52.294Z,50.62
2022-08-26T07:59:52.001Z,50.62
2022-08-26T08:00:51.997Z,50.62
2022-08-26T08:01:52.011Z,50.62
2022-08-26T08:02:52.031Z,56.25
2022-08-26T08:03:51.988Z,56.25
2022-08-26T08:04:52.077Z,56.25
2022-08-26T08:05:51.936Z,56.25
2022-08-26T08:06:52.003Z,56.25
2022-08-26T08:07:53.514Z,56.25
2022-08-26T08:08:52.979Z,56.25
2022-08-26T08:09:51.954Z,56.25
2022-08-26T08:10:51.938Z,50.62
2022-08-26T08:11:51.882Z,50.62
2022-08-26T08:12:51.880Z,50.62
2022-08-26T08:13:56.468Z,50.62
2022-08-26T08:14:51.868Z,50.62
2022-08-26T08:15:51.853Z,50.62
2022-08-26T08:16:54.813Z,50.62
2022-08-26T08:17:51.812Z,50.62
2022-08-26T08:18:51.799Z,50.62
2022-08-26T08:19:51.779Z,50.62
2022-08-26T08:20:54.661Z,50.62
2022-08-26T08:21:52.814Z,50.62
2022-08-26T08:22:51.746Z,50.62
2022-08-26T08:23:51.737Z,50.62
2022-08-26T08:24:52.976Z,50.62
2022-08-26T08:25:51.715Z,50.62
2022-08-26T08:26:51.722Z,50.62
2022-08-26T08:27:51.728Z,50.62
2022-08-26T08:28:51.682Z,50.62
2022-08-26T08:29:51.668Z,50.62
2022-08-26T08:30:51.754Z,50.62
2022-08-26T08:31:56.859Z,56.25
2022-08-26T08:32:52.690Z,56.25
2022-08-26T08:33:51.668Z,56.25
2022-08-26T08:34:51.721Z,56.25
2022-08-26T08:35:51.603Z,56.25
2022-08-26T08:36:53.549Z,56.25
2022-08-26T08:37:51.624Z,56.25
2022-08-26T08:38:51.587Z,56.25
2022-08-26T08:39:51.661Z,56.25
2022-08-26T08:40:51.560Z,56.25
2022-08-26T08:41:51.579Z,56.25
2022-08-26T08:43:51.539Z,56.25
2022-08-26T08:44:52.412Z,56.25
2022-08-26T08:45:51.526Z,50.62
2022-08-26T08:46:51.489Z,50.62
2022-08-26T08:47:51.579Z,50.62
2022-08-26T08:48:51.466Z,50.62
2022-08-26T08:49:51.473Z,50.62
2022-08-26T08:50:51.479Z,50.62
2022-08-26T08:51:51.531Z,50.62
2022-08-26T08:52:51.426Z,50.62
2022-08-26T08:53:51.433Z,50.62
2022-08-26T08:54:51.423Z,50.62
2022-08-26T08:55:51.405Z,50.62
2022-08-26T08:56:51.424Z,50.62
2022-08-26T08:57:53.628Z,50.62
2022-08-26T08:58:51.396Z,56.25
2022-08-26T08:59:51.371Z,56.25
2022-08-26T09:00:51.678Z,56.25
2022-08-26T09:01:52.369Z,56.25
2022-08-26T09:02:51.313Z,61.88
2022-08-26T09:03:51.304Z,61.88
2022-08-26T09:04:51.330Z,61.88
2022-08-26T09:05:51.288Z,61.88
2022-08-26T09:06:51.372Z,61.88
2022-08-26T09:07:51.287Z,61.88
2022-08-26T09:08:51.301Z,61.88
2022-08-26T09:09:51.234Z,61.88
2022-08-26T09:10:51.241Z,61.88
2022-08-26T09:11:51.214Z,61.88
2022-08-26T09:12:51.214Z,61.88
2022-08-26T09:13:51.188Z,67.50
2022-08-26T09:14:51.286Z,67.50
2022-08-26T09:15:51.232Z,67.50
2022-08-26T09:16:51.215Z,67.50
2022-08-26T09:17:51.157Z,67.50
2022-08-26T09:18:51.193Z,67.50
2022-08-26T09:19:51.813Z,67.50
2022-08-26T09:20:51.113Z,67.50
2022-08-26T09:21:53.333Z,67.50
2022-08-26T09:22:51.092Z,67.50
2022-08-26T09:23:51.119Z,67.50
2022-08-26T09:24:51.089Z,67.50
2022-08-26T09:25:51.146Z,67.50
2022-08-26T09:26:51.044Z,61.88
2022-08-26T09:27:51.049Z,61.88
2022-08-26T09:28:51.058Z,61.88
2022-08-26T09:29:51.045Z,61.88
2022-08-26T09:30:51.033Z,61.88
2022-08-26T09:31:50.987Z,61.88
2022-08-26T09:32:55.891Z,61.88
2022-08-26T09:33:52.040Z,61.88
2022-08-26T09:34:50.968Z,61.88
2022-08-26T09:35:50.967Z,61.88
2022-08-26T09:36:50.936Z,61.88
2022-08-26T09:38:50.934Z,56.25
2022-08-26T09:39:50.994Z,56.25
2022-08-26T09:40:50.915Z,56.25
2022-08-26T09:41:51.885Z,50.62
2022-08-26T09:42:51.342Z,50.62
2022-08-26T09:43:50.866Z,50.62
2022-08-26T09:44:50.930Z,45.00
2022-08-26T09:45:52.191Z,45.00
2022-08-26T09:46:50.837Z,45.00
2022-08-26T09:47:50.855Z,45.00
2022-08-26T09:48:51.651Z,45.00
2022-08-26T09:49:50.798Z,45.00
2022-08-26T09:50:50.790Z,39.38
2022-08-26T09:51:50.790Z,39.38
2022-08-26T09:52:50.780Z,39.38
2022-08-26T09:53:50.790Z,39.38
2022-08-26T09:54:50.740Z,33.75
2022-08-26T09:55:50.742Z,33.75
2022-08-26T09:56:50.741Z,33.75
2022-08-26T09:57:51.072Z,33.75
2022-08-26T09:58:50.717Z,28.12
2022-08-26T09:59:50.724Z,28.12
2022-08-26T10:00:50.739Z,28.12
2022-08-26T10:01:50.801Z,28.12
2022-08-26T10:02:51.844Z,28.12
2022-08-26T10:03:50.694Z,28.12
2022-08-26T10:04:50.664Z,28.12
2022-08-26T10:05:50.620Z,28.12
2022-08-26T10:06:50.612Z,28.12
2022-08-26T10:07:50.631Z,28.12
2022-08-26T10:08:50.620Z,28.12
2022-08-26T10:09:50.592Z,28.12
2022-08-26T10:10:53.064Z,28.12
2022-08-26T10:11:50.572Z,33.75
2022-08-26T10:12:50.544Z,33.75
2022-08-26T10:13:50.553Z,33.75
2022-08-26T10:14:50.549Z,28.12
2022-08-26T10:15:51.203Z,28.12
2022-08-26T10:16:50.613Z,28.12
2022-08-26T10:17:50.490Z,28.12
2022-08-26T10:18:50.836Z,28.12
2022-08-26T10:19:56.910Z,28.12
2022-08-26T10:20:51.454Z,28.12
2022-08-26T10:21:52.238Z,28.12
2022-08-26T10:22:50.511Z,28.12
2022-08-26T10:23:50.465Z,28.12
2022-08-26T10:24:54.493Z,28.12
2022-08-26T10:25:50.411Z,28.12
2022-08-26T10:26:50.415Z,28.12
2022-08-26T10:27:53.558Z,28.12
2022-08-26T10:28:50.409Z,28.12
2022-08-26T10:29:50.382Z,28.12
2022-08-26T10:30:50.364Z,28.12
2022-08-26T10:31:51.407Z,28.12
2022-08-26T10:32:50.346Z,28.12
2022-08-26T10:33:50.315Z,28.12
2022-08-26T10:34:50.349Z,33.75
2022-08-26T10:35:50.352Z,33.75
2022-08-26T10:37:14.503Z,33.75
2022-08-26T10:37:51.294Z,33.75
2022-08-26T10:38:50.281Z,33.75
2022-08-26T10:39:57.303Z,33.75
2022-08-26T10:40:51.378Z,33.75
2022-08-26T10:41:50.274Z,33.75
2022-08-26T10:42:50.225Z,28.12
2022-08-26T10:43:50.220Z,28.12
2022-08-26T10:44:50.212Z,28.12
2022-08-26T10:45:50.393Z,28.12
2022-08-26T10:46:50.234Z,33.75
2022-08-26T10:47:50.209Z,33.75
2022-08-26T10:48:50.153Z,33.75
2022-08-26T10:49:50.160Z,33.75
2022-08-26T10:50:50.129Z,33.75
2022-08-26T10:51:50.142Z,33.75
2022-08-26T10:52:50.139Z,28.12
2022-08-26T10:53:51.588Z,28.12
2022-08-26T10:54:50.116Z,28.12
2022-08-26T10:55:50.097Z,28.12
2022-08-26T10:56:50.062Z,28.12
2022-08-26T10:57:50.058Z,33.75
2022-08-26T10:58:50.068Z,33.75
2022-08-26T10:59:50.068Z,33.75
2022-08-26T11:00:50.170Z,33.75
2022-08-26T11:01:50.946Z,39.38
2022-08-26T11:02:49.997Z,39.38
2022-08-26T11:03:50.184Z,39.38
2022-08-26T11:04:50.075Z,39.38
2022-08-26T11:05:50.013Z,39.38
2022-08-26T11:06:49.973Z,39.38
2022-08-26T11:07:49.972Z,39.38
2022-08-26T11:08:49.931Z,33.75
2022-08-26T11:09:49.923Z,33.75
2022-08-26T11:10:49.949Z,33.75
2022-08-26T11:11:49.903Z,33.75
2022-08-26T11:12:49.948Z,33.75
2022-08-26T11:13:49.877Z,33.75
2022-08-26T11:14:53.507Z,33.75
2022-08-26T11:15:50.912Z,33.75
2022-08-26T11:16:49.971Z,33.75
2022-08-26T11:17:49.841Z,33.75
2022-08-26T11:18:51.246Z,33.75
2022-08-26T11:20:00.786Z,33.75
2022-08-26T11:20:50.834Z,33.75
2022-08-26T11:21:50.861Z,33.75
2022-08-26T11:22:49.779Z,39.38
2022-08-26T11:23:50.701Z,39.38
2022-08-26T11:24:49.792Z,39.38
2022-08-26T11:25:49.747Z,39.38
2022-08-26T11:26:55.902Z,45.00
2022-08-26T11:27:50.758Z,45.00
2022-08-26T11:28:49.718Z,50.62
2022-08-26T11:29:49.727Z,50.62
2022-08-26T11:30:57.011Z,56.25
2022-08-26T11:31:50.728Z,56.25
2022-08-26T11:32:49.667Z,56.25
2022-08-26T11:33:51.089Z,56.25
2022-08-26T11:34:49.672Z,61.88
2022-08-26T11:35:49.659Z,61.88
2022-08-26T11:36:49.670Z,61.88
2022-08-26T11:37:49.613Z,61.88
2022-08-26T11:38:49.600Z,67.50
2022-08-26T11:39:52.624Z,67.50
2022-08-26T11:40:50.655Z,67.50
2022-08-26T11:41:49.612Z,67.50
2022-08-26T11:42:49.556Z,67.50
2022-08-26T11:43:49.546Z,73.12
2022-08-26T11:44:49.933Z,67.50
2022-08-26T11:45:49.582Z,67.50
2022-08-26T11:46:49.569Z,67.50
2022-08-26T11:47:49.653Z,67.50
2022-08-26T11:48:49.490Z,73.12
2022-08-26T11:49:49.498Z,78.75
2022-08-26T11:50:49.487Z,78.75
2022-08-26T11:51:49.499Z,84.38
2022-08-26T11:52:49.482Z,78.75
2022-08-26T11:53:49.436Z,78.75
2022-08-26T11:54:49.424Z,78.75
2022-08-26T11:55:49.425Z,78.75
2022-08-26T11:56:49.402Z,84.38
2022-08-26T11:57:49.439Z,90.00
2022-08-26T11:58:49.426Z,90.00
2022-08-26T11:59:49.371Z,84.38
2022-08-26T12:00:49.363Z,84.38
2022-08-26T12:01:49.368Z,84.38
2022-08-26T12:02:49.340Z,84.38
2022-08-26T12:03:49.466Z,84.38
2022-08-26T12:04:49.386Z,78.75
2022-08-26T12:05:49.321Z,73.12
2022-08-26T12:06:49.297Z,73.12
2022-08-26T12:07:49.285Z,73.12
2022-08-26T12:08:49.281Z,73.12
2022-08-26T12:09:49.274Z,73.12
2022-08-26T12:10:49.291Z,61.88
2022-08-26T12:11:49.237Z,61.88
2022-08-26T12:12:49.255Z,61.88
2022-08-26T12:13:49.215Z,67.50
2022-08-26T12:14:49.216Z,73.12
2022-08-26T12:15:49.219Z,78.75
2022-08-26T12:16:49.268Z,90.00
2022-08-26T12:17:53.358Z,90.00
2022-08-26T12:18:50.168Z,84.38
2022-08-26T12:19:49.207Z,73.12
2022-08-26T12:20:49.156Z,67.50
2022-08-26T12:21:49.158Z,67.50
2022-08-26T12:22:49.120Z,61.88
2022-08-26T12:23:50.088Z,67.50
2022-08-26T12:24:49.118Z,73.12
2022-08-26T12:25:49.180Z,73.12
2022-08-26T12:26:49.097Z,73.12
2022-08-26T12:27:53.086Z,73.12
2022-08-26T12:28:49.049Z,84.38
2022-08-26T12:29:49.042Z,67.50
2022-08-26T12:30:49.058Z,61.88
2022-08-26T12:31:49.144Z,50.62
2022-08-26T12:32:56.654Z,56.25
2022-08-26T12:33:50.002Z,56.25
2022-08-26T12:34:49.005Z,56.25
2022-08-26T12:35:51.432Z,50.62
2022-08-26T12:36:50.135Z,56.25
2022-08-26T12:37:48.968Z,50.62
2022-08-26T12:38:48.989Z,45.00
2022-08-26T12:39:48.943Z,45.00
2022-08-26T12:40:48.925Z,45.00
2022-08-26T12:41:48.909Z,45.00
2022-08-26T12:42:48.939Z,50.62
2022-08-26T12:43:48.907Z,45.00
2022-08-26T12:44:53.745Z,50.62
2022-08-26T12:45:49.914Z,50.62
2022-08-26T12:46:49.858Z,61.88
2022-08-26T12:47:48.871Z,67.50
2022-08-26T12:48:48.838Z,67.50
2022-08-26T12:49:48.836Z,61.88
2022-08-26T12:50:48.807Z,50.62
2022-08-26T12:51:48.797Z,45.00
2022-08-26T12:52:48.856Z,45.00
2022-08-26T12:53:48.774Z,39.38
2022-08-26T12:54:50.082Z,45.00
2022-08-26T12:55:48.791Z,45.00
2022-08-26T12:56:48.741Z,39.38
2022-08-26T12:57:48.735Z,50.62
2022-08-26T12:58:48.783Z,67.50
2022-08-26T12:59:48.719Z,84.38
2022-08-26T13:00:48.953Z,78.75
2022-08-26T13:01:48.814Z,78.75
2022-08-26T13:02:48.675Z,73.12
2022-08-26T13:03:48.692Z,67.50
2022-08-26T13:04:48.665Z,56.25