createdAt,value
2022-11-24T00:01:06.863Z,5.26
2022-11-24T00:03:33.549Z,5.26
2022-11-24T00:06:11.005Z,5.24
2022-11-24T00:08:39.353Z,5.24
2022-11-24T00:11:08.404Z,5.25
2022-11-24T00:13:35.875Z,5.27
2022-11-24T00:16:09.155Z,5.31
2022-11-24T00:18:35.802Z,5.31
2022-11-24T00:21:02.406Z,5.32
2022-11-24T00:23:28.996Z,5.33
2022-11-24T00:25:55.787Z,5.32
2022-11-24T00:28:22.356Z,5.29
2022-11-24T00:30:48.959Z,5.29
2022-11-24T00:33:15.584Z,5.29
2022-11-24T00:35:42.146Z,5.31
2022-11-24T00:38:08.706Z,5.31
2022-11-24T00:40:35.345Z,5.29
2022-11-24T00:43:02.056Z,5.30
2022-11-24T00:45:28.619Z,5.31
2022-11-24T00:47:55.126Z,5.29
2022-11-24T00:50:21.658Z,5.25
2022-11-24T00:52:48.223Z,5.21
2022-11-24T00:55:14.840Z,5.16
2022-11-24T00:57:41.340Z,5.21
2022-11-24T01:00:08.744Z,5.17
2022-11-24T01:02:35.311Z,5.15
2022-11-24T01:05:03.284Z,5.25
2022-11-24T01:07:31.056Z,5.24
2022-11-24T01:09:57.727Z,5.23
2022-11-24T01:12:24.243Z,5.19
2022-11-24T01:14:50.838Z,5.17
2022-11-24T01:17:17.400Z,5.13
2022-11-24T01:19:44.007Z,5.13
2022-11-24T01:22:10.702Z,5.06
2022-11-24T01:24:37.244Z,5.08
2022-11-24T01:27:03.819Z,5.03
2022-11-24T01:29:30.478Z,4.99
2022-11-24T01:31:57.097Z,4.96
2022-11-24T01:34:23.660Z,4.93
2022-11-24T01:36:50.332Z,4.90
2022-11-24T01:39:16.977Z,4.87
2022-11-24T01:41:43.614Z,4.88
2022-11-24T01:44:22.744Z,4.89
2022-11-24T01:46:58.184Z,4.88
2022-11-24T01:49:35.900Z,4.86
2022-11-24T01:52:28.919Z,4.86
2022-11-24T01:55:00.616Z,4.91
2022-11-24T01:57:34.578Z,4.94
2022-11-24T02:00:19.637Z,4.95
2022-11-24T02:02:46.248Z,4.99
2022-11-24T02:05:23.545Z,5.01
2022-11-24T02:07:53.524Z,5.01
2022-11-24T02:10:21.044Z,5.04
2022-11-24T02:12:50.544Z,5.02
2022-11-24T02:15:18.747Z,5.10
2022-11-24T02:17:45.504Z,5.10
2022-11-24T02:20:13.738Z,5.13
2022-11-24T02:22:51.358Z,5.10
2022-11-24T02:25:42.693Z,5.14
2022-11-24T02:28:12.242Z,5.14
2022-11-24T02:30:39.312Z,5.20
2022-11-24T02:33:06.025Z,5.24
2022-11-24T02:35:33.399Z,5.27
2022-11-24T02:37:59.914Z,5.29
2022-11-24T02:40:30.967Z,5.27
2022-11-24T02:43:04.817Z,5.26
2022-11-24T02:45:31.935Z,5.28
2022-11-24T02:47:58.769Z,5.32
2022-11-24T02:50:25.356Z,5.31
2022-11-24T02:52:52.014Z,5.34
2022-11-24T02:55:18.580Z,5.32
2022-11-24T02:57:45.130Z,5.33
2022-11-24T03:00:12.647Z,5.36
2022-11-24T03:02:40.581Z,5.37
2022-11-24T03:05:07.671Z,5.38
2022-11-24T03:07:34.501Z,5.39
2022-11-24T03:10:01.101Z,5.37
2022-11-24T03:12:27.733Z,5.42
2022-11-24T03:14:54.310Z,5.44
2022-11-24T03:17:20.893Z,5.45
2022-11-24T03:19:47.499Z,5.45
2022-11-24T03:22:14.685Z,5.45
2022-11-24T03:24:41.256Z,5.46
2022-11-24T03:27:07.864Z,5.44
2022-11-24T03:29:34.529Z,5.46
2022-11-24T03:32:01.672Z,5.48
2022-11-24T03:34:28.193Z,5.49
2022-11-24T03:36:54.754Z,5.52
2022-11-24T03:39:21.379Z,5.51
2022-11-24T03:41:47.923Z,5.51
2022-11-24T03:44:14.489Z,5.51
2022-11-24T03:46:41.067Z,5.53
2022-11-24T03:49:07.660Z,5.55
2022-11-24T03:51:34.293Z,5.53
2022-11-24T03:54:00.861Z,5.52
2022-11-24T03:56:27.997Z,5.51
2022-11-24T03:58:54.592Z,5.53
2022-11-24T04:01:21.270Z,5.57
2022-11-24T04:03:47.928Z,5.58
2022-11-24T04:06:14.495Z,5.60
2022-11-24T04:08:41.121Z,5.58
2022-11-24T04:11:07.664Z,5.60
2022-11-24T04:13:34.271Z,5.59
2022-11-24T04:16:05.062Z,5.64
2022-11-24T04:18:31.797Z,5.57
2022-11-24T04:20:58.395Z,5.59
2022-11-24T04:23:25.079Z,5.63
2022-11-24T04:25:51.618Z,5.62
2022-11-24T04:28:18.181Z,5.62
2022-11-24T04:30:45.170Z,5.62
2022-11-24T04:33:12.457Z,5.63
2022-11-24T04:35:39.078Z,5.63
2022-11-24T04:38:05.650Z,5.65
2022-11-24T04:40:32.196Z,5.64
2022-11-24T04:42:58.819Z,5.64
2022-11-24T04:45:25.351Z,5.68
2022-11-24T04:47:51.989Z,5.67
2022-11-24T04:50:18.772Z,5.64
2022-11-24T04:52:45.441Z,5.68
2022-11-24T04:55:12.321Z,5.69
2022-11-24T04:57:39.006Z,5.69
2022-11-24T05:00:06.559Z,5.72
2022-11-24T05:02:33.104Z,5.70
2022-11-24T05:04:59.657Z,5.70
2022-11-24T05:07:26.273Z,5.68
2022-11-24T05:10:11.433Z,5.68
2022-11-24T05:12:39.490Z,5.68
2022-11-24T05:15:06.857Z,5.65
2022-11-24T05:17:35.829Z,5.67
2022-11-24T05:20:03.068Z,5.64
2022-11-24T05:22:29.836Z,5.64
2022-11-24T05:24:56.486Z,5.66
2022-11-24T05:27:23.571Z,5.63
2022-11-24T05:29:50.165Z,5.67
2022-11-24T05:32:16.764Z,5.66
2022-11-24T05:34:43.385Z,5.66
2022-11-24T05:37:09.981Z,5.68
2022-11-24T05:39:37.176Z,5.67
2022-11-24T05:42:25.686Z,5.71
2022-11-24T05:44:52.851Z,5.71
2022-11-24T05:47:19.760Z,5.73
2022-11-24T05:49:46.334Z,5.75
2022-11-24T05:52:13.126Z,5.72
2022-11-24T05:54:39.789Z,5.74
2022-11-24T05:57:06.498Z,5.72
2022-11-24T05:59:33.913Z,5.74
2022-11-24T06:02:00.583Z,5.73
2022-11-24T06:04:27.302Z,5.75
2022-11-24T06:06:53.879Z,5.79
2022-11-24T06:09:20.522Z,5.80
2022-11-24T06:11:48.372Z,5.82
2022-11-24T06:14:14.980Z,5.78
2022-11-24T06:16:41.601Z,5.76
2022-11-24T06:19:10.636Z,5.76
2022-11-24T06:21:37.429Z,5.79
2022-11-24T06:24:04.894Z,5.79
2022-11-24T06:26:31.790Z,5.78
2022-11-24T06:28:58.382Z,5.79
2022-11-24T06:31:25.004Z,5.78
2022-11-24T06:33:51.651Z,5.77
2022-11-24T06:36:18.300Z,5.76
2022-11-24T06:38:45.075Z,5.78
2022-11-24T06:41:13.954Z,5.79
2022-11-24T06:43:40.663Z,5.77
2022-11-24T06:46:07.751Z,5.76
2022-11-24T06:48:34.368Z,5.75
2022-11-24T06:51:06.761Z,5.78
2022-11-24T06:53:39.195Z,5.77
2022-11-24T06:56:15.201Z,5.75
2022-11-24T06:58:44.981Z,5.72
2022-11-24T07:01:30.544Z,5.75
2022-11-24T07:03:58.009Z,5.77
2022-11-24T07:06:26.446Z,5.80
2022-11-24T07:08:53.384Z,5.80
2022-11-24T07:11:22.528Z,5.81
2022-11-24T07:13:56.495Z,5.81
2022-11-24T07:16:26.550Z,5.86
2022-11-24T07:18:54.849Z,5.86
2022-11-24T07:21:22.956Z,5.86
2022-11-24T07:23:54.565Z,5.88
2022-11-24T07:26:22.456Z,5.90
2022-11-24T07:28:49.498Z,5.92
2022-11-24T07:31:20.498Z,5.90
2022-11-24T07:33:54.432Z,5.91
2022-11-24T07:36:21.848Z,5.95
2022-11-24T07:38:48.742Z,5.95
2022-11-24T07:41:17.499Z,5.92
2022-11-24T07:43:44.306Z,5.96
2022-11-24T07:46:13.287Z,6.00
2022-11-24T07:48:40.527Z,6.00
2022-11-24T07:51:08.024Z,5.98
2022-11-24T07:53:35.505Z,6.00
2022-11-24T07:56:03.854Z,6.01
2022-11-24T07:58:33.511Z,6.01
2022-11-24T08:01:08.656Z,6.05
2022-11-24T08:03:35.971Z,6.06
2022-11-24T08:08:49.168Z,6.06
2022-11-24T08:11:18.058Z,6.09
2022-11-24T08:13:45.056Z,6.14
2022-11-24T08:16:15.023Z,6.22
2022-11-24T08:18:42.040Z,6.15
2022-11-24T08:21:13.154Z,6.19
2022-11-24T08:23:39.626Z,6.21
2022-11-24T08:26:09.220Z,6.22
2022-11-24T08:28:36.922Z,6.20
2022-11-24T08:31:12.063Z,6.21
2022-11-24T08:33:39.303Z,6.24
2022-11-24T08:36:08.815Z,6.21
2022-11-24T08:38:36.094Z,6.21
2022-11-24T08:41:11.147Z,6.25
2022-11-24T08:43:38.094Z,6.24
2022-11-24T08:46:07.287Z,6.24
2022-11-24T08:48:34.658Z,6.25
2022-11-24T08:51:08.630Z,6.24
2022-11-24T08:53:35.217Z,6.23
2022-11-24T08:56:03.011Z,6.22
2022-11-24T08:58:30.362Z,6.25
2022-11-24T09:01:04.231Z,6.29
2022-11-24T09:03:30.800Z,6.30
2022-11-24T09:05:57.369Z,6.32
2022-11-24T09:08:23.918Z,6.34
2022-11-24T09:10:51.514Z,6.41
2022-11-24T09:13:18.283Z,6.48
2022-11-24T09:15:44.829Z,6.51
2022-11-24T09:18:11.367Z,6.53
2022-11-24T09:20:37.928Z,6.58
2022-11-24T09:23:04.484Z,6.61
2022-11-24T09:25:31.034Z,6.65
2022-11-24T09:27:58.620Z,6.64
2022-11-24T09:30:25.279Z,6.78
2022-11-24T09:32:52.064Z,6.85
2022-11-24T09:35:18.641Z,6.96
2022-11-24T09:37:45.807Z,7.08
2022-11-24T09:40:14.577Z,7.11
2022-11-24T09:43:06.978Z,7.43
2022-11-24T09:46:05.041Z,7.49
2022-11-24T09:48:47.088Z,7.47
2022-11-24T09:51:15.599Z,7.36
2022-11-24T09:53:57.995Z,7.20
2022-11-24T09:56:28.913Z,7.11
2022-11-24T09:59:10.360Z,7.03
2022-11-24T10:01:40.696Z,7.01
2022-11-24T10:04:25.542Z,6.96
2022-11-24T10:07:06.636Z,6.94
2022-11-24T10:09:52.244Z,6.97
2022-11-24T10:12:34.009Z,6.97
2022-11-24T10:15:31.193Z,7.01
2022-11-24T10:18:16.828Z,6.95
2022-11-24T10:20:53.023Z,6.98
2022-11-24T10:23:55.077Z,7.02
2022-11-24T10:26:36.399Z,7.07
2022-11-24T10:29:18.566Z,7.10
2022-11-24T10:31:47.143Z,7.13
2022-11-24T10:34:17.283Z,7.15
2022-11-24T10:37:05.135Z,7.05
2022-11-24T10:39:40.695Z,7.01
2022-11-24T10:42:23.721Z,7.09
2022-11-24T10:45:00.809Z,7.09
2022-11-24T10:47:27.825Z,7.05
2022-11-24T10:50:14.234Z,7.01
2022-11-24T10:52:44.407Z,7.16
2022-11-24T10:55:11.101Z,7.33
2022-11-24T10:57:39.668Z,7.21
2022-11-24T11:00:18.369Z,7.20
2022-11-24T11:02:45.930Z,7.35
2022-11-24T11:05:34.154Z,7.34
2022-11-24T11:08:21.359Z,7.50
2022-11-24T11:10:50.926Z,7.49
2022-11-24T11:13:35.779Z,7.52
2022-11-24T11:16:22.713Z,7.54
2022-11-24T11:18:49.840Z,7.61
2022-11-24T11:21:34.462Z,7.67
2022-11-24T11:24:04.209Z,7.68
2022-11-24T11:26:32.649Z,7.67
2022-11-24T11:31:15.590Z,7.78
2022-11-24T11:35:02.556Z,7.91
2022-11-24T11:37:33.122Z,8.10
2022-11-24T11:40:00.897Z,8.08
2022-11-24T11:45:37.977Z,8.44
2022-11-24T11:48:04.657Z,8.22
2022-11-24T11:51:15.105Z,8.11
2022-11-24T11:53:58.889Z,8.21
2022-11-24T11:56:28.103Z,8.22
2022-11-24T11:59:19.644Z,8.12
2022-11-24T12:02:09.322Z,8.11
2022-11-24T12:04:55.341Z,8.14
2022-11-24T12:07:56.056Z,8.29
2022-11-24T12:10:40.410Z,8.36
2022-11-24T12:13:34.861Z,8.50
2022-11-24T12:16:15.063Z,8.53
2022-11-24T12:19:02.801Z,9.27
2022-11-24T12:21:42.975Z,9.19
2022-11-24T12:24:19.230Z,8.79
2022-11-24T12:26:57.249Z,8.80
2022-11-24T12:29:51.104Z,8.84
2022-11-24T12:32:55.007Z,8.66
2022-11-24T12:35:39.223Z,8.54
2022-11-24T12:38:31.677Z,8.55
2022-11-24T12:41:33.740Z,8.53
2022-11-24T12:43:53.076Z,8.65
2022-11-24T12:46:28.442Z,8.47
2022-11-24T12:49:10.234Z,8.33
2022-11-24T12:51:41.528Z,8.53
2022-11-24T12:54:14.463Z,8.68
2022-11-24T12:56:49.895Z,9.27
2022-11-24T12:59:26.970Z,9.46
2022-11-24T13:02:36.216Z,9.45
2022-11-24T13:05:11.891Z,9.27
2022-11-24T13:07:42.529Z,9.17
2022-11-24T13:10:54.319Z,8.82
2022-11-24T13:13:15.309Z,8.55
2022-11-24T13:19:07.188Z,8.52
2022-11-24T13:21:36.741Z,8.66
2022-11-24T13:24:22.722Z,8.60
2022-11-24T13:26:51.930Z,8.43
2022-11-24T13:29:25.540Z,8.55
2022-11-24T13:31:52.412Z,8.51
2022-11-24T13:34:40.718Z,8.54
2022-11-24T13:37:39.529Z,8.62
2022-11-24T13:40:12.246Z,8.59
2022-11-24T13:43:03.013Z,8.61
2022-11-24T13:45:50.319Z,8.64
2022-11-24T13:48:20.331Z,8.98
2022-11-24T13:50:50.452Z,9.18
2022-11-24T13:53:32.415Z,9.53
2022-11-24T13:56:00.355Z,9.74
2022-11-24T13:58:31.871Z,9.80
2022-11-24T14:01:02.396Z,9.84
2022-11-24T14:03:32.935Z,9.81
2022-11-24T14:06:02.170Z,9.52
2022-11-24T14:08:35.631Z,9.45
2022-11-24T14:11:10.715Z,9.36
2022-11-24T14:13:37.373Z,9.14
2022-11-24T14:16:10.140Z,9.12
2022-11-24T14:18:39.470Z,9.08
2022-11-24T14:21:33.960Z,8.95
2022-11-24T14:24:22.182Z,8.89
2022-11-24T14:26:49.709Z,8.86
2022-11-24T14:29:22.488Z,8.80
2022-11-24T14:32:00.386Z,8.68
2022-11-24T14:34:29.704Z,8.70
2022-11-24T14:36:57.776Z,8.80
2022-11-24T14:39:26.200Z,8.76
2022-11-24T14:42:03.492Z,8.74
2022-11-24T14:44:35.219Z,8.66
2022-11-24T14:47:07.886Z,8.64
2022-11-24T14:49:40.090Z,8.66
2022-11-24T14:52:14.202Z,8.63
2022-11-24T14:55:23.357Z,8.65
2022-11-24T14:57:50.256Z,8.68
2022-11-24T15:00:25.616Z,8.74
2022-11-24T15:03:08.084Z,8.70
2022-11-24T15:06:16.817Z,8.69
2022-11-24T15:08:47.240Z,8.64
2022-11-24T15:11:14.184Z,8.57
2022-11-24T15:13:51.310Z,8.48
2022-11-24T15:16:20.979Z,8.45
2022-11-24T15:18:49.509Z,8.38
2022-11-24T15:21:19.471Z,8.36
2022-11-24T15:24:17.895Z,8.30
2022-11-24T15:26:45.559Z,8.19
2022-11-24T15:29:13.076Z,8.08
2022-11-24T15:31:41.266Z,8.02
2022-11-24T15:34:12.672Z,7.93
2022-11-24T15:36:39.183Z,7.80
2022-11-24T15:39:05.862Z,7.73
2022-11-24T15:41:33.626Z,7.69
2022-11-24T15:44:00.427Z,7.63
2022-11-24T15:46:40.491Z,7.57
2022-11-24T15:49:09.499Z,7.49
2022-11-24T15:51:38.399Z,7.47
2022-11-24T15:54:10.057Z,7.45
2022-11-24T15:56:37.829Z,7.45
2022-11-24T15:59:04.567Z,7.43
2022-11-24T16:01:33.052Z,7.40
2022-11-24T16:04:00.594Z,7.37
2022-11-24T16:06:27.257Z,7.36
2022-11-24T16:08:54.610Z,7.34
2022-11-24T16:11:22.465Z,7.32
2022-11-24T16:13:52.872Z,7.26
2022-11-24T16:16:20.819Z,7.21
2022-11-24T16:18:47.501Z,7.10
2022-11-24T16:21:14.117Z,7.04
2022-11-24T16:23:40.732Z,6.98
2022-11-24T16:26:07.345Z,6.90
2022-11-24T16:28:34.203Z,6.83
2022-11-24T16:31:01.103Z,6.78
2022-11-24T16:33:29.255Z,6.74
2022-11-24T16:35:55.929Z,6.72
2022-11-24T16:38:22.570Z,6.64
2022-11-24T16:40:53.914Z,6.61
2022-11-24T16:43:20.620Z,6.53
2022-11-24T16:46:13.428Z,6.51
2022-11-24T16:48:40.035Z,6.45
2022-11-24T16:51:08.788Z,6.42
2022-11-24T16:53:35.638Z,6.36
2022-11-24T16:56:02.580Z,6.35
2022-11-24T16:58:29.229Z,6.31
2022-11-24T17:01:02.071Z,6.26
2022-11-24T17:03:33.461Z,6.21
2022-11-24T17:06:01.099Z,6.19
2022-11-24T17:08:31.140Z,6.12
2022-11-24T17:10:58.403Z,6.08
2022-11-24T17:13:24.919Z,6.09
2022-11-24T17:15:54.305Z,6.06
2022-11-24T17:18:25.494Z,6.04
2022-11-24T17:20:52.290Z,5.99
2022-11-24T17:23:19.666Z,5.97
2022-11-24T17:25:46.479Z,5.86
2022-11-24T17:28:12.991Z,5.81
2022-11-24T17:30:39.708Z,5.77
2022-11-24T17:33:06.562Z,5.73
2022-11-24T17:35:36.949Z,5.68
2022-11-24T17:38:03.830Z,5.63
2022-11-24T17:40:30.512Z,5.59
2022-11-24T17:42:59.436Z,5.55
2022-11-24T17:45:29.742Z,5.47
2022-11-24T17:47:58.920Z,5.46
2022-11-24T17:50:26.501Z,5.41
2022-11-24T17:52:54.049Z,5.35
2022-11-24T17:55:20.915Z,5.32
2022-11-24T17:57:47.464Z,5.27
2022-11-24T18:00:14.535Z,5.24
2022-11-24T18:02:41.178Z,5.17
2022-11-24T18:05:08.228Z,5.15
2022-11-24T18:07:38.011Z,5.10
2022-11-24T18:10:05.159Z,5.10
2022-11-24T18:12:32.925Z,5.05
2022-11-24T18:14:59.865Z,5.02
2022-11-24T18:17:26.658Z,4.95
2022-11-24T18:19:53.208Z,4.90
2022-11-24T18:22:36.639Z,4.85
2022-11-24T18:25:07.088Z,4.77
2022-11-24T18:27:33.667Z,4.73
2022-11-24T18:30:00.308Z,4.67
2022-11-24T18:32:27.027Z,4.61
2022-11-24T18:34:54.149Z,4.57
2022-11-24T18:37:20.735Z,4.54
2022-11-24T18:39:47.323Z,4.54
2022-11-24T18:42:13.929Z,4.51
2022-11-24T18:44:42.390Z,4.48
2022-11-24T18:47:09.073Z,4.46
2022-11-24T18:49:35.732Z,4.45
2022-11-24T18:52:02.453Z,4.43
2022-11-24T18:54:29.144Z,4.46
2022-11-24T18:56:58.970Z,4.43
2022-11-24T18:59:29.704Z,4.40
2022-11-24T19:01:57.920Z,4.34
2022-11-24T19:04:26.239Z,4.29
2022-11-24T19:06:52.893Z,4.27
2022-11-24T19:09:22.509Z,4.25
2022-11-24T19:11:49.170Z,4.25
2022-11-24T19:14:17.910Z,4.26
2022-11-24T19:16:46.324Z,4.29
2022-11-24T19:19:13.200Z,4.28
2022-11-24T19:21:40.880Z,4.29
2022-11-24T19:24:13.134Z,4.32
2022-11-24T19:26:40.594Z,4.30
2022-11-24T19:29:08.154Z,4.26
2022-11-24T19:31:35.176Z,4.22
2022-11-24T19:34:03.553Z,4.19
2022-11-24T19:36:30.712Z,4.17
2022-11-24T19:38:58.504Z,4.13
2022-11-24T19:41:30.065Z,4.12
2022-11-24T19:43:58.475Z,4.07
2022-11-24T19:46:27.447Z,4.11
2022-11-24T19:48:57.178Z,4.10
2022-11-24T19:51:32.738Z,4.08
2022-11-24T19:53:59.971Z,4.08
2022-11-24T19:56:28.819Z,4.06
2022-11-24T19:58:56.030Z,4.03
2022-11-24T20:01:28.248Z,4.01
2022-11-24T20:04:00.125Z,4.01
2022-11-24T20:06:29.143Z,3.98
2022-11-24T20:08:57.836Z,3.94
2022-11-24T20:11:24.635Z,3.89
2022-11-24T20:13:51.817Z,3.84
2022-11-24T20:16:26.707Z,3.81
2022-11-24T20:18:55.679Z,3.73
2022-11-24T20:21:25.224Z,3.69
2022-11-24T20:24:01.528Z,3.63
2022-11-24T20:26:37.037Z,3.59
2022-11-24T20:29:04.648Z,3.60
2022-11-24T20:31:34.286Z,3.61
2022-11-24T20:34:02.933Z,3.57
2022-11-24T20:36:31.715Z,3.53
2022-11-24T20:39:05.516Z,3.48
2022-11-24T20:41:34.260Z,3.39
2022-11-24T20:44:10.619Z,3.36
2022-11-24T20:46:38.942Z,3.32
2022-11-24T20:49:07.516Z,3.28
2022-11-24T20:51:37.325Z,3.24
2022-11-24T20:54:07.274Z,3.26
2022-11-24T20:56:36.803Z,3.31
2022-11-24T20:59:04.700Z,3.32
2022-11-24T21:01:38.470Z,3.33
2022-11-24T21:04:11.335Z,3.32
2022-11-24T21:06:38.530Z,3.26
2022-11-24T21:09:06.470Z,3.29
2022-11-24T21:11:33.613Z,3.32
2022-11-24T21:14:00.881Z,3.32
2022-11-24T21:16:32.667Z,3.32
2022-11-24T21:19:01.760Z,3.27
2022-11-24T21:21:34.485Z,3.27
2022-11-24T21:24:18.516Z,3.23
2022-11-24T21:26:51.727Z,3.25
2022-11-24T21:29:21.904Z,3.25
2022-11-24T21:31:48.772Z,3.29
2022-11-24T21:34:18.377Z,3.37
2022-11-24T21:36:45.474Z,3.47
2022-11-24T21:39:13.973Z,3.49
2022-11-24T21:41:41.158Z,3.50
2022-11-24T21:44:08.021Z,3.54
2022-11-24T21:46:43.579Z,3.56
2022-11-24T21:49:13.317Z,3.55
2022-11-24T21:51:39.822Z,3.52
2022-11-24T21:54:06.483Z,3.58
2022-11-24T21:56:33.083Z,3.61
2022-11-24T21:58:59.593Z,3.63
2022-11-24T22:01:28.480Z,3.65
2022-11-24T22:03:55.487Z,3.60
2022-11-24T22:06:22.115Z,3.59
2022-11-24T22:08:49.721Z,3.60
2022-11-24T22:11:18.781Z,3.56
2022-11-24T22:13:46.903Z,3.59
2022-11-24T22:16:16.041Z,3.62
2022-11-24T22:18:43.842Z,3.65
2022-11-24T22:21:18.633Z,3.64
2022-11-24T22:23:45.337Z,3.66
2022-11-24T22:26:14.612Z,3.69
2022-11-24T22:28:42.669Z,3.75
2022-11-24T22:31:15.235Z,3.75
2022-11-24T22:33:42.010Z,3.74
2022-11-24T22:36:10.305Z,3.76
2022-11-24T22:38:37.757Z,3.78
2022-11-24T22:41:10.438Z,3.78
2022-11-24T22:43:39.141Z,3.80
2022-11-24T22:46:17.638Z,3.81
2022-11-24T22:48:45.493Z,3.80
2022-11-24T22:51:15.124Z,3.80
2022-11-24T22:53:42.386Z,3.79
2022-11-24T22:56:12.255Z,3.79
2022-11-24T22:58:39.536Z,3.80
2022-11-24T23:01:12.506Z,3.80
2022-11-24T23:03:40.287Z,3.83
2022-11-24T23:06:12.768Z,3.82
2022-11-24T23:08:40.199Z,3.83
2022-11-24T23:11:09.429Z,3.80
2022-11-24T23:13:36.560Z,3.80
2022-11-24T23:16:05.826Z,3.78
2022-11-24T23:18:33.260Z,3.79
2022-11-24T23:21:13.210Z,3.79
2022-11-24T23:23:40.533Z,3.76
2022-11-24T23:26:12.991Z,3.75
2022-11-24T23:28:40.122Z,3.71
2022-11-24T23:31:09.652Z,3.70
2022-11-24T23:33:36.809Z,3.70
2022-11-24T23:36:07.122Z,3.69
2022-11-24T23:38:33.882Z,3.67
2022-11-24T23:41:04.433Z,3.65
2022-11-24T23:43:34.843Z,3.63
2022-11-24T23:46:06.280Z,3.61
2022-11-24T23:48:33.753Z,3.57
2022-11-24T23:51:08.411Z,3.56
2022-11-24T23:53:36.127Z,3.57
2022-11-24T23:56:02.979Z,3.57
2022-11-24T23:58:30.065Z,3.59
