createdAt,value
2015-07-20T00:00:01.642Z,94.23
2015-07-20T00:00:14.001Z,94.42
2015-07-20T00:00:26.376Z,94.13
2015-07-20T00:00:38.723Z,94.32
2015-07-20T00:00:51.067Z,94.32
2015-07-20T00:01:03.410Z,94.32
2015-07-20T00:01:15.739Z,94.23
2015-07-20T00:01:28.082Z,94.7
2015-07-20T00:01:40.428Z,94.6
2015-07-20T00:01:52.756Z,94.13
2015-07-20T00:02:05.084Z,94.42
2015-07-20T00:02:17.444Z,94.32
2015-07-20T00:02:29.772Z,94.42
2015-07-20T00:02:42.117Z,94.32
2015-07-20T00:02:54.460Z,94.03
2015-07-20T00:03:06.804Z,93.46
2015-07-20T00:03:19.413Z,93.56
2015-07-20T00:03:31.742Z,93.27
2015-07-20T00:03:44.088Z,93.37
2015-07-20T00:03:55.713Z,92.71
2015-07-20T00:04:08.088Z,92.8
2015-07-20T00:04:20.307Z,93.18
2015-07-20T00:04:32.651Z,93.18
2015-07-20T00:04:45.011Z,93.37
2015-07-20T00:04:57.386Z,93.37
2015-07-20T00:05:09.761Z,93.27
2015-07-20T00:05:22.121Z,92.99
2015-07-20T00:05:34.464Z,92.42
2015-07-20T00:05:46.858Z,92.9
2015-07-20T00:05:59.217Z,92.9
2015-07-20T00:06:11.561Z,92.32
2015-07-20T00:06:23.889Z,92.23
2015-07-20T00:06:36.233Z,92.9
2015-07-20T00:06:48.578Z,92.23
2015-07-20T00:07:00.921Z,92.23
2015-07-20T00:07:13.265Z,92.9
2015-07-20T00:07:25.593Z,92.9
2015-07-20T00:07:37.937Z,92.8
2015-07-20T00:07:50.284Z,92.99
2015-07-20T00:08:02.628Z,92.99
2015-07-20T00:08:14.956Z,92.99
2015-07-20T00:08:27.299Z,92.8
2015-07-20T00:08:39.643Z,92.71
2015-07-20T00:08:51.988Z,92.9
2015-07-20T00:09:04.332Z,93.27
2015-07-20T00:09:16.660Z,93.46
2015-07-20T00:09:29.004Z,93.18
2015-07-20T00:09:41.347Z,93.18
2015-07-20T00:09:53.693Z,93.46
2015-07-20T00:10:06.052Z,93.46
2015-07-20T00:10:18.412Z,92.99
2015-07-20T00:10:30.068Z,93.27
2015-07-20T00:10:42.443Z,93.27
2015-07-20T00:10:54.804Z,92.99
2015-07-20T00:11:07.195Z,93.27
2015-07-20T00:11:19.554Z,93.46
2015-07-20T00:11:31.914Z,93.18
2015-07-20T00:11:44.289Z,93.08
2015-07-20T00:11:56.635Z,92.9
2015-07-20T00:12:08.963Z,92.9
2015-07-20T00:12:21.306Z,92.71
2015-07-20T00:12:33.635Z,92.8
2015-07-20T00:12:45.963Z,92.8
2015-07-20T00:12:58.308Z,92.8
2015-07-20T00:13:10.637Z,93.56
2015-07-20T00:13:22.980Z,93.46
2015-07-20T00:13:35.308Z,92.9
2015-07-20T00:13:47.668Z,93.46
2015-07-20T00:14:00.014Z,93.18
2015-07-20T00:14:12.357Z,93.08
2015-07-20T00:14:24.701Z,92.9
2015-07-20T00:14:37.029Z,93.56
2015-07-20T00:14:49.389Z,93.56
2015-07-20T00:15:01.734Z,93.27
2015-07-20T00:15:14.062Z,93.27
2015-07-20T00:15:26.406Z,93.27
2015-07-20T00:15:38.766Z,93.27
2015-07-20T00:15:51.109Z,93.08
2015-07-20T00:16:03.470Z,93.46
2015-07-20T00:16:15.126Z,93.18
2015-07-20T00:16:27.485Z,93.37
2015-07-20T00:16:39.860Z,92.8
2015-07-20T00:16:52.220Z,93.27
2015-07-20T00:17:04.612Z,93.08
2015-07-20T00:17:16.972Z,93.27
2015-07-20T00:17:29.331Z,92.99
2015-07-20T00:17:41.675Z,93.08
2015-07-20T00:17:54.006Z,93.18
2015-07-20T00:18:06.350Z,92.9
2015-07-20T00:18:18.678Z,93.18
2015-07-20T00:18:31.022Z,93.46
2015-07-20T00:18:42.647Z,93.46
2015-07-20T00:18:54.991Z,93.46
2015-07-20T00:19:07.335Z,93.27
2015-07-20T00:19:19.679Z,93.27
2015-07-20T00:19:32.007Z,93.18
2015-07-20T00:19:44.351Z,93.18
2015-07-20T00:19:56.696Z,92.99
2015-07-20T00:20:09.056Z,92.99
2015-07-20T00:20:21.400Z,93.37
2015-07-20T00:20:33.728Z,93.27
2015-07-20T00:20:46.071Z,93.27
2015-07-20T00:20:57.699Z,93.27
2015-07-20T00:21:10.059Z,93.18
2015-07-20T00:21:22.403Z,93.08
2015-07-20T00:21:34.731Z,93.37
2015-07-20T00:21:47.090Z,93.18
2015-07-20T00:21:59.450Z,93.18
2015-07-20T00:22:11.825Z,93.37
2015-07-20T00:22:24.185Z,93.37
2015-07-20T00:22:36.560Z,93.37
2015-07-20T00:22:48.904Z,93.37
2015-07-20T00:23:01.282Z,93.46
2015-07-20T00:23:13.625Z,93.18
2015-07-20T00:23:25.953Z,93.27
2015-07-20T00:23:38.282Z,93.18
2015-07-20T00:23:50.625Z,93.18
2015-07-20T00:24:02.955Z,93.27
2015-07-20T00:24:15.299Z,93.27
2015-07-20T00:24:27.643Z,93.18
2015-07-20T00:24:39.971Z,93.46
2015-07-20T00:24:52.315Z,93.18
2015-07-20T00:25:04.675Z,92.99
2015-07-20T00:25:17.019Z,92.9
2015-07-20T00:25:29.347Z,92.9
2015-07-20T00:25:41.691Z,93.18
2015-07-20T00:25:54.035Z,92.9
2015-07-20T00:26:06.381Z,93.18
2015-07-20T00:26:18.725Z,93.37
2015-07-20T00:26:31.053Z,93.27
2015-07-20T00:26:43.397Z,93.37
2015-07-20T00:26:55.725Z,93.46
2015-07-20T00:27:07.368Z,93.18
2015-07-20T00:27:19.711Z,92.99
2015-07-20T00:27:32.336Z,93.18
2015-07-20T00:27:44.711Z,93.37
2015-07-20T00:27:57.071Z,93.37
2015-07-20T00:28:09.431Z,93.08
2015-07-20T00:28:21.806Z,92.99
2015-07-20T00:28:34.166Z,92.99
2015-07-20T00:28:46.509Z,93.37
2015-07-20T00:28:58.853Z,93.37
2015-07-20T00:29:11.199Z,93.18
2015-07-20T00:29:22.105Z,93.08
2015-07-20T00:29:34.433Z,93.08
2015-07-20T00:29:46.777Z,93.27
2015-07-20T00:29:59.136Z,92.9
2015-07-20T00:30:11.466Z,93.18
2015-07-20T00:30:23.810Z,93.18
2015-07-20T00:30:36.154Z,93.56
2015-07-20T00:30:48.482Z,93.37
2015-07-20T00:31:00.841Z,93.37
2015-07-20T00:31:12.468Z,93.18
2015-07-20T00:31:24.797Z,93.37
2015-07-20T00:31:37.125Z,93.65
2015-07-20T00:31:49.468Z,93.65
2015-07-20T00:32:01.797Z,93.56
2015-07-20T00:32:14.143Z,93.56
2015-07-20T00:32:26.503Z,93.46
2015-07-20T00:32:38.862Z,93.75
2015-07-20T00:32:51.206Z,93.56
2015-07-20T00:33:03.550Z,93.65
2015-07-20T00:33:15.926Z,93.65
2015-07-20T00:33:28.285Z,93.56
2015-07-20T00:33:40.644Z,93.56
2015-07-20T00:33:53.019Z,93.46
2015-07-20T00:34:05.379Z,93.56
2015-07-20T00:34:17.756Z,93.75
2015-07-20T00:34:30.084Z,93.75
2015-07-20T00:34:42.428Z,93.56
2015-07-20T00:34:54.756Z,93.27
2015-07-20T00:35:07.099Z,93.27
2015-07-20T00:35:19.462Z,93.27
2015-07-20T00:35:31.087Z,93.27
2015-07-20T00:35:43.431Z,93.56
2015-07-20T00:35:55.759Z,93.27
2015-07-20T00:36:08.134Z,93.37
2015-07-20T00:36:20.478Z,93.65
2015-07-20T00:36:32.822Z,93.27
2015-07-20T00:36:45.150Z,93.27
2015-07-20T00:36:57.478Z,93.75
2015-07-20T00:37:09.822Z,93.37
2015-07-20T00:37:22.152Z,93.46
2015-07-20T00:37:34.480Z,93.37
2015-07-20T00:37:46.840Z,93.46
2015-07-20T00:37:59.184Z,93.27
2015-07-20T00:38:11.543Z,93.27
2015-07-20T00:38:23.904Z,93.27
2015-07-20T00:38:36.279Z,93.08
2015-07-20T00:38:48.639Z,93.08
2015-07-20T00:39:01.014Z,93.37
2015-07-20T00:39:13.389Z,93.37
2015-07-20T00:39:25.750Z,93.46
2015-07-20T00:39:38.109Z,93.37
2015-07-20T00:39:50.484Z,93.27
2015-07-20T00:40:02.844Z,93.56
2015-07-20T00:40:15.172Z,93.56
2015-07-20T00:40:27.518Z,93.46
2015-07-20T00:40:39.846Z,93.46
2015-07-20T00:40:52.190Z,93.37
2015-07-20T00:41:04.533Z,92.9
2015-07-20T00:41:16.877Z,92.8
2015-07-20T00:41:29.206Z,93.08
2015-07-20T00:41:41.550Z,93.08
2015-07-20T00:41:53.878Z,92.9
2015-07-20T00:42:06.222Z,92.9
2015-07-20T00:42:18.581Z,93.08
2015-07-20T00:42:30.928Z,92.9
2015-07-20T00:42:42.584Z,93.46
2015-07-20T00:42:54.912Z,93.56
2015-07-20T00:43:07.256Z,93.37
2015-07-20T00:43:19.600Z,93.27
2015-07-20T00:43:31.242Z,93.27
2015-07-20T00:43:43.602Z,93.46
2015-07-20T00:43:55.946Z,93.27
2015-07-20T00:44:08.289Z,93.37
2015-07-20T00:44:20.664Z,93.56
2015-07-20T00:44:33.026Z,93.56
2015-07-20T00:44:45.385Z,93.56
2015-07-20T00:44:57.760Z,93.37
2015-07-20T00:45:10.119Z,93.94
2015-07-20T00:45:22.494Z,94.03
2015-07-20T00:45:34.855Z,94.03
2015-07-20T00:45:47.183Z,94.23
2015-07-20T00:45:59.527Z,94.13
2015-07-20T00:46:11.870Z,93.94
2015-07-20T00:46:24.199Z,94.13
2015-07-20T00:46:36.530Z,93.94
2015-07-20T00:46:48.873Z,93.94
2015-07-20T00:47:01.202Z,94.13
2015-07-20T00:47:13.545Z,94.13
2015-07-20T00:47:25.889Z,94.32
2015-07-20T00:47:38.218Z,94.23
2015-07-20T00:47:50.562Z,94.23
2015-07-20T00:48:02.890Z,94.32
2015-07-20T00:48:15.249Z,94.03
2015-07-20T00:48:27.124Z,94.32
2015-07-20T00:48:39.471Z,94.32
2015-07-20T00:48:51.799Z,94.32
2015-07-20T00:49:04.159Z,94.23
2015-07-20T00:49:16.518Z,94.51
2015-07-20T00:49:28.862Z,94.51
2015-07-20T00:49:40.504Z,94.32
2015-07-20T00:49:52.879Z,94.32
2015-07-20T00:50:05.239Z,94.42
2015-07-20T00:50:17.614Z,94.6
2015-07-20T00:50:29.989Z,94.51
2015-07-20T00:50:42.350Z,94.51
2015-07-20T00:50:54.710Z,94.6
2015-07-20T00:51:07.085Z,94.42
2015-07-20T00:51:19.428Z,94.7
2015-07-20T00:51:31.756Z,95.08
2015-07-20T00:51:44.102Z,94.79
2015-07-20T00:51:56.446Z,94.51
2015-07-20T00:52:08.790Z,94.51
2015-07-20T00:52:21.133Z,94.7
2015-07-20T00:52:33.477Z,94.7
2015-07-20T00:52:45.823Z,94.6
2015-07-20T00:52:58.167Z,94.79
2015-07-20T00:53:10.510Z,94.51
2015-07-20T00:53:22.839Z,94.79
2015-07-20T00:53:35.182Z,94.6
2015-07-20T00:53:47.528Z,94.32
2015-07-20T00:53:59.872Z,94.6
2015-07-20T00:54:12.216Z,94.6
2015-07-20T00:54:24.559Z,94.42
2015-07-20T00:54:36.903Z,94.42
2015-07-20T00:54:49.107Z,94.23
2015-07-20T00:55:01.451Z,94.42
2015-07-20T00:55:13.810Z,94.13
2015-07-20T00:55:26.185Z,94.23
2015-07-20T00:55:38.545Z,94.23
2015-07-20T00:55:50.923Z,94.23
2015-07-20T00:56:03.282Z,94.42
2015-07-20T00:56:15.657Z,94.89
2015-07-20T00:56:28.032Z,94.42
2015-07-20T00:56:40.391Z,94.42
2015-07-20T00:56:52.737Z,94.42
2015-07-20T00:57:05.081Z,94.89
2015-07-20T00:57:17.425Z,94.42
2015-07-20T00:57:29.768Z,94.7
2015-07-20T00:57:42.097Z,94.42
2015-07-20T00:57:54.457Z,94.51
2015-07-20T00:58:06.801Z,94.32
2015-07-20T00:58:19.129Z,94.51
2015-07-20T00:58:31.473Z,94.32
2015-07-20T00:58:43.816Z,94.7
2015-07-20T00:58:56.162Z,94.23
2015-07-20T00:59:08.506Z,94.23
2015-07-20T00:59:20.865Z,94.23
2015-07-20T00:59:33.209Z,94.6
2015-07-20T00:59:45.553Z,94.7
2015-07-20T00:59:57.884Z,94.03
2015-07-20T01:00:10.228Z,94.32
2015-07-20T01:00:22.571Z,94.42
2015-07-20T01:00:34.915Z,94.32
2015-07-20T01:00:47.259Z,94.42
2015-07-20T01:00:59.604Z,94.13
2015-07-20T01:01:11.979Z,94.42
2015-07-20T01:01:24.338Z,94.32
2015-07-20T01:01:36.697Z,94.32
2015-07-20T01:01:49.057Z,94.42
2015-07-20T01:02:01.434Z,94.42
2015-07-20T01:02:13.824Z,94.13
2015-07-20T01:02:26.199Z,94.32
2015-07-20T01:02:38.527Z,94.32
2015-07-20T01:02:50.871Z,94.32
2015-07-20T01:03:03.217Z,94.23
2015-07-20T01:03:15.545Z,94.23
2015-07-20T01:03:27.889Z,94.32
2015-07-20T01:03:40.233Z,94.23
2015-07-20T01:03:52.561Z,94.51
2015-07-20T01:04:04.906Z,94.13
2015-07-20T01:04:17.250Z,94.03
2015-07-20T01:04:29.578Z,94.42
2015-07-20T01:04:41.922Z,94.23
2015-07-20T01:04:54.266Z,94.23
2015-07-20T01:05:06.596Z,94.03
2015-07-20T01:05:18.955Z,94.42
2015-07-20T01:05:31.283Z,94.42
2015-07-20T01:05:43.627Z,94.51
2015-07-20T01:05:55.971Z,94.6
2015-07-20T01:06:07.614Z,94.51
2015-07-20T01:06:19.957Z,94.79
2015-07-20T01:06:32.317Z,94.51
2015-07-20T01:06:44.692Z,94.7
2015-07-20T01:06:57.067Z,94.7
2015-07-20T01:07:09.428Z,94.7
2015-07-20T01:07:21.787Z,95.08
2015-07-20T01:07:34.162Z,95.08
2015-07-20T01:07:46.522Z,94.89
2015-07-20T01:07:58.897Z,94.79
2015-07-20T01:08:11.258Z,94.79
2015-07-20T01:08:23.602Z,94.98
2015-07-20T01:08:35.930Z,94.79
2015-07-20T01:08:47.555Z,95.08
2015-07-20T01:08:59.883Z,94.79
2015-07-20T01:09:12.228Z,94.98
2015-07-20T01:09:24.572Z,94.98
2015-07-20T01:09:36.900Z,94.79
2015-07-20T01:09:49.228Z,94.79
2015-07-20T01:10:01.556Z,94.89
2015-07-20T01:10:13.887Z,95.08
2015-07-20T01:10:26.247Z,94.98
2015-07-20T01:10:38.575Z,94.89
2015-07-20T01:10:50.903Z,95.08
2015-07-20T01:11:03.247Z,94.7
2015-07-20T01:11:15.577Z,94.7
2015-07-20T01:11:27.920Z,94.7
2015-07-20T01:11:40.264Z,95.08
2015-07-20T01:11:52.608Z,94.98
2015-07-20T01:12:04.967Z,94.98
2015-07-20T01:12:17.594Z,94.89
2015-07-20T01:12:29.985Z,94.98
2015-07-20T01:12:42.344Z,94.79
2015-07-20T01:12:54.704Z,94.89
2015-07-20T01:13:07.065Z,94.98
2015-07-20T01:13:19.440Z,95.08
2015-07-20T01:13:31.799Z,95.17
2015-07-20T01:13:44.174Z,95.08
2015-07-20T01:13:56.534Z,94.89
2015-07-20T01:14:08.880Z,95.36
2015-07-20T01:14:21.208Z,95.08
2015-07-20T01:14:33.551Z,95.46
2015-07-20T01:14:45.880Z,95.27
2015-07-20T01:14:58.223Z,95.65
2015-07-20T01:15:10.552Z,95.75
2015-07-20T01:15:22.896Z,95.36
2015-07-20T01:15:35.224Z,95.55
2015-07-20T01:15:47.584Z,95.55
2015-07-20T01:15:59.927Z,95.65
2015-07-20T01:16:12.273Z,95.55
2015-07-20T01:16:24.601Z,95.55
2015-07-20T01:16:36.961Z,95.36
2015-07-20T01:16:49.304Z,95.36
2015-07-20T01:17:01.633Z,95.65
2015-07-20T01:17:13.978Z,96.03
2015-07-20T01:17:26.338Z,96.22
2015-07-20T01:17:38.681Z,95.84
2015-07-20T01:17:51.041Z,96.12
2015-07-20T01:18:03.385Z,96.22
2015-07-20T01:18:15.747Z,95.94
2015-07-20T01:18:28.106Z,96.12
2015-07-20T01:18:40.466Z,96.22
2015-07-20T01:18:52.841Z,95.75
2015-07-20T01:19:05.231Z,96.31
2015-07-20T01:19:17.561Z,95.94
2015-07-20T01:19:29.905Z,96.41
2015-07-20T01:19:42.249Z,96.41
2015-07-20T01:19:54.577Z,96.41
2015-07-20T01:20:06.921Z,96.41
2015-07-20T01:20:19.267Z,96.22
2015-07-20T01:20:31.610Z,96.5
2015-07-20T01:20:43.938Z,96.22
2015-07-20T01:20:56.298Z,96.31
2015-07-20T01:21:08.626Z,96.22
2015-07-20T01:21:20.956Z,96.12
2015-07-20T01:21:33.300Z,96.12
2015-07-20T01:21:44.925Z,96.22
2015-07-20T01:21:57.269Z,96.22
2015-07-20T01:22:09.612Z,96.22
2015-07-20T01:22:21.941Z,96.31
2015-07-20T01:22:34.285Z,96.41
2015-07-20T01:22:46.660Z,96.41
2015-07-20T01:22:59.004Z,96.31
2015-07-20T01:23:11.363Z,96.22
2015-07-20T01:23:23.726Z,96.41
2015-07-20T01:23:36.116Z,96.5
2015-07-20T01:23:48.476Z,96.5
2015-07-20T01:24:00.851Z,96.5
2015-07-20T01:24:13.210Z,96.5
2015-07-20T01:24:25.571Z,96.5
2015-07-20T01:24:37.946Z,96.22
2015-07-20T01:24:50.306Z,96.22
2015-07-20T01:25:02.650Z,96.31
2015-07-20T01:25:14.993Z,96.03
2015-07-20T01:25:27.338Z,96.22
2015-07-20T01:25:38.963Z,96.12
2015-07-20T01:25:51.307Z,96.22
2015-07-20T01:26:03.635Z,96.12
2015-07-20T01:26:15.260Z,96.22
2015-07-20T01:26:27.607Z,96.22
2015-07-20T01:26:39.950Z,96.22
2015-07-20T01:26:52.294Z,96.5
2015-07-20T01:27:04.638Z,96.5
2015-07-20T01:27:16.982Z,96.31
2015-07-20T01:27:29.326Z,96.12
2015-07-20T01:27:40.967Z,96.12
2015-07-20T01:27:53.311Z,96.41
2015-07-20T01:28:05.655Z,96.41
2015-07-20T01:28:18.014Z,96.31
2015-07-20T01:28:30.360Z,96.22
2015-07-20T01:28:42.703Z,96.5
2015-07-20T01:28:55.047Z,96.6
2015-07-20T01:29:07.407Z,96.31
2015-07-20T01:29:19.766Z,96.03
2015-07-20T01:29:32.128Z,96.22
2015-07-20T01:29:44.488Z,95.84
2015-07-20T01:29:56.863Z,95.84
2015-07-20T01:30:08.535Z,95.84
2015-07-20T01:30:20.878Z,95.22
2015-07-20T01:30:33.224Z,95.55
2015-07-20T01:30:45.552Z,95.65
2015-07-20T01:30:57.896Z,95.75
2015-07-20T01:31:10.240Z,95.75
2015-07-20T01:31:22.568Z,95.75
2015-07-20T01:31:34.913Z,95.75
2015-07-20T01:31:47.241Z,95.46
2015-07-20T01:31:59.584Z,95.55
2015-07-20T01:32:11.913Z,95.55
2015-07-20T01:32:24.241Z,95.75
2015-07-20T01:32:36.586Z,95.46
2015-07-20T01:32:48.930Z,95.36
2015-07-20T01:33:01.258Z,95.65
2015-07-20T01:33:13.618Z,95.65
2015-07-20T01:33:25.946Z,95.46
2015-07-20T01:33:38.292Z,95.55
2015-07-20T01:33:50.620Z,95.65
2015-07-20T01:34:02.979Z,95.55
2015-07-20T01:34:15.323Z,95.46
2015-07-20T01:34:27.667Z,95.55
2015-07-20T01:34:40.044Z,95.46
2015-07-20T01:34:52.403Z,95.27
2015-07-20T01:35:04.778Z,96.12
2015-07-20T01:35:17.137Z,96.12
2015-07-20T01:35:29.497Z,96.31
2015-07-20T01:35:41.858Z,96.12
2015-07-20T01:35:54.202Z,96.03
2015-07-20T01:36:06.530Z,96.6
2015-07-20T01:36:18.874Z,96.31
2015-07-20T01:36:31.217Z,96.22
2015-07-20T01:36:43.547Z,96.12
2015-07-20T01:36:55.890Z,96.22
2015-07-20T01:37:08.234Z,96.5
2015-07-20T01:37:20.578Z,96.6
2015-07-20T01:37:32.906Z,96.88
2015-07-20T01:37:45.237Z,96.5
2015-07-20T01:37:57.581Z,96.6
2015-07-20T01:38:09.909Z,96.31
2015-07-20T01:38:22.253Z,96.79
2015-07-20T01:38:34.581Z,96.88
2015-07-20T01:38:46.927Z,97.07
2015-07-20T01:38:59.255Z,97.36
2015-07-20T01:39:11.598Z,97.36
2015-07-20T01:39:23.942Z,97.07
2015-07-20T01:39:36.302Z,97.07
2015-07-20T01:39:48.647Z,97.07
2015-07-20T01:40:01.007Z,97.27
2015-07-20T01:40:13.382Z,97.36
2015-07-20T01:40:25.772Z,96.98
2015-07-20T01:40:38.116Z,96.98
2015-07-20T01:40:50.493Z,97.27
2015-07-20T01:41:02.868Z,97.07
2015-07-20T01:41:15.243Z,97.31
2015-07-20T01:41:27.618Z,96.93
2015-07-20T01:41:39.962Z,96.79
2015-07-20T01:41:52.291Z,96.88
2015-07-20T01:42:04.635Z,96.98
2015-07-20T01:42:16.978Z,97.07
2015-07-20T01:42:29.307Z,97.07
2015-07-20T01:42:41.635Z,97.74
2015-07-20T01:42:53.981Z,97.74
2015-07-20T01:43:06.310Z,97.64
2015-07-20T01:43:18.653Z,97.36
2015-07-20T01:43:30.997Z,97.55
2015-07-20T01:43:43.325Z,97.55
2015-07-20T01:43:55.671Z,97.27
2015-07-20T01:44:07.999Z,97.31
2015-07-20T01:44:20.343Z,97.55
2015-07-20T01:44:32.671Z,97.78
2015-07-20T01:44:44.296Z,97.83
2015-07-20T01:44:59.642Z,97.78
2015-07-20T01:45:12.126Z,97.74
2015-07-20T01:45:24.485Z,97.83
2015-07-20T01:45:36.829Z,97.88
2015-07-20T01:45:49.361Z,97.92
2015-07-20T01:46:01.893Z,97.92
2015-07-20T01:46:15.158Z,97.69
2015-07-20T01:46:27.565Z,97.78
2015-07-20T01:46:39.815Z,97.88
2015-07-20T01:46:52.146Z,97.88
2015-07-20T01:47:04.489Z,97.92
2015-07-20T01:47:16.833Z,97.92
2015-07-20T01:47:29.505Z,97.92
2015-07-20T01:47:42.443Z,97.78
2015-07-20T01:47:55.553Z,97.92
2015-07-20T01:48:09.959Z,97.92
2015-07-20T01:48:22.647Z,97.69
2015-07-20T01:48:35.115Z,97.78
2015-07-20T01:48:47.615Z,97.88
2015-07-20T01:49:01.181Z,97.92
2015-07-20T01:49:13.572Z,97.92
2015-07-20T01:49:25.962Z,97.78
2015-07-20T01:49:38.322Z,97.74
2015-07-20T01:49:51.634Z,97.78
2015-07-20T01:50:04.307Z,97.74
2015-07-20T01:50:16.916Z,97.78
2015-07-20T01:50:29.526Z,97.92
2015-07-20T01:50:41.526Z,97.83
2015-07-20T01:50:53.979Z,97.83
2015-07-20T01:51:06.403Z,98.02
2015-07-20T01:51:18.809Z,97.83
2015-07-20T01:51:31.246Z,97.55
2015-07-20T01:51:43.653Z,97.78
2015-07-20T01:51:56.296Z,97.64
2015-07-20T01:52:08.640Z,97.83
2015-07-20T01:52:20.984Z,97.83
2015-07-20T01:52:33.312Z,97.78
2015-07-20T01:52:45.687Z,97.83
2015-07-20T01:52:58.032Z,97.83
2015-07-20T01:53:10.360Z,97.83
2015-07-20T01:53:22.719Z,97.92
2015-07-20T01:53:35.063Z,97.83
2015-07-20T01:53:47.407Z,97.83
2015-07-20T01:53:59.768Z,97.83
2015-07-20T01:54:12.112Z,97.92
2015-07-20T01:54:24.456Z,97.78
2015-07-20T01:54:37.112Z,97.92
2015-07-20T01:54:49.440Z,97.92
2015-07-20T01:55:01.068Z,97.92
2015-07-20T01:55:13.412Z,97.83
2015-07-20T01:55:25.771Z,97.74
2015-07-20T01:55:38.162Z,97.83
2015-07-20T01:55:50.521Z,97.41
2015-07-20T01:56:02.147Z,97.5
2015-07-20T01:56:14.538Z,97.6
2015-07-20T01:56:26.897Z,97.55
2015-07-20T01:56:39.272Z,97.74
2015-07-20T01:56:51.694Z,97.78
2015-07-20T01:57:04.087Z,97.5
2015-07-20T01:57:16.446Z,98.21
2015-07-20T01:57:28.852Z,98.21
2015-07-20T01:57:41.290Z,98.4
2015-07-20T01:57:53.633Z,98.12
2015-07-20T01:58:05.979Z,98.12
2015-07-20T01:58:18.307Z,97.92
2015-07-20T01:58:30.659Z,97.88
2015-07-20T01:58:42.987Z,98.02
2015-07-20T01:58:55.346Z,97.97
2015-07-20T01:59:07.677Z,98.12
2015-07-20T01:59:20.036Z,98.79
2015-07-20T01:59:32.380Z,98.64
2015-07-20T01:59:44.739Z,98.4
2015-07-20T01:59:57.083Z,98.54
2015-07-20T02:00:09.444Z,98.79
2015-07-20T02:00:21.788Z,98.54
2015-07-20T02:00:33.413Z,98.21
2015-07-20T02:00:45.772Z,98.35
2015-07-20T02:00:57.413Z,98.79
2015-07-20T02:01:09.743Z,98.35
2015-07-20T02:01:22.102Z,98.69
2015-07-20T02:01:34.462Z,98.79
2015-07-20T02:01:46.806Z,98.59
2015-07-20T02:01:59.165Z,98.69
2015-07-20T02:02:11.526Z,98.5
2015-07-20T02:02:23.901Z,98.16
2015-07-20T02:02:36.308Z,98.12
2015-07-20T02:02:48.683Z,98.69
2015-07-20T02:03:01.073Z,98.02
2015-07-20T02:03:13.449Z,98.79
2015-07-20T02:03:25.824Z,98.69
2015-07-20T02:03:38.168Z,98.79
2015-07-20T02:03:50.512Z,98.59
2015-07-20T02:04:02.855Z,98.79
2015-07-20T02:04:15.201Z,98.12
2015-07-20T02:04:27.561Z,98.02
2015-07-20T02:04:39.922Z,98.12
2015-07-20T02:04:52.250Z,98.02
2015-07-20T02:05:04.594Z,98.02
2015-07-20T02:05:16.956Z,98.12
2015-07-20T02:05:29.315Z,97.92
2015-07-20T02:05:41.737Z,98.5
2015-07-20T02:05:53.956Z,98.12
2015-07-20T02:06:06.315Z,98.12
2015-07-20T02:06:18.677Z,97.92
2015-07-20T02:06:31.036Z,97.92
2015-07-20T02:06:43.364Z,98.02
2015-07-20T02:06:55.724Z,97.92
2015-07-20T02:07:08.067Z,98.4
2015-07-20T02:07:20.413Z,98.59
2015-07-20T02:07:32.773Z,98.79
2015-07-20T02:07:45.132Z,98.21
2015-07-20T02:07:57.523Z,98.4
2015-07-20T02:08:09.882Z,98.59
2015-07-20T02:08:22.243Z,98.69
2015-07-20T02:08:34.650Z,98.69
2015-07-20T02:08:47.025Z,98.31
2015-07-20T02:08:59.415Z,98.31
2015-07-20T02:09:11.743Z,98.69
2015-07-20T02:09:24.089Z,98.79
2015-07-20T02:09:36.433Z,98.4
2015-07-20T02:09:48.792Z,98.5
2015-07-20T02:10:00.433Z,98.69
2015-07-20T02:10:12.777Z,98.59
2015-07-20T02:10:25.122Z,98.59
2015-07-20T02:10:37.466Z,98.4
2015-07-20T02:10:49.810Z,98.79
2015-07-20T02:11:02.154Z,98.31
2015-07-20T02:11:14.513Z,98.69
2015-07-20T02:11:26.859Z,98.69
2015-07-20T02:11:39.234Z,98.79
2015-07-20T02:11:51.577Z,98.5
2015-07-20T02:12:03.921Z,98.21
2015-07-20T02:12:16.249Z,98.4
2015-07-20T02:12:28.611Z,98.79
2015-07-20T02:12:40.970Z,98.31
2015-07-20T02:12:53.345Z,98.5
2015-07-20T02:13:05.704Z,98.59
2015-07-20T02:13:18.064Z,98.4
2015-07-20T02:13:30.472Z,98.5
2015-07-20T02:13:42.847Z,98.59
2015-07-20T02:13:55.238Z,98.4
2015-07-20T02:14:07.613Z,98.79
2015-07-20T02:14:20.035Z,98.69
2015-07-20T02:14:32.426Z,98.79
2015-07-20T02:14:44.786Z,98.5
2015-07-20T02:14:57.395Z,98.4
2015-07-20T02:15:09.739Z,98.31
2015-07-20T02:15:22.098Z,98.16
2015-07-20T02:15:34.445Z,98.21
2015-07-20T02:15:46.789Z,98.21
2015-07-20T02:15:59.148Z,98.31
2015-07-20T02:16:11.476Z,98.4
2015-07-20T02:16:23.820Z,98.54
2015-07-20T02:16:36.166Z,98.5
2015-07-20T02:16:48.494Z,98.4
2015-07-20T02:17:00.837Z,98.88
2015-07-20T02:17:13.166Z,98.5
2015-07-20T02:17:25.509Z,98.31
2015-07-20T02:17:37.854Z,98.4
2015-07-20T02:17:50.198Z,98.59
2015-07-20T02:18:02.526Z,98.5
2015-07-20T02:18:14.870Z,98.59
2015-07-20T02:18:27.213Z,98.5
2015-07-20T02:18:39.575Z,98.69
2015-07-20T02:18:51.919Z,98.21
2015-07-20T02:19:04.278Z,97.83
2015-07-20T02:19:16.653Z,98.02
2015-07-20T02:19:29.028Z,97.83
2015-07-20T02:19:41.389Z,97.92
2015-07-20T02:19:53.749Z,98.31
2015-07-20T02:20:06.124Z,98.21
2015-07-20T02:20:18.483Z,97.55
2015-07-20T02:20:30.861Z,97.55
2015-07-20T02:20:43.205Z,97.64
2015-07-20T02:20:55.533Z,97.88
2015-07-20T02:21:07.877Z,97.36
2015-07-20T02:21:20.220Z,97.6
2015-07-20T02:21:32.554Z,97.55
2015-07-20T02:21:44.883Z,97.74
2015-07-20T02:21:57.226Z,97.83
2015-07-20T02:22:09.554Z,97.6
2015-07-20T02:22:21.898Z,97.92
2015-07-20T02:22:33.525Z,97.92
2015-07-20T02:22:45.869Z,98.12
2015-07-20T02:22:58.228Z,98.21
2015-07-20T02:23:10.572Z,98.31
2015-07-20T02:23:22.900Z,98.4
2015-07-20T02:23:35.246Z,98.21
2015-07-20T02:23:47.574Z,98.21
2015-07-20T02:23:59.902Z,98.02
2015-07-20T02:24:12.262Z,97.83
2015-07-20T02:24:24.605Z,98.12
2015-07-20T02:24:36.951Z,97.92
2015-07-20T02:24:49.310Z,98.21
2015-07-20T02:25:01.685Z,98.31
2015-07-20T02:25:14.060Z,98.21
2015-07-20T02:25:26.420Z,97.92
2015-07-20T02:25:38.781Z,97.74
2015-07-20T02:25:51.141Z,97.83
2015-07-20T02:26:03.531Z,97.78
2015-07-20T02:26:15.156Z,97.83
2015-07-20T02:26:27.484Z,98.21
2015-07-20T02:26:39.830Z,97.92
2015-07-20T02:26:52.158Z,98.02
2015-07-20T02:27:04.502Z,98.31
2015-07-20T02:27:16.846Z,98.31
2015-07-20T02:27:29.174Z,98.69
2015-07-20T02:27:41.535Z,98.69
2015-07-20T02:27:53.879Z,98.4
2015-07-20T02:28:06.223Z,98.5
2015-07-20T02:28:18.566Z,98.69
2015-07-20T02:28:30.895Z,99.07
2015-07-20T02:28:43.240Z,98.5
2015-07-20T02:28:55.584Z,98.31
2015-07-20T02:29:07.928Z,98.31
2015-07-20T02:29:20.272Z,98.21
2015-07-20T02:29:32.600Z,98.02
2015-07-20T02:29:44.977Z,98.31
2015-07-20T02:29:57.336Z,98.31
2015-07-20T02:30:09.680Z,98.31
2015-07-20T02:30:22.055Z,98.4
2015-07-20T02:30:33.727Z,98.59
2015-07-20T02:30:46.088Z,98.69
2015-07-20T02:30:58.447Z,98.69
2015-07-20T02:31:10.822Z,98.79
2015-07-20T02:31:23.182Z,98.59
2015-07-20T02:31:35.557Z,98.4
2015-07-20T02:31:47.918Z,99.35
2015-07-20T02:32:00.246Z,99.54
2015-07-20T02:32:12.574Z,99.07
2015-07-20T02:32:24.934Z,98.88
2015-07-20T02:32:37.278Z,99.26
2015-07-20T02:32:49.607Z,99.35
2015-07-20T02:33:01.950Z,99.07
2015-07-20T02:33:14.294Z,99.07
2015-07-20T02:33:26.622Z,99.35
2015-07-20T02:33:38.966Z,99.16
2015-07-20T02:33:51.297Z,99.44
2015-07-20T02:34:03.641Z,99.07
2015-07-20T02:34:16.235Z,99.16
2015-07-20T02:34:28.578Z,99.07
2015-07-20T02:34:40.922Z,99.26
2015-07-20T02:34:53.284Z,99.26
2015-07-20T02:35:05.627Z,99.44
2015-07-20T02:35:17.987Z,98.88
2015-07-20T02:35:30.346Z,98.69
2015-07-20T02:35:42.705Z,99.16
2015-07-20T02:35:55.067Z,99.54
2015-07-20T02:36:07.442Z,99.44
2015-07-20T02:36:19.817Z,98.69
2015-07-20T02:36:32.176Z,98.79
2015-07-20T02:36:44.551Z,98.79
2015-07-20T02:36:56.943Z,98.5
2015-07-20T02:37:09.302Z,98.69
2015-07-20T02:37:21.662Z,98.59
2015-07-20T02:37:34.005Z,98.26
2015-07-20T02:37:46.333Z,98.12
2015-07-20T02:37:58.680Z,98.21
2015-07-20T02:38:11.024Z,98.31
2015-07-20T02:38:23.368Z,98.12
2015-07-20T02:38:35.711Z,98.21
2015-07-20T02:38:48.055Z,98.12
2015-07-20T02:39:00.384Z,98.35
2015-07-20T02:39:12.759Z,98.5
2015-07-20T02:39:25.087Z,98.4