createdAt,value
2018-12-25T00:00:30.931Z,32
2018-12-25T00:01:19.707Z,32.4
2018-12-25T00:02:10.361Z,32.7
2018-12-25T00:03:01.007Z,32.9
2018-12-25T00:03:49.633Z,33.2
2018-12-25T00:04:40.529Z,33.4
2018-12-25T00:05:31.085Z,33.6
2018-12-25T00:06:19.787Z,33.8
2018-12-25T00:07:11.052Z,33.9
2018-12-25T00:08:01.274Z,34.1
2018-12-25T00:08:50.794Z,34.2
2018-12-25T00:09:40.722Z,34.3
2018-12-25T00:10:31.796Z,34.4
2018-12-25T00:11:20.724Z,34.6
2018-12-25T00:12:11.162Z,34.7
2018-12-25T00:13:00.694Z,34.8
2018-12-25T00:13:51.101Z,34.9
2018-12-25T00:14:41.506Z,34.9
2018-12-25T00:32:50.827Z,29.9
2018-12-25T00:33:40.492Z,30.8
2018-12-25T00:34:29.567Z,31.3
2018-12-25T00:35:20.105Z,31.8
2018-12-25T00:36:09.925Z,32.2
2018-12-25T00:37:00.252Z,32.5
2018-12-25T00:37:50.477Z,32.8
2018-12-25T00:38:40.660Z,32.6
2018-12-25T00:39:29.717Z,31.8
2018-12-25T00:40:20.462Z,30
2018-12-25T00:41:10.551Z,28.8
2018-12-25T00:42:01.472Z,27.6
2018-12-25T00:42:51.722Z,25.9
2018-12-25T00:43:39.124Z,24.4
2018-12-25T00:44:30.516Z,23.1
2018-12-25T00:45:23.411Z,22.3
2018-12-25T00:46:10.924Z,22.6
2018-12-25T00:47:01.226Z,23.4
2018-12-25T00:47:51.797Z,25.4
2018-12-25T00:48:41.891Z,27.1
2018-12-25T00:49:31.377Z,28.4
2018-12-25T00:50:21.213Z,29.6
2018-12-25T00:51:11.296Z,30.4
2018-12-25T00:52:01.068Z,31.1
2018-12-25T00:52:52.859Z,31.6
2018-12-25T00:53:41.938Z,32.1
2018-12-25T00:54:31.756Z,32.4
2018-12-25T00:55:21.724Z,32.8
2018-12-25T00:56:11.278Z,33.1
2018-12-25T00:57:01.212Z,33.3
2018-12-25T00:57:51.246Z,33.5
2018-12-25T00:58:42.374Z,33.7
2018-12-25T00:59:31.361Z,33.9
2018-12-25T01:00:21.558Z,34
2018-12-25T01:01:11.655Z,34.1
2018-12-25T01:02:02.732Z,34.3
2018-12-25T01:02:51.215Z,34.4
2018-12-25T01:03:42.043Z,34.4
2018-12-25T01:04:32.480Z,34.6
2018-12-25T01:05:22.218Z,34.7
2018-12-25T01:06:12.706Z,34.8
2018-12-25T01:07:02.047Z,34.8
2018-12-25T01:07:52.735Z,34.9
2018-12-25T01:08:42.816Z,34.8
2018-12-25T01:09:32.510Z,34.3
2018-12-25T01:10:23.125Z,33.9
2018-12-25T01:11:13.248Z,33.6
2018-12-25T01:12:02.716Z,33.1
2018-12-25T01:12:53.002Z,32.7
2018-12-25T01:13:42.785Z,32.3
2018-12-25T01:14:32.587Z,31.8
2018-12-25T01:15:22.920Z,31.3
2018-12-25T01:16:12.536Z,30.8
2018-12-25T01:17:02.486Z,30.3
2018-12-25T01:17:52.530Z,29.9
2018-12-25T01:18:42.108Z,29.7
2018-12-25T01:19:33.449Z,29.7
2018-12-25T01:20:23.825Z,29.8
2018-12-25T01:21:13.337Z,29.7
2018-12-25T01:22:02.620Z,29.6
2018-12-25T01:22:53.985Z,29.6
2018-12-25T01:23:43.507Z,29.1
2018-12-25T01:24:33.852Z,29.9
2018-12-25T01:25:24.149Z,30.5
2018-12-25T01:26:14.227Z,31.1
2018-12-25T01:27:04.274Z,31.6
2018-12-25T01:27:54.617Z,31.9
2018-12-25T01:28:44.414Z,32.3
2018-12-25T01:29:34.332Z,32.6
2018-12-25T01:30:24.484Z,32.8
2018-12-25T01:31:14.075Z,33.1
2018-12-25T01:32:04.742Z,33.3
2018-12-25T01:32:54.692Z,33.5
2018-12-25T01:33:43.409Z,33.6
2018-12-25T01:34:34.553Z,33.8
2018-12-25T01:35:24.249Z,33.9
2018-12-25T01:36:14.714Z,34.1
2018-12-25T01:37:03.685Z,34.2
2018-12-25T01:37:53.452Z,34.3
2018-12-25T01:38:44.139Z,34.4
2018-12-25T01:39:34.349Z,34.5
2018-12-25T01:40:24.037Z,34.6
2018-12-25T01:41:14.997Z,34.7
2018-12-25T01:42:05.016Z,34.8
2018-12-25T01:42:54.540Z,34.8
2018-12-25T01:43:45.131Z,34.9
2018-12-25T01:44:34.989Z,34.6
2018-12-25T01:45:24.676Z,34.2
2018-12-25T01:46:15.270Z,33.9
2018-12-25T01:47:04.788Z,33.5
2018-12-25T01:47:54.592Z,33.1
2018-12-25T01:48:45.033Z,32.6
2018-12-25T01:49:41.996Z,32.1
2018-12-25T01:50:25.846Z,31.6
2018-12-25T01:51:15.741Z,31.2
2018-12-25T01:52:05.995Z,30.7
2018-12-25T01:52:55.526Z,30.3
2018-12-25T01:53:44.433Z,29.9
2018-12-25T01:54:35.577Z,29.7
2018-12-25T01:55:25.153Z,29.8
2018-12-25T01:56:14.775Z,29.7
2018-12-25T01:57:05.334Z,29.6
2018-12-25T01:57:55.259Z,29.6
2018-12-25T01:58:45.889Z,29.4
2018-12-25T01:59:35.651Z,29.1
2018-12-25T02:00:26.805Z,29.4
2018-12-25T02:01:16.574Z,30.3
2018-12-25T02:02:07.247Z,30.8
2018-12-25T02:02:56.429Z,31.3
2018-12-25T02:03:46.312Z,31.8
2018-12-25T02:04:37.089Z,32.1
2018-12-25T02:05:26.099Z,32.4
2018-12-25T02:06:16.805Z,32.8
2018-12-25T02:07:06.978Z,32.9
2018-12-25T02:07:56.789Z,33.2
2018-12-25T02:08:47.101Z,33.4
2018-12-25T02:09:37.209Z,33.6
2018-12-25T02:10:25.839Z,33.8
2018-12-25T02:11:17.609Z,33.9
2018-12-25T02:12:07.139Z,34
2018-12-25T02:12:55.467Z,34.1
2018-12-25T02:13:47.039Z,34.3
2018-12-25T02:14:36.762Z,34.3
2018-12-25T02:15:27.291Z,34.4
2018-12-25T02:16:16.793Z,34.5
2018-12-25T02:17:07.148Z,34.6
2018-12-25T02:17:57.755Z,34.8
2018-12-25T02:18:46.966Z,34
2018-12-25T02:19:45.138Z,33.1
2018-12-25T02:20:27.109Z,31
2018-12-25T02:21:18.256Z,29.8
2018-12-25T02:22:07.860Z,28.3
2018-12-25T02:22:57.878Z,26.8
2018-12-25T02:23:48.263Z,25.5
2018-12-25T02:24:37.122Z,24.1
2018-12-25T02:25:28.078Z,23.3
2018-12-25T02:26:18.164Z,23.5
2018-12-25T02:27:07.628Z,24.4
2018-12-25T02:27:58.233Z,26.3
2018-12-25T02:28:48.518Z,27.9
2018-12-25T02:29:38.508Z,29.2
2018-12-25T02:30:28.471Z,30.2
2018-12-25T02:31:18.336Z,30.9
2018-12-25T02:32:07.953Z,31.6
2018-12-25T02:32:58.774Z,32
2018-12-25T02:33:47.824Z,32.4
2018-12-25T02:34:39.432Z,32.8
2018-12-25T02:35:28.312Z,33.1
2018-12-25T02:36:19.642Z,33.3
2018-12-25T02:37:08.613Z,33.5
2018-12-25T02:37:59.474Z,33.7
2018-12-25T02:38:49.101Z,33.9
2018-12-25T02:39:38.740Z,34
2018-12-25T02:40:28.293Z,34.1
2018-12-25T02:41:19.281Z,34.3
2018-12-25T02:42:08.657Z,34.4
2018-12-25T02:42:58.587Z,34.5
2018-12-25T02:43:48.507Z,34.6
2018-12-25T02:44:39.174Z,34.7
2018-12-25T02:45:29.648Z,34.8
2018-12-25T02:46:19.793Z,34.8
2018-12-25T02:47:09.667Z,34.9
2018-12-25T02:47:59.127Z,34.5
2018-12-25T02:48:49.665Z,34.2
2018-12-25T02:49:37.630Z,33.9
2018-12-25T02:50:29.389Z,33.5
2018-12-25T02:51:20.526Z,33.1
2018-12-25T02:52:10.338Z,32.6
2018-12-25T02:52:59.144Z,32.1
2018-12-25T02:53:49.995Z,31.6
2018-12-25T02:54:39.967Z,31.2
2018-12-25T02:55:29.872Z,30.7
2018-12-25T02:56:20.238Z,30.3
2018-12-25T02:57:10.142Z,29.9
2018-12-25T02:58:00.018Z,29.8
2018-12-25T02:58:50.041Z,29.8
2018-12-25T02:59:39.382Z,29.8
2018-12-25T03:00:28.707Z,29.7
2018-12-25T03:01:19.408Z,29.6
2018-12-25T03:02:09.912Z,29.6
2018-12-25T03:03:00.899Z,29.1
2018-12-25T03:03:50.966Z,29.9
2018-12-25T03:04:40.590Z,30.5
2018-12-25T03:05:30.615Z,31.1
2018-12-25T03:06:21.039Z,31.5
2018-12-25T03:07:10.978Z,31.9
2018-12-25T03:08:00.400Z,32.3
2018-12-25T03:08:50.615Z,32.5
2018-12-25T03:09:41.239Z,32.8
2018-12-25T03:10:31.137Z,33
2018-12-25T03:11:21.239Z,33.3
2018-12-25T03:12:10.861Z,33.4
2018-12-25T03:13:01.956Z,33.6
2018-12-25T03:13:51.294Z,33.8
2018-12-25T03:14:41.212Z,33.9
2018-12-25T03:15:31.565Z,34
2018-12-25T03:16:21.355Z,34.1
2018-12-25T03:17:11.590Z,34.2
2018-12-25T03:18:02.009Z,34.3
2018-12-25T03:18:51.042Z,34.4
2018-12-25T03:19:41.510Z,34.5
2018-12-25T03:20:31.164Z,34.6
2018-12-25T03:21:22.452Z,34.6
2018-12-25T03:22:10.913Z,34.8
2018-12-25T03:23:01.552Z,34.8
2018-12-25T03:23:51.538Z,34.9
2018-12-25T03:24:41.647Z,34.7
2018-12-25T03:25:32.090Z,34.3
2018-12-25T03:26:21.102Z,33.9
2018-12-25T03:27:12.297Z,33.6
2018-12-25T03:28:02.486Z,33.1
2018-12-25T03:28:52.411Z,32.7
2018-12-25T03:29:41.970Z,32.2
2018-12-25T03:30:32.663Z,31.8
2018-12-25T03:31:23.191Z,31.3
2018-12-25T03:32:13.776Z,30.8
2018-12-25T03:33:02.878Z,30.3
2018-12-25T03:33:53.011Z,30
2018-12-25T03:34:42.746Z,29.9
2018-12-25T03:35:32.391Z,29.9
2018-12-25T03:36:21.977Z,29.9
2018-12-25T03:37:12.829Z,29.8
2018-12-25T03:38:02.346Z,29.6
2018-12-25T03:38:52.792Z,29.6
2018-12-25T03:39:43.734Z,29.1
2018-12-25T03:40:32.927Z,29.6
2018-12-25T03:41:22.716Z,30.3
2018-12-25T03:42:13.444Z,30.8
2018-12-25T03:43:02.851Z,31.3
2018-12-25T03:43:53.459Z,31.8
2018-12-25T03:44:44.196Z,32.1
2018-12-25T03:45:33.274Z,32.4
2018-12-25T03:46:22.868Z,32.7
2018-12-25T03:47:13.734Z,32.9
2018-12-25T03:48:04.361Z,33.1
2018-12-25T03:48:53.793Z,33.3
2018-12-25T03:49:43.676Z,33.4
2018-12-25T03:50:34.477Z,33.6
2018-12-25T03:51:24.622Z,33.8
2018-12-25T03:52:14.743Z,33.9
2018-12-25T03:53:03.897Z,34
2018-12-25T03:53:53.653Z,34.1
2018-12-25T03:54:43.786Z,34.2
2018-12-25T03:55:33.962Z,34.3
2018-12-25T03:56:23.266Z,34.4
2018-12-25T03:57:13.878Z,34.4
2018-12-25T03:58:03.873Z,34.5
2018-12-25T03:58:54.508Z,34.6
2018-12-25T03:59:44.575Z,33.8
2018-12-25T04:00:34.725Z,32.8
2018-12-25T04:01:23.874Z,30.8
2018-12-25T04:02:14.251Z,29.2
2018-12-25T04:03:05.079Z,27.6
2018-12-25T04:03:54.901Z,27.1
2018-12-25T04:04:44.882Z,27
2018-12-25T04:05:35.045Z,28
2018-12-25T04:06:24.570Z,29.4
2018-12-25T04:07:15.693Z,30.4
2018-12-25T04:08:04.688Z,31.1
2018-12-25T04:08:54.910Z,31.8
2018-12-25T04:09:45.302Z,32.2
2018-12-25T04:10:34.230Z,32.6
2018-12-25T04:11:25.408Z,32.9
2018-12-25T04:12:14.601Z,33.2
2018-12-25T04:13:05.198Z,33.4
2018-12-25T04:13:55.657Z,33.6
2018-12-25T04:14:46.065Z,33.8
2018-12-25T04:15:36.045Z,34
2018-12-25T04:16:25.151Z,34.1
2018-12-25T04:17:15.760Z,34.3
2018-12-25T04:18:06.142Z,34.3
2018-12-25T04:18:55.324Z,34.4
2018-12-25T04:19:46.178Z,34.5
2018-12-25T04:20:35.400Z,34.6
2018-12-25T04:21:25.155Z,34.6
2018-12-25T04:22:15.584Z,34.8
2018-12-25T04:23:06.193Z,34.8
2018-12-25T04:23:56.226Z,34.9
2018-12-25T04:24:46.551Z,34.4
2018-12-25T04:25:36.626Z,34.1
2018-12-25T04:26:25.795Z,33.8
2018-12-25T04:27:15.889Z,33.4
2018-12-25T04:28:05.933Z,33
2018-12-25T04:28:56.338Z,32.5
2018-12-25T04:29:46.664Z,32.1
2018-12-25T04:30:37.297Z,31.6
2018-12-25T04:31:26.889Z,31.1
2018-12-25T04:32:16.467Z,30.7
2018-12-25T04:33:06.822Z,30.3
2018-12-25T04:33:56.291Z,29.9
2018-12-25T04:34:46.357Z,29.8
2018-12-25T04:35:37.033Z,29.8
2018-12-25T04:36:27.397Z,29.8
2018-12-25T04:37:17.672Z,29.7
2018-12-25T04:38:06.698Z,29.6
2018-12-25T04:38:56.998Z,29.6
2018-12-25T04:39:47.056Z,29
2018-12-25T04:40:37.341Z,29.7
2018-12-25T04:41:28.148Z,30.4
2018-12-25T04:42:15.573Z,30.9
2018-12-25T04:43:07.074Z,31.3
2018-12-25T04:43:57.393Z,31.8
2018-12-25T04:44:46.282Z,32.1
2018-12-25T05:02:01.914Z,34.8
2018-12-25T05:02:53.062Z,34.6
2018-12-25T05:03:43.609Z,34.2
2018-12-25T05:04:33.144Z,33.9
2018-12-25T05:05:22.923Z,33.6
2018-12-25T05:06:12.803Z,33.1
2018-12-25T05:07:04.260Z,32.7
2018-12-25T05:07:53.463Z,32.2
2018-12-25T05:08:43.466Z,31.8
2018-12-25T05:09:34.504Z,31.3
2018-12-25T05:10:23.893Z,30.8
2018-12-25T05:11:13.953Z,30.4
2018-12-25T05:12:04.218Z,30
2018-12-25T05:12:53.957Z,29.7
2018-12-25T05:13:43.688Z,29.8
2018-12-25T05:14:34.505Z,29.8
2018-12-25T05:15:24.113Z,29.7
2018-12-25T05:16:13.855Z,29.6
2018-12-25T05:17:04.742Z,29.4
2018-12-25T05:17:55.037Z,29.3
2018-12-25T05:18:44.112Z,29.1
2018-12-25T05:19:34.360Z,29.9
2018-12-25T05:20:23.940Z,30.5
2018-12-25T05:21:13.077Z,31
2018-12-25T05:22:05.642Z,31.4
2018-12-25T05:22:54.683Z,31.9
2018-12-25T05:23:44.928Z,32.2
2018-12-25T05:24:34.302Z,32.5
2018-12-25T05:25:24.867Z,32.8
2018-12-25T05:26:14.882Z,32.9
2018-12-25T05:27:05.125Z,33.2
2018-12-25T05:27:55.240Z,33.4
2018-12-25T05:28:45.330Z,33.5
2018-12-25T05:29:34.524Z,33.7
2018-12-25T05:30:24.827Z,33.8
2018-12-25T05:31:14.870Z,33.9
2018-12-25T05:32:04.489Z,34.1
2018-12-25T05:32:56.166Z,34.1
2018-12-25T05:33:45.529Z,34.3
2018-12-25T05:34:35.750Z,34.3
2018-12-25T05:35:25.270Z,34.4
2018-12-25T05:36:15.275Z,34.5
2018-12-25T05:37:05.639Z,34.2
2018-12-25T05:37:55.416Z,33.3
2018-12-25T05:38:46.049Z,31.4
2018-12-25T05:39:35.804Z,29.8
2018-12-25T05:40:25.251Z,28
2018-12-25T05:41:15.694Z,26.7
2018-12-25T05:42:04.894Z,26.7
2018-12-25T05:42:56.019Z,26.8
2018-12-25T05:43:46.070Z,28.4
2018-12-25T05:44:36.144Z,29.6
2018-12-25T05:45:27.013Z,30.5
2018-12-25T05:46:16.568Z,31.3
2018-12-25T05:47:05.513Z,31.8
2018-12-25T05:47:57.235Z,32.3
2018-12-25T05:48:46.856Z,32.6
2018-12-25T05:49:36.153Z,32.9
2018-12-25T05:50:27.013Z,33.2
2018-12-25T05:51:16.863Z,33.4
2018-12-25T05:52:06.068Z,33.6
2018-12-25T05:52:56.374Z,33.8
2018-12-25T05:53:47.526Z,33.9
2018-12-25T05:54:36.581Z,34.1
2018-12-25T05:55:29.066Z,34.2
2018-12-25T05:56:16.962Z,34.3
2018-12-25T05:57:07.876Z,34.4
2018-12-25T05:57:57.095Z,34.5
2018-12-25T05:58:47.300Z,34.6
2018-12-25T05:59:37.185Z,34.6
2018-12-25T06:00:26.593Z,34.7
2018-12-25T06:01:15.994Z,34.8
2018-12-25T06:02:07.118Z,34.8
2018-12-25T06:02:56.298Z,34.9
2018-12-25T06:03:47.215Z,34.4
2018-12-25T06:04:37.867Z,34.1
2018-12-25T06:05:26.190Z,33.8
2018-12-25T06:06:15.795Z,33.4
2018-12-25T06:07:06.972Z,32.9
2018-12-25T06:07:58.092Z,32.5
2018-12-25T06:08:49.225Z,32
2018-12-25T06:09:37.964Z,31.6
2018-12-25T06:10:28.235Z,31.1
2018-12-25T06:11:17.467Z,30.7
2018-12-25T06:12:07.224Z,30.3
2018-12-25T06:12:58.107Z,29.9
2018-12-25T06:13:47.707Z,29.9
2018-12-25T06:14:37.636Z,29.9
2018-12-25T06:15:27.977Z,29.8
2018-12-25T06:16:18.298Z,29.7
2018-12-25T06:17:08.602Z,29.6
2018-12-25T06:17:57.886Z,29.5
2018-12-25T06:18:48.556Z,29.1
2018-12-25T06:19:38.168Z,29.5
2018-12-25T06:20:29.159Z,30.3
2018-12-25T06:21:17.844Z,30.8
2018-12-25T06:22:07.827Z,31.3
2018-12-25T06:22:58.919Z,31.7
2018-12-25T06:23:49.260Z,32.1
2018-12-25T06:24:38.816Z,32.4
2018-12-25T06:25:29.524Z,32.7
2018-12-25T06:26:19.472Z,32.9
2018-12-25T06:27:09.296Z,33.1
2018-12-25T06:27:59.046Z,33.3
2018-12-25T06:28:49.428Z,33.4
2018-12-25T06:29:39.533Z,33.6
2018-12-25T06:30:29.233Z,33.8
2018-12-25T06:31:18.791Z,33.9
2018-12-25T06:32:08.143Z,34
2018-12-25T06:32:58.353Z,34.1
2018-12-25T06:33:49.728Z,34.2
2018-12-25T06:34:38.956Z,34.3
2018-12-25T06:35:30.158Z,34.4
2018-12-25T06:36:20.216Z,34.4
2018-12-25T06:37:10.058Z,34.5
2018-12-25T06:37:58.773Z,34.6
2018-12-25T06:38:49.675Z,34.7
2018-12-25T06:39:39.943Z,34.8
2018-12-25T06:40:29.951Z,34.8
2018-12-25T06:41:19.214Z,34.9
2018-12-25T06:42:09.830Z,34.6
2018-12-25T06:42:59.785Z,34.2
2018-12-25T06:43:50.615Z,33.9
2018-12-25T06:44:40.250Z,33.5
2018-12-25T06:45:29.198Z,33.1
2018-12-25T06:46:20.857Z,32.7
2018-12-25T06:47:10.438Z,32.2
2018-12-25T06:48:00.298Z,31.8
2018-12-25T06:48:50.296Z,31.3
2018-12-25T06:49:40.071Z,30.8
2018-12-25T06:50:29.827Z,30.4
2018-12-25T06:51:20.865Z,30.1
2018-12-25T06:52:10.230Z,30
2018-12-25T06:53:00.107Z,29.9
2018-12-25T06:53:50.801Z,29.9
2018-12-25T06:54:43.843Z,29.8
2018-12-25T06:55:30.779Z,29.7
2018-12-25T06:56:20.574Z,29.6
2018-12-25T06:57:11.454Z,29.3
2018-12-25T06:58:01.269Z,29.5
2018-12-25T06:58:50.961Z,30.2
2018-12-25T06:59:41.377Z,30.8
2018-12-25T07:00:31.117Z,31.3
2018-12-25T07:01:21.079Z,31.7
2018-12-25T07:02:10.094Z,32.1
2018-12-25T07:03:00.676Z,32.3
2018-12-25T07:03:50.304Z,32.6
2018-12-25T07:04:41.690Z,32.9
2018-12-25T07:05:31.941Z,33.1
2018-12-25T07:06:20.598Z,33.3
2018-12-25T07:07:11.422Z,33.4
2018-12-25T07:08:00.845Z,33.6
2018-12-25T07:08:51.701Z,33.8
2018-12-25T07:09:42.293Z,33.9
2018-12-25T07:10:31.490Z,33.9
2018-12-25T07:11:21.846Z,34.1
2018-12-25T07:12:11.397Z,34.2
2018-12-25T07:13:00.920Z,34.3
2018-12-25T07:13:52.558Z,34.4
2018-12-25T07:14:41.395Z,34.4
2018-12-25T07:15:41.478Z,34.5
2018-12-25T07:16:22.445Z,33.4
2018-12-25T07:17:12.645Z,32.3
2018-12-25T07:18:02.765Z,30.5
2018-12-25T07:18:52.512Z,28.8
2018-12-25T07:19:43.501Z,27.3
2018-12-25T07:20:34.739Z,26.9
2018-12-25T07:21:22.699Z,26.9
2018-12-25T07:22:11.697Z,28.2
2018-12-25T07:23:02.606Z,29.4
2018-12-25T07:23:53.265Z,30.4
2018-12-25T07:24:43.476Z,31.2
2018-12-25T07:25:33.159Z,31.8
2018-12-25T07:26:23.604Z,32.3
2018-12-25T07:27:13.379Z,32.6
2018-12-25T07:28:02.976Z,33
2018-12-25T07:28:52.393Z,33.3
2018-12-25T07:29:43.001Z,33.5
2018-12-25T07:30:33.236Z,33.7
2018-12-25T07:31:23.356Z,33.9
2018-12-25T07:32:13.681Z,34
2018-12-25T07:33:03.848Z,34.1
2018-12-25T07:33:52.853Z,34.3
2018-12-25T07:34:43.948Z,34.4
2018-12-25T07:35:34.617Z,34.4
2018-12-25T07:36:24.089Z,34.6
2018-12-25T07:37:13.306Z,34.6
2018-12-25T07:38:03.709Z,34.8
2018-12-25T07:38:53.878Z,34.8
2018-12-25T07:39:43.432Z,34.9
2018-12-25T07:40:33.800Z,34.9
2018-12-25T07:41:23.452Z,34.3
2018-12-25T07:42:13.742Z,34
2018-12-25T07:43:04.260Z,33.7
2018-12-25T07:43:54.489Z,33.3
2018-12-25T07:44:44.289Z,32.9
2018-12-25T07:45:34.657Z,32.4
2018-12-25T07:46:23.287Z,31.9
2018-12-25T07:47:16.302Z,31.5
2018-12-25T07:48:03.979Z,31
2018-12-25T07:48:54.373Z,30.6
2018-12-25T07:49:44.132Z,30.3
2018-12-25T07:50:35.504Z,30.1
2018-12-25T07:51:30.791Z,30
2018-12-25T07:52:15.270Z,30
2018-12-25T07:53:04.912Z,29.9
2018-12-25T07:53:54.644Z,29.9
2018-12-25T07:54:44.804Z,29.8
2018-12-25T07:55:35.072Z,29.5
2018-12-25T07:56:24.872Z,29.4
2018-12-25T07:57:15.416Z,30.1
2018-12-25T07:58:05.201Z,30.7
2018-12-25T07:58:54.327Z,31.2
2018-12-25T07:59:44.782Z,31.6
2018-12-25T08:00:35.499Z,32
2018-12-25T08:01:25.601Z,32.3
2018-12-25T08:02:16.297Z,32.6
2018-12-25T08:03:05.596Z,32.9
2018-12-25T08:03:55.837Z,33.1
2018-12-25T08:04:44.371Z,33.3
2018-12-25T08:05:35.564Z,33.4
2018-12-25T08:06:26.355Z,33.6
2018-12-25T08:07:16.383Z,33.8
2018-12-25T08:08:05.659Z,33.9
2018-12-25T08:08:56.649Z,34
2018-12-25T08:09:46.541Z,34.1
2018-12-25T08:10:36.368Z,34.3
2018-12-25T08:11:25.927Z,34.3
2018-12-25T08:12:17.097Z,34.4
2018-12-25T08:13:05.951Z,34.5
2018-12-25T08:13:56.568Z,34.6
2018-12-25T08:14:45.620Z,34.6
2018-12-25T08:15:36.211Z,34.7
2018-12-25T08:16:27.286Z,34.8
2018-12-25T08:17:16.463Z,34.9
2018-12-25T08:18:07.122Z,34.9
2018-12-25T08:18:57.178Z,34.4
2018-12-25T08:19:46.806Z,34.1
2018-12-25T08:20:35.928Z,33.8
2018-12-25T08:21:34.658Z,33.4
2018-12-25T08:22:17.391Z,32.9
2018-12-25T08:23:11.860Z,32.5
2018-12-25T08:23:57.205Z,32
2018-12-25T08:24:47.685Z,31.6
2018-12-25T08:25:36.805Z,31.2
2018-12-25T08:26:26.852Z,30.7
2018-12-25T08:27:16.928Z,30.4
2018-12-25T08:28:05.969Z,30.1
2018-12-25T08:28:57.320Z,30.1
2018-12-25T08:29:46.011Z,30.1
2018-12-25T08:30:36.930Z,30
2018-12-25T08:31:27.185Z,29.9
2018-12-25T08:32:17.767Z,29.8
2018-12-25T08:33:07.674Z,29.6
2018-12-25T08:33:57.102Z,29.3
2018-12-25T08:34:48.222Z,30.1
2018-12-25T08:35:38.282Z,30.7
2018-12-25T08:36:27.762Z,31.2
2018-12-25T08:37:18.427Z,31.6
2018-12-25T08:38:07.679Z,32
2018-12-25T08:38:57.846Z,32.3
2018-12-25T08:39:47.577Z,32.6
2018-12-25T08:40:38.081Z,32.9
2018-12-25T08:41:28.979Z,33.1
2018-12-25T08:42:18.254Z,33.3
2018-12-25T08:43:08.099Z,33.4
2018-12-25T08:43:58.399Z,33.6
2018-12-25T08:44:47.921Z,33.8
2018-12-25T08:45:37.769Z,33.9
2018-12-25T08:46:28.794Z,34
2018-12-25T08:47:20.517Z,34.1
2018-12-25T08:48:08.054Z,34.2
2018-12-25T08:48:58.673Z,34.3
2018-12-25T08:49:51.282Z,34.4
2018-12-25T08:50:38.551Z,34.4
2018-12-25T08:51:37.383Z,34.6
2018-12-25T08:52:18.616Z,34.4
2018-12-25T08:53:08.657Z,33.6
2018-12-25T08:53:58.524Z,32.3
2018-12-25T08:54:48.816Z,30.2
2018-12-25T08:55:38.998Z,28.4
2018-12-25T08:56:28.368Z,27.5
2018-12-25T08:57:18.981Z,27.6
2018-12-25T08:58:09.041Z,28.1
2018-12-25T08:59:00.281Z,29.6
2018-12-25T08:59:50.214Z,30.5
2018-12-25T09:00:38.996Z,31.3
2018-12-25T09:16:29.407Z,34.6
2018-12-25T09:17:19.535Z,34.2
2018-12-25T09:18:08.795Z,33.9
2018-12-25T09:18:59.842Z,33.5
2018-12-25T09:19:50.486Z,33.1
2018-12-25T09:20:39.674Z,32.6
2018-12-25T09:21:31.706Z,32.2
2018-12-25T09:22:19.947Z,31.7
2018-12-25T09:23:09.859Z,31.3
2018-12-25T09:23:59.984Z,30.8
2018-12-25T09:24:49.734Z,30.4
2018-12-25T09:25:39.502Z,30.2
2018-12-25T09:26:31.214Z,30.2
2018-12-25T09:27:20.114Z,30.1
2018-12-25T09:28:10.551Z,30.1
2018-12-25T09:29:00.786Z,29.9
2018-12-25T09:29:50.281Z,29.8
2018-12-25T09:30:40.464Z,29.7
2018-12-25T09:31:31.739Z,29.2
2018-12-25T09:32:21.011Z,30
2018-12-25T09:33:11.192Z,30.6
2018-12-25T09:34:00.308Z,31.1
2018-12-25T09:34:53.059Z,31.6
2018-12-25T09:35:40.821Z,31.9
2018-12-25T09:36:31.083Z,32.3
2018-12-25T09:37:20.883Z,32.6
2018-12-25T09:38:11.188Z,32.8
2018-12-25T09:39:01.038Z,33.1
2018-12-25T09:39:50.953Z,33.3
2018-12-25T09:40:40.528Z,33.4
2018-12-25T09:41:31.476Z,33.6
2018-12-25T09:42:21.550Z,33.8
2018-12-25T09:43:10.689Z,33.9
2018-12-25T09:44:01.276Z,34
2018-12-25T09:44:51.938Z,34.1
2018-12-25T09:45:41.128Z,34.2
2018-12-25T09:46:31.078Z,34.3
2018-12-25T09:47:21.248Z,34.4
2018-12-25T09:48:19.663Z,34.5
2018-12-25T09:49:01.483Z,34.6
2018-12-25T09:49:51.733Z,34.6
2018-12-25T09:50:42.055Z,34.7
2018-12-25T09:51:31.380Z,34.8
2018-12-25T09:52:21.958Z,34.9
2018-12-25T09:53:11.141Z,34.9
2018-12-25T09:54:02.125Z,34.6
2018-12-25T09:54:51.531Z,34.3
2018-12-25T09:55:41.005Z,34
2018-12-25T09:56:32.395Z,33.6
2018-12-25T09:57:23.465Z,33.2
2018-12-25T09:58:12.227Z,32.8
2018-12-25T09:59:02.577Z,32.3
2018-12-25T09:59:52.637Z,31.8
2018-12-25T10:00:43.657Z,31.4
2018-12-25T10:01:33.652Z,30.9
2018-12-25T10:02:21.919Z,30.5
2018-12-25T10:03:12.867Z,30.2
2018-12-25T10:04:02.717Z,29.9
2018-12-25T10:04:52.946Z,30.1
2018-12-25T10:05:43.356Z,30
2018-12-25T10:06:33.799Z,29.9
2018-12-25T10:07:25.941Z,29.8
2018-12-25T10:08:13.471Z,29.8
2018-12-25T10:09:02.982Z,29.4
2018-12-25T10:09:52.658Z,29.6
2018-12-25T10:10:43.216Z,30.3
2018-12-25T10:11:34.226Z,30.9
2018-12-25T10:12:24.061Z,31.4
2018-12-25T10:13:12.557Z,31.8
2018-12-25T10:14:03.206Z,32.2
2018-12-25T10:14:54.598Z,32.5
2018-12-25T10:15:43.648Z,32.8
2018-12-25T10:16:34.106Z,33
2018-12-25T10:17:24.968Z,33.3
2018-12-25T10:18:12.417Z,33.4
2018-12-25T10:19:04.824Z,33.6
2018-12-25T10:19:54.094Z,33.8
2018-12-25T10:20:44.338Z,33.9
2018-12-25T10:21:34.965Z,34.1
2018-12-25T10:22:24.186Z,34.1
2018-12-25T10:23:13.743Z,34.3
2018-12-25T10:24:03.790Z,34.4
2018-12-25T10:24:56.888Z,34.4
2018-12-25T10:25:44.443Z,34.6
2018-12-25T10:26:34.801Z,34.6
2018-12-25T10:27:23.819Z,34.7
2018-12-25T10:28:14.938Z,34.8
2018-12-25T10:29:04.871Z,34.8
2018-12-25T10:29:53.341Z,34.9
2018-12-25T10:30:44.724Z,34.1
2018-12-25T10:31:34.957Z,32.9
2018-12-25T10:32:24.882Z,30.7
2018-12-25T10:33:13.832Z,28.9
2018-12-25T10:34:04.728Z,28.4
2018-12-25T10:34:54.460Z,28.4
2018-12-25T10:35:44.486Z,29.4
2018-12-25T10:36:35.388Z,30.6
2018-12-25T10:37:24.429Z,31.4
2018-12-25T10:38:15.795Z,32
2018-12-25T10:39:04.617Z,32.5
2018-12-25T10:39:54.902Z,32.9
2018-12-25T10:40:45.124Z,33.2
2018-12-25T10:41:35.160Z,33.5
2018-12-25T10:42:25.849Z,33.8
2018-12-25T10:43:15.569Z,33.9
2018-12-25T10:44:05.454Z,34.1
2018-12-25T10:44:55.955Z,34.3
2018-12-25T10:45:44.172Z,34.4
2018-12-25T10:46:35.619Z,34.5
2018-12-25T10:47:25.517Z,34.6
2018-12-25T10:48:15.255Z,34.7
2018-12-25T10:49:06.061Z,34.8
2018-12-25T10:49:55.461Z,34.8
2018-12-25T10:50:47.686Z,34.9
2018-12-25T10:51:36.206Z,34.8
2018-12-25T10:52:25.524Z,34.4
2018-12-25T10:53:16.034Z,34.1
2018-12-25T10:54:06.736Z,33.7
2018-12-25T10:54:56.006Z,33.3
2018-12-25T10:55:45.721Z,32.8
2018-12-25T10:56:36.273Z,32.4
2018-12-25T10:57:26.504Z,31.9
2018-12-25T10:58:16.691Z,31.4
2018-12-25T10:59:06.166Z,31
2018-12-25T10:59:56.998Z,30.6
2018-12-25T11:00:47.133Z,30.3
2018-12-25T11:01:37.196Z,30.1
2018-12-25T11:02:27.421Z,30.1
2018-12-25T11:03:19.445Z,30.1
2018-12-25T11:04:06.724Z,29.9
2018-12-25T11:04:56.977Z,29.8
2018-12-25T11:05:46.530Z,29.7
2018-12-25T11:06:37.712Z,29.5
2018-12-25T11:07:27.850Z,29.4
2018-12-25T11:08:17.277Z,30.2
2018-12-25T11:09:07.550Z,30.8
2018-12-25T11:09:58.527Z,31.3
2018-12-25T11:10:47.460Z,31.7
2018-12-25T11:11:37.585Z,32.1
2018-12-25T11:12:28.337Z,32.4
2018-12-25T11:13:17.712Z,32.7
2018-12-25T11:14:07.182Z,32.9
2018-12-25T11:14:59.617Z,33.1
2018-12-25T11:15:47.259Z,33.4
2018-12-25T11:16:37.538Z,33.6
2018-12-25T11:17:27.379Z,33.8
2018-12-25T11:18:17.845Z,33.9
2018-12-25T11:19:08.285Z,34.1
2018-12-25T11:19:57.783Z,34.2
2018-12-25T11:20:47.914Z,34.3
2018-12-25T11:21:38.722Z,34.5
2018-12-25T11:22:29.081Z,34.6
2018-12-25T11:23:18.600Z,34.8
2018-12-25T11:24:07.807Z,34.9
2018-12-25T11:24:58.412Z,35
2018-12-25T11:25:48.949Z,35.1
2018-12-25T11:26:38.830Z,35.1
2018-12-25T11:27:28.873Z,35.3
2018-12-25T11:28:18.605Z,35
2018-12-25T11:29:09.029Z,34.5
2018-12-25T11:29:59.024Z,34.1
2018-12-25T11:30:49.336Z,33.7
2018-12-25T11:31:38.683Z,33.3
2018-12-25T11:32:29.476Z,32.8
2018-12-25T11:33:19.243Z,32.3
2018-12-25T11:34:11.931Z,31.8
2018-12-25T11:34:59.482Z,31.3
2018-12-25T11:35:49.186Z,30.8
2018-12-25T11:36:38.839Z,30.4
2018-12-25T11:37:28.503Z,30.3
2018-12-25T11:38:19.353Z,30.2
2018-12-25T11:39:08.515Z,30.2
2018-12-25T11:39:59.636Z,30.1
2018-12-25T11:40:49.508Z,30
2018-12-25T11:41:39.925Z,29.9
2018-12-25T11:42:28.563Z,29.7
2018-12-25T11:43:19.203Z,29.3
2018-12-25T11:44:09.540Z,30.1
2018-12-25T11:45:00.267Z,30.8
2018-12-25T11:45:50.063Z,31.3
2018-12-25T11:46:40.460Z,31.8
2018-12-25T11:47:30.015Z,32.1
2018-12-25T11:48:20.285Z,32.5
2018-12-25T11:49:10.090Z,32.8
2018-12-25T11:50:00.028Z,33.1
2018-12-25T11:50:49.762Z,33.3
2018-12-25T11:51:39.712Z,33.5
2018-12-25T11:52:37.792Z,33.7
2018-12-25T11:53:20.725Z,33.9
2018-12-25T11:54:11.031Z,34
2018-12-25T11:55:00.811Z,34.1
2018-12-25T11:55:50.833Z,34.3
2018-12-25T11:56:40.936Z,34.4
2018-12-25T11:57:30.954Z,34.5