createdAt,value
2022-12-09T00:01:22.525Z,95.23
2022-12-09T00:03:49.907Z,94.70
2022-12-09T00:06:25.131Z,94.49
2022-12-09T00:08:52.974Z,94.01
2022-12-09T00:11:22.690Z,94.12
2022-12-09T00:13:55.656Z,93.92
2022-12-09T00:16:24.880Z,94.14
2022-12-09T00:18:52.963Z,94.16
2022-12-09T00:21:30.317Z,94.20
2022-12-09T00:24:01.124Z,94.43
2022-12-09T00:26:29.457Z,94.74
2022-12-09T00:28:57.264Z,94.84
2022-12-09T00:31:32.387Z,95.01
2022-12-09T00:34:07.382Z,94.78
2022-12-09T00:36:34.739Z,94.38
2022-12-09T00:39:02.038Z,93.85
2022-12-09T00:41:30.266Z,92.39
2022-12-09T00:43:57.869Z,93.00
2022-12-09T00:46:25.313Z,93.91
2022-12-09T00:48:52.915Z,94.48
2022-12-09T00:51:24.192Z,94.47
2022-12-09T00:53:54.809Z,94.68
2022-12-09T00:56:28.383Z,94.19
2022-12-09T00:58:56.972Z,93.96
2022-12-09T01:01:24.442Z,94.92
2022-12-09T01:03:51.757Z,94.98
2022-12-09T01:06:23.447Z,94.65
2022-12-09T01:08:50.783Z,94.74
2022-12-09T01:11:26.132Z,94.74
2022-12-09T01:13:57.674Z,94.40
2022-12-09T01:16:29.915Z,94.75
2022-12-09T01:19:01.789Z,93.96
2022-12-09T01:21:30.467Z,93.72
2022-12-09T01:23:58.173Z,93.22
2022-12-09T01:26:25.408Z,93.22
2022-12-09T01:28:53.432Z,93.75
2022-12-09T01:31:25.175Z,93.59
2022-12-09T01:33:54.801Z,94.18
2022-12-09T01:36:27.270Z,94.53
2022-12-09T01:38:56.585Z,93.96
2022-12-09T01:41:24.384Z,94.21
2022-12-09T01:44:27.370Z,94.15
2022-12-09T01:46:58.959Z,94.49
2022-12-09T01:49:43.192Z,94.42
2022-12-09T01:52:22.625Z,94.30
2022-12-09T01:54:52.188Z,94.18
2022-12-09T01:57:20.671Z,93.57
2022-12-09T01:59:48.432Z,94.40
2022-12-09T02:02:18.938Z,93.82
2022-12-09T02:04:49.847Z,93.46
2022-12-09T02:07:19.392Z,94.21
2022-12-09T02:09:47.022Z,93.79
2022-12-09T02:12:25.455Z,92.70
2022-12-09T02:15:08.812Z,93.03
2022-12-09T02:17:57.804Z,93.50
2022-12-09T02:21:05.328Z,94.01
2022-12-09T02:24:10.763Z,94.69
2022-12-09T02:26:50.164Z,94.90
2022-12-09T02:29:57.328Z,93.12
2022-12-09T02:32:57.029Z,94.60
2022-12-09T02:36:02.077Z,94.26
2022-12-09T02:38:33.439Z,94.40
2022-12-09T02:41:08.270Z,94.08
2022-12-09T02:43:49.942Z,93.77
2022-12-09T02:46:20.759Z,93.91
2022-12-09T02:48:58.532Z,94.61
2022-12-09T02:51:31.722Z,94.40
2022-12-09T02:54:11.353Z,94.34
2022-12-09T02:56:41.906Z,93.46
2022-12-09T02:59:09.594Z,93.69
2022-12-09T03:02:09.133Z,93.26
2022-12-09T03:04:42.272Z,94.08
2022-12-09T03:07:44.031Z,94.18
2022-12-09T03:10:44.653Z,93.49
2022-12-09T03:14:00.144Z,93.15
2022-12-09T03:17:16.459Z,94.45
2022-12-09T03:19:56.030Z,94.24
2022-12-09T03:22:29.320Z,93.75
2022-12-09T03:25:18.435Z,94.45
2022-12-09T03:28:23.650Z,93.79
2022-12-09T03:30:53.946Z,93.10
2022-12-09T03:33:24.288Z,93.41
2022-12-09T03:35:58.244Z,94.14
2022-12-09T03:38:32.116Z,93.04
2022-12-09T03:41:30.178Z,93.26
2022-12-09T03:44:12.784Z,93.74
2022-12-09T03:46:40.263Z,93.67
2022-12-09T03:49:07.529Z,94.63
2022-12-09T03:52:07.916Z,94.30
2022-12-09T03:54:49.719Z,94.78
2022-12-09T03:57:20.569Z,95.19
2022-12-09T03:59:59.939Z,94.44
2022-12-09T04:02:27.848Z,94.28
2022-12-09T04:04:56.060Z,94.48
2022-12-09T04:07:23.517Z,95.35
2022-12-09T04:09:50.723Z,95.72
2022-12-09T04:12:17.851Z,94.67
2022-12-09T04:14:45.835Z,94.71
2022-12-09T04:17:13.519Z,95.42
2022-12-09T04:19:40.967Z,94.87
2022-12-09T04:22:09.020Z,94.95
2022-12-09T04:24:36.361Z,93.54
2022-12-09T04:27:03.678Z,94.06
2022-12-09T04:29:30.797Z,93.40
2022-12-09T04:31:58.057Z,94.55
2022-12-09T04:34:25.257Z,94.74
2022-12-09T04:36:52.793Z,94.23
2022-12-09T04:39:19.840Z,94.71
2022-12-09T04:41:46.814Z,94.76
2022-12-09T04:44:14.124Z,94.44
2022-12-09T04:46:41.291Z,94.50
2022-12-09T04:49:08.425Z,94.48
2022-12-09T04:51:39.600Z,94.44
2022-12-09T04:54:11.206Z,94.07
2022-12-09T04:56:38.438Z,94.14
2022-12-09T04:59:06.307Z,94.03
2022-12-09T05:01:33.917Z,94.27
2022-12-09T05:04:01.322Z,94.26
2022-12-09T05:06:29.443Z,94.20
2022-12-09T05:08:57.278Z,93.48
2022-12-09T05:11:25.210Z,92.79
2022-12-09T05:13:53.957Z,93.71
2022-12-09T05:16:21.570Z,93.97
2022-12-09T05:18:49.927Z,94.36
2022-12-09T05:21:22.455Z,94.76
2022-12-09T05:23:50.315Z,94.88
2022-12-09T05:26:22.146Z,94.28
2022-12-09T05:28:51.010Z,94.75
2022-12-09T05:31:22.951Z,94.25
2022-12-09T05:33:52.287Z,94.30
2022-12-09T05:36:25.209Z,94.19
2022-12-09T05:38:54.147Z,94.16
2022-12-09T05:41:23.700Z,94.00
2022-12-09T05:43:51.908Z,94.64
2022-12-09T05:46:19.858Z,93.85
2022-12-09T05:48:47.561Z,94.56
2022-12-09T05:51:28.592Z,94.58
2022-12-09T05:54:00.298Z,94.23
2022-12-09T05:56:28.414Z,94.19
2022-12-09T05:58:56.731Z,94.34
2022-12-09T06:01:27.296Z,93.86
2022-12-09T06:04:00.492Z,94.37
2022-12-09T06:06:30.207Z,94.08
2022-12-09T06:09:01.594Z,94.28
2022-12-09T06:11:30.203Z,93.61
2022-12-09T06:14:00.925Z,94.18
2022-12-09T06:16:28.185Z,93.37
2022-12-09T06:18:56.019Z,93.90
2022-12-09T06:21:23.856Z,94.33
2022-12-09T06:23:52.346Z,94.93
2022-12-09T06:26:30.189Z,94.18
2022-12-09T06:28:59.796Z,94.34
2022-12-09T06:31:30.110Z,94.79
2022-12-09T06:33:58.749Z,95.15
2022-12-09T06:36:30.296Z,95.12
2022-12-09T06:39:05.854Z,94.64
2022-12-09T06:41:35.233Z,94.96
2022-12-09T06:44:02.787Z,95.19
2022-12-09T06:46:30.509Z,94.91
2022-12-09T06:48:58.111Z,94.95
2022-12-09T06:51:26.824Z,95.09
2022-12-09T06:53:55.960Z,95.17
2022-12-09T06:56:24.024Z,95.34
2022-12-09T06:58:51.622Z,95.52
2022-12-09T07:01:23.847Z,95.39
2022-12-09T07:03:56.757Z,95.55
2022-12-09T07:06:36.294Z,95.84
2022-12-09T07:09:20.986Z,95.26
2022-12-09T07:11:49.042Z,94.70
2022-12-09T07:14:20.105Z,95.52
2022-12-09T07:16:48.096Z,95.35
2022-12-09T07:19:21.113Z,95.60
2022-12-09T07:21:50.870Z,95.94
2022-12-09T07:24:19.764Z,95.83
2022-12-09T07:26:48.521Z,96.09
2022-12-09T07:29:16.566Z,96.38
2022-12-09T07:31:45.279Z,96.12
2022-12-09T07:34:12.717Z,96.24
2022-12-09T07:36:40.710Z,96.37
2022-12-09T07:39:15.715Z,96.55
2022-12-09T07:41:44.051Z,96.33
2022-12-09T07:44:12.078Z,96.37
2022-12-09T07:46:40.785Z,96.18
2022-12-09T07:49:08.494Z,96.40
2022-12-09T07:51:35.730Z,96.45
2022-12-09T07:54:03.460Z,96.95
2022-12-09T07:56:30.925Z,95.85
2022-12-09T07:58:58.842Z,96.56
2022-12-09T08:01:31.190Z,96.16
2022-12-09T08:03:59.277Z,96.10
2022-12-09T08:06:30.351Z,96.02
2022-12-09T08:09:04.037Z,96.38
2022-12-09T08:11:33.534Z,95.92
2022-12-09T08:14:11.270Z,95.77
2022-12-09T08:16:41.979Z,95.69
2022-12-09T08:19:10.303Z,95.17
2022-12-09T08:21:39.840Z,95.26
2022-12-09T08:24:08.227Z,95.54
2022-12-09T08:26:39.223Z,96.00
2022-12-09T08:29:13.593Z,96.23
2022-12-09T08:31:44.141Z,95.97
2022-12-09T08:34:12.125Z,95.52
2022-12-09T08:36:39.978Z,95.57
2022-12-09T08:39:07.976Z,95.61
2022-12-09T08:41:38.516Z,95.88
2022-12-09T08:44:08.302Z,95.46
2022-12-09T08:46:39.111Z,95.01
2022-12-09T08:49:07.403Z,95.81
2022-12-09T08:51:35.834Z,94.87
2022-12-09T08:54:04.965Z,94.89
2022-12-09T08:56:32.813Z,95.69
2022-12-09T08:58:59.869Z,95.93
2022-12-09T09:01:33.738Z,95.48
2022-12-09T09:04:10.690Z,95.54
2022-12-09T09:06:42.439Z,95.19
2022-12-09T09:09:12.522Z,95.05
2022-12-09T09:11:41.294Z,95.63
2022-12-09T09:14:11.642Z,95.21
2022-12-09T09:16:43.117Z,95.04
2022-12-09T09:19:21.520Z,95.65
2022-12-09T09:21:49.952Z,95.52
2022-12-09T09:24:23.078Z,96.06
2022-12-09T09:26:53.216Z,96.11
2022-12-09T09:29:23.581Z,95.60
2022-12-09T09:31:54.652Z,95.66
2022-12-09T09:34:25.017Z,95.56
2022-12-09T09:36:52.782Z,96.10
2022-12-09T09:39:20.919Z,96.03
2022-12-09T09:41:55.513Z,95.53
2022-12-09T09:44:49.368Z,95.65
2022-12-09T09:47:39.771Z,96.63
2022-12-09T09:50:59.986Z,96.33
2022-12-09T09:53:35.631Z,96.31
2022-12-09T09:56:27.729Z,95.58
2022-12-09T09:59:34.304Z,95.77
2022-12-09T10:02:24.093Z,96.47
2022-12-09T10:05:30.440Z,95.60
2022-12-09T10:08:32.532Z,96.20
2022-12-09T10:11:19.845Z,95.72
2022-12-09T10:14:16.283Z,95.80
2022-12-09T10:17:06.980Z,95.17
2022-12-09T10:20:07.057Z,95.71
2022-12-09T10:23:12.027Z,95.92
2022-12-09T10:25:52.824Z,94.48
2022-12-09T10:28:35.267Z,94.30
2022-12-09T10:31:04.303Z,94.74
2022-12-09T10:33:39.101Z,95.64
2022-12-09T10:36:35.984Z,95.32
2022-12-09T10:39:05.308Z,95.13
2022-12-09T10:42:14.145Z,94.96
2022-12-09T10:44:42.430Z,95.29
2022-12-09T10:47:29.506Z,95.92
2022-12-09T10:49:59.520Z,95.72
2022-12-09T10:52:42.564Z,95.21
2022-12-09T10:55:35.732Z,93.95
2022-12-09T10:58:31.978Z,94.18
2022-12-09T11:01:13.492Z,94.34
2022-12-09T11:03:55.905Z,94.88
2022-12-09T11:06:42.634Z,95.10
2022-12-09T11:09:29.078Z,95.49
2022-12-09T11:11:56.823Z,95.70
2022-12-09T11:14:30.498Z,95.60
2022-12-09T11:17:11.514Z,95.07
2022-12-09T11:19:40.818Z,94.54
2022-12-09T11:22:24.906Z,95.07
2022-12-09T11:25:06.129Z,95.76
2022-12-09T11:27:34.897Z,95.94
2022-12-09T11:30:22.338Z,96.39
2022-12-09T11:33:14.112Z,96.87
2022-12-09T11:35:44.813Z,96.38
2022-12-09T11:38:39.915Z,96.50
2022-12-09T11:41:09.722Z,97.11
2022-12-09T11:43:52.417Z,96.50
2022-12-09T11:46:30.723Z,97.12
2022-12-09T11:49:16.386Z,97.68
2022-12-09T11:52:28.254Z,97.49
2022-12-09T11:55:22.655Z,97.07
2022-12-09T11:57:58.198Z,96.17
2022-12-09T12:00:36.178Z,96.35
2022-12-09T12:03:55.006Z,96.34
2022-12-09T12:06:35.472Z,96.05
2022-12-09T12:09:28.543Z,95.49
2022-12-09T12:12:22.407Z,95.87
2022-12-09T12:14:49.718Z,96.89
2022-12-09T12:17:56.441Z,97.67
2022-12-09T12:21:18.826Z,97.85
2022-12-09T12:24:50.385Z,98.38
2022-12-09T12:27:41.746Z,98.17
2022-12-09T12:30:21.861Z,97.58
2022-12-09T12:34:23.466Z,97.55
2022-12-09T12:37:30.146Z,96.42
2022-12-09T12:40:33.248Z,97.25
2022-12-09T12:43:55.868Z,97.49
2022-12-09T12:46:32.928Z,97.56
2022-12-09T12:49:37.960Z,96.97
2022-12-09T12:53:00.740Z,97.10
2022-12-09T12:55:49.248Z,97.91
2022-12-09T12:58:52.106Z,98.38
2022-12-09T13:01:32.167Z,98.20
2022-12-09T13:04:44.021Z,98.02
2022-12-09T13:07:44.339Z,97.52
2022-12-09T13:10:43.287Z,97.34
2022-12-09T13:13:31.907Z,97.11
2022-12-09T13:16:29.881Z,96.82
2022-12-09T13:19:27.550Z,96.62
2022-12-09T13:21:55.117Z,97.52
2022-12-09T13:24:42.184Z,97.42
2022-12-09T13:27:46.904Z,97.64
2022-12-09T13:30:33.929Z,97.95
2022-12-09T13:33:47.945Z,96.93
2022-12-09T13:36:46.238Z,97.57
2022-12-09T13:39:39.065Z,97.55
2022-12-09T13:42:47.822Z,98.47
2022-12-09T13:45:35.389Z,98.50
2022-12-09T13:48:16.631Z,98.50
2022-12-09T13:50:55.897Z,98.37
2022-12-09T13:54:07.239Z,98.47
2022-12-09T13:56:36.948Z,98.29
2022-12-09T13:59:55.097Z,97.95
2022-12-09T14:02:52.401Z,97.28
2022-12-09T14:05:28.218Z,97.29
2022-12-09T14:08:22.290Z,97.41
2022-12-09T14:10:50.764Z,97.35
2022-12-09T14:13:36.404Z,97.07
2022-12-09T14:16:27.532Z,96.70
2022-12-09T14:18:56.914Z,96.63
2022-12-09T14:21:31.502Z,96.50
2022-12-09T14:24:11.359Z,96.63
2022-12-09T14:26:46.748Z,96.50
2022-12-09T14:29:42.401Z,96.89
2022-12-09T14:32:50.660Z,96.59
2022-12-09T14:35:47.801Z,97.03
2022-12-09T14:38:54.339Z,97.02
2022-12-09T14:42:07.812Z,97.37
2022-12-09T14:45:16.072Z,97.02
2022-12-09T14:47:47.796Z,97.04
2022-12-09T14:50:27.761Z,97.17
2022-12-09T14:53:05.123Z,97.42
2022-12-09T14:55:40.186Z,97.65
2022-12-09T14:58:15.768Z,98.04
2022-12-09T15:00:43.526Z,97.98
2022-12-09T15:03:35.613Z,97.95
2022-12-09T15:06:27.183Z,97.72
2022-12-09T15:08:59.563Z,97.04
2022-12-09T15:11:35.885Z,96.96
2022-12-09T15:14:27.241Z,96.46
2022-12-09T15:16:56.947Z,96.49
2022-12-09T15:19:58.641Z,96.71
2022-12-09T15:22:31.459Z,96.49
2022-12-09T15:24:59.454Z,96.23
2022-12-09T15:27:28.041Z,96.28
2022-12-09T15:29:55.125Z,96.03
2022-12-09T15:32:30.063Z,96.09
2022-12-09T15:35:23.769Z,96.08
2022-12-09T15:37:54.751Z,96.10
2022-12-09T15:40:22.775Z,96.04
2022-12-09T15:42:53.988Z,96.14
2022-12-09T15:45:26.842Z,96.27
2022-12-09T15:48:15.978Z,96.09
2022-12-09T15:50:57.223Z,95.80
2022-12-09T15:53:36.808Z,95.72
2022-12-09T15:56:31.024Z,95.43
2022-12-09T15:59:07.364Z,95.89
2022-12-09T16:01:35.482Z,95.76
2022-12-09T16:04:05.788Z,95.76
2022-12-09T16:06:37.704Z,96.15
2022-12-09T16:09:16.032Z,96.13
2022-12-09T16:11:52.249Z,95.80
2022-12-09T16:14:23.468Z,95.27
2022-12-09T16:17:03.826Z,95.31
2022-12-09T16:19:38.285Z,95.12
2022-12-09T16:22:15.230Z,95.15
2022-12-09T16:25:16.389Z,95.23
2022-12-09T16:27:51.766Z,95.07
2022-12-09T16:30:24.888Z,94.67
2022-12-09T16:32:58.855Z,94.69
2022-12-09T16:36:04.919Z,94.80
2022-12-09T16:38:47.781Z,94.64
2022-12-09T16:41:14.989Z,94.84
2022-12-09T16:43:56.911Z,94.73
2022-12-09T16:46:36.233Z,94.60
2022-12-09T16:49:05.145Z,94.34
2022-12-09T16:51:32.887Z,94.09
2022-12-09T16:54:01.168Z,94.21
2022-12-09T16:56:34.748Z,94.38
2022-12-09T16:59:05.022Z,94.40
2022-12-09T17:01:48.991Z,94.42
2022-12-09T17:04:27.220Z,94.11
2022-12-09T17:06:54.655Z,94.23
2022-12-09T17:09:27.386Z,94.30
2022-12-09T17:11:54.541Z,94.81
2022-12-09T17:14:21.644Z,94.93
2022-12-09T17:16:52.496Z,94.80
2022-12-09T17:19:24.687Z,95.42
2022-12-09T17:22:05.311Z,95.54
2022-12-09T17:24:32.678Z,95.28
2022-12-09T17:27:00.262Z,94.96
2022-12-09T17:29:27.826Z,94.96
2022-12-09T17:31:55.522Z,94.66
2022-12-09T17:34:22.664Z,95.33
2022-12-09T17:36:49.856Z,95.34
2022-12-09T17:39:17.099Z,95.48
2022-12-09T17:41:44.245Z,95.83
2022-12-09T17:44:11.284Z,96.16
2022-12-09T17:46:38.367Z,96.49
2022-12-09T17:49:05.421Z,96.58
2022-12-09T17:51:36.258Z,97.01
2022-12-09T17:54:05.289Z,96.99
2022-12-09T17:56:32.693Z,96.53
2022-12-09T17:59:11.751Z,95.90
2022-12-09T18:01:44.103Z,95.73
2022-12-09T18:04:11.572Z,95.81
2022-12-09T18:06:46.558Z,96.23
2022-12-09T18:09:18.749Z,96.06
2022-12-09T18:11:47.151Z,95.81
2022-12-09T18:14:15.684Z,95.63
2022-12-09T18:16:43.423Z,95.44
2022-12-09T18:19:17.051Z,95.23
2022-12-09T18:21:45.545Z,95.61
2022-12-09T18:24:13.671Z,95.99
2022-12-09T18:26:42.149Z,95.94
2022-12-09T18:29:11.793Z,95.75
2022-12-09T18:31:40.549Z,95.68
2022-12-09T18:34:08.073Z,96.08
2022-12-09T18:36:35.397Z,96.56
2022-12-09T18:39:02.878Z,96.70
2022-12-09T18:41:32.029Z,97.00
2022-12-09T18:44:05.453Z,96.67
2022-12-09T18:46:38.708Z,96.44
2022-12-09T18:49:19.376Z,96.17
2022-12-09T18:51:49.909Z,96.34
2022-12-09T18:54:36.649Z,96.69
2022-12-09T18:57:03.980Z,96.64
2022-12-09T18:59:31.429Z,96.08
2022-12-09T19:01:59.275Z,96.01
2022-12-09T19:04:33.117Z,95.83
2022-12-09T19:07:01.907Z,95.76
2022-12-09T19:09:34.897Z,96.24
2022-12-09T19:12:38.330Z,96.82
2022-12-09T19:14:53.682Z,96.56
2022-12-09T19:17:21.699Z,96.23
2022-12-09T19:19:49.504Z,96.55
2022-12-09T19:22:16.751Z,96.15
2022-12-09T19:24:44.213Z,96.19
2022-12-09T19:27:11.348Z,95.84
2022-12-09T19:29:39.641Z,96.77
2022-12-09T19:32:23.642Z,96.89
2022-12-09T19:34:53.903Z,96.91
2022-12-09T19:37:21.660Z,96.96
2022-12-09T19:39:49.261Z,96.96
2022-12-09T19:42:16.800Z,97.15
2022-12-09T19:45:00.823Z,97.45
2022-12-09T19:47:28.371Z,97.01
2022-12-09T19:49:56.231Z,97.12
2022-12-09T19:52:23.218Z,96.83
2022-12-09T19:54:50.209Z,97.11
2022-12-09T19:57:17.262Z,96.75
2022-12-09T19:59:44.352Z,96.90
2022-12-09T20:02:13.905Z,96.99
2022-12-09T20:04:50.171Z,97.68
2022-12-09T20:07:20.583Z,97.15
2022-12-09T20:09:48.582Z,97.08
2022-12-09T20:12:15.766Z,97.01
2022-12-09T20:14:43.205Z,97.15
2022-12-09T20:17:10.609Z,97.25
2022-12-09T20:19:37.696Z,97.40
2022-12-09T20:22:05.195Z,97.01
2022-12-09T20:24:32.221Z,97.01
2022-12-09T20:26:59.467Z,97.02
2022-12-09T20:29:26.519Z,96.92
2022-12-09T20:31:53.829Z,96.54
2022-12-09T20:34:20.979Z,96.16
2022-12-09T20:36:48.523Z,96.02
2022-12-09T20:39:20.517Z,96.17
2022-12-09T20:41:48.725Z,95.95
2022-12-09T20:44:19.920Z,96.09
2022-12-09T20:46:52.036Z,95.89
2022-12-09T20:49:26.058Z,96.23
2022-12-09T20:51:53.992Z,96.73
2022-12-09T20:54:21.233Z,96.68
2022-12-09T20:56:48.991Z,96.50
2022-12-09T20:59:19.359Z,97.43
2022-12-09T21:01:47.169Z,96.66
2022-12-09T21:04:15.073Z,96.25
2022-12-09T21:06:43.468Z,96.03
2022-12-09T21:09:19.972Z,96.11
2022-12-09T21:11:49.659Z,96.98
2022-12-09T21:14:18.680Z,96.99
2022-12-09T21:16:47.490Z,96.76
2022-12-09T21:19:17.667Z,96.33
2022-12-09T21:21:46.977Z,95.76
2022-12-09T21:24:23.993Z,96.84
2022-12-09T21:26:58.506Z,96.99
2022-12-09T21:29:32.149Z,97.43
2022-12-09T21:32:01.591Z,97.17
2022-12-09T21:34:28.771Z,96.86
2022-12-09T21:36:55.845Z,97.00
2022-12-09T21:39:22.870Z,97.23
2022-12-09T21:41:49.951Z,97.15
2022-12-09T21:44:19.332Z,97.18
2022-12-09T21:46:46.380Z,96.92
2022-12-09T21:49:13.749Z,96.72
2022-12-09T21:51:42.485Z,96.50
2022-12-09T21:54:09.708Z,96.76
2022-12-09T21:56:36.982Z,97.49
2022-12-09T21:59:06.808Z,97.18
2022-12-09T22:01:40.929Z,97.08
2022-12-09T22:04:13.313Z,97.20
2022-12-09T22:06:40.539Z,97.51
2022-12-09T22:09:08.951Z,97.10
2022-12-09T22:11:38.476Z,96.83
2022-12-09T22:14:09.199Z,96.51
2022-12-09T22:16:41.712Z,96.52
2022-12-09T22:19:15.403Z,96.29
2022-12-09T22:21:46.009Z,96.14
2022-12-09T22:24:14.354Z,96.04
2022-12-09T22:26:45.536Z,96.24
2022-12-09T22:29:16.037Z,95.97
2022-12-09T22:31:44.316Z,96.21
2022-12-09T22:34:19.148Z,96.16
2022-12-09T22:36:49.213Z,96.22
2022-12-09T22:39:21.825Z,95.88
2022-12-09T22:41:49.368Z,96.16
2022-12-09T22:44:19.691Z,95.80
2022-12-09T22:46:49.307Z,96.25
2022-12-09T22:49:17.639Z,95.95
2022-12-09T22:51:46.410Z,95.48
2022-12-09T22:54:14.472Z,95.67
2022-12-09T22:56:43.841Z,95.49
2022-12-09T22:59:13.679Z,96.03
2022-12-09T23:01:43.080Z,96.11
2022-12-09T23:04:17.334Z,95.89
2022-12-09T23:06:45.169Z,96.42
2022-12-09T23:09:24.945Z,96.31
2022-12-09T23:11:53.281Z,95.95
2022-12-09T23:14:20.486Z,96.15
2022-12-09T23:16:47.755Z,96.08
2022-12-09T23:19:16.584Z,96.00
2022-12-09T23:21:43.893Z,96.18
2022-12-09T23:24:22.567Z,95.79
2022-12-09T23:26:53.923Z,95.73
2022-12-09T23:29:21.332Z,95.55
2022-12-09T23:31:48.767Z,95.64
2022-12-09T23:34:16.522Z,95.99
2022-12-09T23:36:45.177Z,95.71
2022-12-09T23:39:17.326Z,96.33
2022-12-09T23:41:45.833Z,96.42
2022-12-09T23:44:18.526Z,95.96
2022-12-09T23:46:46.154Z,96.32
2022-12-09T23:49:13.374Z,96.51
2022-12-09T23:51:43.815Z,96.26
2022-12-09T23:54:14.475Z,96.58
2022-12-09T23:56:46.186Z,96.24
2022-12-09T23:59:14.429Z,96.29
