createdAt,value
2022-08-26T00:02:38.531Z,5.90
2022-08-26T00:05:25.591Z,7.53
2022-08-26T00:08:13.604Z,10.45
2022-08-26T00:10:59.877Z,11.13
2022-08-26T00:13:47.861Z,6.30
2022-08-26T00:16:34.930Z,8.15
2022-08-26T00:19:21.178Z,6.72
2022-08-26T00:22:07.091Z,7.28
2022-08-26T00:24:52.690Z,9.15
2022-08-26T00:27:38.408Z,5.05
2022-08-26T00:30:29.054Z,6.10
2022-08-26T00:33:17.229Z,5.15
2022-08-26T00:36:05.177Z,15.40
2022-08-26T00:38:50.944Z,12.10
2022-08-26T00:41:41.273Z,7.28
2022-08-26T00:44:26.960Z,6.50
2022-08-26T00:47:32.049Z,10.18
2022-08-26T00:50:23.081Z,4.00
2022-08-26T00:53:24.005Z,8.75
2022-08-26T00:56:36.242Z,7.38
2022-08-26T00:59:22.649Z,2.83
2022-08-26T01:02:08.597Z,3.67
2022-08-26T01:05:07.679Z,8.05
2022-08-26T01:07:53.265Z,10.35
2022-08-26T01:10:38.608Z,8.82
2022-08-26T01:13:25.279Z,8.27
2022-08-26T01:16:14.370Z,9.85
2022-08-26T01:19:17.188Z,9.10
2022-08-26T01:22:09.959Z,7.18
2022-08-26T01:24:58.116Z,4.65
2022-08-26T01:27:43.848Z,6.28
2022-08-26T01:30:31.270Z,8.40
2022-08-26T01:33:20.993Z,7.60
2022-08-26T01:36:07.778Z,6.53
2022-08-26T01:38:54.091Z,3.63
2022-08-26T01:41:40.712Z,8.15
2022-08-26T01:44:35.490Z,3.55
2022-08-26T01:47:24.272Z,4.53
2022-08-26T01:50:20.081Z,4.40
2022-08-26T01:53:18.522Z,8.23
2022-08-26T01:56:10.314Z,9.15
2022-08-26T01:58:59.709Z,7.07
2022-08-26T02:01:46.127Z,6.38
2022-08-26T02:04:36.618Z,4.80
2022-08-26T02:07:22.305Z,8.85
2022-08-26T02:10:12.396Z,5.43
2022-08-26T02:12:59.778Z,4.70
2022-08-26T02:15:45.672Z,7.90
2022-08-26T02:18:35.065Z,11.93
2022-08-26T02:21:21.526Z,5.75
2022-08-26T02:24:15.414Z,9.60
2022-08-26T02:27:01.437Z,7.22
2022-08-26T02:29:53.586Z,7.57
2022-08-26T02:32:40.215Z,10.70
2022-08-26T02:35:27.020Z,5.38
2022-08-26T02:38:12.458Z,5.18
2022-08-26T02:40:57.710Z,6.05
2022-08-26T02:43:43.877Z,6.78
2022-08-26T02:46:30.241Z,5.13
2022-08-26T02:49:16.996Z,8.95
2022-08-26T02:52:02.989Z,8.80
2022-08-26T02:54:49.454Z,7.70
2022-08-26T02:57:35.001Z,4.80
2022-08-26T03:00:20.529Z,4.43
2022-08-26T03:03:06.178Z,7.25
2022-08-26T03:05:52.869Z,6.18
2022-08-26T03:08:40.359Z,6.35
2022-08-26T03:11:28.570Z,12.52
2022-08-26T03:14:17.484Z,3.80
2022-08-26T03:17:03.947Z,8.95
2022-08-26T03:19:54.236Z,6.15
2022-08-26T03:22:43.126Z,8.38
2022-08-26T03:25:28.778Z,6.18
2022-08-26T03:28:14.212Z,4.28
2022-08-26T03:31:03.611Z,3.20
2022-08-26T03:33:48.844Z,5.10
2022-08-26T03:36:37.178Z,6.53
2022-08-26T03:39:22.577Z,6.80
2022-08-26T03:42:07.945Z,5.57
2022-08-26T03:44:53.219Z,7.45
2022-08-26T03:47:40.299Z,8.00
2022-08-26T03:50:26.750Z,4.18
2022-08-26T03:53:13.241Z,8.35
2022-08-26T03:55:58.872Z,3.95
2022-08-26T03:58:44.845Z,4.68
2022-08-26T04:01:32.059Z,5.20
2022-08-26T04:04:18.562Z,4.30
2022-08-26T04:07:08.648Z,5.45
2022-08-26T04:09:55.860Z,10.65
2022-08-26T04:12:41.435Z,8.00
2022-08-26T04:15:27.490Z,9.27
2022-08-26T04:18:12.735Z,5.38
2022-08-26T04:20:58.134Z,10.05
2022-08-26T04:23:47.660Z,5.35
2022-08-26T04:26:39.489Z,4.53
2022-08-26T04:29:28.278Z,7.57
2022-08-26T04:32:13.944Z,3.38
2022-08-26T04:34:59.378Z,6.55
2022-08-26T04:37:47.888Z,3.75
2022-08-26T04:40:33.328Z,2.70
2022-08-26T04:43:18.619Z,4.30
2022-08-26T04:46:05.855Z,10.35
2022-08-26T04:48:53.221Z,4.25
2022-08-26T04:51:39.802Z,4.55
2022-08-26T04:54:26.162Z,8.82
2022-08-26T04:57:11.997Z,13.02
2022-08-26T04:59:58.042Z,6.03
2022-08-26T05:02:43.862Z,11.27
2022-08-26T05:05:29.229Z,12.77
2022-08-26T05:08:16.402Z,6.53
2022-08-26T05:11:05.059Z,7.65
2022-08-26T05:13:51.598Z,5.32
2022-08-26T05:16:37.824Z,12.20
2022-08-26T05:19:27.948Z,4.57
2022-08-26T05:22:14.033Z,9.48
2022-08-26T05:25:00.837Z,13.13
2022-08-26T05:27:47.082Z,5.63
2022-08-26T05:30:33.256Z,8.57
2022-08-26T05:33:20.293Z,8.40
2022-08-26T05:36:11.494Z,7.43
2022-08-26T05:38:57.925Z,11.95
2022-08-26T05:41:44.733Z,7.60
2022-08-26T05:44:30.459Z,3.85
2022-08-26T05:47:36.121Z,20.80
2022-08-26T05:50:23.214Z,4.47
2022-08-26T05:53:11.120Z,5.70
2022-08-26T05:55:58.145Z,5.78
2022-08-26T05:58:43.745Z,14.98
2022-08-26T06:01:35.465Z,8.02
2022-08-26T06:04:21.527Z,5.80
2022-08-26T06:07:07.409Z,6.25
2022-08-26T06:10:15.363Z,3.22
2022-08-26T06:13:11.872Z,5.22
2022-08-26T06:15:59.316Z,7.97
2022-08-26T06:18:47.238Z,6.45
2022-08-26T06:21:35.495Z,4.65
2022-08-26T06:24:41.110Z,7.55
2022-08-26T06:27:30.662Z,5.05
2022-08-26T06:33:04.468Z,14.05
2022-08-26T06:35:51.298Z,9.85
2022-08-26T06:38:37.298Z,4.93
2022-08-26T06:41:23.685Z,7.72
2022-08-26T06:44:18.119Z,19.27
2022-08-26T06:47:04.636Z,18.73
2022-08-26T06:49:50.384Z,6.60
2022-08-26T06:52:36.927Z,6.45
2022-08-26T06:55:22.280Z,8.48
2022-08-26T06:58:14.298Z,5.43
2022-08-26T07:01:03.690Z,3.65
2022-08-26T07:03:59.224Z,6.82
2022-08-26T07:06:50.267Z,2.92
2022-08-26T07:09:39.092Z,15.07
2022-08-26T07:12:26.603Z,10.85
2022-08-26T07:15:12.107Z,8.57
2022-08-26T07:17:58.290Z,7.25
2022-08-26T07:20:43.816Z,7.20
2022-08-26T07:23:29.846Z,9.07
2022-08-26T07:26:19.806Z,3.33
2022-08-26T07:29:06.908Z,7.90
2022-08-26T07:31:54.708Z,5.05
2022-08-26T07:34:43.037Z,6.63
2022-08-26T07:37:29.188Z,9.90
2022-08-26T07:40:21.902Z,10.77
2022-08-26T07:43:09.748Z,4.65
2022-08-26T07:45:56.211Z,7.60
2022-08-26T07:48:45.940Z,3.72
2022-08-26T07:51:32.364Z,4.35
2022-08-26T07:54:18.824Z,10.38
2022-08-26T07:57:08.422Z,9.38
2022-08-26T07:59:55.483Z,8.25
2022-08-26T08:02:40.773Z,5.90
2022-08-26T08:05:33.531Z,6.25
2022-08-26T08:08:27.532Z,13.10
2022-08-26T08:11:14.834Z,10.40
2022-08-26T08:14:01.075Z,4.18
2022-08-26T08:16:47.386Z,4.25
2022-08-26T08:19:39.164Z,8.63
2022-08-26T08:22:25.036Z,6.80
2022-08-26T08:25:12.998Z,9.02
2022-08-26T08:27:58.656Z,8.95
2022-08-26T08:30:44.300Z,5.97
2022-08-26T08:33:30.295Z,7.40
2022-08-26T08:36:20.392Z,9.18
2022-08-26T08:39:07.117Z,7.13
2022-08-26T08:42:11.431Z,16.92
2022-08-26T08:44:59.559Z,11.65
2022-08-26T08:48:01.973Z,6.22
2022-08-26T08:50:50.893Z,9.85
2022-08-26T08:53:43.184Z,5.38
2022-08-26T08:56:42.881Z,5.63
2022-08-26T08:59:34.201Z,6.55
2022-08-26T09:02:20.223Z,13.63
2022-08-26T09:05:23.528Z,6.07
2022-08-26T09:08:23.246Z,8.23
2022-08-26T09:11:09.878Z,8.75
2022-08-26T09:13:56.339Z,8.48
2022-08-26T09:17:00.949Z,14.55
2022-08-26T09:20:02.119Z,10.10
2022-08-26T09:22:48.163Z,5.75
2022-08-26T09:29:54.386Z,6.50
2022-08-26T09:33:22.089Z,6.20
2022-08-26T09:36:39.173Z,8.50
2022-08-26T09:39:48.694Z,8.75
2022-08-26T09:42:34.677Z,8.57
2022-08-26T09:45:28.750Z,4.55
2022-08-26T09:48:36.600Z,5.97
2022-08-26T09:51:26.658Z,10.23
2022-08-26T09:54:30.193Z,4.53
2022-08-26T09:57:25.335Z,6.20
2022-08-26T10:00:33.536Z,4.28
2022-08-26T10:03:34.800Z,8.90
2022-08-26T10:06:25.250Z,4.25
2022-08-26T10:09:17.253Z,10.75
2022-08-26T10:12:13.276Z,8.38
2022-08-26T10:15:03.607Z,4.70
2022-08-26T10:18:14.076Z,8.85
2022-08-26T10:21:13.442Z,3.35
2022-08-26T10:24:03.659Z,4.47
2022-08-26T10:30:02.794Z,7.53
2022-08-26T10:32:55.101Z,4.57
2022-08-26T10:35:50.334Z,7.47
2022-08-26T10:38:40.298Z,3.47
2022-08-26T10:41:34.118Z,5.13
2022-08-26T10:44:21.682Z,4.05
2022-08-26T10:47:19.452Z,5.35
2022-08-26T10:50:06.013Z,8.60
2022-08-26T10:53:03.954Z,6.05
2022-08-26T10:56:06.103Z,22.98
2022-08-26T10:59:23.046Z,4.20
2022-08-26T11:02:24.694Z,5.50
2022-08-26T11:05:21.968Z,9.63
2022-08-26T11:08:34.439Z,4.88
2022-08-26T11:11:48.402Z,5.93
2022-08-26T11:14:53.553Z,4.88
2022-08-26T11:17:44.897Z,10.68
2022-08-26T11:20:31.220Z,12.13
2022-08-26T11:23:24.151Z,7.95
2022-08-26T11:26:11.569Z,2.80
2022-08-26T11:29:13.412Z,3.35
2022-08-26T11:32:02.503Z,2.60
2022-08-26T11:35:04.142Z,11.18
2022-08-26T11:37:57.634Z,6.65
2022-08-26T11:40:44.285Z,7.60
2022-08-26T11:43:31.643Z,6.22
2022-08-26T11:46:25.513Z,3.90
2022-08-26T11:49:13.033Z,3.70
2022-08-26T11:52:12.635Z,3.75
2022-08-26T11:55:11.767Z,3.13
2022-08-26T11:58:01.324Z,5.88
2022-08-26T12:00:54.488Z,3.97
2022-08-26T12:03:49.668Z,5.82
2022-08-26T12:06:45.305Z,7.03
2022-08-26T12:09:40.513Z,4.95
2022-08-26T12:12:42.599Z,9.82
2022-08-26T12:15:31.555Z,3.83
2022-08-26T12:18:29.379Z,6.25
2022-08-26T12:21:34.754Z,3.80
2022-08-26T12:24:45.007Z,6.03
2022-08-26T12:27:41.510Z,7.47
2022-08-26T12:30:33.543Z,7.00
2022-08-26T12:33:27.679Z,5.32
2022-08-26T12:36:28.697Z,14.98
2022-08-26T12:39:27.704Z,4.93
2022-08-26T12:42:18.416Z,4.80
2022-08-26T12:45:12.638Z,5.37
2022-08-26T12:48:04.648Z,3.25
2022-08-26T12:50:52.515Z,2.58
2022-08-26T12:53:43.598Z,8.88
2022-08-26T12:56:40.859Z,6.97
2022-08-26T12:59:29.884Z,3.50
2022-08-26T13:02:37.548Z,4.47
2022-08-26T13:05:38.882Z,5.38
2022-08-26T13:08:29.374Z,7.32
2022-08-26T13:11:29.597Z,4.18
2022-08-26T13:14:23.998Z,6.82
2022-08-26T13:17:12.759Z,3.05
2022-08-26T13:20:03.766Z,3.45
2022-08-26T13:22:58.908Z,5.20
2022-08-26T13:25:50.200Z,3.63
2022-08-26T13:28:45.570Z,8.80
2022-08-26T13:31:48.498Z,3.95
2022-08-26T13:34:39.608Z,10.70
2022-08-26T13:37:34.598Z,4.50
2022-08-26T13:40:22.940Z,10.13
2022-08-26T13:43:14.569Z,3.05
2022-08-26T13:46:04.012Z,4.03
2022-08-26T13:48:51.798Z,9.23
2022-08-26T13:51:38.600Z,5.55
2022-08-26T13:54:25.042Z,5.30
2022-08-26T13:57:19.426Z,6.05
2022-08-26T14:00:10.880Z,5.22
2022-08-26T14:02:59.916Z,3.38
2022-08-26T14:05:49.245Z,8.13
2022-08-26T14:08:37.573Z,6.82
2022-08-26T14:11:46.736Z,4.25
2022-08-26T14:15:02.716Z,10.70
2022-08-26T14:18:07.753Z,5.18
2022-08-26T14:20:59.078Z,7.72
2022-08-26T14:24:04.044Z,7.40
2022-08-26T14:26:52.961Z,5.47
2022-08-26T14:29:41.582Z,6.93
2022-08-26T14:32:29.713Z,8.80
2022-08-26T14:35:21.737Z,10.45
2022-08-26T14:38:07.672Z,8.55
2022-08-26T14:40:53.579Z,4.15
2022-08-26T14:43:58.127Z,3.63
2022-08-26T14:46:48.238Z,3.05
2022-08-26T14:49:35.257Z,6.78
2022-08-26T14:52:21.962Z,3.95
2022-08-26T14:55:09.444Z,10.68
2022-08-26T14:58:08.437Z,5.57
2022-08-26T15:00:58.049Z,8.70
2022-08-26T15:03:47.719Z,5.07
2022-08-26T15:06:37.311Z,13.60
2022-08-26T15:09:29.730Z,4.10
2022-08-26T15:12:17.016Z,6.20
2022-08-26T15:15:03.905Z,10.05
2022-08-26T15:17:50.076Z,9.68
2022-08-26T15:20:36.737Z,11.07
2022-08-26T15:23:24.349Z,6.75
2022-08-26T15:26:16.409Z,4.93
2022-08-26T15:29:20.720Z,6.38
2022-08-26T15:32:07.233Z,8.75
2022-08-26T15:35:08.884Z,8.63
2022-08-26T15:38:05.886Z,6.43
2022-08-26T15:41:01.006Z,6.90
2022-08-26T15:43:49.501Z,5.60
2022-08-26T15:46:36.363Z,9.52
2022-08-26T15:49:27.384Z,7.90
2022-08-26T15:55:08.689Z,6.57
2022-08-26T15:57:56.546Z,8.30
2022-08-26T16:00:42.747Z,9.07
2022-08-26T16:03:28.477Z,24.65
2022-08-26T16:06:15.399Z,32.47
2022-08-26T16:09:01.902Z,18.27
2022-08-26T16:11:47.619Z,13.40
2022-08-26T16:14:33.480Z,10.27
2022-08-26T16:17:19.288Z,76.43
2022-08-26T16:20:05.412Z,74.07
2022-08-26T16:22:51.312Z,44.40
2022-08-26T16:25:38.666Z,105.85
2022-08-26T16:28:25.052Z,33.40
2022-08-26T16:31:12.766Z,10.80
2022-08-26T16:33:58.150Z,11.63
2022-08-26T16:36:43.829Z,14.40
2022-08-26T16:39:29.714Z,15.65
2022-08-26T16:42:15.386Z,13.80
2022-08-26T16:45:01.561Z,9.23
2022-08-26T16:47:50.569Z,14.80
2022-08-26T16:50:38.391Z,14.52
2022-08-26T16:53:24.009Z,8.43
2022-08-26T16:56:33.394Z,10.05
2022-08-26T16:59:21.823Z,10.65
2022-08-26T17:02:09.409Z,10.77
2022-08-26T17:04:57.906Z,15.38
2022-08-26T17:07:59.282Z,7.25
2022-08-26T17:10:55.001Z,11.23
2022-08-26T17:13:41.736Z,17.88
2022-08-26T17:16:29.331Z,16.10
2022-08-26T17:19:17.634Z,19.27
2022-08-26T17:22:05.644Z,20.08
2022-08-26T17:24:53.107Z,21.10
2022-08-26T17:27:40.699Z,23.83
2022-08-26T17:30:26.129Z,20.85
2022-08-26T17:33:14.041Z,23.35
2022-08-26T17:36:04.411Z,23.38
2022-08-26T17:38:50.155Z,15.95
2022-08-26T17:41:40.189Z,16.65
2022-08-26T17:44:26.669Z,21.60
2022-08-26T17:47:12.676Z,13.00
2022-08-26T17:49:58.448Z,17.98
2022-08-26T17:52:45.843Z,10.85
2022-08-26T17:55:31.774Z,14.13
2022-08-26T17:58:23.363Z,18.42
2022-08-26T18:01:09.895Z,24.58
2022-08-26T18:04:00.292Z,21.55
2022-08-26T18:06:49.091Z,24.75
2022-08-26T18:09:35.270Z,26.35
2022-08-26T18:12:20.964Z,17.08
2022-08-26T18:15:13.126Z,16.38
2022-08-26T18:17:58.877Z,17.65
2022-08-26T18:20:45.422Z,15.88
2022-08-26T18:23:31.496Z,15.07
2022-08-26T18:26:27.110Z,17.05
2022-08-26T18:29:13.094Z,12.32
2022-08-26T18:31:58.813Z,10.13
2022-08-26T18:34:45.575Z,16.80
2022-08-26T18:37:31.815Z,10.15
2022-08-26T18:40:17.789Z,10.50
2022-08-26T18:43:04.671Z,10.93
2022-08-26T18:46:02.262Z,11.45
2022-08-26T18:48:51.065Z,16.70
2022-08-26T18:51:38.056Z,16.73
2022-08-26T18:54:23.413Z,14.27
2022-08-26T18:57:09.019Z,10.32
2022-08-26T18:59:55.116Z,17.65
2022-08-26T19:02:41.109Z,14.73
2022-08-26T19:05:29.109Z,8.63
2022-08-26T19:08:14.833Z,13.68
2022-08-26T19:11:00.585Z,9.35
2022-08-26T19:13:46.454Z,17.92
2022-08-26T19:16:32.455Z,7.78
2022-08-26T19:19:20.662Z,11.75
2022-08-26T19:22:06.200Z,16.38
2022-08-26T19:24:53.658Z,14.85
2022-08-26T19:27:39.976Z,14.88
2022-08-26T19:30:26.242Z,15.25
2022-08-26T19:33:15.701Z,13.55
2022-08-26T19:36:04.791Z,14.52
2022-08-26T19:38:53.521Z,12.65
2022-08-26T19:41:39.921Z,12.05
2022-08-26T19:44:44.216Z,13.43
2022-08-26T19:47:29.927Z,13.75
2022-08-26T19:50:17.080Z,15.25
2022-08-26T19:53:05.258Z,15.20
2022-08-26T19:55:51.581Z,13.32
2022-08-26T19:58:37.704Z,14.20
2022-08-26T20:01:23.948Z,12.18
2022-08-26T20:04:09.481Z,16.05
2022-08-26T20:06:57.679Z,16.77
2022-08-26T20:09:48.067Z,20.88
2022-08-26T20:12:35.594Z,19.13
2022-08-26T20:15:23.119Z,10.63
2022-08-26T20:18:28.554Z,10.90
2022-08-26T20:21:27.422Z,10.20
2022-08-26T20:24:16.865Z,10.77
2022-08-26T20:27:07.443Z,9.57
2022-08-26T20:29:55.609Z,9.15
2022-08-26T20:32:41.861Z,10.68
2022-08-26T20:35:27.471Z,10.80
2022-08-26T20:38:14.674Z,15.27
2022-08-26T20:41:01.815Z,12.40
2022-08-26T20:43:47.878Z,12.73
2022-08-26T20:46:34.943Z,12.50
2022-08-26T20:49:21.498Z,9.45
2022-08-26T20:52:07.473Z,9.98
2022-08-26T20:54:53.788Z,12.23
2022-08-26T20:57:43.338Z,10.27
2022-08-26T21:00:29.640Z,10.50
2022-08-26T21:03:15.490Z,8.82
2022-08-26T21:06:01.372Z,15.85
2022-08-26T21:08:48.477Z,11.50
2022-08-26T21:11:35.325Z,9.57
2022-08-26T21:14:25.837Z,11.18
2022-08-26T21:17:11.727Z,6.95
2022-08-26T21:19:57.284Z,10.40
2022-08-26T21:22:43.627Z,9.57
2022-08-26T21:25:29.187Z,10.80
2022-08-26T21:28:14.752Z,7.18
2022-08-26T21:31:04.304Z,7.25
2022-08-26T21:33:51.201Z,10.00
2022-08-26T21:36:37.450Z,6.28
2022-08-26T21:39:23.352Z,6.88
2022-08-26T21:42:09.090Z,9.35
2022-08-26T21:44:54.620Z,5.93
2022-08-26T21:47:40.718Z,11.30
2022-08-26T21:50:26.266Z,13.48
2022-08-26T21:53:15.610Z,7.90
2022-08-26T21:56:13.844Z,9.93
2022-08-26T21:59:00.903Z,8.88
2022-08-26T22:01:47.760Z,8.23
2022-08-26T22:04:36.418Z,10.70
2022-08-26T22:07:21.847Z,6.05
2022-08-26T22:10:08.109Z,7.40
2022-08-26T22:12:54.112Z,8.77
2022-08-26T22:15:40.978Z,15.65
2022-08-26T22:18:28.427Z,12.70
2022-08-26T22:21:27.128Z,10.43
2022-08-26T22:24:12.597Z,9.52
2022-08-26T22:26:58.029Z,10.75
2022-08-26T22:29:43.848Z,10.38
2022-08-26T22:32:29.452Z,13.73
2022-08-26T22:35:29.124Z,12.18
2022-08-26T22:38:15.411Z,8.55
2022-08-26T22:41:02.586Z,11.30
2022-08-26T22:43:50.055Z,11.07
2022-08-26T22:46:36.909Z,7.57
2022-08-26T22:49:23.513Z,11.30
2022-08-26T22:52:09.433Z,9.57
2022-08-26T22:54:54.886Z,9.48
2022-08-26T22:57:40.587Z,12.00
2022-08-26T23:00:32.057Z,9.77
2022-08-26T23:03:18.092Z,9.05
2022-08-26T23:06:10.116Z,8.23
2022-08-26T23:08:55.872Z,14.00
2022-08-26T23:11:43.044Z,7.43
2022-08-26T23:14:28.751Z,12.00
2022-08-26T23:17:14.945Z,13.73
2022-08-26T23:20:00.269Z,13.85
2022-08-26T23:22:46.217Z,6.53
2022-08-26T23:25:32.549Z,13.75
2022-08-26T23:28:20.272Z,14.60
2022-08-26T23:31:06.660Z,8.02
2022-08-26T23:34:11.061Z,8.38
2022-08-26T23:36:58.992Z,12.57
2022-08-26T23:39:46.050Z,6.78
2022-08-26T23:42:31.707Z,9.20
2022-08-26T23:45:18.545Z,11.52
2022-08-26T23:48:05.208Z,8.32
2022-08-26T23:51:09.236Z,11.10
2022-08-26T23:53:54.845Z,10.75
2022-08-26T23:56:40.830Z,10.30
2022-08-26T23:59:26.277Z,11.52
