createdAt,value
2019-05-07T00:02:46.578Z,56.90
2019-05-07T00:05:34.532Z,59.90
2019-05-07T00:08:22.996Z,59.50
2019-05-07T00:11:12.624Z,61.00
2019-05-07T00:13:54.954Z,55.80
2019-05-07T00:16:34.302Z,57.20
2019-05-07T00:19:43.209Z,45.70
2019-05-07T00:22:32.657Z,49.10
2019-05-07T00:25:22.887Z,31.50
2019-05-07T00:28:12.208Z,21.70
2019-05-07T00:31:02.798Z,14.10
2019-05-07T00:33:52.506Z,1.00
2019-05-07T00:36:59.114Z,1.00
2019-05-07T00:43:14.767Z,41.10
2019-05-07T00:49:12.677Z,52.10
2019-05-07T00:54:48.421Z,73.20
2019-05-07T00:57:17.269Z,72.40
2019-05-07T00:59:46.155Z,66.70
2019-05-07T01:02:14.737Z,71.00
2019-05-07T01:04:43.620Z,82.40
2019-05-07T01:07:32.486Z,76.10
2019-05-07T01:10:22.285Z,82.00
2019-05-07T01:13:04.105Z,56.70
2019-05-07T01:15:44.726Z,60.90
2019-05-07T01:18:25.161Z,47.10
2019-05-07T01:21:06.259Z,51.00
2019-05-07T01:23:47.429Z,66.80
2019-05-07T01:26:27.996Z,71.70
2019-05-07T01:29:09.221Z,85.60
2019-05-07T01:34:46.748Z,94.20
2019-05-07T01:37:15.601Z,95.40
2019-05-07T01:40:03.629Z,94.80
2019-05-07T01:42:52.961Z,96.60
2019-05-07T01:46:00.450Z,98.60
2019-05-07T01:48:48.365Z,98.00
2019-05-07T01:51:36.667Z,99.90
2019-05-07T01:54:24.619Z,99.90
2019-05-07T01:57:12.536Z,99.90
2019-05-07T02:00:02.588Z,99.90
2019-05-07T02:02:34.897Z,99.90
2019-05-07T02:05:42.485Z,99.80
2019-05-07T02:08:49.598Z,97.00
2019-05-07T02:11:56.734Z,97.50
2019-05-07T02:14:37.024Z,99.50
2019-05-07T02:17:18.062Z,99.90
2019-05-07T02:19:59.277Z,99.90
2019-05-07T02:22:39.869Z,99.90
2019-05-07T02:25:22.154Z,99.90
2019-05-07T02:28:02.902Z,99.90
2019-05-07T02:30:44.573Z,99.90
2019-05-07T02:33:25.242Z,99.90
2019-05-07T02:36:05.747Z,99.90
2019-05-07T02:39:06.166Z,99.90
2019-05-07T02:41:47.015Z,99.90
2019-05-07T02:44:27.809Z,99.90
2019-05-07T02:47:12.916Z,99.90
2019-05-07T02:49:54.822Z,99.90
2019-05-07T02:52:55.318Z,99.90
2019-05-07T02:55:38.377Z,99.90
2019-05-07T02:58:19.191Z,99.90
2019-05-07T03:01:04.431Z,99.90
2019-05-07T03:03:44.979Z,99.90
2019-05-07T03:06:25.730Z,99.90
2019-05-07T03:09:06.552Z,99.90
2019-05-07T03:11:47.422Z,99.90
2019-05-07T03:14:16.006Z,97.60
2019-05-07T03:16:49.219Z,91.40
2019-05-07T03:19:15.524Z,83.10
2019-05-07T03:21:53.840Z,75.70
2019-05-07T03:24:34.263Z,96.30
2019-05-07T03:27:23.489Z,99.90
2019-05-07T03:30:35.569Z,99.90
2019-05-07T03:33:40.154Z,99.90
2019-05-07T03:36:48.826Z,99.90
2019-05-07T03:39:49.020Z,99.90
2019-05-07T03:42:27.283Z,99.90
2019-05-07T03:45:34.495Z,99.90
2019-05-07T03:51:32.909Z,99.90
2019-05-07T03:54:23.783Z,99.90
2019-05-07T03:57:11.689Z,99.90
2019-05-07T03:59:59.729Z,99.90
2019-05-07T04:02:48.569Z,99.90
2019-05-07T04:05:36.489Z,99.90
2019-05-07T04:11:17.893Z,99.90
2019-05-07T04:14:05.869Z,99.90
2019-05-07T04:16:47.121Z,99.90
2019-05-07T04:19:28.419Z,99.90
2019-05-07T04:22:12.959Z,90.40
2019-05-07T04:24:53.551Z,1.00
2019-05-07T04:30:43.789Z,99.90
2019-05-07T04:33:44.214Z,99.90
2019-05-07T04:36:26.937Z,99.90
2019-05-07T04:39:07.741Z,99.90
2019-05-07T04:41:36.371Z,99.90
2019-05-07T04:44:24.429Z,99.90
2019-05-07T04:47:13.393Z,99.90
2019-05-07T04:50:03.736Z,99.90
2019-05-07T04:52:54.062Z,99.90
2019-05-07T04:55:23.093Z,99.90
2019-05-07T04:57:53.373Z,99.90
2019-05-07T05:00:23.103Z,99.90
2019-05-07T05:02:59.382Z,99.90
2019-05-07T05:05:28.104Z,99.90
2019-05-07T05:11:09.488Z,99.90
2019-05-07T05:13:57.402Z,99.90
2019-05-07T05:16:38.361Z,99.90
2019-05-07T05:19:19.347Z,99.90
2019-05-07T05:22:02.346Z,99.90
2019-05-07T05:24:47.801Z,99.90
2019-05-07T05:27:30.631Z,99.90
2019-05-07T05:30:13.343Z,99.90
2019-05-07T05:32:54.040Z,99.90
2019-05-07T05:35:35.352Z,99.80
2019-05-07T05:38:16.029Z,98.60
2019-05-07T05:40:56.427Z,97.00
2019-05-07T05:43:38.821Z,97.70
2019-05-07T05:46:22.659Z,97.10
2019-05-07T05:49:03.490Z,97.50
2019-05-07T05:54:54.118Z,98.70
2019-05-07T05:57:54.525Z,98.60
2019-05-07T06:00:54.522Z,98.00
2019-05-07T06:03:37.186Z,98.70
2019-05-07T06:06:19.218Z,97.90
2019-05-07T06:09:21.946Z,97.10
2019-05-07T06:12:22.178Z,97.30
2019-05-07T06:15:22.666Z,97.70
2019-05-07T06:18:18.008Z,96.10
2019-05-07T06:21:12.457Z,95.90
2019-05-07T06:24:11.921Z,95.50
2019-05-07T06:26:52.644Z,95.00
2019-05-07T06:29:33.202Z,94.50
2019-05-07T06:32:15.938Z,92.30
2019-05-07T06:34:57.258Z,91.60
2019-05-07T06:37:37.756Z,90.90
2019-05-07T06:40:27.540Z,89.50
2019-05-07T06:43:24.956Z,90.60
2019-05-07T06:46:06.598Z,90.90
2019-05-07T06:48:47.374Z,90.90
2019-05-07T06:51:28.629Z,91.30
2019-05-07T06:54:09.734Z,91.50
2019-05-07T06:56:52.373Z,91.20
2019-05-07T06:59:38.061Z,90.20
2019-05-07T07:08:23.013Z,87.10
2019-05-07T07:11:22.984Z,88.70
2019-05-07T07:13:52.022Z,86.40
2019-05-07T07:16:32.674Z,87.00
2019-05-07T07:19:13.682Z,89.70
2019-05-07T07:21:54.278Z,91.20
2019-05-07T07:24:35.192Z,92.00
2019-05-07T07:27:16.448Z,90.30
2019-05-07T07:32:53.098Z,90.80
2019-05-07T07:35:33.567Z,90.80
2019-05-07T07:38:37.258Z,90.00
2019-05-07T07:41:37.341Z,87.70
2019-05-07T07:44:18.602Z,83.30
2019-05-07T07:47:02.332Z,83.40
2019-05-07T07:49:42.657Z,84.60
2019-05-07T07:52:23.638Z,81.90
2019-05-07T07:55:04.791Z,77.30
2019-05-07T07:57:52.072Z,78.90
2019-05-07T08:00:33.989Z,77.60
2019-05-07T08:03:15.349Z,79.30
2019-05-07T08:05:56.210Z,82.60
2019-05-07T08:08:37.449Z,80.40
2019-05-07T08:11:18.271Z,77.10
2019-05-07T08:13:59.037Z,74.80
2019-05-07T08:16:39.941Z,72.00
2019-05-07T08:19:22.739Z,72.50
2019-05-07T08:21:52.135Z,76.60
2019-05-07T08:24:22.556Z,69.80
2019-05-07T08:26:51.930Z,67.50
2019-05-07T08:29:22.480Z,63.30
2019-05-07T08:35:26.062Z,62.50
2019-05-07T08:38:13.976Z,62.20
2019-05-07T08:41:02.723Z,64.80
2019-05-07T08:49:59.097Z,69.80
2019-05-07T08:52:47.421Z,69.80
2019-05-07T08:55:35.405Z,70.70
2019-05-07T08:58:04.118Z,73.10
2019-05-07T09:00:32.799Z,77.70
2019-05-07T09:03:01.786Z,68.70
2019-05-07T09:05:51.923Z,69.40
2019-05-07T09:08:39.647Z,67.70
2019-05-07T09:11:27.652Z,67.90
2019-05-07T09:14:15.917Z,68.30
2019-05-07T09:17:03.878Z,68.60
2019-05-07T09:19:51.564Z,66.60
2019-05-07T09:22:27.285Z,67.30
2019-05-07T09:25:08.518Z,67.80
2019-05-07T09:27:52.380Z,67.70
2019-05-07T09:33:07.548Z,66.80
2019-05-07T09:35:44.202Z,67.70
2019-05-07T09:38:32.750Z,68.30
2019-05-07T09:41:41.769Z,70.00
2019-05-07T09:44:29.880Z,69.40
2019-05-07T09:47:18.183Z,75.60
2019-05-07T09:50:08.194Z,68.60
2019-05-07T09:58:58.934Z,65.00
2019-05-07T10:01:47.054Z,66.00
2019-05-07T10:04:35.107Z,66.10
2019-05-07T10:07:23.107Z,67.00
2019-05-07T10:10:12.089Z,68.80
2019-05-07T10:13:22.485Z,68.00
2019-05-07T10:16:10.141Z,68.00
2019-05-07T10:18:52.048Z,64.60
2019-05-07T10:21:32.824Z,63.90
2019-05-07T10:24:14.360Z,61.00
2019-05-07T10:26:55.430Z,60.00
2019-05-07T10:29:36.428Z,60.70
2019-05-07T10:32:16.860Z,61.40
2019-05-07T10:34:45.473Z,63.20
2019-05-07T10:37:14.482Z,62.60
2019-05-07T10:39:43.166Z,60.30
2019-05-07T10:42:32.327Z,60.50
2019-05-07T10:48:39.170Z,60.60
2019-05-07T10:51:27.816Z,60.20
2019-05-07T10:54:15.848Z,61.20
2019-05-07T10:57:03.903Z,61.60
2019-05-07T10:59:52.374Z,62.20
2019-05-07T11:02:42.594Z,65.60
2019-05-07T11:05:32.608Z,64.70
2019-05-07T11:08:22.194Z,64.50
2019-05-07T11:11:10.546Z,65.20
2019-05-07T11:13:58.505Z,60.80
2019-05-07T11:19:47.613Z,62.90
2019-05-07T11:22:28.065Z,58.70
2019-05-07T11:25:09.225Z,57.10
2019-05-07T11:27:52.184Z,56.70
2019-05-07T11:30:32.233Z,57.10
2019-05-07T11:33:13.130Z,58.40
2019-05-07T11:35:53.666Z,60.60
2019-05-07T11:38:34.987Z,69.20
2019-05-07T11:41:16.690Z,68.40
2019-05-07T11:44:02.249Z,66.00
2019-05-07T11:47:03.145Z,66.80
2019-05-07T11:50:03.292Z,67.80
2019-05-07T11:52:48.590Z,69.70
2019-05-07T11:55:29.106Z,65.70
2019-05-07T11:58:12.654Z,67.80
2019-05-07T12:00:54.023Z,63.40
2019-05-07T12:03:35.306Z,62.60
2019-05-07T12:06:16.548Z,66.20
2019-05-07T12:08:57.539Z,63.10
2019-05-07T12:11:38.149Z,62.10
2019-05-07T12:14:28.949Z,61.30
2019-05-07T12:17:02.739Z,59.80
2019-05-07T12:19:43.914Z,60.40
2019-05-07T12:22:14.536Z,60.00
2019-05-07T12:24:45.671Z,61.00
2019-05-07T12:27:13.405Z,61.00
2019-05-07T12:29:42.416Z,60.10
2019-05-07T12:32:18.640Z,60.70
2019-05-07T12:34:52.780Z,58.30
2019-05-07T12:37:22.528Z,58.90
2019-05-07T12:39:52.752Z,64.20
2019-05-07T12:42:22.344Z,64.30
2019-05-07T12:44:51.771Z,62.60
2019-05-07T12:47:22.523Z,61.60
2019-05-07T12:49:51.589Z,68.10
2019-05-07T12:52:22.741Z,62.80
2019-05-07T12:54:53.374Z,62.40
2019-05-07T12:57:22.026Z,62.40
2019-05-07T12:59:52.824Z,62.60
2019-05-07T13:02:37.126Z,61.80
2019-05-07T13:04:57.991Z,61.90
2019-05-07T13:07:27.442Z,61.90
2019-05-07T13:09:56.024Z,60.00
2019-05-07T13:12:24.649Z,61.60
2019-05-07T13:14:53.233Z,62.80
2019-05-07T13:17:22.396Z,60.80
2019-05-07T13:19:52.477Z,60.10
2019-05-07T13:22:21.960Z,60.00
2019-05-07T13:24:52.734Z,61.70
2019-05-07T13:27:20.981Z,60.90
2019-05-07T13:29:49.771Z,64.20
2019-05-07T13:32:19.480Z,62.30
2019-05-07T13:34:49.092Z,62.90
2019-05-07T13:37:21.943Z,64.30
2019-05-07T13:39:55.480Z,62.40
2019-05-07T13:42:25.780Z,65.70
2019-05-07T13:44:56.275Z,71.70
2019-05-07T13:47:35.884Z,66.30
2019-05-07T13:50:06.647Z,66.60
2019-05-07T13:52:35.699Z,71.10
2019-05-07T13:55:06.352Z,70.80
2019-05-07T13:57:35.336Z,69.90
2019-05-07T14:00:09.725Z,70.00
2019-05-07T14:02:38.352Z,69.60
2019-05-07T14:05:07.285Z,69.00
2019-05-07T14:07:37.888Z,69.70
2019-05-07T14:10:06.744Z,70.50
2019-05-07T14:12:37.016Z,69.60
2019-05-07T14:15:06.828Z,69.80
2019-05-07T14:17:35.718Z,70.60
2019-05-07T14:20:05.853Z,70.00
2019-05-07T14:22:34.750Z,70.30
2019-05-07T14:25:03.872Z,70.60
2019-05-07T14:27:32.589Z,72.00
2019-05-07T14:30:02.690Z,70.20
2019-05-07T14:32:38.747Z,70.60
2019-05-07T14:35:15.809Z,71.90
2019-05-07T14:37:46.176Z,70.10
2019-05-07T14:40:15.319Z,69.90
2019-05-07T14:42:45.598Z,70.20
2019-05-07T14:45:14.459Z,70.50
2019-05-07T14:47:44.774Z,72.50
2019-05-07T14:50:14.757Z,71.80
2019-05-07T14:52:43.567Z,70.40
2019-05-07T14:55:13.130Z,70.30
2019-05-07T14:57:42.221Z,70.00
2019-05-07T15:00:12.231Z,68.70
2019-05-07T15:02:42.137Z,70.50
2019-05-07T15:05:12.119Z,71.70
2019-05-07T15:07:41.716Z,71.30
2019-05-07T15:10:10.804Z,71.80
2019-05-07T15:12:39.603Z,70.90
2019-05-07T15:15:08.944Z,69.70
2019-05-07T15:17:47.897Z,70.30
2019-05-07T15:20:16.880Z,70.50
2019-05-07T15:22:49.948Z,69.10
2019-05-07T15:25:18.181Z,71.00
2019-05-07T15:27:49.604Z,69.20
2019-05-07T15:30:18.324Z,70.20
2019-05-07T15:32:47.013Z,71.20
2019-05-07T15:35:15.676Z,70.00
2019-05-07T15:37:44.465Z,70.60
2019-05-07T15:40:13.325Z,71.20
2019-05-07T15:42:42.335Z,73.40
2019-05-07T15:45:12.528Z,74.20
2019-05-07T15:47:43.256Z,72.50
2019-05-07T15:50:12.580Z,73.10
2019-05-07T15:52:58.003Z,74.80
2019-05-07T15:55:19.638Z,74.10
2019-05-07T15:57:48.854Z,74.20
2019-05-07T16:00:21.636Z,73.10
2019-05-07T16:02:53.793Z,72.60
2019-05-07T16:05:22.746Z,71.80
2019-05-07T16:07:51.845Z,72.30
2019-05-07T16:10:23.056Z,72.90
2019-05-07T16:12:53.060Z,71.50
2019-05-07T16:15:22.630Z,71.60
2019-05-07T16:17:52.845Z,72.20
2019-05-07T16:20:22.851Z,69.90
2019-05-07T16:22:55.054Z,72.10
2019-05-07T16:25:23.605Z,71.20
2019-05-07T16:27:52.714Z,72.20
2019-05-07T16:30:22.863Z,70.70
2019-05-07T16:32:55.106Z,69.60
2019-05-07T16:35:22.860Z,70.60
2019-05-07T16:37:52.194Z,71.30
2019-05-07T16:40:22.981Z,72.40
2019-05-07T16:42:52.522Z,78.10
2019-05-07T16:45:22.513Z,75.40
2019-05-07T16:47:52.179Z,76.20
2019-05-07T16:50:22.390Z,73.70
2019-05-07T16:52:52.556Z,72.50
2019-05-07T16:55:23.720Z,74.30
2019-05-07T16:58:06.118Z,72.50
2019-05-07T17:00:42.549Z,72.70
2019-05-07T17:03:13.102Z,72.10
2019-05-07T17:05:42.864Z,70.30
2019-05-07T17:08:13.321Z,72.80
2019-05-07T17:10:42.495Z,69.70
2019-05-07T17:13:12.562Z,70.30
2019-05-07T17:15:57.666Z,69.40
2019-05-07T17:18:27.364Z,69.50
2019-05-07T17:20:57.363Z,68.40
2019-05-07T17:23:34.427Z,68.50
2019-05-07T17:25:56.934Z,69.80
2019-05-07T17:28:26.086Z,68.70
2019-05-07T17:30:54.778Z,68.30
2019-05-07T17:33:23.485Z,71.30
2019-05-07T17:35:52.777Z,68.40
2019-05-07T17:38:23.065Z,68.60
2019-05-07T17:40:52.789Z,69.30
2019-05-07T17:43:21.929Z,70.00
2019-05-07T17:45:52.237Z,70.70
2019-05-07T17:48:23.031Z,70.90
2019-05-07T17:50:55.618Z,71.50
2019-05-07T17:53:24.244Z,71.80
2019-05-07T17:55:53.103Z,72.40
2019-05-07T17:58:22.665Z,70.30
2019-05-07T18:00:53.021Z,69.70
2019-05-07T18:03:32.430Z,71.60
2019-05-07T18:06:02.418Z,69.90
2019-05-07T18:08:32.520Z,71.50
2019-05-07T18:11:02.474Z,71.00
2019-05-07T18:13:32.201Z,71.70
2019-05-07T18:16:03.121Z,71.30
2019-05-07T18:18:32.842Z,73.60
2019-05-07T18:21:02.461Z,72.90
2019-05-07T18:23:32.505Z,72.70
2019-05-07T18:26:01.372Z,77.30
2019-05-07T18:28:32.384Z,80.00
2019-05-07T18:31:02.055Z,79.10
2019-05-07T18:33:33.675Z,79.50
2019-05-07T18:36:02.801Z,77.50
2019-05-07T18:38:32.964Z,81.30
2019-05-07T18:41:02.698Z,81.30
2019-05-07T18:43:33.202Z,78.50
2019-05-07T18:46:02.338Z,82.10
2019-05-07T18:48:31.278Z,82.90
2019-05-07T18:50:59.900Z,82.60
2019-05-07T18:53:28.476Z,82.80
2019-05-07T18:55:57.526Z,83.30
2019-05-07T18:58:26.456Z,83.20
2019-05-07T19:00:59.352Z,84.80
2019-05-07T19:03:28.259Z,85.30
2019-05-07T19:05:58.113Z,80.90
2019-05-07T19:08:27.542Z,83.50
2019-05-07T19:10:56.275Z,87.50
2019-05-07T19:13:25.043Z,88.20
2019-05-07T19:15:56.371Z,87.70
2019-05-07T19:18:23.952Z,89.20
2019-05-07T19:20:53.040Z,89.10
2019-05-07T19:23:22.319Z,89.70
2019-05-07T19:25:52.270Z,89.10
2019-05-07T19:28:22.447Z,90.70
2019-05-07T19:30:52.810Z,90.60
2019-05-07T19:33:26.846Z,90.00
2019-05-07T19:35:52.902Z,90.10
2019-05-07T19:38:21.579Z,90.80
2019-05-07T19:40:52.738Z,90.10
2019-05-07T19:43:21.161Z,91.20
2019-05-07T19:45:52.232Z,91.40
2019-05-07T19:48:20.323Z,92.10
2019-05-07T19:50:49.077Z,93.20
2019-05-07T19:53:20.352Z,93.00
2019-05-07T19:56:04.681Z,93.50
2019-05-07T19:58:33.782Z,92.90
2019-05-07T20:01:04.019Z,93.50
2019-05-07T20:03:33.085Z,94.80
2019-05-07T20:06:02.404Z,94.90
2019-05-07T20:08:32.256Z,94.10
2019-05-07T20:11:18.890Z,93.20
2019-05-07T20:13:47.471Z,93.90
2019-05-07T20:16:20.077Z,94.50
2019-05-07T20:18:49.035Z,94.80
2019-05-07T20:21:17.650Z,91.80
2019-05-07T20:23:46.232Z,91.70
2019-05-07T20:26:14.812Z,91.70
2019-05-07T20:28:43.428Z,91.60
2019-05-07T20:31:12.472Z,91.40
2019-05-07T20:33:42.185Z,92.70
2019-05-07T20:36:11.424Z,92.90
2019-05-07T20:38:42.518Z,92.50
2019-05-07T20:41:12.937Z,91.70
2019-05-07T20:43:42.847Z,91.60
2019-05-07T20:46:12.108Z,91.70
2019-05-07T20:48:42.364Z,92.50
2019-05-07T20:51:12.440Z,93.30
2019-05-07T20:53:52.353Z,93.50
2019-05-07T20:56:25.369Z,92.30
2019-05-07T20:58:53.963Z,92.20
2019-05-07T21:01:22.550Z,93.10
2019-05-07T21:03:52.736Z,92.90
2019-05-07T21:06:22.506Z,92.80
2019-05-07T21:08:51.205Z,92.40
2019-05-07T21:11:19.815Z,92.50
2019-05-07T21:13:48.437Z,92.80
2019-05-07T21:16:17.128Z,93.00
2019-05-07T21:18:45.720Z,92.50
2019-05-07T21:21:14.420Z,92.60
2019-05-07T21:23:43.547Z,92.30
2019-05-07T21:26:13.208Z,92.70
2019-05-07T21:28:43.059Z,92.50
2019-05-07T21:31:12.274Z,92.80
2019-05-07T21:33:42.935Z,93.00
2019-05-07T21:36:12.090Z,92.90
2019-05-07T21:38:42.483Z,92.30
2019-05-07T21:41:12.907Z,92.90
2019-05-07T21:43:45.584Z,93.00
2019-05-07T21:46:12.771Z,93.10
2019-05-07T21:48:41.651Z,93.50
2019-05-07T21:51:12.245Z,93.30
2019-05-07T21:53:42.954Z,93.30
2019-05-07T21:56:13.323Z,93.70
2019-05-07T21:58:49.020Z,93.90
2019-05-07T22:01:34.228Z,93.80
2019-05-07T22:04:03.142Z,94.10
2019-05-07T22:06:32.587Z,93.90
2019-05-07T22:09:01.995Z,94.30
2019-05-07T22:11:32.358Z,93.90
2019-05-07T22:14:02.130Z,94.00
2019-05-07T22:16:32.790Z,94.50
2019-05-07T22:19:02.656Z,94.50
2019-05-07T22:21:33.971Z,94.50
2019-05-07T22:24:02.786Z,94.70
2019-05-07T22:26:32.338Z,95.10
2019-05-07T22:29:03.211Z,95.20
2019-05-07T22:31:38.770Z,95.50
2019-05-07T22:34:18.101Z,95.40
2019-05-07T22:36:46.689Z,95.20
2019-05-07T22:39:15.663Z,95.50
2019-05-07T22:41:44.239Z,95.50
2019-05-07T22:44:12.812Z,95.60
2019-05-07T22:46:42.294Z,95.90
2019-05-07T22:49:12.301Z,95.70
2019-05-07T22:51:41.024Z,96.00
2019-05-07T22:54:11.697Z,95.50
2019-05-07T22:56:59.628Z,95.00
2019-05-07T22:59:28.251Z,94.30
2019-05-07T23:01:56.824Z,94.50
2019-05-07T23:04:25.432Z,94.60
2019-05-07T23:06:54.026Z,94.10
2019-05-07T23:09:22.647Z,94.10
2019-05-07T23:11:52.700Z,94.00
2019-05-07T23:14:22.661Z,94.20
2019-05-07T23:16:54.966Z,94.30
2019-05-07T23:19:22.229Z,94.50
2019-05-07T23:21:52.087Z,94.70
2019-05-07T23:24:22.562Z,94.70
2019-05-07T23:26:53.659Z,94.90
2019-05-07T23:29:22.501Z,94.90
2019-05-07T23:31:52.904Z,95.30
2019-05-07T23:34:22.240Z,95.60
2019-05-07T23:36:53.430Z,95.80
2019-05-07T23:39:23.170Z,96.10
2019-05-07T23:41:55.830Z,96.50
2019-05-07T23:44:24.400Z,96.60
2019-05-07T23:46:53.297Z,96.80
2019-05-07T23:49:23.161Z,97.10
2019-05-07T23:51:53.021Z,97.40
2019-05-07T23:54:23.047Z,97.70
2019-05-07T23:57:05.458Z,98.10
2019-05-07T23:59:22.397Z,98.30
