createdAt,value
2018-09-15T00:00:14.386Z,98024.67
2018-09-15T00:02:44.513Z,98022.12
2018-09-15T00:05:14.233Z,98032.94
2018-09-15T00:07:44.190Z,98031.59
2018-09-15T00:10:14.821Z,98029.89
2018-09-15T00:12:44.693Z,98035.30
2018-09-15T00:15:14.665Z,98032.59
2018-09-15T00:17:47.682Z,98033.94
2018-09-15T00:20:17.505Z,98033.59
2018-09-15T00:22:47.883Z,98031.89
2018-09-15T00:25:19.662Z,98031.05
2018-09-15T00:27:51.585Z,98036.61
2018-09-15T00:30:21.366Z,98032.55
2018-09-15T00:32:51.092Z,98034.05
2018-09-15T00:35:20.765Z,98029.14
2018-09-15T00:37:50.543Z,98026.63
2018-09-15T00:40:20.285Z,98033.89
2018-09-15T00:42:50.548Z,98025.42
2018-09-15T00:45:20.242Z,98028.78
2018-09-15T00:47:49.865Z,98031.14
2018-09-15T00:50:20.060Z,98033.99
2018-09-15T00:52:51.769Z,98028.23
2018-09-15T00:55:21.591Z,98029.77
2018-09-15T00:57:54.197Z,98032.98
2018-09-15T01:00:24.775Z,98035.33
2018-09-15T01:02:56.188Z,98039.54
2018-09-15T01:05:25.802Z,98035.64
2018-09-15T01:07:55.855Z,98041.55
2018-09-15T01:10:26.734Z,98042.55
2018-09-15T01:13:03.485Z,98049.14
2018-09-15T01:15:36.185Z,98047.44
2018-09-15T01:18:06.385Z,98051.15
2018-09-15T01:20:37.482Z,98050.30
2018-09-15T01:23:07.110Z,98047.36
2018-09-15T01:25:37.755Z,98047.02
2018-09-15T01:28:08.094Z,98046.66
2018-09-15T01:30:38.649Z,98049.52
2018-09-15T01:33:10.386Z,98044.29
2018-09-15T01:35:40.059Z,98049.84
2018-09-15T01:38:10.772Z,98044.94
2018-09-15T01:40:41.589Z,98055.41
2018-09-15T01:43:11.408Z,98053.70
2018-09-15T01:45:41.277Z,98060.97
2018-09-15T01:48:11.113Z,98061.11
2018-09-15T01:50:41.468Z,98064.32
2018-09-15T01:53:11.385Z,98062.97
2018-09-15T01:55:41.184Z,98058.73
2018-09-15T01:58:11.201Z,98058.73
2018-09-15T02:00:41.337Z,98056.54
2018-09-15T02:03:13.419Z,98055.34
2018-09-15T02:05:43.098Z,98049.58
2018-09-15T02:08:13.709Z,98049.72
2018-09-15T02:10:43.353Z,98047.52
2018-09-15T02:13:13.157Z,98048.02
2018-09-15T02:15:43.685Z,98047.67
2018-09-15T02:18:14.101Z,98046.82
2018-09-15T02:20:44.055Z,98040.75
2018-09-15T02:23:14.928Z,98050.20
2018-09-15T02:25:45.094Z,98044.95
2018-09-15T02:28:15.158Z,98040.05
2018-09-15T02:30:44.884Z,98048.16
2018-09-15T02:33:14.517Z,98046.10
2018-09-15T02:35:45.001Z,98043.39
2018-09-15T02:38:14.729Z,98059.27
2018-09-15T02:40:44.348Z,98062.30
2018-09-15T02:43:14.206Z,98056.89
2018-09-15T02:45:45.437Z,98061.45
2018-09-15T02:48:15.139Z,98060.23
2018-09-15T02:50:46.899Z,98056.69
2018-09-15T02:53:16.576Z,98061.23
2018-09-15T02:55:46.297Z,98059.54
2018-09-15T02:58:16.894Z,98061.53
2018-09-15T03:00:46.779Z,98065.09
2018-09-15T03:03:16.890Z,98063.39
2018-09-15T03:05:47.179Z,98068.44
2018-09-15T03:08:17.495Z,98068.09
2018-09-15T03:10:47.578Z,98066.42
2018-09-15T03:13:17.426Z,98064.22
2018-09-15T03:15:47.789Z,98067.41
2018-09-15T03:18:18.329Z,98068.41
2018-09-15T03:20:48.400Z,98064.86
2018-09-15T03:23:18.668Z,98063.66
2018-09-15T03:25:48.618Z,98066.36
2018-09-15T03:28:18.205Z,98067.36
2018-09-15T03:30:48.204Z,98065.16
2018-09-15T03:33:18.430Z,98066.01
2018-09-15T03:35:48.160Z,98066.66
2018-09-15T03:38:18.182Z,98063.60
2018-09-15T03:40:48.193Z,98070.89
2018-09-15T03:43:18.150Z,98067.83
2018-09-15T03:45:47.803Z,98068.69
2018-09-15T03:48:17.679Z,98072.39
2018-09-15T03:50:47.254Z,98066.98
2018-09-15T03:53:17.403Z,98068.33
2018-09-15T03:55:47.114Z,98067.63
2018-09-15T03:58:17.297Z,98069.12
2018-09-15T04:00:48.613Z,98071.33
2018-09-15T04:03:19.283Z,98068.77
2018-09-15T04:05:49.432Z,98075.03
2018-09-15T04:08:19.713Z,98077.03
2018-09-15T04:10:50.182Z,98085.84
2018-09-15T04:13:20.209Z,98082.08
2018-09-15T04:15:50.333Z,98089.03
2018-09-15T04:18:20.301Z,98086.48
2018-09-15T04:20:50.297Z,98083.78
2018-09-15T04:23:20.639Z,98084.45
2018-09-15T04:25:50.779Z,98083.95
2018-09-15T04:28:21.128Z,98083.42
2018-09-15T04:30:51.289Z,98087.16
2018-09-15T04:33:21.175Z,98085.31
2018-09-15T04:35:50.906Z,98095.08
2018-09-15T04:38:20.640Z,98094.23
2018-09-15T04:40:50.432Z,98103.19
2018-09-15T04:43:20.093Z,98100.98
2018-09-15T04:45:50.118Z,98105.04
2018-09-15T04:48:20.112Z,98096.94
2018-09-15T04:50:50.113Z,98098.99
2018-09-15T04:53:19.877Z,98099.48
2018-09-15T04:55:50.672Z,98105.39
2018-09-15T04:58:20.661Z,98104.39
2018-09-15T05:00:50.787Z,98109.30
2018-09-15T05:03:20.964Z,98113.20
2018-09-15T05:05:50.828Z,98112.36
2018-09-15T05:08:20.872Z,98125.37
2018-09-15T05:10:50.409Z,98118.61
2018-09-15T05:13:20.189Z,98120.81
2018-09-15T05:15:50.322Z,98117.27
2018-09-15T05:18:19.952Z,98118.97
2018-09-15T05:20:49.805Z,98114.20
2018-09-15T05:23:20.188Z,98123.02
2018-09-15T05:25:49.886Z,98126.92
2018-09-15T05:28:20.271Z,98124.72
2018-09-15T05:30:50.555Z,98135.39
2018-09-15T05:33:20.221Z,98142.64
2018-09-15T05:35:49.842Z,98142.64
2018-09-15T05:38:19.458Z,98143.98
2018-09-15T05:40:49.106Z,98147.05
2018-09-15T05:43:19.049Z,98152.09
2018-09-15T05:45:49.236Z,98147.05
2018-09-15T05:48:19.233Z,98146.20
2018-09-15T05:50:49.059Z,98157.18
2018-09-15T05:53:18.706Z,98152.27
2018-09-15T05:55:48.415Z,98150.92
2018-09-15T05:58:18.050Z,98154.83
2018-09-15T06:00:47.893Z,98155.83
2018-09-15T06:03:17.649Z,98154.48
2018-09-15T06:05:47.856Z,98154.83
2018-09-15T06:08:17.516Z,98158.74
2018-09-15T06:10:47.101Z,98161.94
2018-09-15T06:13:16.912Z,98161.44
2018-09-15T06:15:46.536Z,98155.54
2018-09-15T06:18:16.497Z,98153.69
2018-09-15T06:20:46.167Z,98163.36
2018-09-15T06:23:16.154Z,98160.45
2018-09-15T06:25:46.247Z,98161.66
2018-09-15T06:28:16.305Z,98164.50
2018-09-15T06:30:45.906Z,98163.50
2018-09-15T06:33:15.579Z,98169.79
2018-09-15T06:35:45.817Z,98170.29
2018-09-15T06:38:15.898Z,98175.70
2018-09-15T06:40:45.786Z,98175.70
2018-09-15T06:43:16.217Z,98179.11
2018-09-15T06:45:57.549Z,98180.66
2018-09-15T06:48:35.624Z,98185.42
2018-09-15T06:51:06.004Z,98193.39
2018-09-15T06:53:35.798Z,98199.12
2018-09-15T06:56:05.752Z,98200.32
2018-09-15T06:58:35.939Z,98205.94
2018-09-15T07:01:05.665Z,98206.80
2018-09-15T07:03:36.076Z,98202.95
2018-09-15T07:06:06.355Z,98206.00
2018-09-15T07:08:36.549Z,98209.20
2018-09-15T07:11:06.467Z,98215.75
2018-09-15T07:13:36.068Z,98213.76
2018-09-15T07:16:05.704Z,98212.41
2018-09-15T07:18:35.445Z,98219.16
2018-09-15T07:21:05.942Z,98227.31
2018-09-15T07:23:35.629Z,98231.57
2018-09-15T07:26:05.360Z,98231.78
2018-09-15T07:28:35.655Z,98234.66
2018-09-15T07:31:05.866Z,98243.48
2018-09-15T07:33:35.695Z,98240.77
2018-09-15T07:36:05.760Z,98244.19
2018-09-15T07:38:36.103Z,98251.80
2018-09-15T07:41:06.816Z,98251.66
2018-09-15T07:43:36.820Z,98251.16
2018-09-15T07:46:07.358Z,98257.73
2018-09-15T07:48:37.423Z,98261.30
2018-09-15T07:51:07.263Z,98259.80
2018-09-15T07:53:41.442Z,98257.95
2018-09-15T07:56:14.655Z,98264.30
2018-09-15T07:58:45.678Z,98262.10
2018-09-15T08:01:17.078Z,98260.63
2018-09-15T08:03:48.741Z,98257.58
2018-09-15T08:06:19.093Z,98257.72
2018-09-15T08:08:49.143Z,98265.69
2018-09-15T08:11:19.795Z,98261.98
2018-09-15T08:13:50.260Z,98259.63
2018-09-15T08:16:20.443Z,98263.90
2018-09-15T08:18:50.241Z,98267.45
2018-09-15T08:21:20.032Z,98262.90
2018-09-15T08:23:49.703Z,98267.98
2018-09-15T08:26:20.471Z,98275.25
2018-09-15T08:28:50.030Z,98275.59
2018-09-15T08:31:19.689Z,98275.45
2018-09-15T08:33:50.669Z,98279.36
2018-09-15T08:36:20.308Z,98287.48
2018-09-15T08:38:50.116Z,98281.07
2018-09-15T08:41:23.389Z,98282.28
2018-09-15T08:44:00.664Z,98287.51
2018-09-15T08:46:31.795Z,98290.92
2018-09-15T08:49:01.867Z,98289.42
2018-09-15T08:51:32.089Z,98292.98
2018-09-15T08:54:02.269Z,98295.55
2018-09-15T08:56:32.827Z,98295.39
2018-09-15T08:59:02.945Z,98288.80
2018-09-15T09:01:34.200Z,98293.42
2018-09-15T09:04:04.257Z,98296.98
2018-09-15T09:06:33.732Z,98298.19
2018-09-15T09:09:03.705Z,98299.22
2018-09-15T09:11:34.198Z,98300.56
2018-09-15T09:14:04.617Z,98303.81
2018-09-15T09:16:34.401Z,98305.83
2018-09-15T09:19:04.373Z,98312.25
2018-09-15T09:21:34.133Z,98312.10
2018-09-15T09:24:03.735Z,98311.45
2018-09-15T09:26:34.785Z,98306.39
2018-09-15T09:29:05.149Z,98307.45
2018-09-15T09:31:35.766Z,98309.48
2018-09-15T09:34:05.816Z,98303.41
2018-09-15T09:36:35.844Z,98298.00
2018-09-15T09:39:07.317Z,98299.00
2018-09-15T09:41:37.311Z,98313.39
2018-09-15T09:44:14.661Z,98313.74
2018-09-15T09:46:44.577Z,98322.92
2018-09-15T09:49:14.762Z,98319.21
2018-09-15T09:51:47.353Z,98312.80
2018-09-15T09:54:17.095Z,98318.39
2018-09-15T09:56:47.085Z,98325.00
2018-09-15T09:59:17.293Z,98331.63
2018-09-15T10:01:52.476Z,98326.71
2018-09-15T10:04:22.949Z,98330.98
2018-09-15T10:06:52.733Z,98317.30
2018-09-15T10:09:22.507Z,98314.41
2018-09-15T10:11:53.026Z,98313.11
2018-09-15T10:14:25.287Z,98309.75
2018-09-15T10:16:54.742Z,98312.30
2018-09-15T10:19:25.375Z,98314.48
2018-09-15T10:21:55.527Z,98309.59
2018-09-15T10:24:26.496Z,98319.89
2018-09-15T10:26:56.528Z,98321.09
2018-09-15T10:29:27.816Z,98317.04
2018-09-15T10:31:59.537Z,98311.13
2018-09-15T10:34:29.444Z,98312.83
2018-09-15T10:37:01.038Z,98314.18
2018-09-15T10:39:31.608Z,98316.39
2018-09-15T10:42:01.615Z,98318.59
2018-09-15T10:44:31.386Z,98316.39
2018-09-15T10:47:01.393Z,98318.95
2018-09-15T10:49:31.242Z,98318.45
2018-09-15T10:52:01.694Z,98319.30
2018-09-15T10:54:31.350Z,98314.38
2018-09-15T10:57:01.239Z,98315.23
2018-09-15T10:59:31.184Z,98313.38
2018-09-15T11:02:01.058Z,98318.80
2018-09-15T11:04:31.439Z,98316.44
2018-09-15T11:07:01.749Z,98312.53
2018-09-15T11:09:32.444Z,98312.53
2018-09-15T11:12:02.559Z,98312.53
2018-09-15T11:14:32.712Z,98314.73
2018-09-15T11:17:02.726Z,98316.44
2018-09-15T11:19:32.464Z,98319.15
2018-09-15T11:22:03.909Z,98319.82
2018-09-15T11:24:34.413Z,98326.44
2018-09-15T11:27:05.189Z,98328.14
2018-09-15T11:29:35.122Z,98327.64
2018-09-15T11:32:05.179Z,98327.14
2018-09-15T11:34:34.836Z,98330.70
2018-09-15T11:37:05.268Z,98322.58
2018-09-15T11:39:35.491Z,98321.43
2018-09-15T11:42:05.416Z,98326.49
2018-09-15T11:44:35.304Z,98321.78
2018-09-15T11:47:08.306Z,98320.24
2018-09-15T11:49:39.210Z,98317.89
2018-09-15T11:52:09.823Z,98318.97
2018-09-15T11:54:40.209Z,98320.53
2018-09-15T11:59:48.812Z,98326.47
2018-09-15T12:02:23.004Z,98327.31
2018-09-15T12:04:52.833Z,98324.11
2018-09-15T12:07:24.611Z,98314.97
2018-09-15T12:09:54.509Z,98318.03
2018-09-15T12:12:24.087Z,98323.80
2018-09-15T12:14:53.892Z,98318.23
2018-09-15T12:17:24.430Z,98319.44
2018-09-15T12:19:54.129Z,98319.60
2018-09-15T12:22:24.384Z,98315.69
2018-09-15T12:24:54.378Z,98312.98
2018-09-15T12:27:25.163Z,98316.05
2018-09-15T12:29:55.730Z,98313.03
2018-09-15T12:32:25.745Z,98307.61
2018-09-15T12:34:55.555Z,98304.20
2018-09-15T12:37:25.922Z,98300.84
2018-09-15T12:39:56.278Z,98302.19
2018-09-15T12:42:26.488Z,98303.06
2018-09-15T12:44:56.420Z,98306.81
2018-09-15T12:47:26.332Z,98308.87
2018-09-15T12:49:57.060Z,98303.61
2018-09-15T12:52:27.125Z,98313.98
2018-09-15T12:54:57.033Z,98314.50
2018-09-15T12:57:27.192Z,98316.70
2018-09-15T12:59:57.170Z,98325.19
2018-09-15T13:02:27.754Z,98330.11
2018-09-15T13:04:57.775Z,98323.48
2018-09-15T13:07:27.403Z,98326.20
2018-09-15T13:09:57.203Z,98324.34
2018-09-15T13:12:27.524Z,98325.54
2018-09-15T13:14:57.485Z,98326.24
2018-09-15T13:17:29.145Z,98324.19
2018-09-15T13:19:59.315Z,98327.75
2018-09-15T13:22:29.271Z,98321.67
2018-09-15T13:24:59.951Z,98324.20
2018-09-15T13:27:30.056Z,98324.55
2018-09-15T13:30:00.464Z,98318.82
2018-09-15T13:32:31.505Z,98319.87
2018-09-15T13:35:01.824Z,98325.14
2018-09-15T13:37:32.040Z,98323.78
2018-09-15T13:40:01.715Z,98319.18
2018-09-15T13:42:31.638Z,98317.52
2018-09-15T13:45:01.187Z,98318.56
2018-09-15T13:47:32.504Z,98323.83
2018-09-15T13:50:02.616Z,98316.20
2018-09-15T13:52:34.346Z,98313.84
2018-09-15T13:55:04.503Z,98310.27
2018-09-15T13:57:34.774Z,98298.73
2018-09-15T14:00:04.650Z,98298.23
2018-09-15T14:02:38.798Z,98306.38
2018-09-15T14:05:09.695Z,98318.57
2018-09-15T14:07:40.749Z,98319.93
2018-09-15T14:10:10.935Z,98328.41
2018-09-15T14:12:42.169Z,98331.63
2018-09-15T14:15:11.755Z,98332.48
2018-09-15T14:17:42.200Z,98329.77
2018-09-15T14:20:13.252Z,98332.48
2018-09-15T14:22:44.191Z,98333.33
2018-09-15T14:25:14.162Z,98332.33
2018-09-15T14:27:43.795Z,98343.33
2018-09-15T14:30:13.491Z,98336.55
2018-09-15T14:32:43.717Z,98337.75
2018-09-15T14:35:13.689Z,98330.47
2018-09-15T14:37:43.802Z,98338.59
2018-09-15T14:40:13.471Z,98342.67
2018-09-15T14:42:43.895Z,98339.45
2018-09-15T14:45:13.874Z,98341.31
2018-09-15T14:47:44.357Z,98340.46
2018-09-15T14:50:14.588Z,98338.59
2018-09-15T14:52:44.043Z,98334.88
2018-09-15T14:55:14.334Z,98331.82
2018-09-15T14:57:46.656Z,98338.09
2018-09-15T15:00:17.099Z,98344.38
2018-09-15T15:02:51.719Z,98335.23
2018-09-15T15:05:21.307Z,98329.47
2018-09-15T15:07:51.926Z,98333.88
2018-09-15T15:10:21.697Z,98334.23
2018-09-15T15:12:52.856Z,98334.93
2018-09-15T15:15:22.383Z,98333.07
2018-09-15T15:17:52.205Z,98336.13
2018-09-15T15:20:22.658Z,98336.98
2018-09-15T15:22:53.333Z,98335.98
2018-09-15T15:25:23.093Z,98338.69
2018-09-15T15:27:52.844Z,98336.33
2018-09-15T15:30:23.094Z,98332.77
2018-09-15T15:32:52.498Z,98336.14
2018-09-15T15:35:22.388Z,98333.61
2018-09-15T15:37:52.212Z,98334.28
2018-09-15T15:40:22.360Z,98326.99
2018-09-15T15:42:53.255Z,98326.48
2018-09-15T15:45:23.458Z,98328.70
2018-09-15T15:47:53.214Z,98317.00
2018-09-15T15:50:23.287Z,98323.63
2018-09-15T15:52:53.469Z,98326.34
2018-09-15T15:55:24.163Z,98325.83
2018-09-15T15:57:54.765Z,98331.61
2018-09-15T16:00:24.876Z,98333.81
2018-09-15T16:02:55.040Z,98337.73
2018-09-15T16:05:24.710Z,98336.72
2018-09-15T16:07:54.461Z,98341.45
2018-09-15T16:10:23.974Z,98335.02
2018-09-15T16:12:54.000Z,98337.73
2018-09-15T16:15:23.915Z,98331.30
2018-09-15T16:17:54.099Z,98331.80
2018-09-15T16:20:24.088Z,98327.73
2018-09-15T16:22:53.703Z,98327.23
2018-09-15T16:25:27.249Z,98328.59
2018-09-15T16:27:57.330Z,98336.72
2018-09-15T16:30:28.553Z,98334.86
2018-09-15T16:32:58.459Z,98334.16
2018-09-15T16:35:28.322Z,98334.86
2018-09-15T16:39:00.736Z,98326.38
2018-09-15T16:41:30.406Z,98319.44
2018-09-15T16:44:00.397Z,98321.14
2018-09-15T16:46:30.326Z,98316.22
2018-09-15T16:48:59.830Z,98318.43
2018-09-15T16:51:29.405Z,98327.42
2018-09-15T16:53:59.161Z,98320.64
2018-09-15T16:56:29.185Z,98324.55
2018-09-15T16:58:59.090Z,98319.98
2018-09-15T17:01:28.660Z,98322.69
2018-09-15T17:03:58.065Z,98318.27
2018-09-15T17:06:27.774Z,98315.56
2018-09-15T17:08:57.445Z,98316.06
2018-09-15T17:11:26.931Z,98319.28
2018-09-15T17:13:56.881Z,98318.27
2018-09-15T17:16:26.581Z,98313.86
2018-09-15T17:18:58.102Z,98322.84
2018-09-15T17:21:27.750Z,98328.27
2018-09-15T17:23:57.482Z,98322.50
2018-09-15T17:26:27.036Z,98326.57
2018-09-15T17:28:57.161Z,98329.78
2018-09-15T17:31:27.198Z,98329.28
2018-09-15T17:33:57.080Z,98329.44
2018-09-15T17:36:26.541Z,98324.17
2018-09-15T17:38:56.006Z,98329.94
2018-09-15T17:41:25.873Z,98326.38
2018-09-15T17:43:56.487Z,98332.81
2018-09-15T17:46:26.210Z,98337.22
2018-09-15T17:48:55.668Z,98340.94
2018-09-15T17:51:25.705Z,98344.31
2018-09-15T17:53:55.725Z,98339.90
2018-09-15T17:56:25.941Z,98344.97
2018-09-15T17:58:55.755Z,98349.04
2018-09-15T18:01:25.764Z,98350.05
2018-09-15T18:03:55.630Z,98353.27
2018-09-15T18:06:25.706Z,98353.61
2018-09-15T18:08:55.829Z,98352.91
2018-09-15T18:11:27.104Z,98354.92
2018-09-15T18:13:56.504Z,98357.79
2018-09-15T18:16:26.205Z,98357.09
2018-09-15T18:18:56.484Z,98358.63
2018-09-15T18:21:26.203Z,98363.55
2018-09-15T18:23:57.153Z,98361.15
2018-09-15T18:26:27.167Z,98362.50
2018-09-15T18:28:58.486Z,98363.66
2018-09-15T18:31:28.787Z,98362.31
2018-09-15T18:34:00.047Z,98365.52
2018-09-15T18:36:29.907Z,98362.11
2018-09-15T18:38:59.767Z,98367.88
2018-09-15T18:41:29.710Z,98372.64
2018-09-15T18:43:59.178Z,98364.50
2018-09-15T18:46:29.249Z,98379.06
2018-09-15T18:49:01.876Z,98378.21
2018-09-15T18:51:32.086Z,98382.78
2018-09-15T18:54:02.395Z,98384.64
2018-09-15T18:56:32.389Z,98378.02
2018-09-15T18:59:02.209Z,98383.44
2018-09-15T19:01:32.399Z,98385.80
2018-09-15T19:04:02.593Z,98385.45
2018-09-15T19:06:33.467Z,98390.88
2018-09-15T19:09:03.173Z,98391.02
2018-09-15T19:11:33.418Z,98395.79
2018-09-15T19:14:03.798Z,98398.50
2018-09-15T19:16:34.330Z,98399.36
2018-09-15T19:19:04.145Z,98397.65
2018-09-15T19:21:33.721Z,98396.80
2018-09-15T19:24:03.582Z,98397.65
2018-09-15T19:26:34.937Z,98400.86
2018-09-15T19:29:05.456Z,98398.16
2018-09-15T19:31:37.070Z,98399.69
2018-09-15T19:34:07.904Z,98400.86
2018-09-15T19:36:38.105Z,98400.86
2018-09-15T19:39:11.264Z,98402.72
2018-09-15T19:41:41.417Z,98396.98
2018-09-15T19:44:12.087Z,98409.00
2018-09-15T19:46:41.859Z,98405.94
2018-09-15T19:49:11.729Z,98404.58
2018-09-15T19:51:41.904Z,98410.86
2018-09-15T19:54:11.644Z,98412.72
2018-09-15T19:56:41.573Z,98413.25
2018-09-15T19:59:13.196Z,98414.61
2018-09-15T20:01:43.338Z,98412.21
2018-09-15T20:06:37.712Z,98416.78
2018-09-15T20:09:09.784Z,98417.31
2018-09-15T20:11:41.600Z,98422.20
2018-09-15T20:14:11.555Z,98421.38
2018-09-15T20:16:40.087Z,98419.49
2018-09-15T20:19:08.244Z,98420.84
2018-09-15T20:21:36.741Z,98417.31
2018-09-15T20:24:06.489Z,98417.31
2018-09-15T20:26:36.565Z,98418.14
2018-09-15T20:29:06.282Z,98417.31
2018-09-15T20:31:36.198Z,98422.73
2018-09-15T20:34:06.035Z,98421.88
2018-09-15T20:36:35.714Z,98415.42
2018-09-15T20:39:08.220Z,98414.61
2018-09-15T20:41:38.544Z,98416.46
2018-09-15T20:44:08.794Z,98425.09
2018-09-15T20:46:38.853Z,98420.53
2018-09-15T20:49:09.363Z,98419.67
2018-09-15T20:51:39.365Z,98425.59
2018-09-15T20:54:09.209Z,98421.53
2018-09-15T20:56:39.296Z,98422.89
2018-09-15T20:59:10.884Z,98423.39
2018-09-15T21:01:42.099Z,98421.03
2018-09-15T21:04:12.457Z,98422.39
2018-09-15T21:06:42.246Z,98422.39
2018-09-15T21:09:14.210Z,98415.11
2018-09-15T21:11:44.330Z,98418.31
2018-09-15T21:14:14.262Z,98418.82
2018-09-15T21:16:43.970Z,98424.59
2018-09-15T21:19:14.745Z,98418.31
2018-09-15T21:21:44.408Z,98416.97
2018-09-15T21:24:14.209Z,98415.76
2018-09-15T21:26:44.184Z,98416.61
2018-09-15T21:29:14.922Z,98413.40
2018-09-15T21:31:45.532Z,98423.39
2018-09-15T21:34:16.212Z,98415.76
2018-09-15T21:36:46.105Z,98419.83
2018-09-15T21:39:15.870Z,98426.95
2018-09-15T21:41:45.733Z,98426.95
2018-09-15T21:44:16.328Z,98428.31
2018-09-15T21:46:46.246Z,98433.73
2018-09-15T21:49:15.957Z,98432.02
2018-09-15T21:51:45.901Z,98433.88
2018-09-15T21:54:15.548Z,98429.81
2018-09-15T21:56:46.195Z,98428.96
2018-09-15T21:59:15.808Z,98422.19
2018-09-15T22:01:45.779Z,98419.98
2018-09-15T22:04:20.216Z,98422.69
2018-09-15T22:06:52.401Z,98419.62
2018-09-15T22:09:22.388Z,98424.19
2018-09-15T22:11:52.115Z,98420.48
2018-09-15T22:14:22.064Z,98418.77
2018-09-15T22:16:51.800Z,98423.19
2018-09-15T22:19:21.989Z,98420.98
2018-09-15T22:21:51.905Z,98424.70
2018-09-15T22:24:21.916Z,98422.48
2018-09-15T22:26:52.165Z,98431.47
2018-09-15T22:29:22.408Z,98439.61
2018-09-15T22:31:52.186Z,98437.75
2018-09-15T22:34:22.329Z,98435.03
2018-09-15T22:36:52.772Z,98435.03
2018-09-15T22:39:22.449Z,98431.97
2018-09-15T22:41:52.433Z,98430.27
2018-09-15T22:44:22.237Z,98432.48
2018-09-15T22:46:51.904Z,98428.41
2018-09-15T22:49:21.996Z,98423.49
2018-09-15T22:51:51.924Z,98424.84
2018-09-15T22:54:21.731Z,98424.84
2018-09-15T22:56:52.093Z,98416.36
2018-09-15T22:59:21.661Z,98413.33
2018-09-15T23:01:51.432Z,98415.01
2018-09-15T23:04:21.213Z,98417.40
2018-09-15T23:06:51.077Z,98415.70
2018-09-15T23:09:20.702Z,98411.98
2018-09-15T23:11:50.475Z,98409.27
2018-09-15T23:14:20.512Z,98409.06
2018-09-15T23:16:50.374Z,98410.88
2018-09-15T23:19:21.007Z,98404.28
2018-09-15T23:21:50.979Z,98408.84
2018-09-15T23:24:21.077Z,98405.94
2018-09-15T23:26:50.682Z,98408.30
2018-09-15T23:29:20.773Z,98400.66
2018-09-15T23:31:51.656Z,98403.67
2018-09-15T23:34:21.762Z,98401.97
2018-09-15T23:36:51.357Z,98403.00
2018-09-15T23:39:21.062Z,98405.52
2018-09-15T23:41:50.965Z,98413.29
2018-09-15T23:44:20.656Z,98409.73
2018-09-15T23:46:51.250Z,98408.52
2018-09-15T23:49:20.867Z,98402.75
2018-09-15T23:51:50.550Z,98411.56
2018-09-15T23:54:20.605Z,98415.63
2018-09-15T23:56:50.880Z,98401.88
2018-09-15T23:59:20.689Z,98401.52
