createdAt,value
2022-09-07T00:01:30.092Z,100.00
2022-09-07T00:03:59.712Z,100.00
2022-09-07T00:06:28.009Z,100.00
2022-09-07T00:08:56.380Z,100.00
2022-09-07T00:11:24.623Z,100.00
2022-09-07T00:13:52.736Z,100.00
2022-09-07T00:16:24.050Z,100.00
2022-09-07T00:18:55.487Z,100.00
2022-09-07T00:21:24.388Z,100.00
2022-09-07T00:23:53.074Z,100.00
2022-09-07T00:26:23.779Z,100.00
2022-09-07T00:28:53.042Z,100.00
2022-09-07T00:31:23.444Z,100.00
2022-09-07T00:33:55.276Z,100.00
2022-09-07T00:36:24.334Z,100.00
2022-09-07T00:38:53.197Z,100.00
2022-09-07T00:41:22.717Z,100.00
2022-09-07T00:43:53.869Z,100.00
2022-09-07T00:46:24.574Z,100.00
2022-09-07T00:49:01.382Z,100.00
2022-09-07T00:51:35.942Z,100.00
2022-09-07T00:54:09.216Z,100.00
2022-09-07T00:56:41.514Z,100.00
2022-09-07T00:59:10.847Z,100.00
2022-09-07T01:01:40.816Z,100.00
2022-09-07T01:04:11.307Z,100.00
2022-09-07T01:06:42.931Z,100.00
2022-09-07T01:09:16.751Z,100.00
2022-09-07T01:11:51.366Z,100.00
2022-09-07T01:14:24.463Z,100.00
2022-09-07T01:17:01.855Z,100.00
2022-09-07T01:19:59.522Z,100.00
2022-09-07T01:22:53.748Z,100.00
2022-09-07T01:25:41.912Z,100.00
2022-09-07T01:28:16.474Z,100.00
2022-09-07T01:30:56.314Z,100.00
2022-09-07T01:33:38.857Z,100.00
2022-09-07T01:36:19.179Z,100.00
2022-09-07T01:38:52.926Z,100.00
2022-09-07T01:41:27.884Z,100.00
2022-09-07T01:44:04.214Z,100.00
2022-09-07T01:46:37.874Z,100.00
2022-09-07T01:49:12.344Z,100.00
2022-09-07T01:51:47.735Z,100.00
2022-09-07T01:54:22.953Z,100.00
2022-09-07T01:56:54.477Z,100.00
2022-09-07T01:59:31.304Z,100.00
2022-09-07T02:02:06.300Z,100.00
2022-09-07T02:04:40.764Z,100.00
2022-09-07T02:07:16.616Z,100.00
2022-09-07T02:09:52.881Z,100.00
2022-09-07T02:12:27.375Z,100.00
2022-09-07T02:15:01.562Z,100.00
2022-09-07T02:17:35.607Z,100.00
2022-09-07T02:20:10.097Z,100.00
2022-09-07T02:22:43.841Z,100.00
2022-09-07T02:25:18.492Z,100.00
2022-09-07T02:27:51.131Z,100.00
2022-09-07T02:30:21.085Z,100.00
2022-09-07T02:32:50.909Z,100.00
2022-09-07T02:35:19.524Z,100.00
2022-09-07T02:37:49.949Z,100.00
2022-09-07T02:40:18.413Z,100.00
2022-09-07T02:42:49.177Z,100.00
2022-09-07T02:45:18.828Z,100.00
2022-09-07T02:48:16.984Z,100.00
2022-09-07T02:51:05.196Z,100.00
2022-09-07T02:53:50.639Z,100.00
2022-09-07T02:56:32.121Z,100.00
2022-09-07T02:59:09.105Z,100.00
2022-09-07T03:01:44.702Z,100.00
2022-09-07T03:04:21.471Z,100.00
2022-09-07T03:06:53.404Z,100.00
2022-09-07T03:09:27.520Z,100.00
2022-09-07T03:11:56.352Z,100.00
2022-09-07T03:14:26.500Z,100.00
2022-09-07T03:16:57.357Z,100.00
2022-09-07T03:19:28.569Z,100.00
2022-09-07T03:21:58.092Z,100.00
2022-09-07T03:24:27.020Z,100.00
2022-09-07T03:26:55.192Z,100.00
2022-09-07T03:29:24.375Z,100.00
2022-09-07T03:31:53.066Z,100.00
2022-09-07T03:34:21.830Z,100.00
2022-09-07T03:36:53.901Z,100.00
2022-09-07T03:39:24.073Z,100.00
2022-09-07T03:41:52.321Z,100.00
2022-09-07T03:44:20.945Z,100.00
2022-09-07T03:46:49.065Z,100.00
2022-09-07T03:49:17.571Z,100.00
2022-09-07T03:51:45.945Z,100.00
2022-09-07T03:54:19.171Z,100.00
2022-09-07T03:56:47.500Z,100.00
2022-09-07T03:59:16.025Z,100.00
2022-09-07T04:01:44.274Z,100.00
2022-09-07T04:04:13.038Z,100.00
2022-09-07T04:06:41.215Z,100.00
2022-09-07T04:09:13.209Z,100.00
2022-09-07T04:11:43.048Z,100.00
2022-09-07T04:14:14.456Z,100.00
2022-09-07T04:16:44.940Z,100.00
2022-09-07T04:19:14.386Z,100.00
2022-09-07T04:21:44.823Z,100.00
2022-09-07T04:24:12.971Z,100.00
2022-09-07T04:26:44.512Z,100.00
2022-09-07T04:29:14.601Z,100.00
2022-09-07T04:31:42.979Z,100.00
2022-09-07T04:34:12.376Z,100.00
2022-09-07T04:36:40.777Z,100.00
2022-09-07T04:39:11.685Z,100.00
2022-09-07T04:41:39.921Z,100.00
2022-09-07T04:44:11.717Z,100.00
2022-09-07T04:46:43.387Z,100.00
2022-09-07T04:49:13.888Z,100.00
2022-09-07T04:51:44.443Z,100.00
2022-09-07T04:54:12.856Z,100.00
2022-09-07T04:56:44.137Z,100.00
2022-09-07T04:59:14.057Z,100.00
2022-09-07T05:01:42.325Z,100.00
2022-09-07T05:04:10.836Z,100.00
2022-09-07T05:06:39.342Z,100.00
2022-09-07T05:09:07.922Z,100.00
2022-09-07T05:11:40.521Z,100.00
2022-09-07T05:14:09.026Z,100.00
2022-09-07T05:16:41.123Z,100.00
2022-09-07T05:19:09.538Z,100.00
2022-09-07T05:21:37.788Z,100.00
2022-09-07T05:24:07.739Z,100.00
2022-09-07T05:26:39.979Z,100.00
2022-09-07T05:31:58.811Z,100.00
2022-09-07T05:36:56.888Z,100.00
2022-09-07T05:39:25.756Z,100.00
2022-09-07T05:41:54.014Z,100.00
2022-09-07T05:47:13.164Z,100.00
2022-09-07T05:49:41.720Z,100.00
2022-09-07T05:52:09.957Z,100.00
2022-09-07T05:54:38.349Z,100.00
2022-09-07T05:57:07.302Z,100.00
2022-09-07T05:59:35.849Z,100.00
2022-09-07T06:02:04.201Z,100.00
2022-09-07T06:04:34.316Z,100.00
2022-09-07T06:07:21.187Z,100.00
2022-09-07T06:12:38.161Z,100.00
2022-09-07T06:15:07.915Z,100.00
2022-09-07T06:17:35.945Z,100.00
2022-09-07T06:20:08.329Z,100.00
2022-09-07T06:22:36.984Z,100.00
2022-09-07T06:25:05.782Z,100.00
2022-09-07T06:27:34.510Z,100.00
2022-09-07T06:30:04.085Z,100.00
2022-09-07T06:32:47.591Z,100.00
2022-09-07T06:35:17.459Z,100.00
2022-09-07T06:37:46.465Z,100.00
2022-09-07T06:40:17.383Z,100.00
2022-09-07T06:42:45.620Z,100.00
2022-09-07T06:45:13.908Z,100.00
2022-09-07T06:47:42.389Z,100.00
2022-09-07T06:50:12.710Z,100.00
2022-09-07T06:55:33.792Z,100.00
2022-09-07T06:58:03.733Z,100.00
2022-09-07T07:00:31.980Z,100.00
2022-09-07T07:03:00.276Z,100.00
2022-09-07T07:05:29.644Z,100.00
2022-09-07T07:07:59.501Z,100.00
2022-09-07T07:10:27.833Z,100.00
2022-09-07T07:12:58.711Z,100.00
2022-09-07T07:15:29.119Z,100.00
2022-09-07T07:18:02.587Z,100.00
2022-09-07T07:20:41.000Z,100.00
2022-09-07T07:23:11.978Z,100.00
2022-09-07T07:25:40.687Z,100.00
2022-09-07T07:30:57.845Z,100.00
2022-09-07T07:33:26.960Z,100.00
2022-09-07T07:35:55.505Z,100.00
2022-09-07T07:44:03.817Z,100.00
2022-09-07T07:46:32.485Z,100.00
2022-09-07T07:49:01.067Z,100.00
2022-09-07T07:51:29.305Z,100.00
2022-09-07T07:54:00.030Z,100.00
2022-09-07T07:56:28.421Z,100.00
2022-09-07T07:59:01.873Z,100.00
2022-09-07T08:01:30.132Z,100.00
2022-09-07T08:03:58.663Z,100.00
2022-09-07T08:06:27.200Z,100.00
2022-09-07T08:08:56.712Z,100.00
2022-09-07T08:11:27.866Z,100.00
2022-09-07T08:13:56.937Z,100.00
2022-09-07T08:16:25.328Z,100.00
2022-09-07T08:18:54.378Z,100.00
2022-09-07T08:21:22.844Z,100.00
2022-09-07T08:23:51.400Z,100.00
2022-09-07T08:26:22.073Z,100.00
2022-09-07T08:28:51.537Z,100.00
2022-09-07T08:31:20.033Z,100.00
2022-09-07T08:33:48.405Z,100.00
2022-09-07T08:36:18.410Z,100.00
2022-09-07T08:38:47.342Z,100.00
2022-09-07T08:41:42.256Z,100.00
2022-09-07T08:44:18.306Z,100.00
2022-09-07T08:46:54.392Z,100.00
2022-09-07T08:49:32.570Z,100.00
2022-09-07T08:52:05.345Z,100.00
2022-09-07T08:54:33.996Z,100.00
2022-09-07T09:00:04.052Z,100.00
2022-09-07T09:02:40.203Z,100.00
2022-09-07T09:05:27.934Z,100.00
2022-09-07T09:08:13.539Z,100.00
2022-09-07T09:10:52.159Z,100.00
2022-09-07T09:13:26.005Z,100.00
2022-09-07T09:16:03.046Z,100.00
2022-09-07T09:19:01.186Z,100.00
2022-09-07T09:21:31.257Z,100.00
2022-09-07T09:24:03.770Z,100.00
2022-09-07T09:26:35.383Z,100.00
2022-09-07T09:29:14.530Z,100.00
2022-09-07T09:31:44.843Z,100.00
2022-09-07T09:34:15.433Z,100.00
2022-09-07T09:36:49.106Z,100.00
2022-09-07T09:39:27.386Z,100.00
2022-09-07T09:41:59.378Z,100.00
2022-09-07T09:44:33.854Z,100.00
2022-09-07T09:49:55.576Z,100.00
2022-09-07T09:52:31.139Z,100.00
2022-09-07T09:55:23.565Z,100.00
2022-09-07T10:03:55.886Z,100.00
2022-09-07T10:06:25.851Z,100.00
2022-09-07T10:08:58.699Z,100.00
2022-09-07T10:14:37.720Z,100.00
2022-09-07T10:17:14.550Z,100.00
2022-09-07T10:19:45.462Z,100.00
2022-09-07T10:22:36.202Z,100.00
2022-09-07T10:25:06.945Z,100.00
2022-09-07T10:27:37.600Z,100.00
2022-09-07T10:30:14.923Z,100.00
2022-09-07T10:32:57.421Z,100.00
2022-09-07T10:35:30.439Z,100.00
2022-09-07T10:38:15.085Z,100.00
2022-09-07T10:40:46.324Z,100.00
2022-09-07T10:43:24.091Z,100.00
2022-09-07T10:46:11.896Z,100.00
2022-09-07T10:48:55.617Z,100.00
2022-09-07T10:51:32.752Z,100.00
2022-09-07T10:57:13.133Z,100.00
2022-09-07T11:00:09.272Z,100.00
2022-09-07T11:05:57.257Z,100.00
2022-09-07T11:09:15.932Z,100.00
2022-09-07T11:14:25.510Z,100.00
2022-09-07T11:16:59.254Z,100.00
2022-09-07T11:19:35.332Z,100.00
2022-09-07T11:22:16.529Z,100.00
2022-09-07T11:27:48.988Z,100.00
2022-09-07T11:30:23.397Z,100.00
2022-09-07T11:33:06.175Z,100.00
2022-09-07T11:35:46.628Z,100.00
2022-09-07T11:38:21.171Z,100.00
2022-09-07T11:41:01.692Z,100.00
2022-09-07T11:43:35.351Z,100.00
2022-09-07T11:46:09.308Z,95.11
2022-09-07T11:48:44.659Z,88.80
2022-09-07T11:51:20.340Z,84.44
2022-09-07T11:53:53.037Z,84.23
2022-09-07T11:56:36.404Z,79.00
2022-09-07T11:59:44.788Z,74.95
2022-09-07T12:02:55.744Z,70.38
2022-09-07T12:05:34.847Z,68.91
2022-09-07T12:08:17.064Z,65.79
2022-09-07T12:11:23.079Z,66.81
2022-09-07T12:14:15.414Z,68.99
2022-09-07T12:17:23.875Z,69.66
2022-09-07T12:20:12.753Z,64.62
2022-09-07T12:23:02.187Z,64.64
2022-09-07T12:25:34.111Z,63.47
2022-09-07T12:28:03.079Z,63.28
2022-09-07T12:30:50.961Z,65.29
2022-09-07T12:33:29.533Z,63.32
2022-09-07T12:35:59.275Z,64.01
2022-09-07T12:39:21.694Z,69.51
2022-09-07T12:44:44.417Z,62.19
2022-09-07T12:47:32.412Z,63.60
2022-09-07T12:50:21.387Z,59.50
2022-09-07T12:53:09.974Z,62.13
2022-09-07T12:56:17.362Z,60.01
2022-09-07T12:59:02.240Z,64.07
2022-09-07T13:01:45.200Z,63.49
2022-09-07T13:04:59.304Z,69.27
2022-09-07T13:08:04.321Z,65.28
2022-09-07T13:10:44.141Z,69.02
2022-09-07T13:14:02.644Z,65.58
2022-09-07T13:16:30.934Z,60.88
2022-09-07T13:19:01.902Z,60.36
2022-09-07T13:21:41.155Z,61.74
2022-09-07T13:24:46.971Z,67.81
2022-09-07T13:27:43.496Z,67.62
2022-09-07T13:30:32.769Z,67.67
2022-09-07T13:33:55.970Z,67.70
2022-09-07T13:36:33.338Z,63.01
2022-09-07T13:39:04.078Z,61.94
2022-09-07T13:41:38.331Z,60.25
2022-09-07T13:44:06.759Z,67.20
2022-09-07T13:46:48.660Z,68.98
2022-09-07T13:49:58.586Z,67.44
2022-09-07T13:52:38.931Z,66.19
2022-09-07T13:55:27.586Z,67.18
2022-09-07T13:58:12.634Z,66.32
2022-09-07T14:00:53.126Z,65.50
2022-09-07T14:03:23.269Z,63.89
2022-09-07T14:05:51.343Z,63.49
2022-09-07T14:08:28.200Z,60.61
2022-09-07T14:10:57.970Z,57.05
2022-09-07T14:13:26.506Z,57.95
2022-09-07T14:15:55.188Z,57.85
2022-09-07T14:18:31.585Z,55.83
2022-09-07T14:21:00.044Z,54.95
2022-09-07T14:23:31.231Z,54.92
2022-09-07T14:26:17.506Z,52.46
2022-09-07T14:28:49.431Z,54.40
2022-09-07T14:31:20.151Z,56.75
2022-09-07T14:33:52.662Z,53.84
2022-09-07T14:36:44.241Z,51.47
2022-09-07T14:39:15.579Z,50.95
2022-09-07T14:41:46.276Z,52.50
2022-09-07T14:44:38.741Z,51.69
2022-09-07T14:47:13.318Z,51.83
2022-09-07T14:49:43.641Z,54.87
2022-09-07T14:52:21.470Z,53.65
2022-09-07T14:54:53.445Z,55.35
2022-09-07T14:57:30.599Z,54.79
2022-09-07T15:00:00.223Z,56.17
2022-09-07T15:02:35.884Z,54.23
2022-09-07T15:05:25.936Z,53.02
2022-09-07T15:07:56.485Z,54.19
2022-09-07T15:10:37.193Z,53.91
2022-09-07T15:13:24.012Z,55.90
2022-09-07T15:16:01.565Z,58.49
2022-09-07T15:18:54.605Z,58.19
2022-09-07T15:21:27.316Z,59.84
2022-09-07T15:23:59.675Z,60.60
2022-09-07T15:29:29.109Z,60.77
2022-09-07T15:32:04.952Z,60.38
2022-09-07T15:34:34.694Z,58.68
2022-09-07T15:37:04.160Z,56.58
2022-09-07T15:39:53.147Z,57.65
2022-09-07T15:45:13.612Z,55.37
2022-09-07T15:47:50.898Z,56.21
2022-09-07T15:50:23.206Z,59.72
2022-09-07T15:52:53.367Z,62.17
2022-09-07T15:55:22.110Z,65.76
2022-09-07T15:58:02.149Z,67.24
2022-09-07T16:00:41.533Z,66.05
2022-09-07T16:03:10.866Z,66.77
2022-09-07T16:05:44.573Z,64.86
2022-09-07T16:08:32.666Z,63.81
2022-09-07T16:11:12.539Z,65.74
2022-09-07T16:13:46.915Z,65.80
2022-09-07T16:16:18.895Z,65.15
2022-09-07T16:18:48.470Z,62.38
2022-09-07T16:21:21.120Z,60.21
2022-09-07T16:23:53.714Z,56.99
2022-09-07T16:26:25.413Z,58.18
2022-09-07T16:28:58.151Z,55.70
2022-09-07T16:31:31.414Z,53.89
2022-09-07T16:34:00.215Z,55.14
2022-09-07T16:36:30.808Z,57.93
2022-09-07T16:39:02.186Z,59.83
2022-09-07T16:41:32.366Z,58.89
2022-09-07T16:44:01.080Z,60.11
2022-09-07T16:46:31.575Z,56.43
2022-09-07T16:49:01.035Z,52.71
2022-09-07T16:51:29.845Z,50.55
2022-09-07T16:54:01.373Z,51.15
2022-09-07T16:56:34.593Z,52.64
2022-09-07T16:59:09.699Z,52.11
2022-09-07T17:01:40.299Z,51.29
2022-09-07T17:04:11.258Z,52.48
2022-09-07T17:06:41.466Z,53.14
2022-09-07T17:09:11.221Z,57.59
2022-09-07T17:11:42.362Z,62.35
2022-09-07T17:14:11.614Z,63.10
2022-09-07T17:16:43.318Z,63.58
2022-09-07T17:22:01.613Z,62.71
2022-09-07T17:24:32.235Z,62.89
2022-09-07T17:27:03.774Z,62.93
2022-09-07T17:29:37.828Z,62.49
2022-09-07T17:32:25.773Z,63.06
2022-09-07T17:34:56.115Z,63.91
2022-09-07T17:37:25.414Z,62.40
2022-09-07T17:39:54.180Z,62.59
2022-09-07T17:42:24.612Z,63.21
2022-09-07T17:44:53.298Z,64.29
2022-09-07T17:47:23.243Z,65.43
2022-09-07T17:49:51.636Z,66.36
2022-09-07T17:52:22.815Z,66.02
2022-09-07T17:54:51.401Z,67.30
2022-09-07T17:57:19.764Z,67.66
2022-09-07T18:02:39.923Z,70.26
2022-09-07T18:05:09.047Z,70.36
2022-09-07T18:07:39.796Z,71.12
2022-09-07T18:10:09.066Z,71.93
2022-09-07T18:12:38.141Z,76.31
2022-09-07T18:15:07.713Z,79.64
2022-09-07T18:17:37.244Z,83.11
2022-09-07T18:20:09.537Z,86.02
2022-09-07T18:22:37.670Z,86.41
2022-09-07T18:25:10.345Z,87.69
2022-09-07T18:27:44.164Z,87.09
2022-09-07T18:30:14.044Z,88.88
2022-09-07T18:32:42.612Z,91.15
2022-09-07T18:35:13.043Z,91.41
2022-09-07T18:37:41.597Z,92.28
2022-09-07T18:40:11.039Z,92.11
2022-09-07T18:42:40.510Z,92.87
2022-09-07T18:45:28.275Z,93.36
2022-09-07T18:47:57.143Z,100.00
2022-09-07T18:50:28.051Z,100.00
2022-09-07T18:53:04.195Z,100.00
2022-09-07T18:55:42.918Z,100.00
2022-09-07T18:58:11.781Z,100.00
2022-09-07T19:00:45.763Z,100.00
2022-09-07T19:03:14.713Z,99.99
2022-09-07T19:05:50.706Z,98.58
2022-09-07T19:08:19.349Z,98.20
2022-09-07T19:10:47.588Z,100.00
2022-09-07T19:13:16.518Z,100.00
2022-09-07T19:15:44.823Z,100.00
2022-09-07T19:18:13.254Z,100.00
2022-09-07T19:20:44.525Z,100.00
2022-09-07T19:23:14.537Z,100.00
2022-09-07T19:25:46.926Z,100.00
2022-09-07T19:28:15.859Z,100.00
2022-09-07T19:30:45.328Z,100.00
2022-09-07T19:33:13.752Z,100.00
2022-09-07T19:35:42.183Z,100.00
2022-09-07T19:38:11.826Z,100.00
2022-09-07T19:40:41.971Z,100.00
2022-09-07T19:43:10.295Z,100.00
2022-09-07T19:45:40.920Z,100.00
2022-09-07T19:48:09.430Z,100.00
2022-09-07T19:50:39.010Z,100.00
2022-09-07T19:53:07.383Z,100.00
2022-09-07T19:55:35.793Z,100.00
2022-09-07T19:58:05.991Z,100.00
2022-09-07T20:00:34.319Z,100.00
2022-09-07T20:03:02.860Z,100.00
2022-09-07T20:05:31.478Z,100.00
2022-09-07T20:07:59.839Z,100.00
2022-09-07T20:10:28.662Z,100.00
2022-09-07T20:12:58.878Z,100.00
2022-09-07T20:15:28.838Z,100.00
2022-09-07T20:17:57.162Z,100.00
2022-09-07T20:20:25.741Z,100.00
2022-09-07T20:22:54.086Z,100.00
2022-09-07T20:25:22.901Z,100.00
2022-09-07T20:27:51.232Z,100.00
2022-09-07T20:30:21.827Z,100.00
2022-09-07T20:32:51.781Z,100.00
2022-09-07T20:35:19.724Z,100.00
2022-09-07T20:37:48.467Z,100.00
2022-09-07T20:40:16.949Z,100.00
2022-09-07T20:42:46.057Z,100.00
2022-09-07T20:45:16.613Z,100.00
2022-09-07T20:47:45.233Z,100.00
2022-09-07T20:50:15.391Z,100.00
2022-09-07T20:52:43.724Z,100.00
2022-09-07T20:55:11.913Z,100.00
2022-09-07T20:57:40.401Z,100.00
2022-09-07T21:00:09.772Z,100.00
2022-09-07T21:02:38.273Z,100.00
2022-09-07T21:05:08.071Z,100.00
2022-09-07T21:07:39.118Z,100.00
2022-09-07T21:10:08.774Z,100.00
2022-09-07T21:12:37.264Z,100.00
2022-09-07T21:15:06.400Z,100.00
2022-09-07T21:17:34.477Z,100.00
2022-09-07T21:20:03.443Z,100.00
2022-09-07T21:22:32.861Z,100.00
2022-09-07T21:25:04.781Z,100.00
2022-09-07T21:27:38.685Z,100.00
2022-09-07T21:30:09.839Z,100.00
2022-09-07T21:32:46.442Z,100.00
2022-09-07T21:35:14.819Z,100.00
2022-09-07T21:37:43.360Z,100.00
2022-09-07T21:40:14.149Z,100.00
2022-09-07T21:42:44.795Z,100.00
2022-09-07T21:45:15.540Z,100.00
2022-09-07T21:47:43.950Z,100.00
2022-09-07T21:50:12.276Z,100.00
2022-09-07T21:52:40.633Z,100.00
2022-09-07T21:55:10.271Z,100.00
2022-09-07T21:57:40.109Z,100.00
2022-09-07T22:00:10.850Z,100.00
2022-09-07T22:02:39.071Z,100.00
2022-09-07T22:05:07.955Z,100.00
2022-09-07T22:07:38.774Z,100.00
2022-09-07T22:10:08.911Z,100.00
2022-09-07T22:12:37.157Z,100.00
2022-09-07T22:15:07.859Z,100.00
2022-09-07T22:17:36.555Z,100.00
2022-09-07T22:20:05.227Z,100.00
2022-09-07T22:22:36.033Z,100.00
2022-09-07T22:25:04.500Z,100.00
2022-09-07T22:27:33.180Z,100.00
2022-09-07T22:30:01.380Z,100.00
2022-09-07T22:32:31.642Z,100.00
2022-09-07T22:35:00.066Z,100.00
2022-09-07T22:37:28.388Z,100.00
2022-09-07T22:39:56.578Z,100.00
2022-09-07T22:42:24.984Z,100.00
2022-09-07T22:44:53.112Z,100.00
2022-09-07T22:47:21.765Z,100.00
2022-09-07T22:49:51.726Z,100.00
2022-09-07T22:52:21.035Z,100.00
2022-09-07T22:54:50.929Z,100.00
2022-09-07T22:57:22.247Z,100.00
2022-09-07T22:59:51.586Z,100.00
2022-09-07T23:02:19.988Z,100.00
2022-09-07T23:04:48.173Z,100.00
2022-09-07T23:07:18.007Z,100.00
2022-09-07T23:09:48.230Z,100.00
2022-09-07T23:12:17.380Z,100.00
2022-09-07T23:14:46.957Z,100.00
2022-09-07T23:17:15.180Z,100.00
2022-09-07T23:19:43.397Z,100.00
2022-09-07T23:22:13.063Z,100.00
2022-09-07T23:24:44.635Z,100.00
2022-09-07T23:27:13.775Z,100.00
2022-09-07T23:29:42.197Z,100.00
2022-09-07T23:32:10.307Z,100.00
2022-09-07T23:34:38.624Z,100.00
2022-09-07T23:37:07.216Z,100.00
2022-09-07T23:39:35.545Z,100.00
2022-09-07T23:42:06.079Z,100.00
2022-09-07T23:44:34.457Z,100.00
2022-09-07T23:47:02.921Z,100.00
2022-09-07T23:49:31.443Z,100.00
2022-09-07T23:51:59.696Z,100.00
2022-09-07T23:54:27.802Z,100.00
2022-09-07T23:56:57.408Z,100.00
2022-09-07T23:59:28.434Z,100.00
