createdAt,value
2023-02-05T00:00:13.067Z,6.25
2023-02-05T00:02:17.627Z,6.97
2023-02-05T00:04:22.314Z,6.82
2023-02-05T00:06:27.493Z,9.52
2023-02-05T00:10:36.945Z,5.65
2023-02-05T00:12:42.280Z,6.55
2023-02-05T00:14:48.909Z,5.10
2023-02-05T00:16:54.004Z,5.07
2023-02-05T00:21:03.152Z,5.28
2023-02-05T00:23:08.561Z,4.70
2023-02-05T00:25:13.230Z,5.93
2023-02-05T00:27:18.045Z,5.10
2023-02-05T00:29:22.452Z,5.88
2023-02-05T00:31:29.273Z,5.20
2023-02-05T00:33:34.168Z,5.97
2023-02-05T00:35:38.909Z,5.95
2023-02-05T00:37:43.497Z,5.90
2023-02-05T00:39:47.881Z,6.55
2023-02-05T00:41:52.969Z,5.97
2023-02-05T00:43:57.316Z,5.38
2023-02-05T00:46:02.037Z,5.35
2023-02-05T00:48:08.951Z,5.00
2023-02-05T00:50:13.452Z,5.20
2023-02-05T00:52:18.632Z,5.75
2023-02-05T00:54:23.348Z,5.97
2023-02-05T00:56:27.805Z,5.47
2023-02-05T00:58:32.389Z,4.53
2023-02-05T01:00:37.137Z,4.93
2023-02-05T01:02:41.443Z,5.30
2023-02-05T01:04:46.729Z,5.82
2023-02-05T01:06:51.362Z,5.82
2023-02-05T01:08:55.780Z,5.35
2023-02-05T01:11:00.736Z,4.63
2023-02-05T01:13:05.935Z,5.03
2023-02-05T01:15:17.828Z,4.57
2023-02-05T01:17:23.653Z,5.00
2023-02-05T01:19:28.519Z,4.85
2023-02-05T01:21:37.040Z,4.90
2023-02-05T01:23:41.992Z,4.93
2023-02-05T01:25:49.918Z,5.10
2023-02-05T01:27:54.700Z,4.50
2023-02-05T01:29:59.155Z,5.28
2023-02-05T01:32:03.938Z,6.15
2023-02-05T01:34:08.854Z,4.85
2023-02-05T01:36:13.238Z,4.78
2023-02-05T01:38:20.045Z,4.45
2023-02-05T01:40:24.978Z,5.03
2023-02-05T01:42:32.563Z,4.32
2023-02-05T01:44:38.297Z,4.00
2023-02-05T01:46:45.819Z,5.18
2023-02-05T01:48:57.141Z,4.03
2023-02-05T01:53:10.829Z,3.83
2023-02-05T01:55:20.371Z,4.60
2023-02-05T01:57:26.995Z,3.10
2023-02-05T01:59:35.687Z,3.42
2023-02-05T02:01:42.667Z,4.28
2023-02-05T02:03:47.908Z,3.20
2023-02-05T02:07:58.458Z,4.35
2023-02-05T02:10:03.693Z,3.58
2023-02-05T02:12:10.898Z,3.72
2023-02-05T02:14:18.614Z,3.45
2023-02-05T02:16:26.712Z,3.90
2023-02-05T02:18:35.133Z,3.65
2023-02-05T02:20:43.686Z,3.78
2023-02-05T02:23:11.976Z,3.80
2023-02-05T02:25:49.613Z,3.83
2023-02-05T02:28:00.478Z,4.22
2023-02-05T02:30:13.855Z,4.35
2023-02-05T02:32:22.854Z,3.95
2023-02-05T02:34:33.903Z,2.92
2023-02-05T02:36:45.971Z,3.72
2023-02-05T02:38:56.305Z,3.78
2023-02-05T02:41:07.420Z,3.67
2023-02-05T02:43:17.284Z,3.78
2023-02-05T02:45:25.921Z,4.72
2023-02-05T02:47:34.279Z,3.47
2023-02-05T02:49:43.546Z,3.97
2023-02-05T02:51:51.725Z,3.78
2023-02-05T02:53:59.084Z,4.00
2023-02-05T02:56:05.644Z,4.55
2023-02-05T02:58:18.597Z,3.10
2023-02-05T03:00:25.869Z,2.88
2023-02-05T03:02:35.214Z,2.95
2023-02-05T03:04:41.814Z,3.53
2023-02-05T03:06:50.110Z,3.17
2023-02-05T03:08:57.714Z,4.75
2023-02-05T03:11:05.231Z,3.83
2023-02-05T03:13:10.344Z,3.67
2023-02-05T03:15:17.546Z,4.30
2023-02-05T03:17:23.045Z,3.95
2023-02-05T03:19:27.858Z,2.72
2023-02-05T03:21:36.553Z,3.60
2023-02-05T03:23:41.306Z,3.15
2023-02-05T03:25:45.729Z,4.20
2023-02-05T03:32:16.528Z,2.90
2023-02-05T03:34:32.158Z,2.97
2023-02-05T03:36:47.776Z,2.63
2023-02-05T03:39:06.172Z,2.78
2023-02-05T03:41:22.453Z,3.08
2023-02-05T03:43:38.877Z,2.85
2023-02-05T03:45:53.127Z,2.90
2023-02-05T03:48:11.553Z,3.78
2023-02-05T03:50:24.058Z,3.85
2023-02-05T03:52:33.041Z,3.47
2023-02-05T03:54:45.993Z,3.22
2023-02-05T03:57:00.963Z,2.55
2023-02-05T03:59:07.368Z,2.95
2023-02-05T04:01:13.434Z,2.08
2023-02-05T04:03:21.073Z,3.20
2023-02-05T04:05:25.742Z,3.25
2023-02-05T04:07:32.688Z,3.40
2023-02-05T04:09:37.601Z,2.55
2023-02-05T04:11:42.468Z,3.17
2023-02-05T04:13:47.101Z,3.38
2023-02-05T04:15:51.869Z,3.22
2023-02-05T04:17:57.974Z,2.83
2023-02-05T04:20:06.190Z,2.60
2023-02-05T04:22:09.457Z,2.92
2023-02-05T04:24:16.610Z,2.50
2023-02-05T04:26:21.150Z,2.78
2023-02-05T04:28:34.469Z,3.50
2023-02-05T04:30:40.875Z,3.35
2023-02-05T04:32:46.736Z,2.78
2023-02-05T04:34:53.504Z,2.83
2023-02-05T04:36:58.380Z,2.80
2023-02-05T04:39:04.081Z,2.40
2023-02-05T04:41:08.882Z,3.03
2023-02-05T04:43:12.102Z,2.88
2023-02-05T04:45:15.426Z,2.35
2023-02-05T04:47:18.699Z,3.17
2023-02-05T04:49:22.194Z,2.50
2023-02-05T04:51:25.533Z,2.80
2023-02-05T04:53:30.238Z,2.88
2023-02-05T04:55:34.361Z,2.50
2023-02-05T04:57:38.315Z,2.30
2023-02-05T04:59:43.323Z,2.65
2023-02-05T05:01:46.761Z,2.33
2023-02-05T05:03:50.551Z,2.47
2023-02-05T05:05:54.016Z,2.78
2023-02-05T05:07:57.354Z,2.53
2023-02-05T05:10:02.069Z,2.47
2023-02-05T05:12:05.718Z,3.10
2023-02-05T05:14:09.089Z,2.35
2023-02-05T05:16:13.373Z,2.13
2023-02-05T05:18:16.677Z,2.20
2023-02-05T05:20:20.177Z,2.42
2023-02-05T05:22:23.363Z,3.05
2023-02-05T05:24:26.665Z,2.30
2023-02-05T05:26:31.557Z,2.38
2023-02-05T05:28:35.033Z,2.78
2023-02-05T05:30:40.027Z,3.00
2023-02-05T05:32:43.508Z,2.42
2023-02-05T05:34:46.811Z,2.40
2023-02-05T05:36:50.177Z,2.20
2023-02-05T05:38:53.771Z,2.70
2023-02-05T05:41:14.714Z,2.38
2023-02-05T05:43:39.065Z,2.10
2023-02-05T05:45:42.332Z,3.00
2023-02-05T05:47:45.791Z,2.40
2023-02-05T05:49:49.207Z,2.85
2023-02-05T05:51:52.686Z,2.72
2023-02-05T05:53:56.535Z,2.95
2023-02-05T05:56:00.032Z,2.65
2023-02-05T05:58:03.610Z,2.80
2023-02-05T06:00:10.247Z,2.38
2023-02-05T06:02:16.657Z,2.88
2023-02-05T06:04:20.381Z,3.17
2023-02-05T06:06:24.060Z,2.20
2023-02-05T06:08:27.661Z,3.17
2023-02-05T06:10:33.173Z,2.42
2023-02-05T06:12:37.000Z,2.10
2023-02-05T06:14:40.539Z,2.60
2023-02-05T06:16:45.605Z,2.45
2023-02-05T06:18:49.294Z,1.88
2023-02-05T06:20:52.853Z,2.40
2023-02-05T06:22:56.762Z,2.10
2023-02-05T06:25:00.355Z,2.00
2023-02-05T06:27:03.933Z,1.45
2023-02-05T06:29:07.686Z,2.38
2023-02-05T06:31:11.477Z,2.50
2023-02-05T06:33:16.456Z,3.50
2023-02-05T06:35:20.214Z,2.88
2023-02-05T06:37:34.185Z,2.97
2023-02-05T06:39:49.540Z,3.13
2023-02-05T06:41:53.083Z,2.00
2023-02-05T06:43:56.635Z,2.22
2023-02-05T06:46:00.120Z,2.72
2023-02-05T06:48:03.570Z,3.78
2023-02-05T06:50:08.971Z,1.88
2023-02-05T06:52:12.718Z,3.08
2023-02-05T06:54:16.255Z,2.60
2023-02-05T06:56:20.264Z,1.98
2023-02-05T06:58:23.983Z,2.30
2023-02-05T07:00:27.790Z,3.42
2023-02-05T07:02:31.897Z,2.15
2023-02-05T07:04:35.967Z,2.63
2023-02-05T07:06:41.180Z,2.42
2023-02-05T07:08:44.922Z,2.10
2023-02-05T07:10:48.618Z,2.63
2023-02-05T07:12:52.313Z,2.65
2023-02-05T07:14:56.080Z,2.53
2023-02-05T07:16:59.737Z,3.17
2023-02-05T07:19:03.239Z,3.30
2023-02-05T07:21:08.314Z,2.53
2023-02-05T07:23:13.164Z,3.00
2023-02-05T07:25:16.890Z,2.67
2023-02-05T07:27:20.538Z,3.95
2023-02-05T07:29:24.049Z,2.92
2023-02-05T07:31:27.581Z,4.25
2023-02-05T07:33:31.106Z,4.20
2023-02-05T07:35:38.120Z,4.50
2023-02-05T07:37:41.397Z,3.33
2023-02-05T07:39:46.056Z,4.63
2023-02-05T07:41:49.303Z,3.78
2023-02-05T07:44:02.370Z,3.60
2023-02-05T07:46:07.918Z,3.40
2023-02-05T07:48:11.311Z,3.53
2023-02-05T07:50:14.882Z,3.95
2023-02-05T07:52:18.208Z,4.07
2023-02-05T07:54:21.449Z,7.70
2023-02-05T07:56:26.778Z,4.80
2023-02-05T08:00:33.021Z,3.60
2023-02-05T08:02:36.293Z,4.07
2023-02-05T08:04:39.586Z,3.50
2023-02-05T08:06:43.279Z,3.63
2023-02-05T08:08:46.516Z,4.45
2023-02-05T08:10:49.791Z,4.22
2023-02-05T08:12:54.418Z,4.65
2023-02-05T08:14:57.641Z,4.25
2023-02-05T08:17:01.036Z,4.25
2023-02-05T08:19:04.368Z,3.60
2023-02-05T08:21:07.865Z,4.30
2023-02-05T08:23:11.168Z,4.47
2023-02-05T08:25:16.174Z,4.80
2023-02-05T08:27:19.574Z,4.00
2023-02-05T08:29:24.583Z,5.65
2023-02-05T08:31:28.088Z,5.80
2023-02-05T08:33:31.464Z,4.28
2023-02-05T08:35:35.241Z,4.38
2023-02-05T08:37:38.703Z,5.25
2023-02-05T08:39:42.046Z,5.50
2023-02-05T08:41:45.474Z,4.63
2023-02-05T08:43:51.089Z,4.65
2023-02-05T08:45:55.923Z,5.25
2023-02-05T08:47:59.722Z,5.70
2023-02-05T08:50:03.014Z,5.82
2023-02-05T08:52:06.702Z,6.20
2023-02-05T08:54:13.428Z,6.50
2023-02-05T08:56:19.968Z,6.18
2023-02-05T08:58:24.222Z,5.90
2023-02-05T09:00:28.406Z,5.70
2023-02-05T09:02:34.114Z,5.97
2023-02-05T09:04:37.530Z,5.90
2023-02-05T09:06:41.541Z,6.13
2023-02-05T09:08:45.125Z,6.38
2023-02-05T09:10:48.498Z,6.20
2023-02-05T09:12:53.356Z,6.28
2023-02-05T09:14:56.928Z,5.90
2023-02-05T09:17:00.816Z,5.93
2023-02-05T09:19:06.148Z,6.15
2023-02-05T09:21:11.172Z,4.32
2023-02-05T09:23:17.816Z,6.10
2023-02-05T09:25:22.236Z,5.70
2023-02-05T09:27:26.871Z,6.72
2023-02-05T09:29:31.341Z,5.10
2023-02-05T09:31:35.945Z,5.35
2023-02-05T09:33:40.380Z,5.70
2023-02-05T09:35:47.190Z,6.03
2023-02-05T09:37:53.048Z,4.82
2023-02-05T09:40:19.985Z,6.05
2023-02-05T09:42:35.186Z,5.78
2023-02-05T09:44:51.598Z,6.22
2023-02-05T09:47:06.205Z,6.35
2023-02-05T09:49:19.159Z,7.68
2023-02-05T09:51:33.249Z,7.07
2023-02-05T09:53:42.685Z,6.13
2023-02-05T09:55:49.328Z,5.43
2023-02-05T09:57:55.368Z,5.20
2023-02-05T10:00:00.268Z,4.93
2023-02-05T10:02:15.960Z,5.60
2023-02-05T10:04:20.153Z,5.35
2023-02-05T10:06:40.636Z,5.13
2023-02-05T10:08:55.116Z,5.05
2023-02-05T10:10:59.794Z,5.13
2023-02-05T10:13:30.706Z,5.43
2023-02-05T10:15:49.041Z,5.13
2023-02-05T10:18:03.623Z,5.13
2023-02-05T10:20:24.812Z,5.50
2023-02-05T10:22:36.274Z,4.63
2023-02-05T10:25:03.979Z,6.80
2023-02-05T10:27:16.552Z,5.47
2023-02-05T10:29:34.267Z,4.38
2023-02-05T10:31:45.165Z,5.95
2023-02-05T10:33:51.905Z,5.50
2023-02-05T10:36:07.069Z,5.10
2023-02-05T10:38:18.885Z,5.68
2023-02-05T10:40:26.116Z,5.53
2023-02-05T10:42:35.791Z,7.30
2023-02-05T10:44:45.594Z,7.30
2023-02-05T10:46:54.609Z,7.07
2023-02-05T10:49:06.148Z,6.03
2023-02-05T10:51:14.636Z,6.30
2023-02-05T10:53:23.325Z,6.55
2023-02-05T10:55:28.669Z,6.13
2023-02-05T10:57:37.324Z,6.55
2023-02-05T10:59:51.122Z,5.82
2023-02-05T11:01:58.064Z,7.40
2023-02-05T11:04:05.508Z,6.15
2023-02-05T11:06:12.064Z,7.35
2023-02-05T11:08:35.454Z,6.40
2023-02-05T11:10:39.270Z,6.07
2023-02-05T11:12:46.424Z,5.65
2023-02-05T11:14:58.948Z,6.90
2023-02-05T11:17:08.699Z,6.30
2023-02-05T11:19:23.241Z,5.88
2023-02-05T11:21:48.578Z,5.95
2023-02-05T11:23:58.881Z,6.32
2023-02-05T11:26:08.907Z,6.18
2023-02-05T11:28:23.290Z,6.25
2023-02-05T11:30:50.057Z,5.95
2023-02-05T11:32:54.613Z,5.93
2023-02-05T11:35:10.996Z,5.82
2023-02-05T11:37:19.071Z,8.65
2023-02-05T11:39:34.378Z,6.80
2023-02-05T11:41:49.363Z,7.10
2023-02-05T11:43:54.712Z,10.55
2023-02-05T11:46:01.610Z,7.28
2023-02-05T11:48:08.789Z,5.68
2023-02-05T11:50:23.457Z,5.53
2023-02-05T11:52:32.256Z,5.68
2023-02-05T11:54:39.824Z,5.18
2023-02-05T11:56:43.736Z,6.32
2023-02-05T11:59:00.102Z,5.88
2023-02-05T12:01:07.164Z,6.40
2023-02-05T12:03:19.818Z,4.53
2023-02-05T12:05:27.973Z,6.20
2023-02-05T12:07:37.225Z,6.53
2023-02-05T12:09:43.681Z,6.32
2023-02-05T12:12:11.698Z,7.85
2023-02-05T12:14:24.747Z,6.97
2023-02-05T12:16:41.995Z,6.38
2023-02-05T12:18:58.386Z,6.15
2023-02-05T12:21:15.089Z,6.93
2023-02-05T12:23:35.343Z,4.65
2023-02-05T12:25:50.297Z,4.25
2023-02-05T12:28:11.866Z,5.60
2023-02-05T12:30:32.760Z,4.90
2023-02-05T12:32:46.338Z,5.43
2023-02-05T12:35:12.354Z,5.70
2023-02-05T12:37:30.047Z,5.25
2023-02-05T12:41:56.066Z,5.15
2023-02-05T12:44:10.961Z,4.70
2023-02-05T12:46:31.833Z,5.25
2023-02-05T12:49:02.860Z,4.18
2023-02-05T12:51:22.082Z,4.93
2023-02-05T12:53:51.512Z,5.65
2023-02-05T12:56:24.990Z,4.55
2023-02-05T12:58:39.267Z,4.45
2023-02-05T13:00:48.996Z,5.60
2023-02-05T13:03:02.076Z,4.72
2023-02-05T13:05:19.580Z,5.25
2023-02-05T13:09:38.669Z,4.70
2023-02-05T13:11:47.855Z,5.80
2023-02-05T13:13:57.790Z,5.15
2023-02-05T13:16:06.783Z,5.53
2023-02-05T13:18:17.029Z,5.72
2023-02-05T13:20:47.124Z,5.95
2023-02-05T13:23:14.336Z,5.88
2023-02-05T13:25:40.861Z,5.43
2023-02-05T13:28:07.196Z,4.75
2023-02-05T13:30:18.473Z,5.05
2023-02-05T13:32:31.595Z,5.10
2023-02-05T13:34:36.009Z,8.07
2023-02-05T13:37:31.109Z,5.13
2023-02-05T13:39:58.824Z,6.25
2023-02-05T13:42:26.251Z,6.28
2023-02-05T13:44:54.676Z,5.43
2023-02-05T13:47:23.138Z,5.15
2023-02-05T13:49:59.401Z,9.13
2023-02-05T13:52:39.463Z,4.50
2023-02-05T13:55:09.017Z,3.20
2023-02-05T13:57:38.735Z,4.88
2023-02-05T13:59:46.798Z,4.07
2023-02-05T14:01:56.574Z,4.38
2023-02-05T14:04:05.877Z,10.05
2023-02-05T14:06:24.374Z,8.02
2023-02-05T14:08:40.050Z,5.03
2023-02-05T14:10:48.673Z,4.10
2023-02-05T14:12:56.427Z,3.25
2023-02-05T14:17:54.844Z,5.68
2023-02-05T14:20:05.818Z,3.60
2023-02-05T14:22:14.256Z,3.90
2023-02-05T14:24:30.634Z,3.08
2023-02-05T14:26:48.652Z,6.28
2023-02-05T14:28:54.651Z,2.75
2023-02-05T14:30:59.843Z,3.08
2023-02-05T14:33:07.382Z,2.90
2023-02-05T14:35:32.068Z,4.00
2023-02-05T14:37:42.571Z,2.78
2023-02-05T14:39:46.745Z,2.30
2023-02-05T14:41:56.394Z,4.03
2023-02-05T14:44:03.408Z,2.72
2023-02-05T14:46:21.554Z,2.47
2023-02-05T14:48:29.112Z,2.40
2023-02-05T14:50:34.985Z,4.15
2023-02-05T14:52:42.612Z,2.72
2023-02-05T14:54:50.687Z,2.85
2023-02-05T14:57:10.070Z,3.17
2023-02-05T14:59:23.714Z,3.65
2023-02-05T15:01:54.606Z,2.78
2023-02-05T15:04:00.669Z,3.22
2023-02-05T15:06:15.753Z,3.75
2023-02-05T15:08:25.770Z,3.80
2023-02-05T15:10:37.052Z,7.10
2023-02-05T15:13:02.430Z,8.75
2023-02-05T15:15:29.254Z,4.70
2023-02-05T15:17:59.647Z,3.05
2023-02-05T15:20:17.437Z,3.50
2023-02-05T15:22:28.236Z,3.47
2023-02-05T15:24:34.936Z,3.35
2023-02-05T15:26:44.245Z,3.42
2023-02-05T15:28:57.784Z,3.85
2023-02-05T15:31:16.695Z,2.03
2023-02-05T15:33:31.614Z,17.15
2023-02-05T15:35:37.881Z,12.52
2023-02-05T15:37:50.583Z,4.57
2023-02-05T15:39:57.735Z,3.90
2023-02-05T15:42:05.171Z,3.45
2023-02-05T15:44:22.457Z,3.47
2023-02-05T15:46:26.467Z,2.83
2023-02-05T15:48:33.118Z,4.18
2023-02-05T15:50:46.736Z,3.55
2023-02-05T15:52:53.465Z,3.65
2023-02-05T15:55:01.000Z,3.72
2023-02-05T15:57:07.310Z,3.58
2023-02-05T15:59:19.051Z,3.70
2023-02-05T16:01:25.798Z,3.53
2023-02-05T16:03:34.461Z,3.20
2023-02-05T16:05:39.189Z,4.05
2023-02-05T16:07:48.541Z,3.20
2023-02-05T16:09:56.369Z,4.05
2023-02-05T16:12:13.130Z,3.70
2023-02-05T16:14:19.077Z,3.97
2023-02-05T16:16:24.585Z,4.00
2023-02-05T16:18:38.710Z,4.75
2023-02-05T16:20:48.696Z,4.38
2023-02-05T16:22:57.340Z,4.07
2023-02-05T16:25:09.250Z,3.70
2023-02-05T16:27:18.679Z,3.88
2023-02-05T16:29:31.604Z,3.85
2023-02-05T16:31:39.331Z,5.57
2023-02-05T16:33:48.015Z,5.18
2023-02-05T16:35:52.222Z,4.50
2023-02-05T16:37:57.251Z,3.92
2023-02-05T16:42:09.100Z,8.98
2023-02-05T16:44:30.082Z,4.50
2023-02-05T16:46:34.865Z,5.18
2023-02-05T16:48:41.843Z,9.07
2023-02-05T16:50:46.196Z,4.45
2023-02-05T16:52:59.684Z,3.83
2023-02-05T16:55:09.892Z,3.55
2023-02-05T16:57:17.684Z,4.38
2023-02-05T16:59:25.606Z,3.80
2023-02-05T17:01:33.951Z,4.75
2023-02-05T17:03:41.233Z,3.88
2023-02-05T17:05:45.931Z,4.30
2023-02-05T17:07:56.825Z,6.43
2023-02-05T17:10:16.390Z,4.05
2023-02-05T17:12:39.405Z,4.05
2023-02-05T17:14:55.853Z,3.47
2023-02-05T17:17:01.508Z,37.88
2023-02-05T17:19:07.519Z,15.77
2023-02-05T17:21:29.769Z,4.60
2023-02-05T17:23:33.957Z,6.07
2023-02-05T17:25:42.829Z,4.55
2023-02-05T17:27:47.910Z,5.43
2023-02-05T17:29:53.096Z,3.63
2023-02-05T17:31:58.390Z,4.47
2023-02-05T17:36:07.461Z,3.80
2023-02-05T17:38:11.988Z,4.05
2023-02-05T17:40:17.066Z,7.93
2023-02-05T17:42:25.696Z,3.47
2023-02-05T17:44:30.336Z,4.43
2023-02-05T17:46:34.654Z,12.88
2023-02-05T17:48:40.081Z,22.83
2023-02-05T17:50:44.210Z,17.20
2023-02-05T17:52:48.848Z,13.55
2023-02-05T17:54:53.052Z,12.32
2023-02-05T17:57:03.026Z,9.43
2023-02-05T17:59:12.337Z,14.35
2023-02-05T18:01:16.723Z,13.55
2023-02-05T18:03:20.664Z,15.25
2023-02-05T18:05:25.298Z,15.38
2023-02-05T18:07:33.442Z,14.10
2023-02-05T18:09:37.842Z,11.07
2023-02-05T18:11:43.178Z,13.02
2023-02-05T18:13:47.317Z,12.35
2023-02-05T18:15:54.666Z,12.63
2023-02-05T18:17:58.345Z,42.78
2023-02-05T18:20:03.038Z,23.75
2023-02-05T18:22:07.792Z,10.60
2023-02-05T18:24:11.890Z,13.18
2023-02-05T18:26:15.758Z,12.20
2023-02-05T18:28:19.269Z,10.73
2023-02-05T18:30:23.327Z,12.90
2023-02-05T18:32:28.712Z,13.13
2023-02-05T18:34:32.647Z,14.68
2023-02-05T18:36:36.422Z,15.88
2023-02-05T18:38:40.763Z,18.42
2023-02-05T18:40:45.093Z,19.58
2023-02-05T18:42:52.081Z,21.23
2023-02-05T18:44:56.554Z,22.20
2023-02-05T18:47:00.424Z,22.60
2023-02-05T18:49:05.387Z,16.42
2023-02-05T18:51:10.878Z,12.63
2023-02-05T18:53:15.483Z,16.17
2023-02-05T18:55:19.201Z,16.38
2023-02-05T18:57:23.433Z,13.38
2023-02-05T18:59:27.187Z,20.13
2023-02-05T19:01:32.294Z,20.40
2023-02-05T19:05:41.060Z,19.73
2023-02-05T19:07:46.537Z,18.15
2023-02-05T19:09:52.122Z,18.65
2023-02-05T19:11:56.490Z,27.13
2023-02-05T19:14:03.248Z,24.45
2023-02-05T19:16:09.185Z,25.20
2023-02-05T19:18:12.893Z,28.23
2023-02-05T19:20:16.683Z,22.67
2023-02-05T19:22:22.294Z,22.30
2023-02-05T19:24:26.539Z,29.42
2023-02-05T19:26:31.930Z,25.25
2023-02-05T19:28:36.156Z,25.05
2023-02-05T19:30:40.114Z,30.30
2023-02-05T19:32:44.388Z,34.63
2023-02-05T19:34:48.175Z,34.13
2023-02-05T19:36:52.036Z,39.75
2023-02-05T19:38:57.887Z,27.15
2023-02-05T19:41:07.357Z,27.35
2023-02-05T19:43:10.926Z,24.17
2023-02-05T19:45:14.742Z,26.73
2023-02-05T19:47:18.527Z,34.22
2023-02-05T19:49:23.660Z,38.83
2023-02-05T19:51:28.130Z,44.47
2023-02-05T19:53:32.320Z,44.17
2023-02-05T19:55:37.897Z,42.05
2023-02-05T19:57:43.091Z,34.00
2023-02-05T19:59:46.755Z,33.13
2023-02-05T20:01:51.201Z,32.88
2023-02-05T20:03:57.082Z,33.15
2023-02-05T20:06:05.153Z,31.98
2023-02-05T20:08:09.069Z,36.30
2023-02-05T20:10:13.208Z,33.63
2023-02-05T20:12:18.674Z,27.88
2023-02-05T20:14:23.136Z,32.60
2023-02-05T20:16:26.854Z,35.17
2023-02-05T20:18:31.092Z,44.05
2023-02-05T20:20:34.962Z,36.78
2023-02-05T20:22:38.573Z,33.45
2023-02-05T20:24:42.852Z,31.42
2023-02-05T20:26:48.674Z,32.20
2023-02-05T20:29:14.189Z,31.70
2023-02-05T20:31:41.561Z,34.08
2023-02-05T20:33:45.683Z,32.03
2023-02-05T20:35:49.412Z,34.20
2023-02-05T20:37:53.208Z,32.22
2023-02-05T20:39:57.793Z,33.33
2023-02-05T20:42:01.768Z,32.40
2023-02-05T20:44:07.422Z,35.20
2023-02-05T20:46:12.182Z,33.53
2023-02-05T20:48:16.027Z,37.47
2023-02-05T20:50:19.958Z,33.95
2023-02-05T20:52:23.744Z,43.17
2023-02-05T20:54:27.309Z,35.78
2023-02-05T20:56:32.430Z,41.08
2023-02-05T20:58:36.655Z,46.10
2023-02-05T21:00:42.100Z,49.88
2023-02-05T21:02:46.243Z,50.88
2023-02-05T21:04:52.385Z,53.58
2023-02-05T21:06:56.297Z,55.05
2023-02-05T21:09:00.301Z,49.78
2023-02-05T21:11:03.905Z,49.30
2023-02-05T21:13:07.330Z,50.60
2023-02-05T21:15:11.130Z,55.70
2023-02-05T21:17:16.233Z,50.58
2023-02-05T21:19:19.943Z,49.40
2023-02-05T21:21:25.342Z,49.33
2023-02-05T21:25:32.560Z,43.58
2023-02-05T21:27:36.428Z,47.88
2023-02-05T21:29:40.389Z,47.28
2023-02-05T21:31:47.203Z,46.83
2023-02-05T21:33:53.114Z,46.13
2023-02-05T21:35:57.456Z,49.92
2023-02-05T21:38:02.549Z,48.78
2023-02-05T21:40:09.694Z,47.88
2023-02-05T21:42:13.651Z,66.45
2023-02-05T21:44:17.433Z,50.70
2023-02-05T21:46:22.431Z,51.97
2023-02-05T21:48:26.402Z,50.08
2023-02-05T21:50:31.684Z,50.35
2023-02-05T21:52:35.289Z,50.22
2023-02-05T21:54:39.022Z,50.00
2023-02-05T21:56:44.692Z,49.22
2023-02-05T21:58:48.222Z,60.00
2023-02-05T22:00:51.923Z,55.38
2023-02-05T22:02:57.654Z,48.83
2023-02-05T22:05:01.130Z,46.92
2023-02-05T22:07:06.203Z,41.92
2023-02-05T22:09:13.079Z,46.75
2023-02-05T22:11:16.972Z,43.95
2023-02-05T22:13:20.620Z,44.30
2023-02-05T22:15:24.685Z,43.92
2023-02-05T22:17:28.521Z,45.05
2023-02-05T22:19:32.354Z,45.88
2023-02-05T22:21:37.633Z,46.35
2023-02-05T22:23:44.345Z,43.33
2023-02-05T22:25:48.882Z,48.22
2023-02-05T22:27:53.155Z,44.28
2023-02-05T22:29:57.301Z,43.65
2023-02-05T22:32:01.352Z,45.67
2023-02-05T22:34:06.260Z,49.03
2023-02-05T22:36:13.524Z,50.60
2023-02-05T22:38:17.109Z,45.95
2023-02-05T22:40:22.209Z,44.08
2023-02-05T22:44:31.480Z,40.08
2023-02-05T22:46:39.459Z,41.38
2023-02-05T22:48:45.054Z,41.30
2023-02-05T22:50:48.609Z,42.97
2023-02-05T22:52:53.074Z,41.15
2023-02-05T22:54:56.708Z,40.10
2023-02-05T22:57:01.809Z,39.35
2023-02-05T22:59:05.907Z,40.65
2023-02-05T23:01:11.089Z,38.58
2023-02-05T23:03:14.668Z,36.22
2023-02-05T23:05:18.781Z,42.05
2023-02-05T23:07:22.522Z,40.20
2023-02-05T23:09:26.375Z,39.40
2023-02-05T23:11:32.023Z,40.15
2023-02-05T23:13:37.163Z,39.38
2023-02-05T23:15:40.866Z,40.47
2023-02-05T23:17:44.640Z,39.30
2023-02-05T23:19:52.610Z,37.47
2023-02-05T23:21:56.514Z,38.08
2023-02-05T23:24:01.778Z,37.08
2023-02-05T23:26:10.089Z,37.53
2023-02-05T23:28:13.641Z,37.05
2023-02-05T23:30:19.295Z,36.38
2023-02-05T23:32:22.934Z,35.10
2023-02-05T23:34:27.033Z,35.00
2023-02-05T23:36:31.526Z,36.45
2023-02-05T23:38:35.708Z,34.30
2023-02-05T23:40:39.279Z,33.83
2023-02-05T23:42:43.290Z,34.85
2023-02-05T23:44:48.581Z,33.95
2023-02-05T23:46:55.168Z,34.58
2023-02-05T23:49:00.336Z,31.98
2023-02-05T23:51:04.961Z,36.83
2023-02-05T23:53:08.919Z,39.58
2023-02-05T23:55:13.719Z,38.75
2023-02-05T23:57:18.899Z,36.80
2023-02-05T23:59:23.026Z,36.58
