createdAt,value
2018-10-09T00:00:16.354Z,0.60
2018-10-09T00:01:16.376Z,0.50
2018-10-09T00:02:16.405Z,0.60
2018-10-09T00:03:16.429Z,0.50
2018-10-09T00:04:16.453Z,0.50
2018-10-09T00:05:16.483Z,0.50
2018-10-09T00:06:16.506Z,0.60
2018-10-09T00:07:16.547Z,0.50
2018-10-09T00:08:16.557Z,0.50
2018-10-09T00:09:16.582Z,0.70
2018-10-09T00:10:16.607Z,0.50
2018-10-09T00:11:16.636Z,0.50
2018-10-09T00:12:16.661Z,0.60
2018-10-09T00:13:16.685Z,0.50
2018-10-09T00:14:16.711Z,0.60
2018-10-09T00:15:16.739Z,0.60
2018-10-09T00:16:16.763Z,0.60
2018-10-09T00:17:16.790Z,0.70
2018-10-09T00:18:16.815Z,0.60
2018-10-09T00:19:16.846Z,0.60
2018-10-09T00:20:16.871Z,0.60
2018-10-09T00:21:16.894Z,0.60
2018-10-09T00:22:16.920Z,0.60
2018-10-09T00:23:16.947Z,0.60
2018-10-09T00:24:16.972Z,0.50
2018-10-09T00:25:17.002Z,0.60
2018-10-09T00:26:17.023Z,0.40
2018-10-09T00:27:17.198Z,0.60
2018-10-09T00:28:17.075Z,0.60
2018-10-09T00:29:17.102Z,0.60
2018-10-09T00:30:17.125Z,0.60
2018-10-09T00:31:17.153Z,0.50
2018-10-09T00:32:17.176Z,0.70
2018-10-09T00:33:17.201Z,0.60
2018-10-09T00:34:17.231Z,0.60
2018-10-09T00:35:17.253Z,0.60
2018-10-09T00:36:17.278Z,0.60
2018-10-09T00:37:17.304Z,0.50
2018-10-09T00:38:17.330Z,0.50
2018-10-09T00:39:17.356Z,0.60
2018-10-09T00:40:17.386Z,0.60
2018-10-09T00:41:17.407Z,0.60
2018-10-09T00:42:17.434Z,0.70
2018-10-09T00:43:17.458Z,0.60
2018-10-09T00:44:17.485Z,0.70
2018-10-09T00:45:17.509Z,0.60
2018-10-09T00:46:17.537Z,0.50
2018-10-09T00:47:17.560Z,0.50
2018-10-09T00:48:17.585Z,0.60
2018-10-09T00:49:17.611Z,0.60
2018-10-09T00:50:17.640Z,0.60
2018-10-09T00:51:17.666Z,0.60
2018-10-09T00:52:17.690Z,0.60
2018-10-09T00:53:17.717Z,0.60
2018-10-09T00:54:17.740Z,0.60
2018-10-09T00:55:17.769Z,0.60
2018-10-09T00:56:17.790Z,0.60
2018-10-09T00:57:17.815Z,0.50
2018-10-09T00:58:17.842Z,0.60
2018-10-09T00:59:17.872Z,0.60
2018-10-09T01:00:17.893Z,0.60
2018-10-09T01:01:17.921Z,0.60
2018-10-09T01:02:17.946Z,0.60
2018-10-09T01:03:17.973Z,0.60
2018-10-09T01:04:17.998Z,0.40
2018-10-09T01:05:18.024Z,0.60
2018-10-09T01:06:18.049Z,0.50
2018-10-09T01:07:18.073Z,0.60
2018-10-09T01:08:18.102Z,0.60
2018-10-09T01:09:18.214Z,0.60
2018-10-09T01:10:18.150Z,0.60
2018-10-09T01:11:18.189Z,0.60
2018-10-09T01:12:18.204Z,0.50
2018-10-09T01:13:18.229Z,0.70
2018-10-09T01:14:18.255Z,0.50
2018-10-09T01:15:18.281Z,0.60
2018-10-09T01:16:18.305Z,0.60
2018-10-09T01:17:18.329Z,0.50
2018-10-09T01:18:18.358Z,0.50
2018-10-09T01:19:18.384Z,0.60
2018-10-09T01:20:18.406Z,0.60
2018-10-09T01:21:18.438Z,0.60
2018-10-09T01:22:18.458Z,0.60
2018-10-09T01:23:18.483Z,0.50
2018-10-09T01:24:18.509Z,0.50
2018-10-09T01:25:18.538Z,0.60
2018-10-09T01:26:18.563Z,0.50
2018-10-09T01:27:18.587Z,0.60
2018-10-09T01:28:18.614Z,0.60
2018-10-09T01:29:18.644Z,0.60
2018-10-09T01:30:18.664Z,0.50
2018-10-09T01:31:18.689Z,0.60
2018-10-09T01:32:18.715Z,0.50
2018-10-09T01:33:18.740Z,0.60
2018-10-09T01:34:18.766Z,0.60
2018-10-09T01:35:18.794Z,0.60
2018-10-09T01:36:18.818Z,0.60
2018-10-09T01:37:18.844Z,0.60
2018-10-09T01:38:18.870Z,0.40
2018-10-09T01:39:18.894Z,0.50
2018-10-09T01:40:18.919Z,0.50
2018-10-09T01:41:18.949Z,0.50
2018-10-09T01:42:18.971Z,0.50
2018-10-09T01:43:18.999Z,0.50
2018-10-09T01:44:19.022Z,0.50
2018-10-09T01:45:19.051Z,0.70
2018-10-09T01:46:19.076Z,0.50
2018-10-09T01:47:19.102Z,0.60
2018-10-09T01:48:19.125Z,0.50
2018-10-09T01:49:19.152Z,0.40
2018-10-09T01:50:19.181Z,0.50
2018-10-09T01:51:19.205Z,0.60
2018-10-09T01:52:19.228Z,0.50
2018-10-09T01:53:19.255Z,0.50
2018-10-09T01:54:19.279Z,0.50
2018-10-09T01:55:19.306Z,0.60
2018-10-09T01:56:19.331Z,0.60
2018-10-09T01:57:19.359Z,0.50
2018-10-09T01:58:19.383Z,0.60
2018-10-09T01:59:19.412Z,0.70
2018-10-09T02:00:19.432Z,0.60
2018-10-09T02:01:19.459Z,0.50
2018-10-09T02:02:19.485Z,0.50
2018-10-09T02:03:19.509Z,0.40
2018-10-09T02:04:19.536Z,0.60
2018-10-09T02:05:19.562Z,0.70
2018-10-09T02:06:19.591Z,0.70
2018-10-09T02:07:19.611Z,0.60
2018-10-09T02:08:19.638Z,0.50
2018-10-09T02:09:19.662Z,0.60
2018-10-09T02:10:19.687Z,0.60
2018-10-09T02:11:19.713Z,0.80
2018-10-09T02:12:19.737Z,0.50
2018-10-09T02:13:19.767Z,0.50
2018-10-09T02:14:19.790Z,0.50
2018-10-09T02:15:19.816Z,0.60
2018-10-09T02:16:19.840Z,0.50
2018-10-09T02:17:19.869Z,0.60
2018-10-09T02:18:19.894Z,0.60
2018-10-09T02:19:19.919Z,0.70
2018-10-09T02:20:19.947Z,0.50
2018-10-09T02:21:19.970Z,0.60
2018-10-09T02:22:19.993Z,0.60
2018-10-09T02:23:20.023Z,0.50
2018-10-09T02:24:20.046Z,0.60
2018-10-09T02:25:20.069Z,0.50
2018-10-09T02:26:20.099Z,0.60
2018-10-09T02:27:20.123Z,0.60
2018-10-09T02:28:20.145Z,0.50
2018-10-09T02:29:20.174Z,0.50
2018-10-09T02:30:20.199Z,0.60
2018-10-09T02:31:20.224Z,0.60
2018-10-09T02:32:20.247Z,0.50
2018-10-09T02:33:20.326Z,0.60
2018-10-09T02:34:20.298Z,0.70
2018-10-09T02:35:20.328Z,0.60
2018-10-09T02:36:20.348Z,0.60
2018-10-09T02:37:20.378Z,0.60
2018-10-09T02:38:20.400Z,0.50
2018-10-09T02:39:20.428Z,0.40
2018-10-09T02:40:20.455Z,0.70
2018-10-09T02:41:20.478Z,0.50
2018-10-09T02:42:20.502Z,0.70
2018-10-09T02:43:20.528Z,0.60
2018-10-09T02:44:20.555Z,0.60
2018-10-09T02:45:20.578Z,0.70
2018-10-09T02:46:20.604Z,0.60
2018-10-09T02:47:20.630Z,0.60
2018-10-09T02:48:20.655Z,0.50
2018-10-09T02:49:20.682Z,0.60
2018-10-09T02:50:20.704Z,0.50
2018-10-09T02:51:20.732Z,0.60
2018-10-09T02:52:20.756Z,0.60
2018-10-09T02:53:20.783Z,0.60
2018-10-09T02:54:20.808Z,0.40
2018-10-09T02:55:20.831Z,0.50
2018-10-09T02:56:20.859Z,0.60
2018-10-09T02:57:20.882Z,0.70
2018-10-09T02:58:20.910Z,0.60
2018-10-09T02:59:20.933Z,0.50
2018-10-09T03:00:20.966Z,0.50
2018-10-09T03:01:20.982Z,0.50
2018-10-09T03:02:21.008Z,0.50
2018-10-09T03:03:21.034Z,0.60
2018-10-09T03:04:21.063Z,0.50
2018-10-09T03:05:21.083Z,0.50
2018-10-09T03:06:21.111Z,0.50
2018-10-09T03:07:21.138Z,0.50
2018-10-09T03:08:21.170Z,0.50
2018-10-09T03:09:21.188Z,0.60
2018-10-09T03:10:21.213Z,0.60
2018-10-09T03:11:21.236Z,0.70
2018-10-09T03:12:21.263Z,0.60
2018-10-09T03:13:21.286Z,0.60
2018-10-09T03:14:21.313Z,0.70
2018-10-09T03:15:21.339Z,0.50
2018-10-09T03:16:21.361Z,0.50
2018-10-09T03:17:21.386Z,0.50
2018-10-09T03:18:21.414Z,0.50
2018-10-09T03:19:21.440Z,0.80
2018-10-09T03:20:21.469Z,0.50
2018-10-09T03:21:21.490Z,0.50
2018-10-09T03:22:21.514Z,0.50
2018-10-09T03:23:21.540Z,0.60
2018-10-09T03:24:21.563Z,0.60
2018-10-09T03:25:21.599Z,0.50
2018-10-09T03:26:21.616Z,0.60
2018-10-09T03:27:21.639Z,0.50
2018-10-09T03:28:21.664Z,0.70
2018-10-09T03:29:21.691Z,0.60
2018-10-09T03:30:21.718Z,0.60
2018-10-09T03:31:21.741Z,0.50
2018-10-09T03:32:21.764Z,0.60
2018-10-09T03:33:21.792Z,0.60
2018-10-09T03:34:21.815Z,0.60
2018-10-09T03:35:21.840Z,0.60
2018-10-09T03:36:21.865Z,0.50
2018-10-09T03:37:21.893Z,0.60
2018-10-09T03:38:21.919Z,0.50
2018-10-09T03:39:21.943Z,0.40
2018-10-09T03:40:21.969Z,0.40
2018-10-09T03:41:21.993Z,0.50
2018-10-09T03:42:22.019Z,0.30
2018-10-09T03:43:22.042Z,0.40
2018-10-09T03:44:22.068Z,0.50
2018-10-09T03:45:22.095Z,0.50
2018-10-09T03:46:22.119Z,0.60
2018-10-09T03:47:22.142Z,0.40
2018-10-09T03:48:22.169Z,0.60
2018-10-09T03:49:22.194Z,0.60
2018-10-09T03:50:22.220Z,0.60
2018-10-09T03:51:22.247Z,0.40
2018-10-09T03:52:22.269Z,0.50
2018-10-09T03:53:22.293Z,0.50
2018-10-09T03:54:22.317Z,0.60
2018-10-09T03:55:22.345Z,0.60
2018-10-09T03:56:22.368Z,0.50
2018-10-09T03:57:22.395Z,0.50
2018-10-09T03:58:22.418Z,0.40
2018-10-09T03:59:22.446Z,0.50
2018-10-09T04:00:22.467Z,0.70
2018-10-09T04:01:22.497Z,0.60
2018-10-09T04:02:22.524Z,0.40
2018-10-09T04:03:22.546Z,0.50
2018-10-09T04:04:22.575Z,0.60
2018-10-09T04:05:22.595Z,0.60
2018-10-09T04:06:22.621Z,0.60
2018-10-09T04:07:22.645Z,0.40
2018-10-09T04:08:22.668Z,0.40
2018-10-09T04:09:22.708Z,0.40
2018-10-09T04:10:22.722Z,0.60
2018-10-09T04:11:22.755Z,0.50
2018-10-09T04:12:22.770Z,0.60
2018-10-09T04:13:22.794Z,0.60
2018-10-09T04:14:22.822Z,0.60
2018-10-09T04:15:22.844Z,0.50
2018-10-09T04:16:22.869Z,0.50
2018-10-09T04:17:22.897Z,0.60
2018-10-09T04:18:22.923Z,0.50
2018-10-09T04:19:23.007Z,0.50
2018-10-09T04:20:22.969Z,0.40
2018-10-09T04:21:22.997Z,0.50
2018-10-09T04:22:23.023Z,0.50
2018-10-09T04:23:23.047Z,0.50
2018-10-09T04:24:23.075Z,0.60
2018-10-09T04:25:23.095Z,0.60
2018-10-09T04:26:23.126Z,0.50
2018-10-09T04:27:23.146Z,0.50
2018-10-09T04:28:23.170Z,0.50
2018-10-09T04:29:23.233Z,0.60
2018-10-09T04:30:23.224Z,0.60
2018-10-09T04:31:23.251Z,0.50
2018-10-09T04:32:23.277Z,0.50
2018-10-09T04:33:23.296Z,0.60
2018-10-09T04:34:23.324Z,0.60
2018-10-09T04:35:23.409Z,0.60
2018-10-09T04:36:23.373Z,0.70
2018-10-09T04:37:23.398Z,0.50
2018-10-09T04:38:23.422Z,0.40
2018-10-09T04:39:23.450Z,0.60
2018-10-09T04:40:23.474Z,0.60
2018-10-09T04:41:23.499Z,0.50
2018-10-09T04:42:23.526Z,0.40
2018-10-09T04:43:23.550Z,0.50
2018-10-09T04:44:23.572Z,0.40
2018-10-09T04:45:23.618Z,0.60
2018-10-09T04:46:23.624Z,0.60
2018-10-09T04:47:23.650Z,0.60
2018-10-09T04:48:23.674Z,0.60
2018-10-09T04:49:23.699Z,0.50
2018-10-09T04:50:23.725Z,0.60
2018-10-09T04:51:23.752Z,0.50
2018-10-09T04:52:23.774Z,0.60
2018-10-09T04:53:23.805Z,0.60
2018-10-09T04:54:23.826Z,0.50
2018-10-09T04:55:23.853Z,0.50
2018-10-09T04:56:23.875Z,0.60
2018-10-09T04:57:23.900Z,0.40
2018-10-09T04:58:23.928Z,0.50
2018-10-09T04:59:23.949Z,0.60
2018-10-09T05:00:23.973Z,0.50
2018-10-09T05:01:23.999Z,0.70
2018-10-09T05:02:24.028Z,0.50
2018-10-09T05:03:24.052Z,0.60
2018-10-09T05:04:24.074Z,0.60
2018-10-09T05:05:24.101Z,0.60
2018-10-09T05:06:24.125Z,0.60
2018-10-09T05:07:24.156Z,0.50
2018-10-09T05:08:24.177Z,0.60
2018-10-09T05:09:24.203Z,0.60
2018-10-09T05:10:24.227Z,0.60
2018-10-09T05:11:24.252Z,0.60
2018-10-09T05:12:24.277Z,0.60
2018-10-09T05:13:24.302Z,0.60
2018-10-09T05:14:24.326Z,0.70
2018-10-09T05:15:24.359Z,0.50
2018-10-09T05:16:24.376Z,0.50
2018-10-09T05:17:24.401Z,0.40
2018-10-09T05:18:24.426Z,0.50
2018-10-09T05:19:24.452Z,0.60
2018-10-09T05:20:24.478Z,0.50
2018-10-09T05:21:24.503Z,0.50
2018-10-09T05:22:24.526Z,0.60
2018-10-09T05:23:24.554Z,0.60
2018-10-09T05:24:24.578Z,0.70
2018-10-09T05:25:24.602Z,0.60
2018-10-09T05:26:24.629Z,0.60
2018-10-09T05:27:24.657Z,0.50
2018-10-09T05:28:24.680Z,0.60
2018-10-09T05:29:24.703Z,0.70
2018-10-09T05:30:24.728Z,0.50
2018-10-09T05:31:24.908Z,0.60
2018-10-09T05:32:24.777Z,0.60
2018-10-09T05:33:24.803Z,0.60
2018-10-09T05:34:24.830Z,0.60
2018-10-09T05:35:24.857Z,0.60
2018-10-09T05:36:24.878Z,0.60
2018-10-09T05:37:24.904Z,0.60
2018-10-09T05:38:24.934Z,0.70
2018-10-09T05:39:24.964Z,0.50
2018-10-09T05:40:24.982Z,0.50
2018-10-09T05:41:25.006Z,0.60
2018-10-09T05:42:25.029Z,0.60
2018-10-09T05:43:25.057Z,0.60
2018-10-09T05:44:25.189Z,0.50
2018-10-09T05:45:25.107Z,0.40
2018-10-09T05:46:25.132Z,0.40
2018-10-09T05:47:25.157Z,0.60
2018-10-09T05:48:25.180Z,0.60
2018-10-09T05:49:25.217Z,0.60
2018-10-09T05:50:25.231Z,0.60
2018-10-09T05:51:25.256Z,0.50
2018-10-09T05:52:25.294Z,0.40
2018-10-09T05:53:25.305Z,0.60
2018-10-09T05:54:25.331Z,0.60
2018-10-09T05:55:25.356Z,0.60
2018-10-09T05:56:25.380Z,0.50
2018-10-09T05:57:25.408Z,0.70
2018-10-09T05:58:25.431Z,0.70
2018-10-09T05:59:25.456Z,0.50
2018-10-09T06:00:25.481Z,0.50
2018-10-09T06:01:25.506Z,0.60
2018-10-09T06:02:25.531Z,0.50
2018-10-09T06:03:25.559Z,0.60
2018-10-09T06:04:25.596Z,0.60
2018-10-09T06:05:25.609Z,0.40
2018-10-09T06:06:25.634Z,0.60
2018-10-09T06:07:25.657Z,0.50
2018-10-09T06:08:25.687Z,0.60
2018-10-09T06:09:25.708Z,0.50
2018-10-09T06:10:25.735Z,0.60
2018-10-09T06:11:25.763Z,0.60
2018-10-09T06:12:25.781Z,0.60
2018-10-09T06:13:25.807Z,0.60
2018-10-09T06:14:25.832Z,0.50
2018-10-09T06:15:25.920Z,0.50
2018-10-09T06:16:25.884Z,0.60
2018-10-09T06:17:25.907Z,0.70
2018-10-09T06:18:25.934Z,0.50
2018-10-09T06:19:25.957Z,0.50
2018-10-09T06:20:25.984Z,0.50
2018-10-09T06:21:26.007Z,0.70
2018-10-09T06:22:26.033Z,0.50
2018-10-09T06:23:26.061Z,0.50
2018-10-09T06:24:26.083Z,0.50
2018-10-09T06:25:26.108Z,0.60
2018-10-09T06:26:26.133Z,0.60
2018-10-09T06:27:26.159Z,0.50
2018-10-09T06:28:26.219Z,0.60
2018-10-09T06:29:26.212Z,0.70
2018-10-09T06:30:26.235Z,0.50
2018-10-09T06:31:26.266Z,0.50
2018-10-09T06:32:26.285Z,0.50
2018-10-09T06:33:26.312Z,0.50
2018-10-09T06:34:26.343Z,0.60
2018-10-09T06:35:26.361Z,0.60
2018-10-09T06:36:26.385Z,0.50
2018-10-09T06:37:26.416Z,0.60
2018-10-09T06:38:26.437Z,0.50
2018-10-09T06:39:26.467Z,0.60
2018-10-09T06:40:26.532Z,0.70
2018-10-09T06:41:26.528Z,0.60
2018-10-09T06:42:26.540Z,0.60
2018-10-09T06:43:26.567Z,0.60
2018-10-09T06:44:26.593Z,0.60
2018-10-09T06:45:26.618Z,0.50
2018-10-09T06:46:26.639Z,0.50
2018-10-09T06:47:26.701Z,0.60
2018-10-09T06:48:26.691Z,0.60
2018-10-09T06:49:26.718Z,0.60
2018-10-09T06:50:26.750Z,0.50
2018-10-09T06:51:26.768Z,0.50
2018-10-09T06:52:26.793Z,0.60
2018-10-09T06:53:26.854Z,0.50
2018-10-09T06:54:26.920Z,0.50
2018-10-09T06:55:26.868Z,0.50
2018-10-09T06:56:26.896Z,0.50
2018-10-09T06:57:26.922Z,0.50
2018-10-09T06:58:26.944Z,0.50
2018-10-09T06:59:26.972Z,0.50
2018-10-09T07:00:26.999Z,0.40
2018-10-09T07:01:27.022Z,0.50
2018-10-09T07:02:27.051Z,0.50
2018-10-09T07:03:27.074Z,0.50
2018-10-09T07:04:27.100Z,0.60
2018-10-09T07:05:27.124Z,0.50
2018-10-09T07:06:27.204Z,0.50
2018-10-09T07:07:27.176Z,0.40
2018-10-09T07:08:27.203Z,0.50
2018-10-09T07:09:27.283Z,0.50
2018-10-09T07:10:27.253Z,0.50
2018-10-09T07:11:27.310Z,0.50
2018-10-09T07:12:27.304Z,0.50
2018-10-09T07:13:27.332Z,0.50
2018-10-09T07:14:27.355Z,0.50
2018-10-09T07:15:27.382Z,0.60
2018-10-09T07:16:27.407Z,0.50
2018-10-09T07:17:27.435Z,0.60
2018-10-09T07:18:27.460Z,0.50
2018-10-09T07:19:27.485Z,0.60
2018-10-09T07:20:27.513Z,0.50
2018-10-09T07:21:27.537Z,0.60
2018-10-09T07:22:27.563Z,0.50
2018-10-09T07:23:27.590Z,0.50
2018-10-09T07:24:27.617Z,0.50
2018-10-09T07:25:27.641Z,0.60
2018-10-09T07:26:27.667Z,0.60
2018-10-09T07:27:27.692Z,0.60
2018-10-09T07:28:27.719Z,0.50
2018-10-09T07:29:28.352Z,0.50
2018-10-09T07:30:27.771Z,0.50
2018-10-09T07:31:27.794Z,0.60
2018-10-09T07:32:27.819Z,0.50
2018-10-09T07:33:27.845Z,0.60
2018-10-09T07:34:27.869Z,0.50
2018-10-09T07:35:27.895Z,0.60
2018-10-09T07:36:27.920Z,0.50
2018-10-09T07:37:28.004Z,0.50
2018-10-09T07:38:27.972Z,0.60
2018-10-09T07:39:28.001Z,0.50
2018-10-09T07:40:28.027Z,0.50
2018-10-09T07:41:29.306Z,0.50
2018-10-09T07:42:28.076Z,0.50
2018-10-09T07:43:28.103Z,0.40
2018-10-09T07:44:28.130Z,0.40
2018-10-09T07:45:28.156Z,0.50
2018-10-09T07:46:28.383Z,0.50
2018-10-09T07:47:28.206Z,0.60
2018-10-09T07:48:28.230Z,0.50
2018-10-09T07:49:28.257Z,0.50
2018-10-09T07:50:28.286Z,0.50
2018-10-09T07:51:28.318Z,0.50
2018-10-09T07:52:28.337Z,0.50
2018-10-09T07:53:28.361Z,0.50
2018-10-09T07:54:28.393Z,0.60
2018-10-09T07:55:28.467Z,0.60
2018-10-09T07:56:28.442Z,0.60
2018-10-09T07:57:28.469Z,0.60
2018-10-09T07:58:29.521Z,0.40
2018-10-09T07:59:28.520Z,0.50
2018-10-09T08:00:28.545Z,0.50
2018-10-09T08:01:28.573Z,0.50
2018-10-09T08:03:11.149Z,0.50
2018-10-09T08:04:11.178Z,0.50
2018-10-09T08:05:11.201Z,0.50
2018-10-09T08:06:11.230Z,0.40
2018-10-09T08:07:11.255Z,0.40
2018-10-09T08:08:11.279Z,0.40
2018-10-09T08:09:11.309Z,0.50
2018-10-09T08:10:11.335Z,0.50
2018-10-09T08:11:11.362Z,0.50
2018-10-09T08:12:11.386Z,0.50
2018-10-09T08:13:11.414Z,0.50
2018-10-09T08:14:11.439Z,0.50
2018-10-09T08:15:11.466Z,0.50
2018-10-09T08:16:11.544Z,0.50
2018-10-09T08:17:11.520Z,0.50
2018-10-09T08:18:11.548Z,0.50
2018-10-09T08:19:11.575Z,0.60
2018-10-09T08:20:11.605Z,0.60
2018-10-09T08:21:11.627Z,0.50
2018-10-09T08:22:11.705Z,0.60
2018-10-09T08:23:11.686Z,0.60
2018-10-09T08:24:11.714Z,0.50
2018-10-09T08:25:11.742Z,0.50
2018-10-09T08:26:11.770Z,0.60
2018-10-09T08:27:11.798Z,0.60
2018-10-09T08:28:11.827Z,0.70
2018-10-09T08:29:11.856Z,0.60
2018-10-09T08:30:11.882Z,0.60
2018-10-09T08:31:11.912Z,0.60
2018-10-09T08:32:11.940Z,0.70
2018-10-09T08:33:11.966Z,0.50
2018-10-09T08:34:12.049Z,0.40
2018-10-09T08:35:12.029Z,0.40
2018-10-09T08:36:12.055Z,0.60
2018-10-09T08:37:12.083Z,0.50
2018-10-09T08:38:12.109Z,0.50
2018-10-09T08:39:12.139Z,0.60
2018-10-09T08:40:12.316Z,0.60
2018-10-09T08:41:12.197Z,0.50
2018-10-09T08:42:12.226Z,0.40
2018-10-09T08:43:12.255Z,0.50
2018-10-09T08:44:12.285Z,0.60
2018-10-09T08:45:12.314Z,0.70
2018-10-09T08:46:12.397Z,0.50
2018-10-09T08:47:12.372Z,0.50
2018-10-09T08:48:12.405Z,0.60
2018-10-09T08:49:12.431Z,0.60
2018-10-09T08:50:12.461Z,0.50
2018-10-09T08:51:12.488Z,0.50
2018-10-09T08:52:12.524Z,0.60
2018-10-09T08:53:12.547Z,0.60
2018-10-09T08:54:12.576Z,0.50
2018-10-09T08:55:12.607Z,0.50
2018-10-09T08:56:12.639Z,0.60
2018-10-09T08:57:12.711Z,0.50
2018-10-09T08:58:12.693Z,0.50
2018-10-09T08:59:12.723Z,0.70
2018-10-09T09:00:12.750Z,0.50
2018-10-09T09:01:12.779Z,0.50
2018-10-09T09:02:12.807Z,0.40
2018-10-09T09:03:12.837Z,0.50
2018-10-09T09:04:12.865Z,0.60
2018-10-09T09:05:12.903Z,0.50
2018-10-09T09:06:12.931Z,0.50
2018-10-09T09:07:12.953Z,0.50
2018-10-09T09:08:12.983Z,0.60
2018-10-09T09:09:13.010Z,0.60
2018-10-09T09:10:13.044Z,0.60
2018-10-09T09:11:13.070Z,0.50
2018-10-09T09:12:13.098Z,0.60
2018-10-09T09:13:13.123Z,0.50
2018-10-09T09:14:13.157Z,0.60
2018-10-09T09:15:13.203Z,0.50
2018-10-09T09:16:13.210Z,0.50
2018-10-09T09:17:13.240Z,0.60
2018-10-09T09:18:13.271Z,0.50
2018-10-09T09:19:13.299Z,0.60
2018-10-09T09:21:15.963Z,0.50
2018-10-09T09:22:15.962Z,0.50
2018-10-09T09:23:15.990Z,0.50
2018-10-09T09:24:16.023Z,0.40
2018-10-09T09:25:16.057Z,0.40
2018-10-09T09:26:16.148Z,0.40
2018-10-09T09:27:16.231Z,0.40
2018-10-09T09:28:16.148Z,0.40
2018-10-09T09:29:16.180Z,0.30
2018-10-09T09:30:16.210Z,0.40
2018-10-09T09:31:16.247Z,0.20
2018-10-09T09:32:16.276Z,0.30
2018-10-09T09:33:16.347Z,0.30
2018-10-09T09:34:16.341Z,0.30
2018-10-09T09:35:16.374Z,0.30
2018-10-09T09:36:16.410Z,0.30
2018-10-09T09:37:16.442Z,0.30
2018-10-09T09:38:16.474Z,0.20
2018-10-09T09:39:16.510Z,0.20
2018-10-09T09:40:16.541Z,0.20
2018-10-09T09:41:16.576Z,0.20
2018-10-09T09:42:16.613Z,0.20
2018-10-09T09:43:16.650Z,0.20
2018-10-09T09:44:16.682Z,0.20
2018-10-09T09:45:16.716Z,0.20
2018-10-09T09:46:16.844Z,0.20
2018-10-09T09:47:16.788Z,0.20
2018-10-09T09:48:16.824Z,0.20
2018-10-09T09:49:16.861Z,0.10
2018-10-09T09:50:16.894Z,0.10
2018-10-09T09:51:16.934Z,0.20
2018-10-09T09:52:16.972Z,0.20
2018-10-09T09:53:17.006Z,0.20
2018-10-09T09:54:17.038Z,0.20
2018-10-09T09:55:17.076Z,0.30
2018-10-09T09:56:17.109Z,0.40
2018-10-09T09:57:17.146Z,0.40
2018-10-09T09:58:17.220Z,0.30
2018-10-09T09:59:17.344Z,0.40
2018-10-09T10:00:17.249Z,0.30
2018-10-09T10:01:17.283Z,0.40
2018-10-09T10:02:17.317Z,0.40
2018-10-09T10:03:17.351Z,0.40
2018-10-09T10:04:17.389Z,0.40
2018-10-09T10:05:17.420Z,0.40
2018-10-09T10:06:17.455Z,0.30
2018-10-09T10:07:17.487Z,0.40
2018-10-09T10:08:17.523Z,0.40
2018-10-09T10:09:17.602Z,0.50
2018-10-09T10:10:17.589Z,0.40
2018-10-09T10:11:17.620Z,0.40
2018-10-09T10:12:17.657Z,0.40
2018-10-09T10:13:17.687Z,0.30
2018-10-09T10:14:17.723Z,0.40
2018-10-09T10:15:17.754Z,0.40
2018-10-09T10:16:17.789Z,0.40
2018-10-09T10:17:17.824Z,0.40
2018-10-09T10:18:17.856Z,0.30
2018-10-09T10:19:17.893Z,0.30
2018-10-09T10:20:17.973Z,0.30
2018-10-09T10:21:18.004Z,0.20
2018-10-09T10:22:17.991Z,0.20
2018-10-09T10:23:18.029Z,0.20
2018-10-09T10:24:18.278Z,0.20
2018-10-09T10:25:18.098Z,0.20
2018-10-09T10:26:18.133Z,0.10
2018-10-09T10:27:18.169Z,0.20
2018-10-09T10:28:18.204Z,0.20
2018-10-09T10:29:18.318Z,0.20
2018-10-09T10:30:18.275Z,0.10
2018-10-09T10:31:18.307Z,0.10
2018-10-09T10:32:18.346Z,0.20
2018-10-09T10:33:18.379Z,0.10
2018-10-09T10:34:18.415Z,0.10
2018-10-09T10:35:18.451Z,0.10
2018-10-09T10:36:18.496Z,0.20
2018-10-09T10:37:18.571Z,0.10
2018-10-09T10:38:18.568Z,0.10
2018-10-09T10:39:18.602Z,0.10
2018-10-09T10:40:18.643Z,0.10
2018-10-09T10:41:18.674Z,0.10
2018-10-09T10:42:18.713Z,0.10
2018-10-09T10:43:18.952Z,0.10
2018-10-09T10:44:18.785Z,0.10
2018-10-09T10:45:18.828Z,0.10
2018-10-09T10:46:18.860Z,0.10
2018-10-09T10:47:18.897Z,0.10
2018-10-09T10:48:19.137Z,0.10
2018-10-09T10:49:18.995Z,0.10
2018-10-09T10:50:19.013Z,0.10
2018-10-09T10:51:19.047Z,0.10
2018-10-09T10:52:19.096Z,0.10
2018-10-09T10:53:19.125Z,0.10
2018-10-09T10:54:19.161Z,0.10
2018-10-09T10:55:19.200Z,0.10
2018-10-09T10:56:19.239Z,0.10
2018-10-09T10:57:19.277Z,0.10
2018-10-09T10:58:19.314Z,0.10
2018-10-09T10:59:19.362Z,0.10
2018-10-09T11:00:19.393Z,0.10
2018-10-09T11:01:19.485Z,0.10
2018-10-09T11:02:19.471Z,0.10
2018-10-09T11:03:19.508Z,0.10
2018-10-09T11:04:19.544Z,0.10
2018-10-09T11:05:19.583Z,0.10
2018-10-09T11:06:19.618Z,0.10
2018-10-09T11:07:19.663Z,0.10
2018-10-09T11:08:19.750Z,0.20
2018-10-09T11:09:19.735Z,0.20
2018-10-09T11:10:19.771Z,0.20
2018-10-09T11:11:19.805Z,0.10
2018-10-09T11:12:19.846Z,0.20
2018-10-09T11:13:19.882Z,0.20
2018-10-09T11:14:19.915Z,0.20
2018-10-09T11:15:19.955Z,0.20
2018-10-09T11:16:20.798Z,0.20
2018-10-09T11:17:20.028Z,0.30
2018-10-09T11:18:20.062Z,0.30
2018-10-09T11:19:20.096Z,0.30
2018-10-09T11:20:20.134Z,0.30
2018-10-09T11:21:20.349Z,0.30
2018-10-09T11:22:20.205Z,0.40
2018-10-09T11:23:20.240Z,0.30
2018-10-09T11:24:20.274Z,0.40
2018-10-09T11:25:20.307Z,0.30
2018-10-09T11:26:20.348Z,0.40
2018-10-09T11:27:20.377Z,0.40
2018-10-09T11:28:20.414Z,0.40
2018-10-09T11:29:20.447Z,0.40
2018-10-09T11:30:20.484Z,0.40
2018-10-09T11:31:20.514Z,0.40
2018-10-09T11:32:20.587Z,0.40
2018-10-09T11:33:20.582Z,0.40
2018-10-09T11:34:20.617Z,0.30
2018-10-09T11:35:20.650Z,0.40
2018-10-09T11:36:20.685Z,0.40
2018-10-09T11:37:20.719Z,0.40
2018-10-09T11:38:20.753Z,0.40
2018-10-09T11:39:20.788Z,0.40
2018-10-09T11:40:20.821Z,0.40
2018-10-09T11:41:20.859Z,0.40
2018-10-09T11:42:20.891Z,0.40
2018-10-09T11:43:20.925Z,0.40
2018-10-09T11:44:20.960Z,0.30
2018-10-09T11:45:20.994Z,0.30
2018-10-09T11:46:21.027Z,0.30
2018-10-09T11:47:21.059Z,0.20
2018-10-09T11:48:21.096Z,0.30
2018-10-09T11:49:21.128Z,0.20
2018-10-09T11:50:21.168Z,0.30
2018-10-09T11:51:21.200Z,0.20
2018-10-09T11:52:21.232Z,0.20
2018-10-09T11:53:21.269Z,0.30
2018-10-09T11:54:21.303Z,0.30
2018-10-09T11:55:21.337Z,0.20
2018-10-09T11:56:21.370Z,0.30
2018-10-09T11:57:21.406Z,0.30
2018-10-09T11:58:21.438Z,0.30
2018-10-09T11:59:21.476Z,0.30
2018-10-09T12:00:21.510Z,0.20
2018-10-09T12:01:21.546Z,0.20
2018-10-09T12:02:21.578Z,0.20
2018-10-09T12:03:21.618Z,0.20
2018-10-09T12:04:21.651Z,0.20
2018-10-09T12:05:21.685Z,0.20
2018-10-09T12:06:21.717Z,0.20
2018-10-09T12:07:21.752Z,0.20
2018-10-09T12:08:21.794Z,0.30
2018-10-09T12:09:21.823Z,0.20
2018-10-09T12:10:21.857Z,0.30
2018-10-09T12:11:21.900Z,0.30
2018-10-09T12:12:21.929Z,0.30
2018-10-09T12:13:21.962Z,0.30
2018-10-09T12:14:21.996Z,0.40
2018-10-09T12:15:22.033Z,0.30
2018-10-09T12:16:22.068Z,0.40
2018-10-09T12:17:22.103Z,0.30
2018-10-09T12:18:22.137Z,0.40
2018-10-09T12:19:22.169Z,0.30
2018-10-09T12:20:22.215Z,0.40
2018-10-09T12:21:22.288Z,0.30
2018-10-09T12:22:22.278Z,0.40
2018-10-09T12:23:22.308Z,0.40
2018-10-09T12:24:22.344Z,0.40
2018-10-09T12:25:22.375Z,0.30
2018-10-09T12:26:22.409Z,0.50
2018-10-09T12:27:22.444Z,0.40
2018-10-09T12:28:22.485Z,0.40
2018-10-09T12:29:22.512Z,0.40
2018-10-09T12:30:22.546Z,0.40
2018-10-09T12:31:22.579Z,0.40
2018-10-09T12:32:22.609Z,0.40
2018-10-09T12:33:22.643Z,0.50
2018-10-09T12:34:22.679Z,0.50
2018-10-09T12:35:22.711Z,0.50
2018-10-09T12:36:22.745Z,0.40
2018-10-09T12:37:22.776Z,0.30
2018-10-09T12:38:22.878Z,0.30
2018-10-09T12:39:22.845Z,0.40
2018-10-09T12:40:22.876Z,0.40
2018-10-09T12:43:10.509Z,0.40
2018-10-09T12:44:10.557Z,0.40
2018-10-09T12:45:10.576Z,0.40
2018-10-09T12:46:10.611Z,0.30
2018-10-09T12:47:10.642Z,0.40
2018-10-09T12:48:10.677Z,0.40
2018-10-09T12:49:10.713Z,0.40
2018-10-09T12:50:10.747Z,0.30
2018-10-09T12:51:10.776Z,0.40
2018-10-09T12:52:10.807Z,0.40
2018-10-09T12:53:10.843Z,0.40
2018-10-09T12:54:10.874Z,0.40
2018-10-09T12:55:10.907Z,0.40
2018-10-09T12:56:10.943Z,0.40
2018-10-09T12:57:11.009Z,0.40
2018-10-09T12:58:11.009Z,0.40
2018-10-09T12:59:11.135Z,0.40
2018-10-09T13:00:11.072Z,0.40
2018-10-09T13:01:11.107Z,0.40
2018-10-09T13:02:11.139Z,0.40
2018-10-09T13:03:11.272Z,0.40
2018-10-09T13:04:11.208Z,0.40
2018-10-09T13:05:11.241Z,0.40
2018-10-09T13:06:11.275Z,0.30
2018-10-09T13:07:11.306Z,0.40
2018-10-09T13:08:11.343Z,0.40
2018-10-09T13:09:11.374Z,0.40
2018-10-09T13:10:11.407Z,0.50
2018-10-09T13:11:11.439Z,0.40
2018-10-09T13:12:11.471Z,0.50
2018-10-09T13:13:11.502Z,0.30
2018-10-09T13:14:11.541Z,0.40
2018-10-09T13:15:11.571Z,0.40
2018-10-09T13:16:11.602Z,0.40
2018-10-09T13:17:11.719Z,0.30
2018-10-09T13:18:11.665Z,0.40
2018-10-09T13:19:11.698Z,0.50
2018-10-09T13:20:11.731Z,0.40
2018-10-09T13:21:11.837Z,0.40
2018-10-09T13:22:12.248Z,0.50