createdAt,value
2017-08-01T00:02:00.400Z,99.90
2017-08-01T00:04:26.688Z,99.90
2017-08-01T00:06:52.948Z,99.90
2017-08-01T00:09:19.227Z,99.90
2017-08-01T00:11:45.493Z,99.90
2017-08-01T00:14:11.745Z,99.90
2017-08-01T00:16:38.017Z,99.90
2017-08-01T00:19:04.273Z,99.90
2017-08-01T00:21:30.540Z,99.90
2017-08-01T00:23:56.795Z,99.90
2017-08-01T00:26:23.777Z,99.90
2017-08-01T00:28:50.041Z,99.90
2017-08-01T00:31:16.291Z,99.90
2017-08-01T00:33:43.285Z,99.90
2017-08-01T00:36:09.537Z,99.90
2017-08-01T00:38:35.792Z,99.90
2017-08-01T00:41:02.065Z,99.90
2017-08-01T00:43:28.329Z,99.90
2017-08-01T00:45:54.573Z,99.90
2017-08-01T00:48:21.569Z,99.90
2017-08-01T00:50:48.829Z,99.90
2017-08-01T00:53:16.112Z,99.90
2017-08-01T00:55:42.381Z,99.90
2017-08-01T00:58:08.633Z,99.90
2017-08-01T01:00:34.900Z,99.90
2017-08-01T01:03:01.151Z,99.90
2017-08-01T01:05:28.145Z,99.90
2017-08-01T01:07:54.459Z,99.90
2017-08-01T01:10:20.729Z,99.90
2017-08-01T01:12:46.981Z,99.90
2017-08-01T01:15:13.986Z,99.90
2017-08-01T01:17:40.421Z,99.90
2017-08-01T01:20:06.677Z,99.90
2017-08-01T01:22:33.958Z,99.90
2017-08-01T01:25:00.203Z,99.90
2017-08-01T01:27:26.457Z,99.90
2017-08-01T01:29:52.725Z,99.90
2017-08-01T01:32:19.005Z,99.90
2017-08-01T01:34:45.297Z,99.90
2017-08-01T01:37:11.573Z,99.90
2017-08-01T01:39:37.858Z,99.90
2017-08-01T01:42:04.178Z,99.90
2017-08-01T01:44:30.452Z,99.90
2017-08-01T01:46:56.740Z,99.90
2017-08-01T01:49:23.021Z,99.90
2017-08-01T01:51:49.306Z,99.90
2017-08-01T01:54:15.601Z,99.90
2017-08-01T01:56:42.862Z,99.90
2017-08-01T01:59:09.142Z,99.90
2017-08-01T02:01:35.398Z,99.90
2017-08-01T02:04:01.670Z,99.90
2017-08-01T02:06:27.977Z,99.90
2017-08-01T02:08:55.001Z,99.90
2017-08-01T02:11:21.260Z,99.90
2017-08-01T02:13:47.525Z,99.90
2017-08-01T02:16:13.774Z,99.90
2017-08-01T02:18:40.072Z,99.90
2017-08-01T02:21:06.364Z,99.90
2017-08-01T02:23:33.404Z,99.90
2017-08-01T02:25:59.685Z,99.90
2017-08-01T02:28:25.974Z,99.90
2017-08-01T02:30:53.069Z,99.90
2017-08-01T02:33:19.348Z,99.90
2017-08-01T02:35:46.357Z,99.90
2017-08-01T02:38:12.637Z,99.90
2017-08-01T02:40:38.897Z,99.90
2017-08-01T02:43:05.161Z,99.90
2017-08-01T02:45:31.408Z,99.90
2017-08-01T02:47:57.657Z,99.90
2017-08-01T02:50:23.915Z,99.90
2017-08-01T02:52:50.178Z,99.90
2017-08-01T02:55:16.452Z,99.90
2017-08-01T02:57:42.697Z,99.90
2017-08-01T03:00:08.937Z,99.90
2017-08-01T03:02:35.197Z,99.90
2017-08-01T03:05:01.453Z,99.90
2017-08-01T03:07:27.733Z,99.60
2017-08-01T03:09:54.993Z,99.10
2017-08-01T03:12:21.240Z,98.90
2017-08-01T03:14:48.233Z,98.40
2017-08-01T03:17:14.468Z,98.30
2017-08-01T03:19:40.744Z,98.20
2017-08-01T03:22:07.738Z,97.80
2017-08-01T03:24:33.980Z,97.70
2017-08-01T03:27:00.234Z,96.80
2017-08-01T03:29:26.487Z,96.40
2017-08-01T03:31:53.513Z,96.00
2017-08-01T03:34:19.773Z,95.90
2017-08-01T03:36:46.048Z,95.70
2017-08-01T03:39:12.313Z,95.70
2017-08-01T03:41:38.623Z,96.00
2017-08-01T03:44:04.913Z,96.50
2017-08-01T03:46:31.178Z,96.80
2017-08-01T03:48:57.425Z,97.30
2017-08-01T03:51:24.413Z,98.00
2017-08-01T03:53:50.652Z,98.00
2017-08-01T03:56:16.926Z,98.30
2017-08-01T03:58:43.918Z,99.00
2017-08-01T04:01:10.168Z,99.00
2017-08-01T04:03:36.417Z,99.40
2017-08-01T04:06:02.704Z,99.90
2017-08-01T04:08:28.965Z,99.90
2017-08-01T04:10:55.217Z,99.90
2017-08-01T04:13:22.200Z,99.90
2017-08-01T04:15:48.582Z,99.90
2017-08-01T04:18:14.897Z,99.90
2017-08-01T04:20:41.232Z,99.90
2017-08-01T04:23:07.500Z,99.90
2017-08-01T04:25:33.755Z,99.90
2017-08-01T04:28:00.004Z,99.90
2017-08-01T04:30:26.257Z,99.90
2017-08-01T04:32:53.260Z,99.90
2017-08-01T04:35:19.509Z,99.90
2017-08-01T04:37:45.765Z,99.90
2017-08-01T04:40:12.770Z,99.90
2017-08-01T04:42:39.037Z,99.90
2017-08-01T04:45:05.313Z,99.90
2017-08-01T04:47:31.553Z,99.30
2017-08-01T04:49:57.808Z,99.90
2017-08-01T04:52:24.060Z,99.90
2017-08-01T04:54:50.353Z,99.90
2017-08-01T04:57:16.621Z,99.90
2017-08-01T04:59:42.881Z,99.90
2017-08-01T05:02:09.154Z,99.90
2017-08-01T05:04:35.444Z,99.90
2017-08-01T05:07:01.699Z,99.90
2017-08-01T05:09:27.979Z,99.90
2017-08-01T05:11:54.229Z,99.90
2017-08-01T05:14:20.481Z,99.90
2017-08-01T05:16:46.745Z,99.90
2017-08-01T05:19:13.741Z,99.90
2017-08-01T05:21:40.021Z,99.90
2017-08-01T05:24:07.013Z,99.90
2017-08-01T05:26:33.278Z,99.90
2017-08-01T05:28:59.524Z,99.90
2017-08-01T05:31:25.776Z,99.90
2017-08-01T05:33:52.040Z,99.90
2017-08-01T05:36:18.310Z,99.90
2017-08-01T05:38:45.303Z,99.90
2017-08-01T05:41:11.579Z,99.90
2017-08-01T05:43:37.844Z,99.90
2017-08-01T05:46:04.145Z,99.90
2017-08-01T05:48:32.166Z,99.90
2017-08-01T05:50:58.429Z,99.90
2017-08-01T05:53:25.432Z,99.90
2017-08-01T05:55:51.676Z,99.90
2017-08-01T05:58:17.946Z,99.90
2017-08-01T06:00:44.247Z,99.90
2017-08-01T06:03:10.525Z,99.90
2017-08-01T06:05:36.778Z,99.90
2017-08-01T06:08:03.036Z,99.90
2017-08-01T06:10:29.329Z,99.90
2017-08-01T06:12:55.614Z,99.90
2017-08-01T06:15:22.600Z,99.90
2017-08-01T06:17:48.858Z,99.90
2017-08-01T06:20:15.122Z,99.90
2017-08-01T06:22:41.398Z,99.90
2017-08-01T06:25:07.658Z,99.80
2017-08-01T06:27:33.930Z,99.20
2017-08-01T06:30:00.174Z,98.80
2017-08-01T06:32:26.438Z,99.20
2017-08-01T06:34:52.710Z,99.90
2017-08-01T06:37:18.957Z,99.90
2017-08-01T06:39:45.430Z,99.50
2017-08-01T06:42:12.057Z,97.80
2017-08-01T06:44:38.360Z,96.60
2017-08-01T06:47:04.624Z,92.50
2017-08-01T06:49:30.887Z,92.80
2017-08-01T06:51:57.137Z,95.00
2017-08-01T06:54:23.424Z,96.00
2017-08-01T06:56:50.417Z,94.40
2017-08-01T06:59:16.685Z,94.40
2017-08-01T07:01:42.952Z,93.60
2017-08-01T07:04:09.199Z,86.30
2017-08-01T07:06:35.474Z,80.70
2017-08-01T07:09:02.542Z,79.70
2017-08-01T07:11:29.562Z,80.10
2017-08-01T07:13:55.833Z,80.00
2017-08-01T07:16:22.431Z,77.40
2017-08-01T07:18:49.693Z,82.50
2017-08-01T07:21:17.699Z,82.30
2017-08-01T07:23:43.978Z,82.20
2017-08-01T07:26:10.218Z,77.00
2017-08-01T07:28:37.237Z,82.00
2017-08-01T07:31:03.481Z,82.00
2017-08-01T07:33:29.726Z,86.20
2017-08-01T07:35:55.990Z,84.10
2017-08-01T07:38:22.237Z,85.20
2017-08-01T07:40:48.505Z,84.30
2017-08-01T07:43:15.525Z,82.00
2017-08-01T07:45:41.793Z,82.00
2017-08-01T07:48:08.052Z,82.60
2017-08-01T07:50:34.314Z,80.90
2017-08-01T07:53:00.950Z,80.50
2017-08-01T07:55:27.213Z,83.60
2017-08-01T07:57:53.466Z,81.40
2017-08-01T08:00:19.733Z,80.60
2017-08-01T08:02:45.979Z,77.80
2017-08-01T08:05:12.232Z,79.00
2017-08-01T08:07:38.532Z,75.70
2017-08-01T08:10:04.785Z,79.00
2017-08-01T08:12:31.057Z,78.90
2017-08-01T08:14:57.317Z,73.80
2017-08-01T08:17:23.598Z,73.70
2017-08-01T08:19:49.844Z,73.40
2017-08-01T08:22:16.093Z,73.40
2017-08-01T08:24:43.377Z,75.80
2017-08-01T08:27:10.385Z,78.20
2017-08-01T08:29:36.636Z,78.10
2017-08-01T08:32:02.883Z,75.60
2017-08-01T08:34:29.137Z,73.80
2017-08-01T08:36:55.413Z,74.70
2017-08-01T08:39:21.669Z,73.90
2017-08-01T08:41:48.669Z,72.60
2017-08-01T08:44:14.930Z,72.60
2017-08-01T08:46:41.925Z,73.20
2017-08-01T08:49:08.196Z,73.10
2017-08-01T08:51:34.437Z,70.90
2017-08-01T08:54:00.681Z,71.90
2017-08-01T08:56:26.946Z,71.70
2017-08-01T08:58:53.205Z,71.50
2017-08-01T09:01:19.493Z,69.70
2017-08-01T09:03:45.749Z,69.40
2017-08-01T09:06:12.009Z,68.60
2017-08-01T09:08:39.001Z,67.70
2017-08-01T09:11:05.266Z,67.80
2017-08-01T09:13:31.554Z,64.90
2017-08-01T09:15:57.813Z,64.20
2017-08-01T09:18:24.071Z,63.10
2017-08-01T09:20:51.096Z,63.80
2017-08-01T09:23:18.382Z,63.80
2017-08-01T09:25:44.675Z,62.60
2017-08-01T09:28:11.929Z,62.20
2017-08-01T09:30:38.180Z,64.20
2017-08-01T09:33:05.185Z,63.00
2017-08-01T09:35:31.472Z,63.00
2017-08-01T09:37:57.750Z,63.50
2017-08-01T09:40:24.012Z,64.50
2017-08-01T09:42:51.008Z,63.40
2017-08-01T09:45:17.271Z,63.40
2017-08-01T09:47:43.517Z,63.40
2017-08-01T09:50:09.800Z,60.90
2017-08-01T09:52:36.048Z,58.60
2017-08-01T09:55:03.309Z,64.70
2017-08-01T09:57:29.556Z,66.30
2017-08-01T09:59:55.805Z,63.40
2017-08-01T10:02:22.409Z,59.10
2017-08-01T10:04:49.410Z,60.40
2017-08-01T10:07:15.660Z,60.30
2017-08-01T10:09:41.909Z,56.80
2017-08-01T10:12:08.917Z,58.80
2017-08-01T10:14:35.206Z,58.30
2017-08-01T10:17:01.500Z,58.40
2017-08-01T10:19:27.765Z,59.60
2017-08-01T10:21:54.016Z,60.20
2017-08-01T10:24:20.266Z,58.30
2017-08-01T10:26:46.544Z,58.70
2017-08-01T10:29:12.788Z,59.30
2017-08-01T10:31:39.056Z,57.20
2017-08-01T10:34:05.321Z,54.60
2017-08-01T10:36:33.530Z,53.80
2017-08-01T10:38:59.810Z,53.70
2017-08-01T10:41:26.097Z,53.10
2017-08-01T10:43:52.341Z,56.10
2017-08-01T10:46:18.674Z,53.30
2017-08-01T10:48:45.289Z,53.70
2017-08-01T10:51:11.725Z,55.00
2017-08-01T10:53:38.000Z,55.00
2017-08-01T10:56:04.269Z,52.40
2017-08-01T10:58:30.517Z,55.70
2017-08-01T11:00:56.770Z,52.60
2017-08-01T11:03:23.046Z,54.70
2017-08-01T11:05:49.322Z,55.50
2017-08-01T11:08:15.568Z,54.80
2017-08-01T11:10:41.833Z,53.80
2017-08-01T11:13:08.089Z,53.40
2017-08-01T11:15:34.369Z,53.20
2017-08-01T11:18:01.365Z,54.90
2017-08-01T11:20:27.617Z,54.80
2017-08-01T11:22:53.869Z,52.90
2017-08-01T11:25:20.133Z,56.50
2017-08-01T11:27:46.405Z,56.60
2017-08-01T11:30:12.664Z,52.30
2017-08-01T11:32:38.925Z,54.30
2017-08-01T11:35:05.217Z,55.40
2017-08-01T11:37:32.214Z,52.10
2017-08-01T11:39:58.461Z,52.00
2017-08-01T11:42:24.722Z,52.70
2017-08-01T11:44:50.987Z,51.30
2017-08-01T11:47:17.257Z,51.20
2017-08-01T11:49:43.542Z,49.00
2017-08-01T11:52:09.798Z,47.40
2017-08-01T11:54:36.055Z,55.50
2017-08-01T11:57:02.296Z,51.90
2017-08-01T11:59:28.556Z,49.30
2017-08-01T12:01:54.886Z,52.60
2017-08-01T12:04:21.142Z,50.90
2017-08-01T12:06:47.430Z,54.30
2017-08-01T12:09:14.566Z,54.20
2017-08-01T12:11:40.857Z,53.60
2017-08-01T12:14:07.114Z,53.00
2017-08-01T12:16:34.105Z,52.50
2017-08-01T12:19:00.390Z,52.40
2017-08-01T12:21:27.376Z,54.30
2017-08-01T12:23:53.628Z,54.30
2017-08-01T12:26:19.881Z,49.60
2017-08-01T12:28:46.902Z,51.10
2017-08-01T12:31:13.178Z,51.10
2017-08-01T12:33:39.453Z,52.30
2017-08-01T12:36:05.712Z,49.40
2017-08-01T12:38:31.965Z,50.40
2017-08-01T12:40:58.213Z,50.40
2017-08-01T12:43:24.492Z,52.00
2017-08-01T12:45:51.498Z,48.60
2017-08-01T12:48:17.748Z,48.60
2017-08-01T12:50:44.348Z,47.00
2017-08-01T12:53:10.609Z,46.00
2017-08-01T12:55:36.880Z,46.40
2017-08-01T12:58:03.137Z,46.70
2017-08-01T13:00:30.661Z,45.80
2017-08-01T13:02:58.722Z,43.70
2017-08-01T13:05:25.728Z,44.10
2017-08-01T13:07:52.000Z,44.00
2017-08-01T13:10:18.993Z,40.20
2017-08-01T13:12:45.246Z,40.10
2017-08-01T13:15:11.508Z,39.60
2017-08-01T13:17:38.521Z,39.70
2017-08-01T13:20:04.807Z,39.70
2017-08-01T13:22:31.061Z,41.20
2017-08-01T13:24:57.332Z,41.00
2017-08-01T13:27:23.585Z,42.60
2017-08-01T13:29:49.838Z,42.40
2017-08-01T13:32:17.141Z,38.30
2017-08-01T13:34:44.140Z,39.80
2017-08-01T13:37:10.396Z,39.70
2017-08-01T13:39:36.652Z,38.00
2017-08-01T13:42:03.641Z,37.80
2017-08-01T13:44:29.905Z,37.80
2017-08-01T13:46:56.189Z,39.80
2017-08-01T13:49:22.436Z,36.50
2017-08-01T13:51:48.698Z,35.00
2017-08-01T13:54:14.957Z,36.90
2017-08-01T13:56:41.684Z,38.30
2017-08-01T13:59:07.935Z,38.90
2017-08-01T14:01:34.201Z,38.30
2017-08-01T14:04:00.466Z,36.60
2017-08-01T14:06:27.468Z,36.00
2017-08-01T14:08:53.748Z,36.00
2017-08-01T14:11:20.005Z,38.80
2017-08-01T14:13:46.260Z,38.20
2017-08-01T14:16:12.510Z,39.70
2017-08-01T14:18:39.517Z,37.10
2017-08-01T14:21:05.777Z,36.90
2017-08-01T14:23:32.028Z,37.40
2017-08-01T14:25:59.043Z,35.70
2017-08-01T14:28:25.289Z,35.50
2017-08-01T14:30:52.289Z,34.30
2017-08-01T14:33:19.598Z,34.30
2017-08-01T14:35:46.589Z,35.80
2017-08-01T14:38:12.853Z,35.70
2017-08-01T14:40:39.106Z,36.40
2017-08-01T14:43:06.106Z,36.10
2017-08-01T14:45:32.415Z,35.90
2017-08-01T14:47:58.744Z,36.60
2017-08-01T14:50:25.013Z,35.90
2017-08-01T14:52:51.284Z,35.20
2017-08-01T14:55:17.534Z,36.30
2017-08-01T14:57:43.800Z,35.90
2017-08-01T15:00:10.053Z,34.40
2017-08-01T15:02:37.361Z,34.90
2017-08-01T15:05:04.642Z,34.80
2017-08-01T15:07:32.045Z,34.70
2017-08-01T15:09:58.317Z,34.70
2017-08-01T15:12:24.578Z,34.20
2017-08-01T15:14:50.841Z,35.40
2017-08-01T15:17:17.090Z,35.80
2017-08-01T15:19:43.337Z,35.20
2017-08-01T15:22:10.373Z,34.50
2017-08-01T15:24:36.697Z,34.70
2017-08-01T15:27:02.965Z,35.60
2017-08-01T15:29:29.238Z,33.30
2017-08-01T15:31:55.501Z,32.90
2017-08-01T15:34:21.805Z,33.10
2017-08-01T15:36:48.090Z,32.30
2017-08-01T15:39:14.413Z,32.10
2017-08-01T15:41:40.697Z,33.40
2017-08-01T15:44:06.957Z,32.10
2017-08-01T15:46:33.968Z,34.90
2017-08-01T15:49:00.249Z,34.80
2017-08-01T15:51:26.493Z,32.30
2017-08-01T15:53:52.749Z,33.30
2017-08-01T15:56:19.009Z,34.60
2017-08-01T15:58:45.280Z,33.60
2017-08-01T16:01:11.545Z,33.50
2017-08-01T16:03:37.805Z,34.10
2017-08-01T16:06:04.808Z,35.10
2017-08-01T16:08:31.072Z,35.00
2017-08-01T16:10:58.105Z,35.80
2017-08-01T16:13:24.348Z,35.70
2017-08-01T16:15:51.353Z,36.10
2017-08-01T16:18:17.601Z,36.00
2017-08-01T16:20:43.852Z,36.50
2017-08-01T16:23:10.873Z,36.10
2017-08-01T16:25:37.129Z,36.00
2017-08-01T16:28:04.142Z,37.00
2017-08-01T16:30:30.413Z,37.00
2017-08-01T16:32:56.668Z,37.50
2017-08-01T16:35:23.951Z,37.20
2017-08-01T16:37:50.201Z,38.80
2017-08-01T16:40:16.477Z,36.80
2017-08-01T16:42:42.716Z,38.20
2017-08-01T16:45:08.966Z,37.20
2017-08-01T16:47:35.236Z,36.00
2017-08-01T16:50:01.499Z,36.00
2017-08-01T16:52:27.761Z,37.20
2017-08-01T16:54:54.020Z,36.90
2017-08-01T16:57:20.280Z,37.90
2017-08-01T16:59:46.580Z,37.80
2017-08-01T17:02:12.841Z,40.10
2017-08-01T17:04:39.102Z,41.60
2017-08-01T17:07:05.368Z,42.80
2017-08-01T17:09:31.625Z,41.90
2017-08-01T17:11:57.908Z,44.20
2017-08-01T17:14:24.917Z,45.10
2017-08-01T17:16:51.206Z,45.10
2017-08-01T17:19:17.500Z,46.40
2017-08-01T17:21:43.753Z,47.70
2017-08-01T17:24:10.029Z,48.10
2017-08-01T17:26:36.277Z,51.60
2017-08-01T17:29:02.533Z,52.90
2017-08-01T17:31:28.796Z,54.50
2017-08-01T17:33:55.049Z,55.80
2017-08-01T17:36:21.329Z,57.60
2017-08-01T17:38:47.585Z,59.00
2017-08-01T17:41:13.837Z,58.30
2017-08-01T17:43:40.086Z,58.40
2017-08-01T17:46:06.353Z,58.80
2017-08-01T17:48:32.622Z,56.70
2017-08-01T17:50:58.905Z,55.00
2017-08-01T17:53:25.165Z,59.00
2017-08-01T17:55:51.418Z,63.80
2017-08-01T17:58:17.689Z,66.70
2017-08-01T18:00:43.997Z,69.40
2017-08-01T18:03:10.988Z,71.60
2017-08-01T18:05:37.241Z,71.50
2017-08-01T18:08:03.488Z,69.90
2017-08-01T18:10:32.570Z,75.80
2017-08-01T18:12:58.853Z,79.70
2017-08-01T18:15:25.113Z,84.90
2017-08-01T18:17:51.369Z,87.20
2017-08-01T18:20:17.627Z,91.10
2017-08-01T18:22:44.882Z,94.80
2017-08-01T18:25:11.197Z,99.40
2017-08-01T18:27:38.181Z,96.20
2017-08-01T18:30:04.442Z,96.20
2017-08-01T18:32:31.024Z,90.70
2017-08-01T18:35:02.497Z,81.10
2017-08-01T18:37:29.858Z,91.10
2017-08-01T18:39:56.312Z,99.90
2017-08-01T18:42:22.561Z,99.90
2017-08-01T18:44:50.674Z,99.90
2017-08-01T18:47:17.482Z,99.90
2017-08-01T18:49:43.793Z,99.90
2017-08-01T18:52:10.163Z,99.90
2017-08-01T18:54:37.016Z,99.90
2017-08-01T18:57:03.339Z,99.90
2017-08-01T18:59:29.634Z,99.90
2017-08-01T19:01:57.253Z,99.90
2017-08-01T19:04:23.585Z,99.90
2017-08-01T19:06:49.917Z,99.90
2017-08-01T19:09:16.209Z,99.90
2017-08-01T19:11:42.459Z,99.90
2017-08-01T19:14:08.737Z,99.90
2017-08-01T19:16:35.003Z,99.90
2017-08-01T19:19:01.254Z,99.90
2017-08-01T19:21:27.549Z,99.90
2017-08-01T19:23:53.800Z,99.90
2017-08-01T19:26:20.142Z,99.90
2017-08-01T19:28:46.381Z,99.90
2017-08-01T19:31:12.636Z,99.90
2017-08-01T19:33:38.905Z,99.90
2017-08-01T19:36:06.320Z,99.90
2017-08-01T19:38:32.789Z,99.90
2017-08-01T19:40:59.299Z,99.90
2017-08-01T19:43:25.581Z,99.90
2017-08-01T19:45:52.001Z,99.90
2017-08-01T19:48:18.311Z,99.90
2017-08-01T19:50:44.651Z,99.90
2017-08-01T19:53:10.905Z,99.90
2017-08-01T19:55:37.171Z,99.90
2017-08-01T19:58:04.238Z,99.90
2017-08-01T20:00:30.501Z,99.90
2017-08-01T20:02:56.912Z,99.90
2017-08-01T20:05:23.193Z,99.90
2017-08-01T20:07:49.466Z,99.90
2017-08-01T20:10:15.779Z,99.90
2017-08-01T20:12:42.871Z,99.90
2017-08-01T20:15:09.166Z,99.90
2017-08-01T20:17:35.418Z,99.90
2017-08-01T20:20:01.669Z,99.90
2017-08-01T20:22:27.921Z,99.90
2017-08-01T20:24:54.614Z,99.90
2017-08-01T20:27:20.881Z,99.90
2017-08-01T20:29:47.133Z,99.90
2017-08-01T20:32:14.149Z,99.90
2017-08-01T20:34:40.413Z,99.90
2017-08-01T20:37:07.413Z,99.90
2017-08-01T20:39:34.714Z,99.90
2017-08-01T20:42:01.706Z,99.90
2017-08-01T20:44:27.958Z,99.90
2017-08-01T20:46:54.217Z,99.90
2017-08-01T20:49:21.212Z,99.90
2017-08-01T20:51:47.513Z,99.90
2017-08-01T20:54:13.773Z,99.90
2017-08-01T20:56:40.065Z,99.90
2017-08-01T20:59:06.309Z,99.90
2017-08-01T21:01:32.557Z,99.90
2017-08-01T21:03:58.821Z,99.90
2017-08-01T21:06:25.826Z,99.90
2017-08-01T21:08:52.077Z,99.90
2017-08-01T21:11:18.322Z,99.90
2017-08-01T21:13:44.572Z,99.90
2017-08-01T21:16:10.842Z,99.90
2017-08-01T21:18:37.149Z,99.90
2017-08-01T21:21:03.408Z,99.90
2017-08-01T21:23:29.662Z,99.90
2017-08-01T21:25:55.921Z,99.90
2017-08-01T21:28:22.189Z,99.90
2017-08-01T21:30:48.445Z,99.90
2017-08-01T21:33:14.697Z,99.90
2017-08-01T21:35:40.993Z,99.90
2017-08-01T21:38:08.265Z,99.90
2017-08-01T21:40:35.289Z,99.90
2017-08-01T21:43:01.556Z,99.90
2017-08-01T21:45:27.817Z,99.90
2017-08-01T21:47:54.072Z,99.90
2017-08-01T21:50:20.323Z,99.90
2017-08-01T21:52:47.348Z,99.90
2017-08-01T21:55:13.608Z,99.90
2017-08-01T21:57:40.597Z,99.90
2017-08-01T22:00:06.849Z,99.90
2017-08-01T22:02:33.101Z,99.90
2017-08-01T22:04:59.377Z,99.90
2017-08-01T22:07:25.661Z,99.90
2017-08-01T22:09:52.652Z,99.90
2017-08-01T22:12:18.969Z,99.90
2017-08-01T22:14:45.233Z,99.90
2017-08-01T22:17:11.494Z,99.90
2017-08-01T22:19:38.500Z,99.90
2017-08-01T22:22:04.774Z,99.90
2017-08-01T22:24:31.770Z,99.90
2017-08-01T22:26:58.021Z,99.90
2017-08-01T22:29:24.277Z,99.90
2017-08-01T22:31:50.542Z,99.90
2017-08-01T22:34:16.854Z,99.90
2017-08-01T22:36:43.113Z,99.90
2017-08-01T22:39:09.364Z,99.90
2017-08-01T22:41:35.624Z,99.90
2017-08-01T22:44:01.881Z,99.90
2017-08-01T22:46:29.205Z,99.90
2017-08-01T22:48:55.462Z,99.90
2017-08-01T22:51:21.724Z,99.90
2017-08-01T22:53:47.982Z,99.90
2017-08-01T22:56:14.976Z,99.90
2017-08-01T22:58:41.248Z,99.90
2017-08-01T23:01:08.240Z,99.90
2017-08-01T23:03:34.489Z,99.90
2017-08-01T23:06:00.743Z,99.90
2017-08-01T23:08:27.008Z,99.90
2017-08-01T23:10:53.289Z,99.90
2017-08-01T23:13:19.544Z,99.90
2017-08-01T23:15:46.541Z,99.90
2017-08-01T23:18:12.800Z,99.90
2017-08-01T23:20:39.061Z,99.90
2017-08-01T23:23:05.329Z,99.90
2017-08-01T23:25:31.580Z,99.90
2017-08-01T23:27:57.841Z,99.90
2017-08-01T23:30:24.109Z,99.90
2017-08-01T23:32:51.410Z,99.90
2017-08-01T23:35:18.420Z,99.90
2017-08-01T23:37:44.676Z,99.90
2017-08-01T23:40:11.681Z,99.90
2017-08-01T23:42:37.933Z,99.90
2017-08-01T23:45:04.181Z,99.90
2017-08-01T23:47:32.212Z,99.90
2017-08-01T23:49:58.467Z,99.90
2017-08-01T23:52:24.713Z,99.90
2017-08-01T23:54:51.713Z,99.90
2017-08-01T23:57:17.965Z,99.90
2017-08-01T23:59:44.249Z,99.90
