createdAt,value
2019-05-17T00:00:17.937Z,12.95
2019-05-17T00:02:46.563Z,13.02
2019-05-17T00:05:12.950Z,13.01
2019-05-17T00:07:40.402Z,13.04
2019-05-17T00:10:08.022Z,13.06
2019-05-17T00:12:36.769Z,13.04
2019-05-17T00:15:03.229Z,13.04
2019-05-17T00:17:30.684Z,13.01
2019-05-17T00:19:58.186Z,12.99
2019-05-17T00:22:26.999Z,12.94
2019-05-17T00:24:53.114Z,12.78
2019-05-17T00:27:20.562Z,12.64
2019-05-17T00:29:48.063Z,12.62
2019-05-17T00:32:17.079Z,12.68
2019-05-17T00:34:42.998Z,12.72
2019-05-17T00:37:10.459Z,12.72
2019-05-17T00:39:37.919Z,12.71
2019-05-17T00:42:07.017Z,12.73
2019-05-17T00:44:32.908Z,12.73
2019-05-17T00:47:00.458Z,12.70
2019-05-17T00:49:27.919Z,12.71
2019-05-17T00:51:56.749Z,12.68
2019-05-17T00:54:23.197Z,12.60
2019-05-17T00:56:50.706Z,12.54
2019-05-17T00:59:18.217Z,12.56
2019-05-17T01:01:46.862Z,12.54
2019-05-17T01:04:13.231Z,12.55
2019-05-17T01:06:40.688Z,12.57
2019-05-17T01:09:08.219Z,12.59
2019-05-17T01:11:36.607Z,12.58
2019-05-17T01:14:03.222Z,12.57
2019-05-17T01:16:30.669Z,12.57
2019-05-17T01:18:58.118Z,12.57
2019-05-17T01:21:26.284Z,12.59
2019-05-17T01:23:53.047Z,12.57
2019-05-17T01:26:20.487Z,12.51
2019-05-17T01:28:47.937Z,12.44
2019-05-17T01:31:17.288Z,12.40
2019-05-17T01:33:42.923Z,12.30
2019-05-17T01:36:10.461Z,12.23
2019-05-17T01:38:37.960Z,12.20
2019-05-17T01:41:06.972Z,12.21
2019-05-17T01:43:32.866Z,12.22
2019-05-17T01:46:00.332Z,12.18
2019-05-17T01:48:27.786Z,12.21
2019-05-17T01:50:56.814Z,12.22
2019-05-17T01:53:22.746Z,12.18
2019-05-17T01:55:50.205Z,12.17
2019-05-17T01:58:17.657Z,12.17
2019-05-17T02:00:46.551Z,12.15
2019-05-17T02:03:12.625Z,12.15
2019-05-17T02:05:40.078Z,12.13
2019-05-17T02:08:07.597Z,12.12
2019-05-17T02:10:37.286Z,12.11
2019-05-17T02:13:02.531Z,12.07
2019-05-17T02:15:29.975Z,12.02
2019-05-17T02:17:57.493Z,12.03
2019-05-17T02:20:27.382Z,12.01
2019-05-17T02:22:52.402Z,11.96
2019-05-17T02:25:19.876Z,11.88
2019-05-17T02:27:47.335Z,11.80
2019-05-17T02:30:14.979Z,11.84
2019-05-17T02:32:43.057Z,11.75
2019-05-17T02:35:09.854Z,11.78
2019-05-17T02:37:37.344Z,11.84
2019-05-17T02:40:08.263Z,11.80
2019-05-17T02:42:33.264Z,11.82
2019-05-17T02:45:02.880Z,11.87
2019-05-17T02:47:27.417Z,11.91
2019-05-17T02:49:54.860Z,11.97
2019-05-17T02:52:23.001Z,12.00
2019-05-17T02:54:52.697Z,12.01
2019-05-17T02:57:17.492Z,12.00
2019-05-17T02:59:45.488Z,12.00
2019-05-17T03:02:12.965Z,11.98
2019-05-17T03:04:43.280Z,11.93
2019-05-17T03:07:07.959Z,11.85
2019-05-17T03:09:35.406Z,11.75
2019-05-17T03:12:03.514Z,11.78
2019-05-17T03:14:32.755Z,11.85
2019-05-17T03:16:57.956Z,11.85
2019-05-17T03:19:25.409Z,11.77
2019-05-17T03:21:53.519Z,11.71
2019-05-17T03:24:22.601Z,11.62
2019-05-17T03:26:47.968Z,11.56
2019-05-17T03:29:15.423Z,11.62
2019-05-17T03:31:51.098Z,11.59
2019-05-17T03:34:15.925Z,11.56
2019-05-17T03:36:37.956Z,11.55
2019-05-17T03:39:05.428Z,11.53
2019-05-17T03:41:34.046Z,11.55
2019-05-17T03:44:03.289Z,11.56
2019-05-17T03:46:27.929Z,11.57
2019-05-17T03:48:55.393Z,11.57
2019-05-17T03:51:23.437Z,11.55
2019-05-17T03:53:53.091Z,11.56
2019-05-17T03:56:17.908Z,11.59
2019-05-17T03:58:45.374Z,11.60
2019-05-17T04:01:14.012Z,11.63
2019-05-17T04:03:43.511Z,11.64
2019-05-17T04:06:07.851Z,11.56
2019-05-17T04:08:35.319Z,11.56
2019-05-17T04:11:17.607Z,11.63
2019-05-17T04:13:33.564Z,11.70
2019-05-17T04:15:57.808Z,11.77
2019-05-17T04:18:25.269Z,11.81
2019-05-17T04:20:52.991Z,11.85
2019-05-17T04:23:22.997Z,11.87
2019-05-17T04:25:47.808Z,11.90
2019-05-17T04:28:15.277Z,11.88
2019-05-17T04:30:43.389Z,11.88
2019-05-17T04:33:12.853Z,11.82
2019-05-17T04:35:37.847Z,11.82
2019-05-17T04:38:05.323Z,11.83
2019-05-17T04:40:34.041Z,11.85
2019-05-17T04:43:02.974Z,11.86
2019-05-17T04:45:27.928Z,11.89
2019-05-17T04:47:56.006Z,11.94
2019-05-17T04:50:23.492Z,12.01
2019-05-17T04:52:53.693Z,12.08
2019-05-17T04:55:18.461Z,12.12
2019-05-17T04:57:45.930Z,12.18
2019-05-17T05:00:13.514Z,12.19
2019-05-17T05:02:43.579Z,12.19
2019-05-17T05:05:08.403Z,12.19
2019-05-17T05:07:35.978Z,12.22
2019-05-17T05:10:03.541Z,12.33
2019-05-17T05:12:33.851Z,12.54
2019-05-17T05:15:03.522Z,12.76
2019-05-17T05:17:28.842Z,12.85
2019-05-17T05:19:57.110Z,12.95
2019-05-17T05:22:24.556Z,12.97
2019-05-17T05:24:52.480Z,12.99
2019-05-17T05:27:22.159Z,13.12
2019-05-17T05:29:47.541Z,13.20
2019-05-17T05:32:15.027Z,13.23
2019-05-17T05:34:42.953Z,13.27
2019-05-17T05:37:12.418Z,13.34
2019-05-17T05:39:38.424Z,13.32
2019-05-17T05:42:10.285Z,13.31
2019-05-17T05:44:33.372Z,13.38
2019-05-17T05:47:02.159Z,13.49
2019-05-17T05:49:28.406Z,13.50
2019-05-17T05:51:56.013Z,13.40
2019-05-17T05:54:23.488Z,13.43
2019-05-17T05:56:52.495Z,13.63
2019-05-17T05:59:18.432Z,13.87
2019-05-17T06:01:45.912Z,14.05
2019-05-17T06:04:13.378Z,14.16
2019-05-17T06:06:41.647Z,14.06
2019-05-17T06:09:07.430Z,14.06
2019-05-17T06:11:34.430Z,14.10
2019-05-17T06:14:01.733Z,14.22
2019-05-17T06:16:28.470Z,14.27
2019-05-17T06:18:55.463Z,14.22
2019-05-17T06:21:22.757Z,14.33
2019-05-17T06:23:51.661Z,14.41
2019-05-17T06:26:18.200Z,14.55
2019-05-17T06:28:44.087Z,14.61
2019-05-17T06:31:11.070Z,14.63
2019-05-17T06:33:38.083Z,14.67
2019-05-17T06:36:05.105Z,14.66
2019-05-17T06:38:32.931Z,14.69
2019-05-17T06:41:01.456Z,14.74
2019-05-17T06:43:26.455Z,14.81
2019-05-17T06:45:53.535Z,14.82
2019-05-17T06:48:22.542Z,14.85
2019-05-17T06:50:47.589Z,14.96
2019-05-17T06:53:14.593Z,14.97
2019-05-17T06:55:42.365Z,14.96
2019-05-17T06:58:08.694Z,14.77
2019-05-17T07:00:35.694Z,14.75
2019-05-17T07:03:02.739Z,14.94
2019-05-17T07:05:29.975Z,15.03
2019-05-17T07:07:57.361Z,15.26
2019-05-17T07:10:24.460Z,15.31
2019-05-17T07:12:58.608Z,15.39
2019-05-17T07:15:19.855Z,15.31
2019-05-17T07:17:45.561Z,15.40
2019-05-17T07:20:12.675Z,15.42
2019-05-17T07:22:40.930Z,15.43
2019-05-17T07:25:06.884Z,15.28
2019-05-17T07:27:41.584Z,15.52
2019-05-17T07:30:01.262Z,15.68
2019-05-17T07:32:29.732Z,15.88
2019-05-17T07:34:55.307Z,15.99
2019-05-17T07:37:23.569Z,16.09
2019-05-17T07:39:58.592Z,16.32
2019-05-17T07:42:19.564Z,16.23
2019-05-17T07:44:45.009Z,16.10
2019-05-17T07:47:12.005Z,16.01
2019-05-17T07:49:40.489Z,15.92
2019-05-17T07:52:06.243Z,15.86
2019-05-17T07:54:33.492Z,16.16
2019-05-17T07:57:00.505Z,16.31
2019-05-17T07:59:29.443Z,16.23
2019-05-17T08:01:54.796Z,16.15
2019-05-17T08:04:21.790Z,16.33
2019-05-17T08:06:50.503Z,16.45
2019-05-17T08:09:15.838Z,16.55
2019-05-17T08:11:42.879Z,16.62
2019-05-17T08:14:10.551Z,16.78
2019-05-17T08:16:39.373Z,16.74
2019-05-17T08:19:04.012Z,16.78
2019-05-17T08:21:31.008Z,17.07
2019-05-17T08:24:00.112Z,16.99
2019-05-17T08:26:25.354Z,16.87
2019-05-17T08:28:52.332Z,16.61
2019-05-17T08:31:20.218Z,16.32
2019-05-17T08:33:46.431Z,16.18
2019-05-17T08:36:13.418Z,16.19
2019-05-17T08:38:40.443Z,16.34
2019-05-17T08:41:10.331Z,16.43
2019-05-17T08:43:43.188Z,16.26
2019-05-17T08:46:02.637Z,16.08
2019-05-17T08:48:29.471Z,15.97
2019-05-17T08:50:55.733Z,15.77
2019-05-17T08:53:22.730Z,15.84
2019-05-17T08:55:50.350Z,16.17
2019-05-17T08:58:17.415Z,16.33
2019-05-17T09:00:44.515Z,16.32
2019-05-17T09:03:11.502Z,16.46
2019-05-17T09:05:41.392Z,16.70
2019-05-17T09:08:05.588Z,17.02
2019-05-17T09:10:32.576Z,17.24
2019-05-17T09:12:59.826Z,17.36
2019-05-17T09:15:26.687Z,17.65
2019-05-17T09:17:53.757Z,18.16
2019-05-17T09:20:20.752Z,18.45
2019-05-17T09:22:50.845Z,18.45
2019-05-17T09:25:18.990Z,18.26
2019-05-17T09:27:42.493Z,18.07
2019-05-17T09:30:09.601Z,17.92
2019-05-17T09:32:40.134Z,17.60
2019-05-17T09:35:04.488Z,17.43
2019-05-17T09:37:31.501Z,17.38
2019-05-17T09:39:59.842Z,17.19
2019-05-17T09:42:25.659Z,17.12
2019-05-17T09:44:52.722Z,17.24
2019-05-17T09:47:20.632Z,17.26
2019-05-17T09:49:46.741Z,17.08
2019-05-17T09:52:13.759Z,17.18
2019-05-17T09:54:45.058Z,17.33
2019-05-17T09:57:09.896Z,17.35
2019-05-17T09:59:35.123Z,17.45
2019-05-17T10:02:02.107Z,17.63
2019-05-17T10:04:30.454Z,17.70
2019-05-17T10:06:56.254Z,17.88
2019-05-17T10:09:23.252Z,17.64
2019-05-17T10:11:50.340Z,17.38
2019-05-17T10:14:25.759Z,17.54
2019-05-17T10:16:44.370Z,17.59
2019-05-17T10:19:11.522Z,17.70
2019-05-17T10:21:39.925Z,17.69
2019-05-17T10:24:05.554Z,17.68
2019-05-17T10:26:32.684Z,17.78
2019-05-17T10:28:59.699Z,17.87
2019-05-17T10:31:26.711Z,17.91
2019-05-17T10:33:53.722Z,17.81
2019-05-17T10:36:20.722Z,17.85
2019-05-17T10:38:50.021Z,17.92
2019-05-17T10:41:14.878Z,18.02
2019-05-17T10:43:41.887Z,18.19
2019-05-17T10:46:10.554Z,18.29
2019-05-17T10:48:35.892Z,18.48
2019-05-17T10:51:02.875Z,18.50
2019-05-17T10:53:29.995Z,18.59
2019-05-17T10:55:57.025Z,18.63
2019-05-17T10:58:24.036Z,18.49
2019-05-17T11:03:23.485Z,18.54
2019-05-17T11:05:50.926Z,18.86
2019-05-17T11:08:19.767Z,19.00
2019-05-17T11:10:45.010Z,18.87
2019-05-17T11:13:12.005Z,18.86
2019-05-17T11:15:39.018Z,18.93
2019-05-17T11:18:06.062Z,19.13
2019-05-17T11:20:33.304Z,19.36
2019-05-17T11:23:00.325Z,19.52
2019-05-17T11:25:27.356Z,19.64
2019-05-17T11:27:54.403Z,19.58
2019-05-17T11:30:22.286Z,19.51
2019-05-17T11:32:49.351Z,19.40
2019-05-17T11:35:16.339Z,19.32
2019-05-17T11:37:43.345Z,19.38
2019-05-17T11:40:10.325Z,19.25
2019-05-17T11:42:37.462Z,19.14
2019-05-17T11:45:04.460Z,18.36
2019-05-17T11:47:31.459Z,17.98
2019-05-17T11:49:58.465Z,18.31
2019-05-17T11:52:25.473Z,18.37
2019-05-17T11:54:52.487Z,18.51
2019-05-17T11:57:19.469Z,18.62
2019-05-17T11:59:46.528Z,18.54
2019-05-17T12:02:13.526Z,18.36
2019-05-17T12:04:40.504Z,18.31
2019-05-17T12:07:07.983Z,17.95
2019-05-17T12:09:37.715Z,18.19
2019-05-17T12:12:03.004Z,18.31
2019-05-17T12:14:30.460Z,18.28
2019-05-17T12:16:58.641Z,17.94
2019-05-17T12:19:26.119Z,18.16
2019-05-17T12:21:53.563Z,18.30
2019-05-17T12:24:21.201Z,18.29
2019-05-17T12:26:49.360Z,18.39
2019-05-17T12:29:16.816Z,18.42
2019-05-17T12:31:44.601Z,18.50
2019-05-17T12:34:12.101Z,17.94
2019-05-17T12:36:39.654Z,17.57
2019-05-17T12:39:07.116Z,17.54
2019-05-17T12:41:34.728Z,17.61
2019-05-17T12:44:02.407Z,17.50
2019-05-17T12:46:29.885Z,17.38
2019-05-17T12:48:57.348Z,17.48
2019-05-17T12:51:24.821Z,17.70
2019-05-17T12:53:52.393Z,17.63
2019-05-17T12:56:19.851Z,17.68
2019-05-17T12:58:47.316Z,17.88
2019-05-17T13:01:14.799Z,17.84
2019-05-17T13:03:43.560Z,17.59
2019-05-17T13:06:11.062Z,17.38
2019-05-17T13:08:39.198Z,17.11
2019-05-17T13:11:06.668Z,16.80
2019-05-17T13:13:34.252Z,16.73
2019-05-17T13:16:16.729Z,16.70
2019-05-17T13:18:29.291Z,16.51
2019-05-17T13:20:56.772Z,16.58
2019-05-17T13:23:24.349Z,16.38
2019-05-17T13:25:51.834Z,16.21
2019-05-17T13:28:19.375Z,16.11
2019-05-17T13:30:47.079Z,15.99
2019-05-17T13:33:14.533Z,15.78
2019-05-17T13:35:42.034Z,15.75
2019-05-17T13:38:09.667Z,15.92
2019-05-17T13:40:39.911Z,16.08
2019-05-17T13:43:04.611Z,16.32
2019-05-17T13:45:32.100Z,16.21
2019-05-17T13:47:59.567Z,16.19
2019-05-17T13:50:27.263Z,15.94
2019-05-17T13:52:54.781Z,15.74
2019-05-17T13:55:22.264Z,15.65
2019-05-17T13:57:49.918Z,15.68
2019-05-17T14:00:17.410Z,15.92
2019-05-17T14:02:44.899Z,16.02
2019-05-17T14:05:12.375Z,15.98
2019-05-17T14:07:39.859Z,15.91
2019-05-17T14:10:07.328Z,15.83
2019-05-17T14:12:34.825Z,15.75
2019-05-17T14:15:02.291Z,15.79
2019-05-17T14:17:29.788Z,15.86
2019-05-17T14:19:57.294Z,15.96
2019-05-17T14:22:24.816Z,15.78
2019-05-17T14:24:52.259Z,15.64
2019-05-17T14:27:19.701Z,15.70
2019-05-17T14:29:47.394Z,15.58
2019-05-17T14:32:14.991Z,15.36
2019-05-17T14:34:42.407Z,15.26
2019-05-17T14:37:09.964Z,15.18
2019-05-17T14:39:37.444Z,15.30
2019-05-17T14:42:04.935Z,15.49
2019-05-17T14:44:32.432Z,15.59
2019-05-17T14:46:59.885Z,15.65
2019-05-17T14:49:27.363Z,15.77
2019-05-17T14:51:54.850Z,15.84
2019-05-17T14:54:22.890Z,15.79
2019-05-17T14:56:50.425Z,15.75
2019-05-17T14:59:17.905Z,15.66
2019-05-17T15:01:45.358Z,15.57
2019-05-17T15:04:12.803Z,15.60
2019-05-17T15:06:40.383Z,15.38
2019-05-17T15:09:11.333Z,15.33
2019-05-17T15:11:35.413Z,15.26
2019-05-17T15:14:02.966Z,15.30
2019-05-17T15:16:30.419Z,15.30
2019-05-17T15:18:57.943Z,15.42
2019-05-17T15:21:25.420Z,15.57
2019-05-17T15:23:52.875Z,15.72
2019-05-17T15:26:20.541Z,15.75
2019-05-17T15:28:48.048Z,15.72
2019-05-17T15:31:15.539Z,15.79
2019-05-17T15:33:43.154Z,15.83
2019-05-17T15:36:10.609Z,15.95
2019-05-17T15:38:38.197Z,16.05
2019-05-17T15:41:05.671Z,16.00
2019-05-17T15:43:33.155Z,15.92
2019-05-17T15:46:00.777Z,15.82
2019-05-17T15:48:28.250Z,15.48
2019-05-17T15:50:55.845Z,15.35
2019-05-17T15:53:23.369Z,15.37
2019-05-17T15:55:51.041Z,15.45
2019-05-17T15:58:18.522Z,15.60
2019-05-17T16:00:46.053Z,15.73
2019-05-17T16:03:13.576Z,15.77
2019-05-17T16:05:41.212Z,15.75
2019-05-17T16:08:08.805Z,15.64
2019-05-17T16:10:36.295Z,15.80
2019-05-17T16:13:03.866Z,15.70
2019-05-17T16:15:31.419Z,15.49
2019-05-17T16:17:59.818Z,15.36
2019-05-17T16:20:27.529Z,15.27
2019-05-17T16:22:56.264Z,15.13
2019-05-17T16:25:23.780Z,14.92
2019-05-17T16:27:51.611Z,14.82
2019-05-17T16:30:19.121Z,14.80
2019-05-17T16:32:46.644Z,14.64
2019-05-17T16:35:14.671Z,14.65
2019-05-17T16:37:42.168Z,14.65
2019-05-17T16:40:09.645Z,14.67
2019-05-17T16:42:37.153Z,14.66
2019-05-17T16:45:05.460Z,14.65
2019-05-17T16:47:33.784Z,14.76
2019-05-17T16:50:01.328Z,14.83
2019-05-17T16:52:28.790Z,14.94
2019-05-17T16:54:56.238Z,15.02
2019-05-17T16:57:23.711Z,15.03
2019-05-17T16:59:51.317Z,15.08
2019-05-17T17:02:19.607Z,15.13
2019-05-17T17:04:47.102Z,15.12
2019-05-17T17:07:14.697Z,15.06
2019-05-17T17:09:42.152Z,14.95
2019-05-17T17:12:09.626Z,14.94
2019-05-17T17:14:37.131Z,14.99
2019-05-17T17:17:10.922Z,14.98
2019-05-17T17:19:32.229Z,14.93
2019-05-17T17:22:00.705Z,14.90
2019-05-17T17:24:28.317Z,14.90
2019-05-17T17:26:55.906Z,14.76
2019-05-17T17:29:23.933Z,14.74
2019-05-17T17:31:51.859Z,14.76
2019-05-17T17:34:19.470Z,14.69
2019-05-17T17:36:46.919Z,14.67
2019-05-17T17:39:14.372Z,14.61
2019-05-17T17:41:42.046Z,14.61
2019-05-17T17:44:09.511Z,14.71
2019-05-17T17:46:37.346Z,14.60
2019-05-17T17:49:04.904Z,14.59
2019-05-17T17:51:32.607Z,14.67
2019-05-17T17:54:00.103Z,14.73
2019-05-17T17:56:27.551Z,14.73
2019-05-17T17:58:55.055Z,14.75
2019-05-17T18:01:22.514Z,14.59
2019-05-17T18:03:50.228Z,14.49
2019-05-17T18:06:17.813Z,14.36
2019-05-17T18:08:46.269Z,14.12
2019-05-17T18:11:14.713Z,14.02
2019-05-17T18:13:43.443Z,13.93
2019-05-17T18:16:10.909Z,13.96
2019-05-17T18:18:38.394Z,14.00
2019-05-17T18:21:05.870Z,14.03
2019-05-17T18:23:33.327Z,14.10
2019-05-17T18:26:00.826Z,14.12
2019-05-17T18:31:02.290Z,14.15
2019-05-17T18:33:29.833Z,14.12
2019-05-17T18:35:57.428Z,14.16
2019-05-17T18:38:25.029Z,14.12
2019-05-17T18:40:52.593Z,14.04
2019-05-17T18:43:20.059Z,13.98
2019-05-17T18:45:47.654Z,13.94
2019-05-17T18:48:15.115Z,13.71
2019-05-17T18:50:42.746Z,13.66
2019-05-17T18:53:16.471Z,13.75
2019-05-17T18:55:37.946Z,13.80
2019-05-17T18:58:05.512Z,13.82
2019-05-17T19:00:33.132Z,13.83
2019-05-17T19:03:00.616Z,13.78
2019-05-17T19:05:28.089Z,13.75
2019-05-17T19:07:55.603Z,13.61
2019-05-17T19:10:23.066Z,13.57
2019-05-17T19:12:50.596Z,13.50
2019-05-17T19:15:18.060Z,13.53
2019-05-17T19:17:45.619Z,13.58
2019-05-17T19:20:13.138Z,13.57
2019-05-17T19:22:41.290Z,13.59
2019-05-17T19:25:08.187Z,13.62
2019-05-17T19:27:35.661Z,13.61
2019-05-17T19:30:03.151Z,13.56
2019-05-17T19:32:30.670Z,13.56
2019-05-17T19:34:58.153Z,13.54
2019-05-17T19:37:25.764Z,13.49
2019-05-17T19:39:53.215Z,13.46
2019-05-17T19:42:23.170Z,13.41
2019-05-17T19:44:58.538Z,13.43
2019-05-17T19:47:15.940Z,13.36
2019-05-17T19:49:43.413Z,13.37
2019-05-17T19:52:11.703Z,13.43
2019-05-17T19:54:39.280Z,13.43
2019-05-17T19:57:06.817Z,13.37
2019-05-17T19:59:34.360Z,13.35
2019-05-17T20:02:01.930Z,13.42
2019-05-17T20:04:29.437Z,13.42
2019-05-17T20:06:56.902Z,13.36
2019-05-17T20:09:24.353Z,13.31
2019-05-17T20:11:51.806Z,13.26
2019-05-17T20:14:19.302Z,13.20
2019-05-17T20:16:46.947Z,13.17
2019-05-17T20:19:14.444Z,13.16
2019-05-17T20:21:42.113Z,13.27
2019-05-17T20:24:09.897Z,13.31
2019-05-17T20:26:37.511Z,13.34
2019-05-17T20:29:05.137Z,13.39
2019-05-17T20:31:32.615Z,13.40
2019-05-17T20:34:00.095Z,13.42
2019-05-17T20:36:27.716Z,13.46
2019-05-17T20:38:56.091Z,13.47
2019-05-17T20:41:24.203Z,13.43
2019-05-17T20:43:51.810Z,13.39
2019-05-17T20:46:19.320Z,13.34
2019-05-17T20:48:46.815Z,13.26
2019-05-17T20:51:14.347Z,13.25
2019-05-17T20:53:41.834Z,13.20
2019-05-17T20:56:09.336Z,13.11
2019-05-17T20:58:37.733Z,13.03
2019-05-17T21:01:05.254Z,13.04
2019-05-17T21:03:32.764Z,13.08
2019-05-17T21:06:00.284Z,13.12
2019-05-17T21:08:27.950Z,13.11
2019-05-17T21:10:55.435Z,13.03
2019-05-17T21:13:22.911Z,12.89
2019-05-17T21:15:50.383Z,12.89
2019-05-17T21:18:17.859Z,12.97
2019-05-17T21:20:45.356Z,13.04
2019-05-17T21:23:13.564Z,13.04
2019-05-17T21:25:41.211Z,13.04
2019-05-17T21:28:08.807Z,13.01
2019-05-17T21:30:36.320Z,13.03
2019-05-17T21:33:03.863Z,13.00
2019-05-17T21:35:31.493Z,12.96
2019-05-17T21:37:58.967Z,12.87
2019-05-17T21:40:26.492Z,12.80
2019-05-17T21:42:54.064Z,12.76
2019-05-17T21:45:21.634Z,12.82
2019-05-17T21:47:49.090Z,12.81
2019-05-17T21:50:16.662Z,12.74
2019-05-17T21:52:44.249Z,12.70
2019-05-17T21:55:11.756Z,12.66
2019-05-17T21:57:39.280Z,12.62
2019-05-17T22:00:06.805Z,12.59
2019-05-17T22:02:34.837Z,12.64
2019-05-17T22:05:06.515Z,12.65
2019-05-17T22:07:34.080Z,12.57
2019-05-17T22:10:02.675Z,12.57
2019-05-17T22:12:30.300Z,12.51
2019-05-17T22:14:57.894Z,12.53
2019-05-17T22:17:25.349Z,12.55
2019-05-17T22:19:52.823Z,12.53
2019-05-17T22:22:20.315Z,12.57
2019-05-17T22:24:47.825Z,12.62
2019-05-17T22:27:17.229Z,12.66
2019-05-17T22:29:44.777Z,12.63
2019-05-17T22:32:12.294Z,12.52
2019-05-17T22:34:39.828Z,12.46
2019-05-17T22:37:08.436Z,12.51
2019-05-17T22:39:36.620Z,12.50
2019-05-17T22:42:04.125Z,12.50
2019-05-17T22:44:31.646Z,12.43
2019-05-17T22:46:59.136Z,12.35
2019-05-17T22:49:26.918Z,12.31
2019-05-17T22:51:54.374Z,12.26
2019-05-17T22:54:21.919Z,12.11
2019-05-17T22:56:49.453Z,12.07
2019-05-17T22:59:17.127Z,12.06
2019-05-17T23:01:44.606Z,12.16
2019-05-17T23:04:12.959Z,12.28
2019-05-17T23:06:40.489Z,12.33
2019-05-17T23:09:08.046Z,12.34
2019-05-17T23:11:35.598Z,12.31
2019-05-17T23:14:03.090Z,12.31
2019-05-17T23:16:30.611Z,12.36
2019-05-17T23:19:03.598Z,12.42
2019-05-17T23:21:31.085Z,12.45
2019-05-17T23:23:58.599Z,12.49
2019-05-17T23:26:26.075Z,12.48
2019-05-17T23:28:53.676Z,12.51
2019-05-17T23:31:21.194Z,12.50
2019-05-17T23:33:49.267Z,12.48
2019-05-17T23:36:16.747Z,12.50
2019-05-17T23:38:44.277Z,12.52
2019-05-17T23:41:11.750Z,12.50
2019-05-17T23:43:39.335Z,12.54
2019-05-17T23:46:06.796Z,12.55
2019-05-17T23:48:34.286Z,12.54
2019-05-17T23:51:01.730Z,12.54
2019-05-17T23:53:29.219Z,12.61
2019-05-17T23:55:56.683Z,12.63
2019-05-17T23:58:24.228Z,12.64
