createdAt,value
2022-10-05T00:00:01.924Z,16.20
2022-10-05T00:10:01.294Z,16.40
2022-10-05T00:20:00.168Z,13.80
2022-10-05T00:30:00.981Z,10.70
2022-10-05T00:50:01.044Z,9.70
2022-10-05T01:00:01.058Z,10.50
2022-10-05T01:10:01.234Z,13.30
2022-10-05T01:20:00.974Z,13.10
2022-10-05T01:30:00.141Z,9.80
2022-10-05T01:40:01.107Z,10.40
2022-10-05T01:50:00.813Z,10.00
2022-10-05T02:00:01.102Z,10.70
2022-10-05T02:10:01.159Z,9.50
2022-10-05T02:20:01.362Z,8.90
2022-10-05T02:30:01.023Z,12.10
2022-10-05T02:40:01.183Z,11.40
2022-10-05T02:50:00.108Z,10.10
2022-10-05T03:00:01.307Z,10.40
2022-10-05T03:10:02.317Z,10.40
2022-10-05T03:20:01.106Z,11.70
2022-10-05T03:30:00.871Z,10.70
2022-10-05T03:40:01.762Z,10.30
2022-10-05T03:50:01.269Z,14.10
2022-10-05T04:00:01.108Z,12.30
2022-10-05T04:10:00.107Z,9.80
2022-10-05T04:20:00.240Z,10.90
2022-10-05T04:30:01.303Z,12.40
2022-10-05T04:40:01.113Z,16.50
2022-10-05T04:50:01.320Z,13.00
2022-10-05T05:00:01.015Z,11.00
2022-10-05T05:10:01.212Z,12.10
2022-10-05T05:20:01.279Z,12.00
2022-10-05T05:30:01.445Z,12.80
2022-10-05T05:40:00.971Z,11.50
2022-10-05T05:50:06.522Z,17.90
2022-10-05T06:10:01.235Z,11.20
2022-10-05T06:20:05.162Z,14.70
2022-10-05T06:30:01.387Z,10.60
2022-10-05T06:40:01.427Z,12.10
2022-10-05T06:50:00.117Z,13.80
2022-10-05T07:00:01.273Z,15.20
2022-10-05T07:10:01.259Z,10.30
2022-10-05T07:20:01.316Z,11.70
2022-10-05T07:30:01.037Z,10.70
2022-10-05T07:40:01.662Z,12.40
2022-10-05T07:50:00.145Z,18.80
2022-10-05T08:00:00.181Z,13.40
2022-10-05T08:10:01.412Z,15.20
2022-10-05T08:20:01.337Z,19.90
2022-10-05T08:30:01.239Z,23.20
2022-10-05T08:40:01.278Z,16.60
2022-10-05T08:50:01.128Z,18.40
2022-10-05T09:00:00.140Z,21.00
2022-10-05T09:10:01.804Z,20.60
2022-10-05T09:20:00.165Z,21.20
2022-10-05T09:30:01.184Z,19.70
2022-10-05T09:40:01.593Z,21.20
2022-10-05T09:50:00.983Z,27.70
2022-10-05T10:00:01.466Z,32.20
2022-10-05T10:10:00.995Z,40.80
2022-10-05T10:20:00.152Z,39.40
2022-10-05T10:30:01.030Z,39.80
2022-10-05T10:40:01.069Z,40.00
2022-10-05T10:50:00.166Z,34.90
2022-10-05T11:00:01.255Z,51.00
2022-10-05T11:10:01.001Z,105.70
2022-10-05T11:20:04.332Z,633.70
2022-10-05T11:30:00.148Z,631.30
2022-10-05T11:40:01.052Z,158.20
2022-10-05T11:50:01.273Z,143.40
2022-10-05T12:00:00.145Z,158.60
2022-10-05T12:10:00.983Z,126.40
2022-10-05T12:20:01.494Z,145.10
2022-10-05T12:30:00.965Z,137.20
2022-10-05T12:40:01.439Z,128.40
2022-10-05T12:50:02.757Z,144.90
2022-10-05T13:00:01.108Z,159.80
2022-10-05T13:10:01.085Z,126.40
2022-10-05T13:20:01.064Z,123.40
2022-10-05T13:30:01.040Z,147.00
2022-10-05T13:40:01.458Z,160.70
2022-10-05T13:50:01.787Z,132.60
2022-10-05T14:00:00.276Z,125.60
2022-10-05T14:10:01.291Z,134.90
2022-10-05T14:20:01.027Z,154.50
2022-10-05T14:30:00.928Z,136.20
2022-10-05T14:40:03.298Z,135.50
2022-10-05T14:50:00.153Z,139.90
2022-10-05T15:00:00.997Z,126.20
2022-10-05T15:10:02.550Z,135.60
2022-10-05T15:20:01.276Z,145.10
2022-10-05T15:30:01.049Z,136.90
2022-10-05T15:40:00.153Z,111.00
2022-10-05T15:50:01.240Z,137.00
2022-10-05T16:00:01.383Z,175.30
2022-10-05T16:10:00.129Z,134.90
2022-10-05T16:20:01.083Z,103.70
2022-10-05T16:30:01.453Z,83.90
2022-10-05T16:40:00.177Z,69.80
2022-10-05T16:50:02.208Z,59.80
2022-10-05T17:00:01.281Z,63.20
2022-10-05T17:10:00.150Z,56.20
2022-10-05T17:20:01.071Z,48.90
2022-10-05T17:30:01.890Z,42.40
2022-10-05T17:40:01.192Z,33.70
2022-10-05T17:50:01.066Z,35.10
2022-10-05T18:00:01.903Z,31.90
2022-10-05T18:10:00.945Z,32.50
2022-10-05T18:20:01.350Z,25.80
2022-10-05T18:30:02.854Z,28.20
2022-10-05T18:40:00.192Z,23.30
2022-10-05T18:50:01.503Z,18.00
2022-10-05T19:00:00.184Z,19.50
2022-10-05T19:10:01.056Z,25.50
2022-10-05T19:20:01.560Z,17.30
2022-10-05T19:30:01.010Z,19.00
2022-10-05T19:40:02.525Z,18.50
2022-10-05T19:50:01.227Z,15.60
2022-10-05T20:00:01.126Z,13.10
2022-10-05T20:10:01.006Z,14.50
2022-10-05T20:20:01.257Z,17.90
2022-10-05T20:30:01.537Z,19.00
2022-10-05T20:40:02.793Z,14.10
2022-10-05T20:50:02.014Z,18.30
2022-10-05T21:00:01.576Z,11.00
2022-10-05T21:10:01.447Z,11.70
2022-10-05T21:20:02.521Z,16.50
2022-10-05T21:30:00.141Z,13.60
2022-10-05T21:40:00.976Z,15.00
2022-10-05T21:50:00.131Z,12.50
2022-10-05T22:00:01.027Z,12.00
2022-10-05T22:10:01.036Z,11.00
2022-10-05T22:30:01.243Z,10.40
2022-10-05T22:40:01.292Z,12.50
2022-10-05T22:50:01.923Z,8.70
2022-10-05T23:00:01.306Z,13.40
2022-10-05T23:10:00.125Z,12.30
2022-10-05T23:20:01.325Z,11.70
2022-10-05T23:30:00.162Z,14.20
2022-10-05T23:40:02.110Z,9.30
2022-10-05T23:50:00.143Z,9.00
