createdAt,value
2023-03-07T00:00:43.910Z,13.00
2023-03-07T00:06:05.954Z,10.00
2023-03-07T00:08:35.134Z,15.33
2023-03-07T00:11:01.474Z,2.33
2023-03-07T00:13:28.770Z,16.00
2023-03-07T00:15:57.208Z,18.40
2023-03-07T00:21:09.122Z,14.00
2023-03-07T00:23:38.298Z,15.33
2023-03-07T00:26:06.617Z,14.00
2023-03-07T00:28:33.901Z,16.00
2023-03-07T00:31:03.153Z,14.33
2023-03-07T00:36:15.784Z,13.00
2023-03-07T00:38:44.096Z,14.80
2023-03-07T00:41:12.394Z,13.60
2023-03-07T00:43:39.673Z,14.50
2023-03-07T00:46:06.182Z,11.00
2023-03-07T00:51:26.848Z,15.50
2023-03-07T00:53:55.187Z,10.60
2023-03-07T00:56:21.598Z,13.00
2023-03-07T00:58:48.023Z,11.00
2023-03-07T01:01:17.282Z,12.00
2023-03-07T01:06:30.408Z,12.50
2023-03-07T01:08:56.782Z,10.00
2023-03-07T01:11:23.245Z,12.00
2023-03-07T01:13:49.677Z,11.00
2023-03-07T01:16:16.145Z,10.50
2023-03-07T01:21:38.340Z,12.50
2023-03-07T01:24:04.766Z,12.00
2023-03-07T01:26:31.997Z,12.50
2023-03-07T01:28:58.384Z,7.67
2023-03-07T01:31:24.849Z,11.00
2023-03-07T01:36:36.230Z,11.00
2023-03-07T01:39:02.758Z,10.33
2023-03-07T01:41:30.020Z,9.50
2023-03-07T01:43:56.444Z,11.50
2023-03-07T01:46:22.920Z,13.00
2023-03-07T01:48:50.134Z,10.50
2023-03-07T01:51:16.573Z,12.00
2023-03-07T01:53:43.796Z,10.00
2023-03-07T01:56:11.025Z,11.50
2023-03-07T01:58:37.381Z,6.00
2023-03-07T02:01:03.840Z,12.00
2023-03-07T02:03:30.205Z,7.00
2023-03-07T02:05:56.611Z,12.00
2023-03-07T02:08:23.004Z,10.67
2023-03-07T02:10:50.260Z,11.50
2023-03-07T02:13:17.494Z,13.00
2023-03-07T02:15:43.854Z,8.67
2023-03-07T02:18:10.300Z,9.00
2023-03-07T02:20:36.658Z,9.00
2023-03-07T02:23:03.062Z,11.50
2023-03-07T02:25:29.448Z,9.33
2023-03-07T02:27:55.783Z,9.00
2023-03-07T02:30:22.218Z,11.67
2023-03-07T02:32:48.536Z,9.00
2023-03-07T02:35:15.772Z,9.50
2023-03-07T02:37:42.174Z,10.33
2023-03-07T02:40:08.671Z,10.33
2023-03-07T02:42:35.883Z,8.75
2023-03-07T02:45:02.214Z,8.50
2023-03-07T02:47:28.615Z,10.00
2023-03-07T02:49:55.869Z,11.25
2023-03-07T02:55:15.964Z,12.67
2023-03-07T02:57:43.246Z,8.75
2023-03-07T03:00:10.466Z,8.75
2023-03-07T03:02:36.922Z,11.00
2023-03-07T03:05:03.420Z,9.00
2023-03-07T03:10:13.691Z,10.67
2023-03-07T03:12:40.068Z,11.00
2023-03-07T03:15:07.315Z,13.75
2023-03-07T03:17:33.748Z,12.00
2023-03-07T03:20:00.188Z,13.00
2023-03-07T03:25:20.711Z,13.00
2023-03-07T03:27:47.074Z,10.50
2023-03-07T03:30:13.568Z,13.00
2023-03-07T03:32:40.096Z,12.00
2023-03-07T03:35:09.294Z,14.33
2023-03-07T03:40:22.700Z,14.00
2023-03-07T03:42:49.929Z,15.00
2023-03-07T03:45:18.316Z,13.20
2023-03-07T03:47:44.769Z,16.00
2023-03-07T03:50:12.219Z,16.00
2023-03-07T03:55:23.584Z,15.67
2023-03-07T03:57:50.819Z,16.00
2023-03-07T04:00:18.458Z,14.00
2023-03-07T04:02:49.586Z,18.29
2023-03-07T04:05:16.978Z,18.33
2023-03-07T04:10:40.263Z,14.80
2023-03-07T04:13:07.513Z,15.33
2023-03-07T04:15:34.825Z,17.33
2023-03-07T04:18:01.263Z,17.00
2023-03-07T04:20:27.686Z,16.50
2023-03-07T04:25:49.732Z,19.33
2023-03-07T04:28:16.232Z,18.50
2023-03-07T04:30:43.498Z,16.00
2023-03-07T04:33:10.798Z,18.00
2023-03-07T04:35:38.132Z,16.33
2023-03-07T04:40:50.139Z,18.00
2023-03-07T04:43:17.449Z,16.67
2023-03-07T04:45:44.754Z,15.67
2023-03-07T04:48:12.116Z,16.67
2023-03-07T04:50:39.445Z,18.67
2023-03-07T04:55:51.556Z,14.67
2023-03-07T04:58:17.989Z,16.00
2023-03-07T05:00:45.353Z,17.00
2023-03-07T05:03:12.691Z,19.33
2023-03-07T05:05:41.856Z,15.00
2023-03-07T05:11:03.206Z,16.33
2023-03-07T05:13:30.534Z,18.00
2023-03-07T05:15:57.883Z,18.00
2023-03-07T05:18:24.419Z,17.00
2023-03-07T05:20:51.734Z,19.00
2023-03-07T05:26:04.082Z,14.33
2023-03-07T05:28:30.507Z,17.00
2023-03-07T05:30:56.980Z,19.50
2023-03-07T05:33:24.365Z,17.33
2023-03-07T05:35:51.715Z,22.33
2023-03-07T05:41:15.102Z,18.67
2023-03-07T05:43:41.509Z,15.50
2023-03-07T05:46:08.869Z,18.67
2023-03-07T05:48:38.049Z,13.00
2023-03-07T05:51:05.348Z,16.67
2023-03-07T05:56:26.713Z,17.00
2023-03-07T05:58:53.140Z,16.50
2023-03-07T06:01:19.594Z,18.00
2023-03-07T06:03:46.032Z,18.00
2023-03-07T06:06:13.352Z,20.00
2023-03-07T06:11:23.692Z,16.00
2023-03-07T06:13:51.079Z,22.00
2023-03-07T06:16:18.642Z,28.00
2023-03-07T06:18:45.223Z,36.50
2023-03-07T06:21:12.632Z,50.50
2023-03-07T06:26:22.964Z,31.50
2023-03-07T06:28:49.432Z,33.50
2023-03-07T06:31:15.932Z,43.00
2023-03-07T06:33:43.378Z,30.00
2023-03-07T06:36:11.552Z,31.67
2023-03-07T06:41:33.082Z,19.33
2023-03-07T06:44:00.488Z,27.00
2023-03-07T06:46:26.992Z,41.50
2023-03-07T06:48:53.614Z,31.00
2023-03-07T06:51:21.014Z,36.00
2023-03-07T06:53:47.480Z,28.50
2023-03-07T06:56:14.287Z,35.50
2023-03-07T06:58:41.712Z,38.67
2023-03-07T07:01:08.205Z,34.50
2023-03-07T07:03:34.964Z,32.50
2023-03-07T07:06:02.435Z,35.33
2023-03-07T07:08:28.931Z,31.50
2023-03-07T07:10:55.427Z,30.50
2023-03-07T07:13:22.276Z,30.50
2023-03-07T07:15:48.746Z,25.50
2023-03-07T07:18:16.142Z,26.50
2023-03-07T07:20:42.876Z,29.00
2023-03-07T07:23:09.626Z,37.00
2023-03-07T07:25:37.235Z,47.33
2023-03-07T07:28:04.085Z,33.50
2023-03-07T07:30:30.738Z,29.50
2023-03-07T07:32:57.602Z,25.50
2023-03-07T07:35:25.254Z,19.00
2023-03-07T07:37:51.715Z,29.50
2023-03-07T07:40:19.191Z,25.50
2023-03-07T07:42:46.556Z,21.67
2023-03-07T07:45:13.922Z,21.67
2023-03-07T07:47:40.372Z,17.00
2023-03-07T07:50:06.834Z,20.00
2023-03-07T07:52:33.286Z,20.00
2023-03-07T07:54:59.744Z,23.00
2023-03-07T07:57:27.087Z,20.67
2023-03-07T07:59:54.476Z,20.33
2023-03-07T08:02:21.000Z,20.50
2023-03-07T08:04:48.380Z,20.33
2023-03-07T08:07:14.850Z,19.00
2023-03-07T08:09:41.361Z,22.00
2023-03-07T08:14:51.838Z,17.50
2023-03-07T08:17:19.230Z,32.50
2023-03-07T08:19:46.601Z,31.00
2023-03-07T08:22:14.017Z,33.00
2023-03-07T08:24:41.198Z,28.00
2023-03-07T08:30:02.765Z,25.67
2023-03-07T08:32:30.274Z,28.00
2023-03-07T08:34:56.732Z,27.00
2023-03-07T08:37:23.204Z,22.00
2023-03-07T08:39:49.655Z,27.50
2023-03-07T08:45:01.792Z,39.00
2023-03-07T08:47:28.269Z,40.00
2023-03-07T08:49:55.710Z,28.33
2023-03-07T08:52:22.142Z,23.50
2023-03-07T08:54:49.501Z,21.33
2023-03-07T09:00:11.032Z,29.00
2023-03-07T09:02:38.445Z,23.67
2023-03-07T09:05:05.860Z,20.33
2023-03-07T09:07:33.183Z,21.67
2023-03-07T09:10:00.468Z,17.33
2023-03-07T09:15:22.602Z,18.67
2023-03-07T09:17:49.053Z,24.00
2023-03-07T09:20:16.449Z,24.00
2023-03-07T09:22:43.892Z,21.33
2023-03-07T09:25:10.392Z,24.50
2023-03-07T09:30:22.886Z,15.00
2023-03-07T09:32:49.408Z,14.50
2023-03-07T09:35:15.959Z,20.00
2023-03-07T09:37:42.412Z,21.00
2023-03-07T09:40:09.846Z,19.33
2023-03-07T09:45:31.083Z,17.00
2023-03-07T09:47:57.615Z,16.00
2023-03-07T09:50:24.889Z,17.00
2023-03-07T09:52:51.308Z,28.00
2023-03-07T09:55:18.730Z,26.00
2023-03-07T10:00:30.301Z,18.50
2023-03-07T10:02:56.743Z,18.50
2023-03-07T10:05:24.027Z,13.67
2023-03-07T10:07:51.367Z,17.33
2023-03-07T10:10:18.750Z,18.00
2023-03-07T10:15:30.212Z,13.00
2023-03-07T10:17:57.487Z,17.00
2023-03-07T10:20:24.833Z,19.00
2023-03-07T10:22:51.460Z,24.00
2023-03-07T10:25:17.918Z,20.50
2023-03-07T10:30:31.351Z,16.20
2023-03-07T10:32:58.644Z,19.00
2023-03-07T10:35:25.062Z,17.00
2023-03-07T10:37:52.353Z,15.67
2023-03-07T10:40:19.767Z,17.00
2023-03-07T10:45:40.654Z,27.50
2023-03-07T10:48:08.056Z,24.00
2023-03-07T10:50:35.444Z,21.67
2023-03-07T10:53:01.882Z,17.50
2023-03-07T10:55:28.330Z,21.00
2023-03-07T11:00:48.888Z,34.50
2023-03-07T11:03:16.378Z,34.50
2023-03-07T11:05:42.829Z,24.00
2023-03-07T11:08:09.267Z,28.00
2023-03-07T11:10:35.717Z,26.50
2023-03-07T11:15:47.963Z,20.67
2023-03-07T11:18:14.417Z,19.50
2023-03-07T11:20:41.745Z,19.33
2023-03-07T11:23:08.184Z,17.50
2023-03-07T11:25:35.478Z,15.33
2023-03-07T11:28:01.908Z,20.00
2023-03-07T11:30:28.457Z,17.00
2023-03-07T11:32:54.868Z,15.00
2023-03-07T11:35:22.178Z,20.33
2023-03-07T11:37:48.614Z,16.50
2023-03-07T11:40:15.096Z,19.50
2023-03-07T11:42:42.368Z,16.33
2023-03-07T11:45:09.705Z,18.67
2023-03-07T11:47:38.051Z,16.80
2023-03-07T11:50:04.494Z,13.00
2023-03-07T11:52:33.043Z,18.40
2023-03-07T11:55:01.359Z,15.60
2023-03-07T11:57:28.639Z,16.33
2023-03-07T11:59:55.965Z,17.67
2023-03-07T12:02:23.253Z,15.00
2023-03-07T12:04:49.741Z,13.00
2023-03-07T12:07:16.977Z,17.00
2023-03-07T12:09:44.355Z,17.33
2023-03-07T12:12:12.656Z,12.80
2023-03-07T12:14:39.246Z,19.50
2023-03-07T12:17:05.783Z,12.00
2023-03-07T12:19:34.117Z,15.00
2023-03-07T12:22:01.407Z,17.33
2023-03-07T12:24:27.902Z,13.00
2023-03-07T12:26:55.304Z,14.00
2023-03-07T12:29:21.734Z,14.00
2023-03-07T12:31:48.436Z,11.50
2023-03-07T12:34:14.975Z,13.50
2023-03-07T12:36:41.494Z,13.00
2023-03-07T12:39:08.845Z,17.67
2023-03-07T12:41:35.284Z,11.00
2023-03-07T12:44:04.462Z,15.17
2023-03-07T12:49:14.979Z,12.00
2023-03-07T12:51:43.276Z,12.00
2023-03-07T12:54:11.627Z,16.00
2023-03-07T12:56:38.072Z,16.00
2023-03-07T12:59:04.580Z,11.00
2023-03-07T13:04:17.339Z,11.20
2023-03-07T13:06:45.674Z,12.60
2023-03-07T13:09:12.109Z,13.50
2023-03-07T13:11:38.611Z,24.00
2023-03-07T13:14:05.129Z,45.00
2023-03-07T13:19:27.321Z,23.33
2023-03-07T13:21:54.709Z,19.00
2023-03-07T13:24:21.145Z,16.50
2023-03-07T13:26:48.472Z,18.00
2023-03-07T13:29:14.960Z,24.00
2023-03-07T13:34:37.131Z,18.67
2023-03-07T13:37:04.624Z,36.33
2023-03-07T13:39:31.114Z,30.00
2023-03-07T13:41:57.600Z,29.00
2023-03-07T13:44:24.083Z,30.50
2023-03-07T13:49:35.472Z,57.50
2023-03-07T13:52:01.975Z,31.00
2023-03-07T13:54:29.397Z,47.33
2023-03-07T13:56:55.925Z,62.50
2023-03-07T13:59:23.345Z,51.33
2023-03-07T14:04:40.295Z,35.00
2023-03-07T14:07:07.355Z,34.50
2023-03-07T14:09:33.877Z,35.50
2023-03-07T14:12:00.339Z,27.50
2023-03-07T14:14:26.800Z,34.00
2023-03-07T14:19:47.917Z,26.50
2023-03-07T14:22:14.394Z,46.50
2023-03-07T14:24:41.821Z,52.33
2023-03-07T14:27:08.299Z,32.50
2023-03-07T14:29:35.705Z,36.00
2023-03-07T14:34:47.159Z,34.00
2023-03-07T14:37:14.547Z,28.00
2023-03-07T14:39:41.031Z,49.00
2023-03-07T14:42:07.564Z,53.50
2023-03-07T14:44:34.959Z,42.33
2023-03-07T14:49:56.349Z,46.00
2023-03-07T14:52:30.751Z,45.00
2023-03-07T14:54:58.535Z,35.00
2023-03-07T14:57:25.030Z,33.50
2023-03-07T14:59:51.514Z,30.00
2023-03-07T15:05:14.036Z,29.00
2023-03-07T15:07:40.510Z,24.00
2023-03-07T15:10:07.027Z,28.50
2023-03-07T15:12:33.649Z,40.50
2023-03-07T15:15:00.193Z,54.50
2023-03-07T15:20:21.474Z,26.00
2023-03-07T15:22:48.957Z,27.50
2023-03-07T15:25:16.364Z,25.33
2023-03-07T15:27:42.837Z,23.50
2023-03-07T15:30:09.309Z,24.00
2023-03-07T15:32:36.721Z,40.67
2023-03-07T15:35:03.233Z,22.00
2023-03-07T15:37:29.683Z,25.00
2023-03-07T15:39:56.214Z,24.00
2023-03-07T15:42:22.697Z,27.50
2023-03-07T15:44:50.373Z,25.67
2023-03-07T15:47:17.754Z,20.67
2023-03-07T15:49:45.134Z,20.67
2023-03-07T15:52:11.602Z,26.00
2023-03-07T15:54:38.081Z,23.50
2023-03-07T15:57:04.578Z,24.00
2023-03-07T15:59:31.970Z,24.67
2023-03-07T16:01:58.418Z,20.00
2023-03-07T16:04:24.915Z,18.50
2023-03-07T16:06:51.398Z,18.00
2023-03-07T16:09:18.803Z,18.00
2023-03-07T16:11:46.715Z,22.67
2023-03-07T16:14:13.201Z,20.50
2023-03-07T16:16:41.291Z,18.33
2023-03-07T16:19:10.699Z,16.20
2023-03-07T16:21:38.078Z,18.00
2023-03-07T16:24:04.688Z,18.00
2023-03-07T16:26:32.052Z,18.67
2023-03-07T16:28:59.330Z,15.00
2023-03-07T16:31:26.717Z,15.00
2023-03-07T16:33:54.112Z,19.33
2023-03-07T16:36:20.584Z,19.00
2023-03-07T16:38:47.109Z,12.00
2023-03-07T16:41:14.670Z,19.00
2023-03-07T16:43:41.143Z,19.00
2023-03-07T16:46:07.566Z,14.00
2023-03-07T16:48:34.024Z,14.50
2023-03-07T16:53:45.357Z,18.00
2023-03-07T16:56:11.787Z,15.50
2023-03-07T16:58:39.246Z,18.00
2023-03-07T17:01:05.742Z,10.50
2023-03-07T17:03:32.170Z,14.50
2023-03-07T17:08:54.056Z,16.33
2023-03-07T17:11:21.976Z,16.33
2023-03-07T17:13:49.268Z,17.33
2023-03-07T17:16:15.805Z,13.50
2023-03-07T17:18:42.387Z,14.00
2023-03-07T17:23:52.906Z,17.00
2023-03-07T17:26:20.163Z,15.00
2023-03-07T17:28:46.648Z,18.00
2023-03-07T17:31:13.096Z,17.00
2023-03-07T17:33:40.439Z,18.67
2023-03-07T17:38:52.498Z,14.67
2023-03-07T17:41:20.815Z,14.20
2023-03-07T17:43:47.310Z,13.50
2023-03-07T17:46:13.795Z,15.00
2023-03-07T17:48:41.089Z,15.00
2023-03-07T17:54:04.378Z,16.33
2023-03-07T17:56:30.813Z,16.00
2023-03-07T17:58:57.231Z,16.00
2023-03-07T18:01:24.496Z,12.00
2023-03-07T18:03:51.721Z,14.33
2023-03-07T18:09:03.177Z,15.00
2023-03-07T18:11:30.481Z,17.33
2023-03-07T18:13:57.900Z,19.67
2023-03-07T18:16:24.365Z,17.00
2023-03-07T18:18:59.144Z,12.00
2023-03-07T18:24:21.088Z,13.50
2023-03-07T18:26:48.764Z,15.67
2023-03-07T18:29:16.096Z,14.33
2023-03-07T18:31:42.608Z,15.50
2023-03-07T18:34:11.176Z,18.33
2023-03-07T18:39:21.426Z,14.00
2023-03-07T18:41:48.746Z,18.33
2023-03-07T18:44:15.197Z,15.00
2023-03-07T18:46:44.488Z,16.17
2023-03-07T18:49:11.880Z,17.33
2023-03-07T18:54:23.891Z,17.50
2023-03-07T18:56:50.326Z,18.50
2023-03-07T18:59:17.582Z,14.67
2023-03-07T19:01:45.991Z,15.00
2023-03-07T19:04:13.339Z,17.00
2023-03-07T19:09:35.544Z,14.33
2023-03-07T19:12:03.476Z,15.67
2023-03-07T19:14:30.773Z,17.67
2023-03-07T19:16:57.262Z,14.00
2023-03-07T19:19:25.583Z,13.20
2023-03-07T19:24:36.631Z,13.50
2023-03-07T19:27:03.120Z,14.00
2023-03-07T19:29:29.634Z,12.50
2023-03-07T19:31:56.946Z,13.33
2023-03-07T19:34:27.722Z,14.00
2023-03-07T19:36:54.155Z,13.50
2023-03-07T19:39:20.933Z,14.00
2023-03-07T19:41:48.195Z,15.33
2023-03-07T19:44:14.727Z,14.00
2023-03-07T19:46:42.059Z,16.50
2023-03-07T19:49:08.493Z,17.00
2023-03-07T19:51:34.979Z,31.00
2023-03-07T19:54:03.126Z,31.50
2023-03-07T19:56:30.550Z,27.00
2023-03-07T19:58:57.045Z,23.00
2023-03-07T20:01:23.556Z,23.50
2023-03-07T20:03:50.282Z,27.00
2023-03-07T20:06:18.736Z,50.50
2023-03-07T20:08:46.179Z,39.00
2023-03-07T20:11:12.651Z,29.50
2023-03-07T20:13:39.127Z,28.50
2023-03-07T20:16:05.837Z,25.00
2023-03-07T20:18:32.329Z,22.00
2023-03-07T20:20:58.801Z,22.00
2023-03-07T20:23:26.184Z,19.33
2023-03-07T20:25:54.163Z,19.00
2023-03-07T20:28:21.468Z,16.33
2023-03-07T20:30:47.971Z,32.00
2023-03-07T20:33:15.361Z,30.00
2023-03-07T20:35:41.837Z,19.00
2023-03-07T20:38:08.295Z,15.50
2023-03-07T20:40:35.907Z,20.67
2023-03-07T20:43:03.892Z,20.00
2023-03-07T20:45:31.244Z,19.33
2023-03-07T20:47:58.520Z,15.67
2023-03-07T20:50:25.806Z,18.33
2023-03-07T20:52:53.033Z,13.67
2023-03-07T20:58:15.154Z,12.00
2023-03-07T21:00:42.859Z,23.33
2023-03-07T21:03:10.433Z,21.67
2023-03-07T21:05:36.861Z,18.00
2023-03-07T21:08:04.139Z,12.67
2023-03-07T21:13:15.496Z,15.50
2023-03-07T21:15:43.106Z,13.00
2023-03-07T21:18:12.600Z,12.33
2023-03-07T21:20:39.060Z,11.50
2023-03-07T21:23:06.469Z,23.00
2023-03-07T21:28:29.166Z,16.00
2023-03-07T21:30:56.457Z,17.00
2023-03-07T21:33:22.933Z,13.00
2023-03-07T21:35:49.425Z,14.00
2023-03-07T21:38:16.784Z,16.67
2023-03-07T21:43:37.564Z,20.50
2023-03-07T21:46:04.128Z,19.00
2023-03-07T21:48:30.556Z,16.50
2023-03-07T21:50:57.989Z,19.67
2023-03-07T21:53:24.489Z,29.00
2023-03-07T21:58:34.812Z,26.00
2023-03-07T22:01:02.320Z,24.33
2023-03-07T22:03:29.783Z,21.67
2023-03-07T22:05:57.550Z,21.00
2023-03-07T22:08:24.115Z,17.50
2023-03-07T22:13:45.198Z,9.50
2023-03-07T22:16:12.497Z,14.67
2023-03-07T22:18:38.947Z,10.00
2023-03-07T22:21:07.233Z,13.20
2023-03-07T22:23:36.437Z,10.83
2023-03-07T22:28:50.536Z,8.75
2023-03-07T22:31:17.878Z,9.75
2023-03-07T22:33:44.300Z,8.67
2023-03-07T22:36:10.637Z,7.33
2023-03-07T22:38:37.128Z,5.00
2023-03-07T22:43:47.458Z,4.67
2023-03-07T22:46:13.829Z,5.00
2023-03-07T22:48:40.193Z,5.00
2023-03-07T22:51:07.446Z,5.25
2023-03-07T22:53:33.816Z,3.67
2023-03-07T22:58:53.827Z,5.00
2023-03-07T23:01:20.392Z,3.00
2023-03-07T23:03:46.752Z,3.00
2023-03-07T23:06:13.111Z,3.00
2023-03-07T23:08:39.481Z,7.33
2023-03-07T23:13:49.863Z,12.50
2023-03-07T23:16:17.221Z,17.67
2023-03-07T23:18:43.649Z,15.00
2023-03-07T23:21:10.122Z,11.50
2023-03-07T23:23:36.570Z,8.00
2023-03-07T23:26:02.925Z,6.67
2023-03-07T23:28:29.254Z,5.00
2023-03-07T23:30:55.647Z,4.67
2023-03-07T23:33:21.974Z,5.33
2023-03-07T23:35:48.354Z,7.00
2023-03-07T23:38:14.708Z,4.67
2023-03-07T23:40:41.134Z,4.00
2023-03-07T23:43:10.248Z,2.00
2023-03-07T23:45:36.556Z,3.00
2023-03-07T23:48:05.681Z,2.83
2023-03-07T23:50:32.002Z,3.00
2023-03-07T23:52:58.410Z,2.00
2023-03-07T23:55:24.726Z,2.00
2023-03-07T23:57:51.059Z,1.67
