createdAt,value
2019-03-31T00:01:55.265Z,98892.56
2019-03-31T00:04:23.835Z,98893.89
2019-03-31T00:06:53.644Z,98892.30
2019-03-31T00:09:22.220Z,98890.70
2019-03-31T00:11:51.098Z,98891.25
2019-03-31T00:14:19.996Z,98890.96
2019-03-31T00:16:52.286Z,98893.13
2019-03-31T00:19:19.995Z,98888.83
2019-03-31T00:21:48.525Z,98889.38
2019-03-31T00:24:17.646Z,98883.77
2019-03-31T00:26:46.661Z,98887.23
2019-03-31T00:29:15.488Z,98892.08
2019-03-31T00:31:44.367Z,98886.44
2019-03-31T00:34:13.773Z,98884.58
2019-03-31T00:36:44.210Z,98884.83
2019-03-31T00:39:12.859Z,98885.64
2019-03-31T00:41:41.366Z,98881.09
2019-03-31T00:44:10.466Z,98879.23
2019-03-31T00:46:39.414Z,98878.43
2019-03-31T00:49:08.260Z,98879.22
2019-03-31T00:51:39.104Z,98877.90
2019-03-31T00:54:08.016Z,98881.64
2019-03-31T00:56:36.564Z,98876.04
2019-03-31T00:59:05.231Z,98875.48
2019-03-31T01:01:51.095Z,98878.70
2019-03-31T01:04:24.232Z,98877.92
2019-03-31T01:06:53.604Z,98873.63
2019-03-31T01:09:25.274Z,98870.69
2019-03-31T01:11:53.937Z,98875.51
2019-03-31T01:14:23.700Z,98878.72
2019-03-31T01:16:53.150Z,98873.11
2019-03-31T01:19:22.105Z,98874.45
2019-03-31T01:21:51.250Z,98872.05
2019-03-31T01:24:20.333Z,98873.11
2019-03-31T01:26:48.773Z,98873.37
2019-03-31T01:29:17.538Z,98871.49
2019-03-31T01:31:50.656Z,98872.56
2019-03-31T01:34:17.339Z,98871.23
2019-03-31T01:36:45.859Z,98874.72
2019-03-31T01:39:14.390Z,98870.18
2019-03-31T01:41:42.904Z,98873.94
2019-03-31T01:44:11.546Z,98868.86
2019-03-31T01:46:40.572Z,98870.97
2019-03-31T01:49:09.866Z,98874.73
2019-03-31T01:51:39.241Z,98873.13
2019-03-31T01:54:08.615Z,98871.24
2019-03-31T01:56:37.435Z,98871.52
2019-03-31T01:59:06.379Z,98871.80
2019-03-31T02:01:34.882Z,98873.13
2019-03-31T02:04:04.593Z,98862.98
2019-03-31T02:06:33.299Z,98867.77
2019-03-31T02:09:02.441Z,98865.39
2019-03-31T02:11:30.958Z,98869.93
2019-03-31T02:14:00.518Z,98867.80
2019-03-31T02:16:29.883Z,98869.14
2019-03-31T02:18:58.477Z,98873.16
2019-03-31T02:21:27.406Z,98864.84
2019-03-31T02:23:55.899Z,98866.73
2019-03-31T02:26:24.906Z,98868.06
2019-03-31T02:28:53.871Z,98865.93
2019-03-31T02:31:23.029Z,98870.48
2019-03-31T02:33:52.635Z,98864.05
2019-03-31T02:36:21.951Z,98861.08
2019-03-31T02:38:51.847Z,98862.67
2019-03-31T02:41:20.341Z,98860.55
2019-03-31T02:43:48.836Z,98866.70
2019-03-31T02:46:17.423Z,98864.58
2019-03-31T02:48:46.061Z,98860.28
2019-03-31T02:51:14.825Z,98857.63
2019-03-31T02:53:43.399Z,98865.91
2019-03-31T02:56:11.845Z,98860.56
2019-03-31T02:58:40.870Z,98865.09
2019-03-31T03:01:09.885Z,98862.69
2019-03-31T03:03:38.839Z,98863.50
2019-03-31T03:06:07.803Z,98858.67
2019-03-31T03:08:36.627Z,98859.50
2019-03-31T03:11:05.617Z,98860.58
2019-03-31T03:13:35.030Z,98854.16
2019-03-31T03:16:18.125Z,98864.30
2019-03-31T03:18:48.163Z,98860.84
2019-03-31T03:21:16.843Z,98863.25
2019-03-31T03:23:45.864Z,98863.78
2019-03-31T03:26:14.680Z,98856.02
2019-03-31T03:28:43.500Z,98864.31
2019-03-31T03:31:15.889Z,98863.52
2019-03-31T03:33:43.886Z,98865.91
2019-03-31T03:36:13.383Z,98865.66
2019-03-31T03:38:42.218Z,98860.02
2019-03-31T03:41:10.953Z,98863.26
2019-03-31T03:43:54.206Z,98856.03
2019-03-31T03:46:11.004Z,98853.61
2019-03-31T03:48:39.817Z,98853.10
2019-03-31T03:51:08.605Z,98843.45
2019-03-31T03:53:37.778Z,98853.88
2019-03-31T03:56:06.513Z,98846.13
2019-03-31T03:58:35.647Z,98848.55
2019-03-31T04:01:30.108Z,98848.29
2019-03-31T04:03:58.719Z,98842.93
2019-03-31T04:06:28.110Z,98845.60
2019-03-31T04:08:57.673Z,98844.27
2019-03-31T04:11:27.781Z,98844.55
2019-03-31T04:13:57.092Z,98842.13
2019-03-31T04:16:26.315Z,98849.34
2019-03-31T04:18:54.972Z,98847.21
2019-03-31T04:21:23.570Z,98846.66
2019-03-31T04:23:52.491Z,98846.68
2019-03-31T04:26:21.650Z,98844.53
2019-03-31T04:28:51.549Z,98841.87
2019-03-31T04:31:20.452Z,98845.35
2019-03-31T04:33:52.239Z,98841.87
2019-03-31T04:36:19.454Z,98839.45
2019-03-31T04:38:48.220Z,98841.61
2019-03-31T04:41:16.601Z,98841.34
2019-03-31T04:43:45.486Z,98841.87
2019-03-31T04:46:14.150Z,98843.73
2019-03-31T04:48:42.966Z,98846.93
2019-03-31T04:51:11.789Z,98848.81
2019-03-31T04:53:40.495Z,98849.88
2019-03-31T04:56:09.144Z,98854.68
2019-03-31T04:58:38.650Z,98848.30
2019-03-31T05:01:07.594Z,98849.60
2019-03-31T05:03:36.098Z,98841.32
2019-03-31T05:06:04.774Z,98836.00
2019-03-31T05:08:33.663Z,98848.82
2019-03-31T05:11:02.199Z,98847.21
2019-03-31T05:13:31.479Z,98850.14
2019-03-31T05:16:00.585Z,98850.96
2019-03-31T05:18:29.153Z,98854.70
2019-03-31T05:20:58.087Z,98853.36
2019-03-31T05:23:27.299Z,98852.28
2019-03-31T05:25:55.951Z,98852.28
2019-03-31T05:28:24.695Z,98857.10
2019-03-31T05:30:53.969Z,98858.43
2019-03-31T05:33:23.049Z,98864.30
2019-03-31T05:35:52.352Z,98858.70
2019-03-31T05:38:20.997Z,98865.66
2019-03-31T05:40:49.722Z,98865.64
2019-03-31T05:43:19.245Z,98866.97
2019-03-31T05:45:48.272Z,98862.70
2019-03-31T05:48:17.126Z,98864.85
2019-03-31T05:50:45.710Z,98864.86
2019-03-31T05:53:14.666Z,98865.37
2019-03-31T05:55:43.486Z,98870.70
2019-03-31T05:58:12.210Z,98868.05
2019-03-31T06:00:45.521Z,98871.23
2019-03-31T06:03:14.591Z,98868.04
2019-03-31T06:05:43.566Z,98871.00
2019-03-31T06:08:12.299Z,98867.24
2019-03-31T06:10:40.967Z,98870.99
2019-03-31T06:13:09.518Z,98876.08
2019-03-31T06:15:39.312Z,98877.14
2019-03-31T06:18:08.112Z,98885.16
2019-03-31T06:20:37.155Z,98880.60
2019-03-31T06:23:06.268Z,98881.41
2019-03-31T06:25:35.032Z,98881.16
2019-03-31T06:28:03.765Z,98880.34
2019-03-31T06:30:32.353Z,98875.80
2019-03-31T06:33:02.189Z,98878.21
2019-03-31T06:35:30.850Z,98879.27
2019-03-31T06:37:59.931Z,98888.09
2019-03-31T06:40:28.846Z,98876.88
2019-03-31T06:42:58.431Z,98882.22
2019-03-31T06:45:27.831Z,98879.28
2019-03-31T06:47:56.730Z,98877.14
2019-03-31T06:50:25.518Z,98878.45
2019-03-31T06:52:54.434Z,98884.62
2019-03-31T06:55:23.682Z,98883.30
2019-03-31T06:57:52.127Z,98891.31
2019-03-31T07:00:20.614Z,98890.25
2019-03-31T07:02:49.203Z,98896.40
2019-03-31T07:05:18.309Z,98887.83
2019-03-31T07:07:46.973Z,98893.72
2019-03-31T07:10:15.640Z,98895.33
2019-03-31T07:12:44.454Z,98891.31
2019-03-31T07:15:13.805Z,98895.30
2019-03-31T07:17:42.597Z,98890.49
2019-03-31T07:20:12.836Z,98894.23
2019-03-31T07:22:42.484Z,98893.70
2019-03-31T07:25:11.462Z,98892.10
2019-03-31T07:27:40.701Z,98891.04
2019-03-31T07:30:11.067Z,98890.22
2019-03-31T07:32:41.455Z,98897.70
2019-03-31T07:35:18.496Z,98893.43
2019-03-31T07:37:47.018Z,98894.23
2019-03-31T07:40:12.688Z,98892.08
2019-03-31T07:42:42.044Z,98891.87
2019-03-31T07:45:11.183Z,98894.27
2019-03-31T07:47:39.907Z,98892.91
2019-03-31T07:50:09.077Z,98895.59
2019-03-31T07:52:38.075Z,98885.14
2019-03-31T07:55:06.916Z,98895.05
2019-03-31T07:57:36.556Z,98896.36
2019-03-31T08:00:11.256Z,98899.03
2019-03-31T08:02:39.983Z,98895.00
2019-03-31T08:05:10.429Z,98892.61
2019-03-31T08:07:39.197Z,98900.87
2019-03-31T08:10:10.014Z,98896.85
2019-03-31T08:12:38.841Z,98892.59
2019-03-31T08:15:08.228Z,98892.83
2019-03-31T08:17:36.684Z,98896.83
2019-03-31T08:20:08.571Z,98894.41
2019-03-31T08:22:38.057Z,98900.84
2019-03-31T08:25:07.789Z,98890.38
2019-03-31T08:27:37.599Z,98890.90
2019-03-31T08:30:07.557Z,98894.92
2019-03-31T08:32:38.640Z,98886.08
2019-03-31T08:35:08.412Z,98893.55
2019-03-31T08:37:38.015Z,98889.26
2019-03-31T08:40:08.331Z,98887.13
2019-03-31T08:42:37.211Z,98884.67
2019-03-31T08:45:06.765Z,98889.51
2019-03-31T08:47:35.739Z,98884.69
2019-03-31T08:50:05.060Z,98884.12
2019-03-31T08:52:34.193Z,98885.98
2019-03-31T08:55:03.470Z,98885.69
2019-03-31T08:57:32.103Z,98884.05
2019-03-31T09:00:00.941Z,98888.33
2019-03-31T09:02:32.851Z,98888.56
2019-03-31T09:05:02.097Z,98887.22
2019-03-31T09:07:30.646Z,98884.52
2019-03-31T09:09:58.493Z,98883.38
2019-03-31T09:12:26.639Z,98880.64
2019-03-31T09:14:54.505Z,98884.59
2019-03-31T09:17:22.628Z,98880.41
2019-03-31T09:19:50.739Z,98871.90
2019-03-31T09:22:19.165Z,98871.69
2019-03-31T09:24:47.879Z,98872.48
2019-03-31T09:27:16.054Z,98875.70
2019-03-31T09:29:45.194Z,98875.41
2019-03-31T09:32:13.432Z,98875.11
2019-03-31T09:34:41.290Z,98877.48
2019-03-31T09:37:09.409Z,98874.77
2019-03-31T09:39:38.000Z,98872.58
2019-03-31T09:42:05.986Z,98875.20
2019-03-31T09:44:34.196Z,98871.41
2019-03-31T09:47:02.459Z,98871.89
2019-03-31T09:49:32.080Z,98871.30
2019-03-31T09:52:00.000Z,98872.28
2019-03-31T09:54:27.886Z,98870.41
2019-03-31T09:56:56.016Z,98871.22
2019-03-31T09:59:24.075Z,98869.38
2019-03-31T10:01:52.545Z,98858.59
2019-03-31T10:04:20.805Z,98857.22
2019-03-31T10:06:48.782Z,98854.75
2019-03-31T10:09:16.634Z,98849.33
2019-03-31T10:11:44.863Z,98848.83
2019-03-31T10:14:13.853Z,98852.01
2019-03-31T10:16:41.682Z,98841.84
2019-03-31T10:19:09.965Z,98842.87
2019-03-31T10:21:38.792Z,98841.24
2019-03-31T10:24:06.782Z,98839.09
2019-03-31T10:26:34.889Z,98837.96
2019-03-31T10:29:03.034Z,98833.16
2019-03-31T10:31:31.847Z,98829.14
2019-03-31T10:34:00.489Z,98830.76
2019-03-31T10:36:28.465Z,98827.23
2019-03-31T10:38:56.287Z,98824.55
2019-03-31T10:41:24.268Z,98818.41
2019-03-31T10:43:52.121Z,98816.46
2019-03-31T10:46:20.210Z,98811.34
2019-03-31T10:48:48.106Z,98815.61
2019-03-31T10:51:15.950Z,98816.70
2019-03-31T10:53:43.793Z,98819.39
2019-03-31T10:56:12.681Z,98811.72
2019-03-31T10:58:41.049Z,98813.27
2019-03-31T11:01:09.562Z,98812.70
2019-03-31T11:03:37.509Z,98814.03
2019-03-31T11:06:05.464Z,98812.73
2019-03-31T11:08:33.340Z,98804.97
2019-03-31T11:11:01.189Z,98811.39
2019-03-31T11:13:29.889Z,98805.20
2019-03-31T11:15:58.098Z,98806.51
2019-03-31T11:18:26.050Z,98806.27
2019-03-31T11:20:57.380Z,98802.23
2019-03-31T11:23:27.178Z,98802.16
2019-03-31T11:25:55.055Z,98805.85
2019-03-31T11:28:22.899Z,98795.36
2019-03-31T11:30:51.077Z,98803.63
2019-03-31T11:33:19.113Z,98799.30
2019-03-31T11:35:46.929Z,98796.09
2019-03-31T11:38:15.850Z,98793.73
2019-03-31T11:40:44.363Z,98793.98
2019-03-31T11:43:12.844Z,98790.20
2019-03-31T11:45:42.006Z,98787.47
2019-03-31T11:48:09.813Z,98785.30
2019-03-31T11:50:37.677Z,98787.44
2019-03-31T11:53:05.923Z,98788.47
2019-03-31T11:55:34.145Z,98782.52
2019-03-31T11:58:02.086Z,98775.03
2019-03-31T12:00:33.490Z,98775.27
2019-03-31T12:03:01.370Z,98772.55
2019-03-31T12:05:29.202Z,98770.86
2019-03-31T12:07:57.394Z,98766.50
2019-03-31T12:10:25.635Z,98761.08
2019-03-31T12:12:54.545Z,98758.95
2019-03-31T12:15:22.330Z,98754.03
2019-03-31T12:17:50.549Z,98761.31
2019-03-31T12:20:18.936Z,98752.16
2019-03-31T12:22:47.662Z,98753.73
2019-03-31T12:25:15.779Z,98750.98
2019-03-31T12:27:44.584Z,98744.18
2019-03-31T12:30:14.360Z,98747.39
2019-03-31T12:32:43.605Z,98754.62
2019-03-31T12:35:11.486Z,98747.62
2019-03-31T12:37:42.766Z,98745.75
2019-03-31T12:42:58.304Z,98735.00
2019-03-31T12:45:26.678Z,98735.54
2019-03-31T12:47:55.173Z,98730.93
2019-03-31T12:50:23.667Z,98724.48
2019-03-31T12:52:52.864Z,98728.17
2019-03-31T12:55:21.434Z,98727.83
2019-03-31T12:57:52.058Z,98724.80
2019-03-31T13:00:21.118Z,98723.91
2019-03-31T13:02:50.151Z,98713.86
2019-03-31T13:05:19.552Z,98711.63
2019-03-31T13:07:56.334Z,98707.36
2019-03-31T13:10:19.203Z,98701.47
2019-03-31T13:12:47.929Z,98702.06
2019-03-31T13:15:16.880Z,98702.16
2019-03-31T13:17:45.396Z,98700.91
2019-03-31T13:20:15.069Z,98699.91
2019-03-31T13:22:45.832Z,98706.68
2019-03-31T13:25:14.650Z,98696.81
2019-03-31T13:27:43.308Z,98699.25
2019-03-31T13:30:12.074Z,98693.31
2019-03-31T13:32:40.946Z,98697.10
2019-03-31T13:35:09.627Z,98689.55
2019-03-31T13:37:38.110Z,98685.77
2019-03-31T13:40:06.705Z,98685.19
2019-03-31T13:42:36.287Z,98679.81
2019-03-31T13:45:05.419Z,98676.78
2019-03-31T13:47:33.955Z,98676.67
2019-03-31T13:50:02.786Z,98675.04
2019-03-31T13:52:32.250Z,98670.77
2019-03-31T13:55:01.144Z,98674.27
2019-03-31T13:57:30.272Z,98666.44
2019-03-31T14:00:00.533Z,98664.78
2019-03-31T14:02:29.188Z,98659.57
2019-03-31T14:04:58.235Z,98660.56
2019-03-31T14:07:27.379Z,98657.98
2019-03-31T14:09:55.752Z,98653.22
2019-03-31T14:12:24.425Z,98650.53
2019-03-31T14:14:53.424Z,98647.03
2019-03-31T14:17:24.593Z,98643.81
2019-03-31T14:19:53.825Z,98645.27
2019-03-31T14:22:23.561Z,98638.55
2019-03-31T14:24:52.071Z,98638.27
2019-03-31T14:27:20.853Z,98644.84
2019-03-31T14:29:49.369Z,98641.67
2019-03-31T14:32:18.621Z,98645.54
2019-03-31T14:34:47.658Z,98637.88
2019-03-31T14:37:17.625Z,98644.14
2019-03-31T14:39:46.402Z,98637.98
2019-03-31T14:42:16.538Z,98635.38
2019-03-31T14:44:45.370Z,98633.03
2019-03-31T14:47:15.074Z,98632.80
2019-03-31T14:49:43.919Z,98626.08
2019-03-31T14:52:26.385Z,98622.88
2019-03-31T14:54:42.759Z,98619.95
2019-03-31T14:57:12.635Z,98614.77
2019-03-31T14:59:41.217Z,98611.78
2019-03-31T15:02:10.018Z,98613.63
2019-03-31T15:04:39.008Z,98606.03
2019-03-31T15:07:07.748Z,98609.74
2019-03-31T15:09:36.389Z,98611.84
2019-03-31T15:12:05.354Z,98610.79
2019-03-31T15:14:34.629Z,98612.67
2019-03-31T15:17:04.324Z,98610.79
2019-03-31T15:19:33.436Z,98612.67
2019-03-31T15:22:01.902Z,98607.08
2019-03-31T15:24:30.861Z,98609.20
2019-03-31T15:26:59.701Z,98609.47
2019-03-31T15:29:29.429Z,98610.81
2019-03-31T15:31:58.001Z,98610.25
2019-03-31T15:34:28.651Z,98603.88
2019-03-31T15:36:57.806Z,98606.27
2019-03-31T15:39:26.317Z,98610.01
2019-03-31T15:41:55.071Z,98602.78
2019-03-31T15:44:23.667Z,98600.14
2019-03-31T15:46:52.429Z,98600.44
2019-03-31T15:49:21.544Z,98602.00
2019-03-31T15:51:51.071Z,98602.00
2019-03-31T15:54:19.991Z,98593.64
2019-03-31T15:56:50.059Z,98599.84
2019-03-31T15:59:18.550Z,98600.84
2019-03-31T16:01:47.679Z,98604.83
2019-03-31T16:04:16.779Z,98607.70
2019-03-31T16:06:45.727Z,98607.67
2019-03-31T16:09:23.273Z,98603.64
2019-03-31T16:11:53.748Z,98601.43
2019-03-31T16:14:13.240Z,98603.96
2019-03-31T16:16:41.281Z,98602.44
2019-03-31T16:19:08.956Z,98602.48
2019-03-31T16:21:37.056Z,98599.84
2019-03-31T16:24:04.804Z,98603.88
2019-03-31T16:26:32.777Z,98606.67
2019-03-31T16:29:00.596Z,98594.42
2019-03-31T16:31:28.490Z,98599.58
2019-03-31T16:33:56.200Z,98602.08
2019-03-31T16:36:24.045Z,98605.13
2019-03-31T16:38:52.789Z,98604.08
2019-03-31T16:41:20.579Z,98600.94
2019-03-31T16:43:49.874Z,98601.50
2019-03-31T16:46:18.247Z,98603.21
2019-03-31T16:48:46.066Z,98605.36
2019-03-31T16:51:14.075Z,98608.58
2019-03-31T16:53:42.372Z,98599.82
2019-03-31T16:56:11.134Z,98607.69
2019-03-31T16:58:39.649Z,98604.48
2019-03-31T17:01:07.931Z,98603.19
2019-03-31T17:03:35.635Z,98611.27
2019-03-31T17:06:03.338Z,98608.11
2019-03-31T17:08:31.101Z,98573.37
2019-03-31T17:10:58.877Z,98608.76
2019-03-31T17:13:28.771Z,98612.84
2019-03-31T17:15:56.868Z,98616.63
2019-03-31T17:18:26.041Z,98616.97
2019-03-31T17:20:54.300Z,98614.58
2019-03-31T17:23:23.192Z,98622.67
2019-03-31T17:25:51.260Z,98617.36
2019-03-31T17:28:19.074Z,98616.03
2019-03-31T17:30:47.522Z,98618.70
2019-03-31T17:33:15.706Z,98621.67
2019-03-31T17:35:43.987Z,98619.17
2019-03-31T17:38:11.870Z,98614.53
2019-03-31T17:40:40.967Z,98613.19
2019-03-31T17:43:09.215Z,98621.87
2019-03-31T17:45:37.571Z,98617.75
2019-03-31T17:48:05.697Z,98618.66
2019-03-31T17:50:33.599Z,98619.76
2019-03-31T17:53:04.078Z,98620.58
2019-03-31T17:55:33.855Z,98619.86
2019-03-31T17:58:03.392Z,98616.13
2019-03-31T18:00:35.004Z,98618.08
2019-03-31T18:03:01.794Z,98622.31
2019-03-31T18:05:29.835Z,98628.23
2019-03-31T18:07:57.869Z,98630.63
2019-03-31T18:10:25.728Z,98630.06
2019-03-31T18:12:55.539Z,98632.99
2019-03-31T18:15:25.481Z,98636.87
2019-03-31T18:17:53.759Z,98640.02
2019-03-31T18:20:22.098Z,98644.83
2019-03-31T18:22:59.624Z,98647.31
2019-03-31T18:25:28.594Z,98652.87
2019-03-31T18:28:10.732Z,98655.59
2019-03-31T18:30:41.194Z,98654.89
2019-03-31T18:33:09.765Z,98664.08
2019-03-31T18:35:37.822Z,98664.08
2019-03-31T18:38:06.230Z,98669.44
2019-03-31T18:40:44.223Z,98669.15
2019-03-31T18:43:12.027Z,98679.06
2019-03-31T18:45:40.720Z,98673.70
2019-03-31T18:48:09.169Z,98645.02
2019-03-31T18:50:37.335Z,98683.64
2019-03-31T18:53:08.063Z,98688.73
2019-03-31T18:56:01.436Z,98688.97
2019-03-31T18:58:55.876Z,98690.87
2019-03-31T19:01:43.262Z,98692.78
2019-03-31T19:04:36.616Z,98694.45
2019-03-31T19:07:27.127Z,98700.91
2019-03-31T19:10:03.534Z,98704.71
2019-03-31T19:12:58.760Z,98710.88
2019-03-31T19:15:46.579Z,98706.93
2019-03-31T19:18:34.777Z,98707.74
2019-03-31T19:21:25.120Z,98714.44
2019-03-31T19:24:11.835Z,98718.46
2019-03-31T19:26:58.740Z,98721.42
2019-03-31T19:29:42.775Z,98720.92
2019-03-31T19:32:33.557Z,98729.52
2019-03-31T19:35:24.124Z,98725.51
2019-03-31T19:38:06.788Z,98734.63
2019-03-31T19:41:03.905Z,98739.19
2019-03-31T19:43:38.460Z,98735.45
2019-03-31T19:46:14.835Z,98741.64
2019-03-31T19:49:00.796Z,98737.38
2019-03-31T19:51:48.564Z,98735.48
2019-03-31T19:54:38.712Z,98740.59
2019-03-31T19:57:27.121Z,98740.05
2019-03-31T20:00:14.092Z,98745.66
2019-03-31T20:03:00.402Z,98746.22
2019-03-31T20:05:56.647Z,98744.37
2019-03-31T20:08:49.280Z,98747.59
2019-03-31T20:11:45.690Z,98748.15
2019-03-31T20:14:30.805Z,98752.97
2019-03-31T20:17:18.091Z,98758.33
2019-03-31T20:20:09.205Z,98760.76
2019-03-31T20:22:55.646Z,98761.56
2019-03-31T20:25:35.427Z,98772.28
2019-03-31T20:28:31.779Z,98783.00
2019-03-31T20:31:09.422Z,98793.16
2019-03-31T20:34:12.458Z,98797.47
2019-03-31T20:36:48.492Z,98802.83
2019-03-31T20:39:27.843Z,98794.27
2019-03-31T20:42:21.631Z,98795.08
2019-03-31T20:44:49.347Z,98799.90
2019-03-31T20:47:17.979Z,98795.63
2019-03-31T20:49:46.538Z,98790.55
2019-03-31T20:52:14.486Z,98796.44
2019-03-31T20:54:42.458Z,98798.33
2019-03-31T20:57:10.563Z,98798.61
2019-03-31T20:59:38.484Z,98798.33
2019-03-31T21:02:07.538Z,98798.89
2019-03-31T21:04:35.682Z,98805.30
2019-03-31T21:07:03.754Z,98807.98
2019-03-31T21:09:44.300Z,98808.03
2019-03-31T21:12:01.701Z,98805.09
2019-03-31T21:14:29.373Z,98802.91
2019-03-31T21:16:57.158Z,98809.06
2019-03-31T21:19:25.117Z,98814.19
2019-03-31T21:21:52.853Z,98823.30
2019-03-31T21:24:21.064Z,98812.84
2019-03-31T21:26:49.286Z,98814.47
2019-03-31T21:29:16.935Z,98815.30
2019-03-31T21:31:44.763Z,98813.95
2019-03-31T21:34:12.577Z,98817.41
2019-03-31T21:36:40.402Z,98814.23
2019-03-31T21:39:08.257Z,98819.58
2019-03-31T21:41:36.853Z,98820.64
2019-03-31T21:44:04.757Z,98817.20
2019-03-31T21:46:32.954Z,98819.86
2019-03-31T21:49:01.374Z,98826.83
2019-03-31T21:51:29.595Z,98830.84
2019-03-31T21:53:57.783Z,98828.95
2019-03-31T21:56:25.907Z,98829.26
2019-03-31T21:58:55.363Z,98837.29
2019-03-31T22:01:23.244Z,98841.30
2019-03-31T22:03:52.345Z,98832.48
2019-03-31T22:06:20.845Z,98834.87
2019-03-31T22:08:48.577Z,98834.90
2019-03-31T22:11:16.522Z,98834.90
2019-03-31T22:13:44.299Z,98832.50
2019-03-31T22:16:12.001Z,98840.02
2019-03-31T22:18:40.006Z,98831.70
2019-03-31T22:21:07.726Z,98834.13
2019-03-31T22:23:35.646Z,98829.05
2019-03-31T22:26:04.122Z,98829.07
2019-03-31T22:28:31.884Z,98828.53
2019-03-31T22:30:59.870Z,98832.02
2019-03-31T22:33:27.644Z,98834.44
2019-03-31T22:36:13.603Z,98830.44
2019-03-31T22:38:42.035Z,98828.58
2019-03-31T22:41:09.803Z,98829.36
2019-03-31T22:43:37.464Z,98831.48
2019-03-31T22:46:05.478Z,98828.30
2019-03-31T22:48:33.278Z,98826.67
2019-03-31T22:51:01.916Z,98819.22
2019-03-31T22:53:29.572Z,98822.16
2019-03-31T22:55:57.453Z,98826.19
2019-03-31T22:58:25.176Z,98824.04
2019-03-31T23:00:53.049Z,98824.58
2019-03-31T23:03:22.606Z,98823.23
2019-03-31T23:05:50.962Z,98821.11
2019-03-31T23:08:19.036Z,98818.70
2019-03-31T23:10:46.986Z,98819.77
2019-03-31T23:13:15.754Z,98813.88
2019-03-31T23:15:46.001Z,98818.69
2019-03-31T23:18:15.893Z,98816.84
2019-03-31T23:20:45.667Z,98819.27
2019-03-31T23:23:15.210Z,98817.93
2019-03-31T23:25:45.347Z,98821.94
2019-03-31T23:28:16.066Z,98823.28
2019-03-31T23:30:46.055Z,98824.88
2019-03-31T23:33:15.726Z,98831.04
2019-03-31T23:35:46.283Z,98822.20
2019-03-31T23:38:15.956Z,98823.27
2019-03-31T23:40:46.430Z,98821.67
2019-03-31T23:43:16.000Z,98822.48
2019-03-31T23:45:45.854Z,98825.96
2019-03-31T23:48:15.544Z,98823.03
2019-03-31T23:50:45.088Z,98820.36
2019-03-31T23:53:14.739Z,98819.56
2019-03-31T23:55:44.498Z,98818.73
2019-03-31T23:58:14.406Z,98822.23
