createdAt,value
2022-11-09T00:12:29.201Z,11.58
2022-11-09T00:15:09.208Z,11.54
2022-11-09T00:17:42.373Z,11.54
2022-11-09T00:20:17.221Z,11.54
2022-11-09T00:22:50.265Z,11.54
2022-11-09T00:25:16.850Z,11.54
2022-11-09T00:41:37.339Z,11.39
2022-11-09T00:44:10.452Z,11.37
2022-11-09T00:46:44.230Z,11.40
2022-11-09T00:49:17.688Z,11.37
2022-11-09T00:51:51.224Z,11.36
2022-11-09T00:54:24.363Z,11.34
2022-11-09T01:07:15.272Z,11.26
2022-11-09T01:09:55.251Z,11.27
2022-11-09T01:12:28.388Z,11.28
2022-11-09T01:14:54.976Z,11.29
2022-11-09T01:17:35.240Z,11.31
2022-11-09T01:20:10.607Z,11.33
2022-11-09T01:33:01.176Z,11.33
2022-11-09T01:35:43.219Z,11.33
2022-11-09T01:38:16.353Z,11.33
2022-11-09T01:40:42.916Z,11.32
2022-11-09T01:43:26.930Z,11.30
2022-11-09T02:00:01.178Z,11.27
2022-11-09T02:02:57.210Z,11.27
2022-11-09T02:05:35.334Z,11.28
2022-11-09T02:08:21.224Z,11.28
2022-11-09T02:11:07.247Z,11.25
2022-11-09T02:13:53.221Z,11.21
2022-11-09T02:27:06.192Z,11.18
2022-11-09T02:29:44.032Z,11.21
2022-11-09T02:32:30.190Z,11.20
2022-11-09T02:35:04.445Z,11.21
2022-11-09T02:37:43.220Z,11.21
2022-11-09T02:40:32.308Z,11.22
2022-11-09T02:53:28.164Z,11.18
2022-11-09T02:56:08.193Z,11.17
2022-11-09T02:58:41.316Z,11.15
2022-11-09T03:01:07.992Z,11.13
2022-11-09T03:03:48.216Z,11.12
2022-11-09T03:20:25.180Z,11.05
2022-11-09T03:23:06.209Z,11.04
2022-11-09T03:25:40.176Z,11.03
2022-11-09T03:28:14.212Z,11.01
2022-11-09T03:30:48.068Z,11.03
2022-11-09T03:33:21.507Z,10.99
2022-11-09T03:35:58.613Z,10.99
2022-11-09T03:48:46.164Z,10.99
2022-11-09T03:51:21.205Z,11.00
2022-11-09T03:53:54.425Z,11.02
2022-11-09T03:56:21.011Z,11.03
2022-11-09T03:59:01.223Z,11.06
2022-11-09T04:13:08.213Z,11.14
2022-11-09T04:15:42.658Z,11.13
2022-11-09T04:18:21.179Z,11.13
2022-11-09T04:20:57.181Z,11.11
2022-11-09T04:23:30.201Z,11.11
2022-11-09T04:26:03.295Z,11.10
2022-11-09T04:28:38.188Z,11.08
2022-11-09T04:41:48.182Z,11.05
2022-11-09T04:44:23.208Z,11.04
2022-11-09T04:46:56.913Z,11.05
2022-11-09T04:49:30.281Z,11.03
2022-11-09T04:52:03.184Z,11.02
2022-11-09T04:54:36.398Z,11.01
2022-11-09T05:07:25.157Z,10.96
2022-11-09T05:10:05.188Z,10.96
2022-11-09T05:12:41.182Z,10.96
2022-11-09T05:15:31.192Z,10.97
2022-11-09T05:18:06.443Z,10.95
2022-11-09T05:20:41.182Z,10.93
2022-11-09T05:33:55.214Z,10.93
2022-11-09T05:36:29.892Z,10.93
2022-11-09T05:39:04.241Z,10.92
2022-11-09T05:41:37.320Z,10.92
2022-11-09T05:44:11.265Z,10.92
2022-11-09T05:46:44.379Z,10.92
2022-11-09T05:49:20.869Z,10.92
2022-11-09T06:02:31.220Z,10.93
2022-11-09T06:05:07.645Z,10.93
2022-11-09T06:07:48.180Z,10.95
2022-11-09T06:10:21.199Z,10.97
2022-11-09T06:12:56.193Z,10.99
2022-11-09T06:15:29.455Z,10.98
2022-11-09T06:28:18.133Z,10.98
2022-11-09T06:30:58.185Z,10.99
2022-11-09T06:33:36.392Z,10.99
2022-11-09T06:36:17.203Z,10.99
2022-11-09T06:38:51.461Z,11.01
2022-11-09T06:55:06.481Z,11.09
2022-11-09T06:57:39.315Z,11.08
2022-11-09T07:00:15.163Z,11.08
2022-11-09T07:02:54.722Z,11.09
2022-11-09T07:05:28.179Z,11.08
2022-11-09T07:08:01.234Z,11.08
2022-11-09T07:10:36.169Z,11.10
2022-11-09T07:20:24.137Z,11.18
2022-11-09T07:23:04.185Z,11.19
2022-11-09T07:25:39.273Z,11.21
2022-11-09T07:28:18.189Z,11.20
2022-11-09T07:30:51.438Z,11.21
2022-11-09T07:33:26.510Z,11.22
2022-11-09T07:36:03.502Z,11.23
2022-11-09T07:48:53.188Z,11.26
2022-11-09T07:51:33.177Z,11.27
2022-11-09T07:54:07.629Z,11.31
2022-11-09T07:56:42.442Z,11.32
2022-11-09T07:59:15.361Z,11.31
2022-11-09T08:15:30.176Z,11.41
2022-11-09T08:18:07.287Z,11.42
2022-11-09T08:20:47.167Z,11.40
2022-11-09T08:23:21.194Z,11.41
2022-11-09T08:25:56.186Z,11.40
2022-11-09T08:28:29.330Z,11.42
2022-11-09T08:31:07.168Z,11.41
2022-11-09T08:40:52.133Z,11.43
2022-11-09T08:43:32.160Z,11.44
2022-11-09T08:46:07.268Z,11.44
2022-11-09T08:48:40.151Z,11.46
2022-11-09T08:51:13.243Z,11.47
2022-11-09T08:53:39.813Z,11.50
2022-11-09T09:09:16.148Z,11.61
2022-11-09T09:11:49.366Z,11.63
2022-11-09T09:14:15.945Z,11.61
2022-11-09T09:16:56.194Z,11.64
2022-11-09T09:19:29.436Z,11.66
2022-11-09T09:35:43.162Z,11.85
2022-11-09T09:38:16.313Z,11.88
2022-11-09T09:41:03.142Z,11.92
2022-11-09T09:43:44.086Z,11.95
2022-11-09T09:46:34.144Z,11.97
2022-11-09T09:49:15.874Z,12.02
2022-11-09T10:02:28.108Z,12.10
2022-11-09T10:05:16.214Z,12.15
2022-11-09T10:08:04.230Z,12.19
2022-11-09T10:10:49.169Z,12.24
2022-11-09T10:13:45.813Z,12.27
2022-11-09T10:30:06.165Z,12.72
2022-11-09T10:32:42.353Z,12.79
2022-11-09T10:35:27.157Z,12.86
2022-11-09T10:38:00.349Z,12.96
2022-11-09T10:40:38.219Z,13.01
2022-11-09T10:54:25.193Z,13.14
2022-11-09T10:57:20.276Z,13.13
2022-11-09T11:00:23.153Z,13.14
2022-11-09T11:03:11.033Z,13.14
2022-11-09T11:06:14.211Z,13.14
2022-11-09T11:09:20.182Z,13.15
2022-11-09T11:22:33.167Z,13.12
2022-11-09T11:25:33.207Z,13.12
2022-11-09T11:28:35.889Z,13.13
2022-11-09T11:31:34.150Z,13.13
2022-11-09T11:34:53.489Z,13.10
2022-11-09T11:48:21.406Z,13.06
2022-11-09T11:51:29.130Z,13.06
2022-11-09T11:54:36.570Z,13.09
2022-11-09T11:57:51.144Z,13.09
2022-11-09T12:00:57.807Z,13.07
2022-11-09T12:14:54.141Z,13.15
2022-11-09T12:18:07.158Z,13.15
2022-11-09T12:21:16.903Z,13.18
2022-11-09T12:24:34.144Z,13.21
2022-11-09T12:27:48.688Z,13.24
2022-11-09T12:31:08.128Z,13.22
2022-11-09T12:41:34.127Z,13.13
2022-11-09T12:44:38.140Z,13.09
2022-11-09T12:47:41.312Z,13.06
2022-11-09T12:50:40.143Z,13.06
2022-11-09T12:53:36.084Z,13.04
2022-11-09T13:10:36.130Z,13.03
2022-11-09T13:13:28.239Z,13.07
2022-11-09T13:16:41.197Z,13.10
2022-11-09T13:19:52.693Z,13.12
2022-11-09T13:36:18.144Z,13.35
2022-11-09T13:39:29.548Z,13.37
2022-11-09T13:42:38.113Z,13.35
2022-11-09T13:45:35.645Z,13.37
2022-11-09T13:48:53.156Z,13.36
2022-11-09T14:02:27.138Z,13.36
2022-11-09T14:05:28.482Z,13.35
2022-11-09T14:08:32.337Z,13.35
2022-11-09T14:12:03.845Z,13.36
2022-11-09T14:15:19.127Z,13.38
2022-11-09T14:28:49.136Z,13.63
2022-11-09T14:31:45.510Z,13.61
2022-11-09T14:34:45.116Z,13.62
2022-11-09T14:37:42.861Z,13.57
2022-11-09T14:40:51.137Z,13.49
2022-11-09T14:43:48.146Z,13.43
2022-11-09T14:57:02.103Z,13.18
2022-11-09T15:00:03.147Z,13.07
2022-11-09T15:02:56.407Z,13.01
2022-11-09T15:05:55.142Z,12.93
2022-11-09T15:08:55.706Z,12.85
2022-11-09T15:22:56.116Z,12.62
2022-11-09T15:26:03.404Z,12.55
2022-11-09T15:28:55.053Z,12.50
2022-11-09T15:32:05.139Z,12.47
2022-11-09T15:34:59.173Z,12.45
2022-11-09T15:48:43.290Z,12.28
2022-11-09T15:51:45.133Z,12.25
2022-11-09T15:54:37.641Z,12.22
2022-11-09T15:57:38.136Z,12.18
2022-11-09T16:00:30.334Z,12.14
2022-11-09T16:03:28.113Z,12.12
2022-11-09T16:06:22.381Z,12.08
2022-11-09T16:15:59.117Z,12.03
2022-11-09T16:18:51.009Z,12.01
2022-11-09T16:21:51.128Z,12.00
2022-11-09T16:24:42.990Z,11.99
2022-11-09T16:27:51.702Z,11.97
2022-11-09T16:30:46.662Z,11.96
2022-11-09T16:44:04.084Z,11.93
2022-11-09T16:47:03.093Z,11.92
2022-11-09T16:49:54.971Z,11.90
2022-11-09T16:52:54.107Z,11.90
2022-11-09T16:55:45.956Z,11.89
2022-11-09T17:09:03.085Z,11.86
2022-11-09T17:12:01.122Z,11.85
2022-11-09T17:14:52.960Z,11.84
2022-11-09T17:17:52.101Z,11.85
2022-11-09T17:20:45.609Z,11.83
2022-11-09T17:23:45.219Z,11.86
2022-11-09T17:37:15.912Z,11.81
2022-11-09T17:40:09.483Z,11.81
2022-11-09T17:43:07.113Z,11.81
2022-11-09T17:46:03.895Z,11.81
2022-11-09T17:49:09.806Z,11.82
2022-11-09T18:02:41.113Z,11.81
2022-11-09T18:05:36.711Z,11.80
2022-11-09T18:08:36.101Z,11.80
2022-11-09T18:11:27.982Z,11.82
2022-11-09T18:14:26.122Z,11.81
2022-11-09T18:31:22.101Z,11.73
2022-11-09T18:34:22.174Z,11.72
2022-11-09T18:37:14.163Z,11.73
2022-11-09T18:40:14.131Z,11.74
2022-11-09T18:43:05.898Z,11.76
2022-11-09T18:46:07.098Z,11.76
2022-11-09T18:56:17.059Z,11.80
2022-11-09T18:59:17.107Z,11.83
2022-11-09T19:02:12.620Z,11.83
2022-11-09T19:05:13.121Z,11.83
2022-11-09T19:08:05.198Z,11.84
2022-11-09T19:11:12.094Z,11.85
2022-11-09T19:24:41.094Z,11.90
2022-11-09T19:27:35.008Z,11.90
2022-11-09T19:30:33.110Z,11.90
2022-11-09T19:33:24.968Z,11.89
2022-11-09T19:36:30.576Z,11.90
2022-11-09T19:50:05.115Z,11.89
2022-11-09T19:52:56.939Z,11.88
2022-11-09T19:55:56.097Z,11.89
2022-11-09T19:58:48.801Z,11.88
2022-11-09T20:01:48.076Z,11.87
2022-11-09T20:04:40.601Z,11.86
2022-11-09T20:17:56.066Z,11.86
2022-11-09T20:20:54.089Z,11.85
2022-11-09T20:23:47.229Z,11.84
2022-11-09T20:26:48.082Z,11.86
2022-11-09T20:29:39.887Z,11.85
2022-11-09T20:42:58.073Z,11.86
2022-11-09T20:45:57.107Z,11.88
2022-11-09T20:48:55.035Z,11.88
2022-11-09T20:51:53.082Z,11.89
2022-11-09T20:54:44.564Z,11.90
2022-11-09T21:11:26.102Z,11.91
2022-11-09T21:14:17.872Z,11.91
2022-11-09T21:17:17.081Z,11.89
2022-11-09T21:20:10.929Z,11.89
2022-11-09T21:23:10.097Z,11.88
2022-11-09T21:26:01.867Z,11.89
2022-11-09T21:36:27.085Z,11.84
2022-11-09T21:39:26.313Z,11.84
2022-11-09T21:42:25.344Z,11.84
2022-11-09T21:45:16.705Z,11.83
2022-11-09T21:48:15.158Z,11.81
2022-11-09T21:51:07.191Z,11.80
2022-11-09T22:04:22.037Z,11.80
2022-11-09T22:07:20.077Z,11.80
2022-11-09T22:10:12.117Z,11.81
2022-11-09T22:13:10.115Z,11.81
2022-11-09T22:16:05.184Z,11.82
2022-11-09T22:29:59.042Z,11.85
2022-11-09T22:32:57.101Z,11.82
2022-11-09T22:35:53.658Z,11.83
2022-11-09T22:38:53.082Z,11.85
2022-11-09T22:41:44.708Z,11.85
2022-11-09T22:44:45.132Z,11.85
2022-11-09T22:58:16.082Z,11.87
2022-11-09T23:01:11.682Z,11.86
2022-11-09T23:04:11.065Z,11.86
2022-11-09T23:07:03.000Z,11.86
2022-11-09T23:10:01.084Z,11.84
2022-11-09T23:23:32.059Z,11.78
2022-11-09T23:26:25.261Z,11.79
2022-11-09T23:29:24.079Z,11.79
2022-11-09T23:32:15.861Z,11.77
2022-11-09T23:35:15.055Z,11.77
2022-11-09T23:38:06.865Z,11.76
2022-11-09T23:41:10.056Z,11.77
2022-11-09T23:51:15.040Z,11.76
2022-11-09T23:54:13.092Z,11.76
2022-11-09T23:57:07.060Z,11.77
