createdAt,value
2019-03-04T22:02:45.128Z,57.40
2019-03-04T22:03:49.666Z,57.10
2019-03-04T22:04:55.250Z,57.30
2019-03-04T22:06:01.700Z,56.60
2019-03-04T22:07:08.705Z,57.20
2019-03-04T22:08:16.351Z,57.10
2019-03-04T22:09:20.850Z,56.90
2019-03-04T22:10:27.179Z,56.90
2019-03-04T22:11:31.715Z,56.90
2019-03-04T22:12:36.308Z,56.50
2019-03-04T22:13:42.708Z,56.00
2019-03-04T22:14:46.983Z,56.10
2019-03-04T22:15:51.324Z,56.30
2019-03-04T22:16:55.631Z,56.20
2019-03-04T22:18:02.592Z,56.30
2019-03-04T22:19:06.860Z,56.20
2019-03-04T22:20:12.934Z,56.60
2019-03-04T22:21:17.290Z,56.30
2019-03-04T22:22:21.559Z,56.10
2019-03-04T22:23:25.803Z,55.70
2019-03-04T22:24:30.072Z,55.70
2019-03-04T22:25:34.340Z,55.70
2019-03-04T22:26:38.670Z,56.00
2019-03-04T22:27:42.952Z,56.20
2019-03-04T22:28:47.229Z,55.90
2019-03-04T22:29:51.480Z,56.00
2019-03-04T22:30:55.790Z,55.90
2019-03-04T22:32:00.022Z,56.00
2019-03-04T22:33:04.371Z,56.10
2019-03-04T22:34:08.662Z,56.00
2019-03-04T22:35:17.212Z,56.00
2019-03-04T22:36:21.267Z,56.00
2019-03-04T22:37:25.529Z,56.10
2019-03-04T22:38:29.877Z,56.00
2019-03-04T22:39:34.136Z,56.20
2019-03-04T22:40:38.463Z,56.20
2019-03-04T22:41:42.738Z,56.30
2019-03-04T22:42:47.002Z,56.10
2019-03-04T22:43:51.280Z,56.20
2019-03-04T22:44:55.540Z,55.80
2019-03-04T22:46:04.649Z,55.90
2019-03-04T22:47:08.903Z,56.20
2019-03-04T22:48:13.165Z,56.30
2019-03-04T22:49:17.449Z,55.90
2019-03-04T22:50:22.631Z,55.70
2019-03-04T22:51:26.897Z,56.00
2019-03-04T22:52:31.149Z,56.10
2019-03-04T22:53:35.406Z,55.80
2019-03-04T22:54:39.693Z,56.10
2019-03-04T22:55:44.018Z,56.10
2019-03-04T22:56:48.370Z,56.30
2019-03-04T22:57:52.611Z,56.30
2019-03-04T22:58:56.882Z,56.30
2019-03-04T23:00:01.383Z,56.30
2019-03-04T23:01:12.066Z,56.60
2019-03-04T23:02:16.457Z,56.20
2019-03-04T23:03:21.197Z,56.30
2019-03-04T23:04:25.455Z,56.20
2019-03-04T23:05:29.716Z,56.10
2019-03-04T23:06:42.458Z,55.70
2019-03-04T23:07:46.719Z,55.80
2019-03-04T23:08:51.129Z,55.80
2019-03-04T23:09:58.219Z,55.90
2019-03-04T23:11:02.557Z,56.10
2019-03-04T23:12:22.206Z,56.20
2019-03-04T23:13:44.588Z,56.20
2019-03-04T23:14:49.293Z,56.20
2019-03-04T23:15:54.890Z,56.00
2019-03-04T23:17:00.207Z,56.10
2019-03-04T23:18:04.612Z,56.40
2019-03-04T23:19:08.876Z,56.10
2019-03-04T23:20:13.159Z,56.10
2019-03-04T23:21:17.415Z,56.10
2019-03-04T23:22:21.676Z,55.90
2019-03-04T23:23:25.927Z,56.20
2019-03-04T23:24:30.255Z,56.00
2019-03-04T23:25:34.535Z,56.10
2019-03-04T23:26:38.796Z,56.00
2019-03-04T23:27:43.042Z,56.00
2019-03-04T23:28:47.298Z,56.30
2019-03-04T23:29:51.551Z,56.10
2019-03-04T23:30:55.815Z,56.20
2019-03-04T23:32:00.081Z,56.50
2019-03-04T23:33:04.336Z,56.50
2019-03-04T23:34:08.595Z,56.20
2019-03-04T23:35:12.856Z,56.40
2019-03-04T23:36:17.123Z,56.70
2019-03-04T23:37:21.377Z,56.60
2019-03-04T23:38:25.623Z,56.30
2019-03-04T23:39:29.871Z,56.40
2019-03-04T23:40:34.131Z,56.50
2019-03-04T23:41:38.425Z,56.60
2019-03-04T23:42:42.653Z,56.70
2019-03-04T23:43:46.909Z,56.80
2019-03-04T23:44:51.156Z,56.70
2019-03-04T23:45:55.409Z,56.60
2019-03-04T23:46:59.675Z,56.90
2019-03-04T23:48:03.933Z,56.40
2019-03-04T23:49:08.182Z,56.30
2019-03-04T23:50:20.358Z,56.60
2019-03-04T23:51:26.244Z,56.90
2019-03-04T23:52:30.508Z,56.80
2019-03-04T23:53:34.772Z,57.00
2019-03-04T23:54:39.028Z,57.00
2019-03-04T23:55:43.275Z,57.40
2019-03-04T23:56:47.536Z,57.50
2019-03-04T23:57:51.795Z,57.40
2019-03-04T23:58:56.052Z,57.40
