createdAt,value
2019-01-12T00:00:58.292Z,312.01
2019-01-12T00:01:58.281Z,311.84
2019-01-12T00:02:58.272Z,311.71
2019-01-12T00:03:58.283Z,311.77
2019-01-12T00:04:58.252Z,312.08
2019-01-12T00:05:58.243Z,312.54
2019-01-12T00:06:58.224Z,313.16
2019-01-12T00:07:58.228Z,312.97
2019-01-12T00:08:58.237Z,312.64
2019-01-12T00:09:58.198Z,312.79
2019-01-12T00:10:58.179Z,312.81
2019-01-12T00:11:58.172Z,312.31
2019-01-12T00:12:58.157Z,312.50
2019-01-12T00:13:58.142Z,312.59
2019-01-12T00:14:58.164Z,311.99
2019-01-12T00:15:58.133Z,312.19
2019-01-12T00:16:58.133Z,312.71
2019-01-12T00:17:58.106Z,312.51
2019-01-12T00:18:58.101Z,312.19
2019-01-12T00:19:58.107Z,311.73
2019-01-12T00:20:58.075Z,311.68
2019-01-12T00:21:58.069Z,311.78
2019-01-12T00:22:58.063Z,311.53
2019-01-12T00:23:58.041Z,312.10
2019-01-12T00:24:58.073Z,311.57
2019-01-12T00:25:58.020Z,311.88
2019-01-12T00:26:58.003Z,312.05
2019-01-12T00:27:58.019Z,311.71
2019-01-12T00:28:57.984Z,311.88
2019-01-12T00:29:57.970Z,312.13
2019-01-12T00:30:57.993Z,312.17
2019-01-12T00:31:57.971Z,312.58
2019-01-12T00:32:57.941Z,312.09
2019-01-12T00:33:57.936Z,311.54
2019-01-12T00:34:57.915Z,311.67
2019-01-12T00:35:57.928Z,311.86
2019-01-12T00:36:57.895Z,312.22
2019-01-12T00:37:58.678Z,312.01
2019-01-12T00:38:57.898Z,312.27
2019-01-12T00:39:57.870Z,311.70
2019-01-12T00:40:57.855Z,311.97
2019-01-12T00:41:57.857Z,311.97
2019-01-12T00:42:57.831Z,311.82
2019-01-12T00:43:57.821Z,311.91
2019-01-12T00:44:57.818Z,312.34
2019-01-12T00:45:57.822Z,312.20
2019-01-12T00:46:57.799Z,312.16
2019-01-12T00:47:57.772Z,311.85
2019-01-12T00:48:57.762Z,311.82
2019-01-12T00:49:57.752Z,311.48
2019-01-12T00:50:57.759Z,311.57
2019-01-12T00:51:57.771Z,311.50
2019-01-12T00:52:57.730Z,311.80
2019-01-12T00:53:57.740Z,311.35
2019-01-12T00:54:57.700Z,311.42
2019-01-12T00:55:57.688Z,311.06
2019-01-12T00:56:57.688Z,311.44
2019-01-12T00:57:57.689Z,311.67
2019-01-12T00:58:57.677Z,311.35
2019-01-12T00:59:57.646Z,311.84
2019-01-12T01:00:57.630Z,311.82
2019-01-12T01:01:57.626Z,311.64
2019-01-12T01:02:57.637Z,311.44
2019-01-12T01:03:57.615Z,311.62
2019-01-12T01:04:57.596Z,311.68
2019-01-12T01:05:57.589Z,311.87
2019-01-12T01:06:57.575Z,312.09
2019-01-12T01:07:57.586Z,312.12
2019-01-12T01:08:57.539Z,311.88
2019-01-12T01:09:57.536Z,311.90
2019-01-12T01:10:57.552Z,312.02
2019-01-12T01:11:57.554Z,311.71
2019-01-12T01:12:57.518Z,311.64
2019-01-12T01:13:57.510Z,311.67
2019-01-12T01:14:57.486Z,311.89
2019-01-12T01:15:57.507Z,311.41
2019-01-12T01:16:57.477Z,311.61
2019-01-12T01:17:57.494Z,311.26
2019-01-12T01:18:58.221Z,311.34
2019-01-12T01:19:57.474Z,311.58
2019-01-12T01:20:57.418Z,312.39
2019-01-12T01:21:57.412Z,311.90
2019-01-12T01:22:57.397Z,312.17
2019-01-12T01:23:57.393Z,312.23
2019-01-12T01:24:57.400Z,312.41
2019-01-12T01:25:57.368Z,312.65
2019-01-12T01:26:57.350Z,312.19
2019-01-12T01:27:57.333Z,312.55
2019-01-12T01:28:57.335Z,312.44
2019-01-12T01:29:58.276Z,313.22
2019-01-12T01:30:57.344Z,311.68
2019-01-12T01:31:57.294Z,311.45
2019-01-12T01:32:57.292Z,311.78
2019-01-12T01:33:57.284Z,311.71
2019-01-12T01:34:57.292Z,311.85
2019-01-12T01:35:57.288Z,312.01
2019-01-12T01:36:57.259Z,312.02
2019-01-12T01:37:57.254Z,311.62
2019-01-12T01:38:57.229Z,311.60
2019-01-12T01:39:57.213Z,311.92
2019-01-12T01:40:57.197Z,311.59
2019-01-12T01:41:57.204Z,311.94
2019-01-12T01:42:57.191Z,311.97
2019-01-12T01:43:57.221Z,311.74
2019-01-12T01:44:57.159Z,312.33
2019-01-12T01:45:57.138Z,312.03
2019-01-12T01:46:57.165Z,312.40
2019-01-12T01:47:57.130Z,312.68
2019-01-12T01:48:57.124Z,312.69
2019-01-12T01:49:57.109Z,311.79
2019-01-12T01:50:57.088Z,311.83
2019-01-12T01:51:57.094Z,311.83
2019-01-12T01:52:57.067Z,312.02
2019-01-12T01:53:57.053Z,311.37
2019-01-12T01:54:57.052Z,311.78
2019-01-12T01:55:57.069Z,311.59
2019-01-12T01:56:57.034Z,311.94
2019-01-12T01:57:57.053Z,312.14
2019-01-12T01:58:57.003Z,311.60
2019-01-12T01:59:56.992Z,311.41
2019-01-12T02:00:56.993Z,311.16
2019-01-12T02:01:56.987Z,311.22
2019-01-12T02:02:56.995Z,311.67
2019-01-12T02:03:56.947Z,311.70
2019-01-12T02:04:56.934Z,311.41
2019-01-12T02:05:56.929Z,311.34
2019-01-12T02:06:56.939Z,311.55
2019-01-12T02:07:56.940Z,311.62
2019-01-12T02:08:56.903Z,311.36
2019-01-12T02:09:56.893Z,311.40
2019-01-12T02:10:56.865Z,311.20
2019-01-12T02:11:56.937Z,311.55
2019-01-12T02:12:56.874Z,311.72
2019-01-12T02:13:56.839Z,310.85
2019-01-12T02:14:56.836Z,311.30
2019-01-12T02:15:56.835Z,311.44
2019-01-12T02:16:56.801Z,311.98
2019-01-12T02:17:56.878Z,311.82
2019-01-12T02:18:56.798Z,311.54
2019-01-12T02:19:56.792Z,311.54
2019-01-12T02:20:56.769Z,311.52
2019-01-12T02:21:56.759Z,312.27
2019-01-12T02:22:56.741Z,312.06
2019-01-12T02:23:56.761Z,312.39
2019-01-12T02:25:00.123Z,312.23
2019-01-12T02:25:56.711Z,312.52
2019-01-12T02:26:56.711Z,313.31
2019-01-12T02:27:56.697Z,312.92
2019-01-12T02:28:56.687Z,312.51
2019-01-12T02:29:56.712Z,311.91
2019-01-12T02:30:56.670Z,312.03
2019-01-12T02:31:56.643Z,311.96
2019-01-12T02:32:56.637Z,311.55
2019-01-12T02:33:56.628Z,311.76
2019-01-12T02:34:56.614Z,312.00
2019-01-12T02:35:56.630Z,311.47
2019-01-12T02:36:56.586Z,312.04
2019-01-12T02:37:56.578Z,311.73
2019-01-12T02:38:56.585Z,311.91
2019-01-12T02:39:56.574Z,312.32
2019-01-12T02:40:56.577Z,311.52
2019-01-12T02:41:56.546Z,311.35
2019-01-12T02:42:56.542Z,311.41
2019-01-12T02:43:56.513Z,311.70
2019-01-12T02:44:56.495Z,311.73
2019-01-12T02:45:56.527Z,311.71
2019-01-12T02:46:56.507Z,312.19
2019-01-12T02:47:56.481Z,312.24
2019-01-12T02:48:56.460Z,312.17
2019-01-12T02:49:56.448Z,311.50
2019-01-12T02:50:56.467Z,311.68
2019-01-12T02:51:56.437Z,311.89
2019-01-12T02:52:56.422Z,312.24
2019-01-12T02:53:56.420Z,311.73
2019-01-12T02:54:56.392Z,312.27
2019-01-12T02:55:56.420Z,311.97
2019-01-12T02:56:56.374Z,311.99
2019-01-12T02:57:56.358Z,311.81
2019-01-12T02:58:56.354Z,312.33
2019-01-12T02:59:56.353Z,312.06
2019-01-12T03:00:56.372Z,311.52
2019-01-12T03:01:56.341Z,311.63
2019-01-12T03:02:56.314Z,311.88
2019-01-12T03:03:56.297Z,311.71
2019-01-12T03:04:56.288Z,311.73
2019-01-12T03:05:56.288Z,311.61
2019-01-12T03:06:56.373Z,311.56
2019-01-12T03:07:56.254Z,312.14
2019-01-12T03:08:56.249Z,311.61
2019-01-12T03:09:56.230Z,311.73
2019-01-12T03:10:56.229Z,311.71
2019-01-12T03:11:56.246Z,311.84
2019-01-12T03:12:56.266Z,311.76
2019-01-12T03:13:56.200Z,311.71
2019-01-12T03:14:56.173Z,312.11
2019-01-12T03:15:56.181Z,312.24
2019-01-12T03:16:56.154Z,311.40
2019-01-12T03:17:56.162Z,311.79
2019-01-12T03:18:56.139Z,311.64
2019-01-12T03:19:56.134Z,311.72
2019-01-12T03:20:56.111Z,311.72
2019-01-12T03:21:56.098Z,311.94
2019-01-12T03:22:56.126Z,311.70
2019-01-12T03:23:56.095Z,311.97
2019-01-12T03:24:56.078Z,312.12
2019-01-12T03:25:56.066Z,312.22
2019-01-12T03:26:56.042Z,311.83
2019-01-12T03:27:56.034Z,311.91
2019-01-12T03:28:56.287Z,312.05
2019-01-12T03:29:56.009Z,312.14
2019-01-12T03:30:56.017Z,312.00
2019-01-12T03:31:56.011Z,312.01
2019-01-12T03:32:55.998Z,311.70
2019-01-12T03:33:55.995Z,311.76
2019-01-12T03:34:55.959Z,312.14
2019-01-12T03:35:55.946Z,311.58
2019-01-12T03:36:55.942Z,311.32
2019-01-12T03:37:55.931Z,311.53
2019-01-12T03:38:55.936Z,312.35
2019-01-12T03:39:55.914Z,312.64
2019-01-12T03:40:55.909Z,311.89
2019-01-12T03:41:55.875Z,312.09
2019-01-12T03:42:55.884Z,311.91
2019-01-12T03:43:55.870Z,312.04
2019-01-12T03:44:55.851Z,312.73
2019-01-12T03:45:55.871Z,312.07
2019-01-12T03:46:55.821Z,312.06
2019-01-12T03:47:55.819Z,312.17
2019-01-12T03:48:55.801Z,311.95
2019-01-12T03:49:55.786Z,311.42
2019-01-12T03:50:55.790Z,311.64
2019-01-12T03:51:55.811Z,311.95
2019-01-12T03:52:55.760Z,312.23
2019-01-12T03:53:55.752Z,311.94
2019-01-12T03:54:55.745Z,312.10
2019-01-12T03:55:55.736Z,312.02
2019-01-12T03:56:55.747Z,312.21
2019-01-12T03:57:55.745Z,312.47
2019-01-12T03:58:55.696Z,313.04
2019-01-12T03:59:55.687Z,313.62
2019-01-12T04:00:55.680Z,312.98
2019-01-12T04:01:55.666Z,312.34
2019-01-12T04:02:55.666Z,312.22
2019-01-12T04:03:55.669Z,312.30
2019-01-12T04:04:55.637Z,312.31
2019-01-12T04:05:55.633Z,312.36
2019-01-12T04:06:55.604Z,312.23
2019-01-12T04:07:55.596Z,312.33
2019-01-12T04:08:55.620Z,312.11
2019-01-12T04:09:55.618Z,312.40
2019-01-12T04:10:55.571Z,312.24
2019-01-12T04:11:55.587Z,312.64
2019-01-12T04:12:55.537Z,312.15
2019-01-12T04:13:55.534Z,312.59
2019-01-12T04:14:55.535Z,312.13
2019-01-12T04:15:55.544Z,313.08
2019-01-12T04:16:55.509Z,312.89
2019-01-12T04:17:55.518Z,312.45
2019-01-12T04:18:55.497Z,312.90
2019-01-12T04:19:55.462Z,312.60
2019-01-12T04:20:55.455Z,312.58
2019-01-12T04:21:55.448Z,312.38
2019-01-12T04:22:55.444Z,312.80
2019-01-12T04:23:55.449Z,312.16
2019-01-12T04:24:55.417Z,312.40
2019-01-12T04:25:55.399Z,312.72
2019-01-12T04:26:55.407Z,312.42
2019-01-12T04:27:55.388Z,312.52
2019-01-12T04:28:55.397Z,312.95
2019-01-12T04:29:55.367Z,312.58
2019-01-12T04:30:55.381Z,312.57
2019-01-12T04:31:55.343Z,312.45
2019-01-12T04:32:55.331Z,312.20
2019-01-12T04:33:55.309Z,312.96
2019-01-12T04:34:55.329Z,314.71
2019-01-12T04:35:55.307Z,313.40
2019-01-12T04:36:55.312Z,313.31
2019-01-12T04:37:55.278Z,312.59
2019-01-12T04:38:55.267Z,312.67
2019-01-12T04:39:55.259Z,312.42
2019-01-12T04:40:55.272Z,313.02
2019-01-12T04:41:55.234Z,313.25
2019-01-12T04:42:55.223Z,312.93
2019-01-12T04:43:55.204Z,312.58
2019-01-12T04:44:55.198Z,312.69
2019-01-12T04:45:55.207Z,312.84
2019-01-12T04:46:55.207Z,312.55
2019-01-12T04:47:55.166Z,312.44
2019-01-12T04:48:55.204Z,312.22
2019-01-12T04:49:55.153Z,312.47
2019-01-12T04:50:55.162Z,312.30
2019-01-12T04:51:55.120Z,311.99
2019-01-12T04:52:55.114Z,312.04
2019-01-12T04:53:55.098Z,312.22
2019-01-12T04:54:55.101Z,312.97
2019-01-12T04:55:55.085Z,314.18
2019-01-12T04:56:55.081Z,313.08
2019-01-12T04:57:55.068Z,313.09
2019-01-12T04:58:55.060Z,312.90
2019-01-12T04:59:55.044Z,312.70
2019-01-12T05:00:55.027Z,313.08
2019-01-12T05:01:55.045Z,312.90
2019-01-12T05:02:54.993Z,313.28
2019-01-12T05:03:54.984Z,312.93
2019-01-12T05:04:54.984Z,313.27
2019-01-12T05:05:54.963Z,314.69
2019-01-12T05:06:54.994Z,313.30
2019-01-12T05:07:54.956Z,313.21
2019-01-12T05:08:54.944Z,313.24
2019-01-12T05:09:54.933Z,313.06
2019-01-12T05:10:54.906Z,313.00
2019-01-12T05:11:54.900Z,312.67
2019-01-12T05:12:54.916Z,312.85
2019-01-12T05:13:54.889Z,313.51
2019-01-12T05:14:54.862Z,313.26
2019-01-12T05:15:54.859Z,312.98
2019-01-12T05:16:54.849Z,313.03
2019-01-12T05:17:54.866Z,312.58
2019-01-12T05:18:54.840Z,312.24
2019-01-12T05:19:54.853Z,312.65
2019-01-12T05:20:54.808Z,312.56
2019-01-12T05:21:54.800Z,312.50
2019-01-12T05:22:54.784Z,312.53
2019-01-12T05:23:54.798Z,312.91
2019-01-12T05:24:54.756Z,313.63
2019-01-12T05:25:54.749Z,313.49
2019-01-12T05:26:54.746Z,312.88
2019-01-12T05:27:54.733Z,312.98
2019-01-12T05:28:54.725Z,313.01
2019-01-12T05:29:54.725Z,312.97
2019-01-12T05:30:54.698Z,312.77
2019-01-12T05:31:54.691Z,312.84
2019-01-12T05:32:54.684Z,312.46
2019-01-12T05:33:54.701Z,312.88
2019-01-12T05:34:54.668Z,313.81
2019-01-12T05:35:54.658Z,313.22
2019-01-12T05:36:54.627Z,313.17
2019-01-12T05:37:54.618Z,312.81
2019-01-12T05:38:54.644Z,312.80
2019-01-12T05:39:54.621Z,312.85
2019-01-12T05:40:54.596Z,312.84
2019-01-12T05:41:54.583Z,313.02
2019-01-12T05:42:54.593Z,312.83
2019-01-12T05:43:54.593Z,313.08
2019-01-12T05:44:54.589Z,313.78
2019-01-12T05:45:54.537Z,314.32
2019-01-12T05:46:54.516Z,314.34
2019-01-12T05:47:54.508Z,313.62
2019-01-12T05:48:54.499Z,312.80
2019-01-12T05:49:54.507Z,313.12
2019-01-12T05:50:54.480Z,311.87
2019-01-12T05:51:54.481Z,312.59
2019-01-12T05:52:54.497Z,312.66
2019-01-12T05:53:54.458Z,312.59
2019-01-12T05:54:54.463Z,313.94
2019-01-12T05:55:58.091Z,313.20
2019-01-12T05:56:54.413Z,312.13
2019-01-12T05:57:54.402Z,312.41
2019-01-12T05:58:54.415Z,312.72
2019-01-12T05:59:54.403Z,312.27
2019-01-12T06:00:54.362Z,313.00
2019-01-12T06:01:54.359Z,311.99
2019-01-12T06:02:54.351Z,312.50
2019-01-12T06:03:54.390Z,312.36
2019-01-12T06:04:54.355Z,313.31
2019-01-12T06:05:54.321Z,313.23
2019-01-12T06:06:54.300Z,312.32
2019-01-12T06:07:54.288Z,312.02
2019-01-12T06:08:54.293Z,312.59
2019-01-12T06:09:54.298Z,312.77
2019-01-12T06:10:54.289Z,313.42
2019-01-12T06:11:54.252Z,312.51
2019-01-12T06:12:54.243Z,312.37
2019-01-12T06:13:54.240Z,312.15
2019-01-12T06:14:54.212Z,312.55
2019-01-12T06:15:54.283Z,313.31
2019-01-12T06:16:54.197Z,313.67
2019-01-12T06:17:54.186Z,313.19
2019-01-12T06:18:54.179Z,313.09
2019-01-12T06:19:54.167Z,313.11
2019-01-12T06:20:54.307Z,313.43
2019-01-12T06:21:54.139Z,313.12
2019-01-12T06:22:54.138Z,313.06
2019-01-12T06:23:54.129Z,312.95
2019-01-12T06:24:54.126Z,312.83
2019-01-12T06:25:54.121Z,312.38
2019-01-12T06:26:54.093Z,313.01
2019-01-12T06:27:54.313Z,312.95
2019-01-12T06:28:54.060Z,312.58
2019-01-12T06:29:54.049Z,312.64
2019-01-12T06:30:54.044Z,312.57
2019-01-12T06:31:54.041Z,312.47
2019-01-12T06:32:54.036Z,312.27
2019-01-12T06:33:54.006Z,312.28
2019-01-12T06:34:54.007Z,312.36
2019-01-12T06:35:53.993Z,312.36
2019-01-12T06:36:53.990Z,312.54
2019-01-12T06:37:53.989Z,312.48
2019-01-12T06:38:53.948Z,313.23
2019-01-12T06:39:53.942Z,312.88
2019-01-12T06:40:53.960Z,313.32
2019-01-12T06:41:53.920Z,313.31
2019-01-12T06:42:53.938Z,312.51
2019-01-12T06:43:53.914Z,312.65
2019-01-12T06:44:53.897Z,312.68
2019-01-12T06:45:53.890Z,313.18
2019-01-12T06:46:53.861Z,312.38
2019-01-12T06:47:53.869Z,313.04
2019-01-12T06:48:53.879Z,315.18
2019-01-12T06:49:53.851Z,313.96
2019-01-12T06:50:53.822Z,313.97
2019-01-12T06:51:53.822Z,313.79
2019-01-12T06:52:53.801Z,312.81
2019-01-12T06:53:53.823Z,313.07
2019-01-12T06:54:53.792Z,313.19
2019-01-12T06:55:53.797Z,312.85
2019-01-12T06:56:53.764Z,313.28
2019-01-12T06:57:53.784Z,313.71
2019-01-12T06:58:53.729Z,313.40
2019-01-12T06:59:53.719Z,314.07
2019-01-12T07:00:53.704Z,315.68
2019-01-12T07:01:53.696Z,313.90
2019-01-12T07:02:53.700Z,313.35
2019-01-12T07:03:53.706Z,314.74
2019-01-12T07:04:53.685Z,315.69
2019-01-12T07:05:53.658Z,315.02
2019-01-12T07:06:53.649Z,315.05
2019-01-12T07:07:53.645Z,314.16
2019-01-12T07:08:53.672Z,313.50
2019-01-12T07:09:53.640Z,313.67
2019-01-12T07:10:53.596Z,314.15
2019-01-12T07:11:53.593Z,314.50
2019-01-12T07:12:53.571Z,314.10
2019-01-12T07:13:53.577Z,313.85
2019-01-12T07:14:53.590Z,314.33
2019-01-12T07:15:53.556Z,315.34
2019-01-12T07:16:53.543Z,316.38
2019-01-12T07:17:53.541Z,314.56
2019-01-12T07:18:53.524Z,314.50
2019-01-12T07:19:53.525Z,315.40
2019-01-12T07:20:53.498Z,314.35
2019-01-12T07:21:53.492Z,314.00
2019-01-12T07:22:53.485Z,313.24
2019-01-12T07:23:53.458Z,312.76
2019-01-12T07:24:53.448Z,313.35
2019-01-12T07:25:53.456Z,313.15
2019-01-12T07:26:53.443Z,313.13
2019-01-12T07:27:53.450Z,313.95
2019-01-12T07:28:53.418Z,313.82
2019-01-12T07:29:53.408Z,314.20
2019-01-12T07:30:53.405Z,315.50
2019-01-12T07:31:53.369Z,314.37
2019-01-12T07:32:53.368Z,314.12
2019-01-12T07:33:53.347Z,313.79
2019-01-12T07:34:53.348Z,313.75
2019-01-12T07:35:53.381Z,313.00
2019-01-12T07:36:53.325Z,313.56
2019-01-12T07:37:53.320Z,313.67
2019-01-12T07:38:53.303Z,313.44
2019-01-12T07:39:53.293Z,313.13
2019-01-12T07:40:53.287Z,314.38
2019-01-12T07:41:53.297Z,314.19
2019-01-12T07:42:53.263Z,314.04
2019-01-12T07:43:53.236Z,313.68
2019-01-12T07:44:53.240Z,314.90
2019-01-12T07:45:53.215Z,313.48
2019-01-12T07:46:53.252Z,313.70
2019-01-12T07:47:53.207Z,314.05
2019-01-12T07:48:53.203Z,314.35
2019-01-12T07:49:53.189Z,314.09
2019-01-12T07:50:53.170Z,314.38
2019-01-12T07:51:53.155Z,313.71
2019-01-12T07:52:53.172Z,313.86
2019-01-12T07:53:53.145Z,313.88
2019-01-12T07:54:53.125Z,317.77
2019-01-12T07:55:53.106Z,318.27
2019-01-12T07:56:53.096Z,318.26
2019-01-12T07:57:53.129Z,317.23
2019-01-12T07:58:53.091Z,316.01
2019-01-12T07:59:53.076Z,314.46
2019-01-12T08:00:53.083Z,314.63
2019-01-12T08:01:53.060Z,314.15
2019-01-12T08:02:53.029Z,313.69
2019-01-12T08:03:53.041Z,313.44
2019-01-12T08:04:53.752Z,313.98
2019-01-12T08:05:53.008Z,314.05
2019-01-12T08:06:53.004Z,313.59
2019-01-12T08:07:52.992Z,314.73
2019-01-12T08:08:52.967Z,314.94
2019-01-12T08:09:52.960Z,316.93
2019-01-12T08:10:53.845Z,316.17
2019-01-12T08:11:52.961Z,316.07
2019-01-12T08:12:52.929Z,314.77
2019-01-12T08:13:52.951Z,314.32
2019-01-12T08:14:52.904Z,314.56
2019-01-12T08:15:52.892Z,314.65
2019-01-12T08:16:52.879Z,314.50
2019-01-12T08:17:52.876Z,313.90
2019-01-12T08:18:52.897Z,314.20
2019-01-12T08:19:52.859Z,314.97
2019-01-12T08:20:52.847Z,314.50
2019-01-12T08:21:52.833Z,314.05
2019-01-12T08:22:53.719Z,314.10
2019-01-12T08:23:52.811Z,314.46
2019-01-12T08:24:52.827Z,314.10
2019-01-12T08:25:52.790Z,313.98
2019-01-12T08:26:52.776Z,314.03
2019-01-12T08:27:52.764Z,314.20
2019-01-12T08:28:52.752Z,314.52
2019-01-12T08:29:52.758Z,315.15
2019-01-12T08:30:52.736Z,315.40
2019-01-12T08:31:52.728Z,315.67
2019-01-12T08:32:52.717Z,315.31
2019-01-12T08:33:52.713Z,315.43
2019-01-12T08:34:52.710Z,315.27
2019-01-12T08:35:52.694Z,314.45
2019-01-12T08:36:52.662Z,314.73
2019-01-12T08:37:52.660Z,314.86
2019-01-12T08:38:52.652Z,315.08
2019-01-12T08:39:52.640Z,314.87
2019-01-12T08:40:52.654Z,314.52
2019-01-12T08:41:52.613Z,314.63
2019-01-12T08:42:52.601Z,314.76
2019-01-12T08:43:52.598Z,315.08
2019-01-12T08:44:52.598Z,315.09
2019-01-12T08:45:52.577Z,314.74
2019-01-12T08:46:52.574Z,314.37
2019-01-12T08:47:52.561Z,315.10
2019-01-12T08:48:52.534Z,314.76
2019-01-12T08:49:52.547Z,314.49
2019-01-12T08:50:52.542Z,314.19
2019-01-12T08:51:52.544Z,313.37
2019-01-12T08:52:52.497Z,313.92
2019-01-12T08:53:52.489Z,314.67
2019-01-12T08:54:52.463Z,314.29
2019-01-12T08:55:52.454Z,314.32
2019-01-12T08:56:52.457Z,314.96
2019-01-12T08:57:52.627Z,314.49
2019-01-12T08:58:52.427Z,314.00
2019-01-12T08:59:52.412Z,314.62
2019-01-12T09:00:52.404Z,315.05
2019-01-12T09:01:52.387Z,314.80
2019-01-12T09:02:52.395Z,315.08
2019-01-12T09:03:52.528Z,314.49
2019-01-12T09:04:52.368Z,314.46
2019-01-12T09:05:52.349Z,314.03
2019-01-12T09:06:52.345Z,314.02
2019-01-12T09:07:52.326Z,314.52
2019-01-12T09:08:52.328Z,314.82
2019-01-12T09:09:52.305Z,315.67
2019-01-12T09:10:52.310Z,315.63
2019-01-12T09:11:52.286Z,315.02
2019-01-12T09:12:52.273Z,315.86
2019-01-12T09:13:52.293Z,315.82
2019-01-12T09:14:52.263Z,315.20
2019-01-12T09:15:52.256Z,315.67
2019-01-12T09:16:52.247Z,315.73
2019-01-12T09:17:52.222Z,315.99
2019-01-12T09:18:52.213Z,315.69
2019-01-12T09:19:52.205Z,316.38
2019-01-12T09:20:52.180Z,315.85
2019-01-12T09:21:52.177Z,315.43
2019-01-12T09:22:52.168Z,315.52
2019-01-12T09:23:52.157Z,315.30
2019-01-12T09:24:52.181Z,315.22
2019-01-12T09:25:52.148Z,315.63
2019-01-12T09:26:52.143Z,316.05
2019-01-12T09:27:52.119Z,316.32
2019-01-12T09:28:52.106Z,315.53
2019-01-12T09:29:52.102Z,315.58
2019-01-12T09:30:52.107Z,315.48
2019-01-12T09:31:52.116Z,315.65
2019-01-12T09:32:52.059Z,315.45
2019-01-12T09:33:52.038Z,315.08
2019-01-12T09:34:52.040Z,315.13
2019-01-12T09:35:52.038Z,315.41
2019-01-12T09:36:52.781Z,315.36
2019-01-12T09:37:52.005Z,314.99
2019-01-12T09:38:51.987Z,315.43
2019-01-12T09:39:51.966Z,315.62
2019-01-12T09:40:51.967Z,315.77
2019-01-12T09:41:51.970Z,315.27
2019-01-12T09:42:51.952Z,315.36
2019-01-12T09:43:51.942Z,315.98
2019-01-12T09:44:51.932Z,315.05
2019-01-12T09:45:51.914Z,315.24
2019-01-12T09:46:51.922Z,315.49
2019-01-12T09:47:51.895Z,315.91
2019-01-12T09:48:51.886Z,316.34
2019-01-12T09:49:51.882Z,317.02
2019-01-12T09:50:51.865Z,316.73
2019-01-12T09:51:51.872Z,316.41
2019-01-12T09:52:51.833Z,315.13
2019-01-12T09:53:51.834Z,314.59
2019-01-12T09:54:51.813Z,315.33
2019-01-12T09:55:51.819Z,315.69
2019-01-12T09:56:52.002Z,316.65
2019-01-12T09:57:51.797Z,315.76
2019-01-12T09:58:51.765Z,314.66
2019-01-12T09:59:51.756Z,314.79
2019-01-12T10:00:51.753Z,314.92
2019-01-12T10:01:51.762Z,314.95
2019-01-12T10:02:51.746Z,316.02
2019-01-12T10:03:51.714Z,315.48
2019-01-12T10:04:51.696Z,314.47
2019-01-12T10:05:51.737Z,315.27
2019-01-12T10:06:51.688Z,314.76
2019-01-12T10:07:51.700Z,314.19
2019-01-12T10:08:51.664Z,313.74
2019-01-12T10:09:51.660Z,314.39
2019-01-12T10:10:51.627Z,314.41
2019-01-12T10:11:51.627Z,314.57
2019-01-12T10:12:51.661Z,315.82
2019-01-12T10:13:51.597Z,317.21
2019-01-12T10:14:51.622Z,316.71
2019-01-12T10:15:51.624Z,315.51
2019-01-12T10:16:51.569Z,314.79
2019-01-12T10:17:51.565Z,314.77
2019-01-12T10:18:51.554Z,314.63
2019-01-12T10:19:51.547Z,314.87
2019-01-12T10:20:51.544Z,315.19
2019-01-12T10:21:51.541Z,314.25
2019-01-12T10:22:51.512Z,315.05
2019-01-12T10:23:51.510Z,314.12
2019-01-12T10:24:51.482Z,315.08
2019-01-12T10:25:51.491Z,316.21
2019-01-12T10:26:51.496Z,314.57
2019-01-12T10:27:51.455Z,314.03
2019-01-12T10:28:51.446Z,314.98
2019-01-12T10:29:51.457Z,314.03
2019-01-12T10:30:51.417Z,313.81
2019-01-12T10:31:51.408Z,313.89
2019-01-12T10:32:51.410Z,313.94
2019-01-12T10:33:51.393Z,313.81
2019-01-12T10:34:51.371Z,314.87
2019-01-12T10:35:51.382Z,315.13
2019-01-12T10:36:51.364Z,315.30
2019-01-12T10:37:51.337Z,314.91
2019-01-12T10:38:51.338Z,314.59
2019-01-12T10:39:51.350Z,315.23
2019-01-12T10:40:51.337Z,315.61
2019-01-12T10:41:51.298Z,314.09
2019-01-12T10:42:51.278Z,313.67
2019-01-12T10:43:51.284Z,313.75
2019-01-12T10:44:51.266Z,313.36
2019-01-12T10:45:51.279Z,313.25
2019-01-12T10:46:51.265Z,313.21
2019-01-12T10:47:51.238Z,313.92
2019-01-12T10:48:51.209Z,313.66
2019-01-12T10:49:51.205Z,314.33
2019-01-12T10:50:51.201Z,314.20
2019-01-12T10:51:51.225Z,313.53
2019-01-12T10:52:51.192Z,313.25
2019-01-12T10:53:51.176Z,313.36
2019-01-12T10:54:51.148Z,314.46
2019-01-12T10:55:51.144Z,314.08
2019-01-12T10:56:51.150Z,314.66
2019-01-12T10:57:51.139Z,314.16
2019-01-12T10:58:51.115Z,313.94
2019-01-12T10:59:51.113Z,314.01
2019-01-12T11:00:51.102Z,314.55
2019-01-12T11:01:51.083Z,314.14
2019-01-12T11:02:51.096Z,314.12
2019-01-12T11:03:51.072Z,313.98
2019-01-12T11:04:51.076Z,313.28
2019-01-12T11:05:51.049Z,313.34
2019-01-12T11:06:51.062Z,312.82
2019-01-12T11:07:51.023Z,313.24
2019-01-12T11:08:50.991Z,314.97
2019-01-12T11:09:50.980Z,314.65
2019-01-12T11:10:50.984Z,313.39
2019-01-12T11:11:50.983Z,315.79
2019-01-12T11:12:50.987Z,314.59
2019-01-12T11:13:50.949Z,313.90
2019-01-12T11:14:50.925Z,313.45
2019-01-12T11:15:50.940Z,314.03
2019-01-12T11:16:50.910Z,314.10
2019-01-12T11:17:50.917Z,314.33
2019-01-12T11:18:50.898Z,313.64
2019-01-12T11:19:50.902Z,313.08
2019-01-12T11:20:50.873Z,313.88
2019-01-12T11:21:50.863Z,315.55
2019-01-12T11:22:50.866Z,315.15
2019-01-12T11:23:50.857Z,314.12
2019-01-12T11:24:50.871Z,313.71
2019-01-12T11:25:50.823Z,314.23
2019-01-12T11:26:50.806Z,313.71
2019-01-12T11:27:50.805Z,314.34
2019-01-12T11:28:50.778Z,313.85
2019-01-12T11:29:50.764Z,313.69
2019-01-12T11:30:50.770Z,314.17
2019-01-12T11:31:50.800Z,314.49
2019-01-12T11:32:50.759Z,313.90
2019-01-12T11:33:50.730Z,314.56
2019-01-12T11:34:50.703Z,313.67
2019-01-12T11:35:50.722Z,312.91
2019-01-12T11:36:50.693Z,312.63
2019-01-12T11:37:50.687Z,313.73
2019-01-12T11:38:50.661Z,313.70
2019-01-12T11:39:50.655Z,314.53
2019-01-12T11:40:50.668Z,313.82
2019-01-12T11:41:50.642Z,313.76
2019-01-12T11:42:50.632Z,313.30
2019-01-12T11:43:50.619Z,314.25
2019-01-12T11:44:50.631Z,314.02
2019-01-12T11:45:50.794Z,313.50
2019-01-12T11:46:50.592Z,314.15
2019-01-12T11:47:50.567Z,313.15
2019-01-12T11:48:50.554Z,312.75
2019-01-12T11:49:50.541Z,313.06
2019-01-12T11:50:50.573Z,312.89
2019-01-12T11:51:50.615Z,312.73
2019-01-12T11:52:50.509Z,312.21
2019-01-12T11:53:50.497Z,312.63
2019-01-12T11:54:50.500Z,313.04
2019-01-12T11:55:50.480Z,312.86
2019-01-12T11:56:50.482Z,313.40
2019-01-12T11:57:50.481Z,313.35
2019-01-12T11:58:50.476Z,312.50
2019-01-12T11:59:50.433Z,312.42
2019-01-12T12:00:50.428Z,313.60
2019-01-12T12:01:50.441Z,313.63
2019-01-12T12:02:50.422Z,313.33
2019-01-12T12:03:50.403Z,313.14
2019-01-12T12:04:50.387Z,312.92
2019-01-12T12:05:50.377Z,313.12
2019-01-12T12:06:50.363Z,313.11
2019-01-12T12:07:50.368Z,312.67
2019-01-12T12:08:50.371Z,312.61
2019-01-12T12:09:50.328Z,312.82
2019-01-12T12:10:50.315Z,312.60
2019-01-12T12:11:50.302Z,312.76
2019-01-12T12:12:50.289Z,312.77
2019-01-12T12:13:50.320Z,313.19
2019-01-12T12:14:50.278Z,314.10
2019-01-12T12:15:50.292Z,314.49
2019-01-12T12:16:50.262Z,313.92
2019-01-12T12:17:50.261Z,313.61
2019-01-12T12:18:50.221Z,313.88
2019-01-12T12:19:50.238Z,312.35
2019-01-12T12:20:50.229Z,312.60
2019-01-12T12:21:50.186Z,314.27
2019-01-12T12:22:50.184Z,314.20
2019-01-12T12:23:50.177Z,313.92
2019-01-12T12:24:50.184Z,313.79
2019-01-12T12:25:50.144Z,312.97
2019-01-12T12:26:50.134Z,313.97
2019-01-12T12:27:50.128Z,314.65
2019-01-12T12:28:50.145Z,313.21