createdAt,value
2022-08-20T00:01:29.611Z,81.04
2022-08-20T00:03:59.809Z,81.55
2022-08-20T00:06:31.634Z,81.49
2022-08-20T00:09:00.610Z,82.00
2022-08-20T00:11:33.865Z,81.89
2022-08-20T00:14:06.114Z,82.13
2022-08-20T00:16:38.965Z,83.55
2022-08-20T00:19:10.162Z,83.40
2022-08-20T00:21:38.900Z,82.90
2022-08-20T00:24:08.740Z,82.62
2022-08-20T00:26:37.938Z,82.57
2022-08-20T00:29:22.521Z,82.94
2022-08-20T00:31:51.677Z,82.44
2022-08-20T00:34:20.378Z,82.14
2022-08-20T00:36:49.280Z,82.08
2022-08-20T00:39:18.057Z,82.51
2022-08-20T00:41:46.839Z,82.15
2022-08-20T00:44:19.627Z,82.56
2022-08-20T00:46:49.141Z,83.01
2022-08-20T00:49:33.351Z,84.22
2022-08-20T00:52:19.986Z,84.65
2022-08-20T00:55:01.218Z,83.70
2022-08-20T00:58:03.964Z,83.58
2022-08-20T01:00:39.633Z,83.62
2022-08-20T01:03:11.657Z,83.49
2022-08-20T01:05:45.087Z,83.35
2022-08-20T01:08:17.562Z,83.27
2022-08-20T01:10:49.945Z,83.38
2022-08-20T01:13:24.586Z,82.90
2022-08-20T01:15:56.924Z,83.24
2022-08-20T01:18:29.218Z,83.50
2022-08-20T01:21:05.359Z,83.43
2022-08-20T01:24:08.987Z,83.19
2022-08-20T01:26:47.736Z,83.21
2022-08-20T01:29:23.645Z,84.12
2022-08-20T01:31:53.703Z,84.39
2022-08-20T01:34:23.502Z,85.05
2022-08-20T01:36:55.141Z,85.59
2022-08-20T01:39:30.096Z,84.49
2022-08-20T01:42:30.653Z,84.43
2022-08-20T01:44:59.374Z,84.47
2022-08-20T01:47:38.299Z,83.47
2022-08-20T01:50:24.297Z,83.93
2022-08-20T01:52:59.532Z,85.37
2022-08-20T01:55:28.507Z,86.13
2022-08-20T01:57:58.826Z,86.88
2022-08-20T02:00:28.492Z,86.93
2022-08-20T02:02:57.407Z,87.29
2022-08-20T02:05:30.566Z,87.76
2022-08-20T02:08:00.428Z,87.61
2022-08-20T02:10:31.948Z,87.22
2022-08-20T02:13:05.562Z,86.57
2022-08-20T02:15:37.318Z,85.65
2022-08-20T02:18:16.533Z,86.45
2022-08-20T02:20:46.272Z,86.79
2022-08-20T02:23:16.527Z,86.47
2022-08-20T02:25:47.904Z,86.62
2022-08-20T02:28:21.073Z,86.97
2022-08-20T02:30:55.440Z,86.88
2022-08-20T02:33:25.292Z,86.65
2022-08-20T02:35:56.716Z,86.18
2022-08-20T02:38:25.743Z,86.45
2022-08-20T02:40:54.665Z,87.47
2022-08-20T02:43:23.503Z,87.57
2022-08-20T02:45:52.332Z,87.89
2022-08-20T02:48:23.434Z,87.54
2022-08-20T02:51:01.991Z,87.85
2022-08-20T02:53:35.391Z,87.58
2022-08-20T02:56:06.398Z,87.32
2022-08-20T02:58:41.691Z,87.98
2022-08-20T03:01:15.547Z,88.84
2022-08-20T03:03:46.789Z,88.59
2022-08-20T03:06:16.476Z,88.09
2022-08-20T03:08:45.847Z,87.63
2022-08-20T03:11:14.658Z,88.62
2022-08-20T03:13:44.438Z,90.10
2022-08-20T03:16:15.412Z,90.99
2022-08-20T03:18:47.701Z,90.81
2022-08-20T03:21:20.952Z,90.32
2022-08-20T03:23:51.739Z,90.16
2022-08-20T03:26:20.689Z,89.91
2022-08-20T03:28:49.738Z,89.83
2022-08-20T03:31:18.528Z,89.93
2022-08-20T03:33:53.016Z,89.91
2022-08-20T03:36:29.093Z,90.71
2022-08-20T03:39:02.818Z,90.88
2022-08-20T03:41:33.219Z,91.24
2022-08-20T03:44:02.060Z,90.81
2022-08-20T03:46:30.876Z,90.65
2022-08-20T03:49:00.618Z,90.53
2022-08-20T03:51:56.178Z,90.47
2022-08-20T03:54:22.674Z,90.29
2022-08-20T03:56:51.591Z,90.53
2022-08-20T03:59:34.803Z,90.40
2022-08-20T04:02:17.362Z,90.23
2022-08-20T04:04:48.020Z,90.00
2022-08-20T04:07:37.355Z,89.72
2022-08-20T04:10:13.486Z,89.58
2022-08-20T04:12:51.366Z,89.38
2022-08-20T04:15:23.609Z,89.02
2022-08-20T04:17:53.816Z,88.89
2022-08-20T04:20:26.286Z,89.14
2022-08-20T04:22:58.536Z,88.94
2022-08-20T04:25:36.084Z,88.58
2022-08-20T04:28:08.550Z,87.82
2022-08-20T04:30:40.603Z,87.67
2022-08-20T04:33:17.056Z,87.62
2022-08-20T04:35:51.488Z,87.60
2022-08-20T04:38:23.133Z,87.30
2022-08-20T04:40:58.450Z,87.11
2022-08-20T04:43:39.590Z,86.97
2022-08-20T04:46:16.703Z,87.16
2022-08-20T04:48:50.582Z,86.49
2022-08-20T04:51:27.003Z,86.12
2022-08-20T04:54:07.667Z,85.52
2022-08-20T04:57:00.549Z,85.03
2022-08-20T04:59:53.883Z,84.79
2022-08-20T05:02:33.496Z,84.45
2022-08-20T05:05:18.679Z,83.42
2022-08-20T05:08:02.042Z,82.44
2022-08-20T05:10:50.085Z,81.70
2022-08-20T05:13:29.279Z,81.54
2022-08-20T05:16:06.851Z,81.25
2022-08-20T05:18:43.183Z,81.02
2022-08-20T05:21:16.095Z,80.94
2022-08-20T05:23:52.226Z,80.22
2022-08-20T05:26:25.456Z,79.63
2022-08-20T05:29:14.572Z,79.26
2022-08-20T05:31:54.397Z,78.79
2022-08-20T05:34:26.467Z,78.27
2022-08-20T05:37:14.270Z,77.59
2022-08-20T05:39:56.759Z,77.41
2022-08-20T05:45:27.912Z,76.89
2022-08-20T05:48:19.420Z,76.69
2022-08-20T05:50:56.740Z,76.51
2022-08-20T05:53:33.156Z,75.50
2022-08-20T05:56:21.685Z,75.38
2022-08-20T05:59:04.988Z,75.66
2022-08-20T06:01:46.232Z,74.71
2022-08-20T06:04:37.777Z,74.48
2022-08-20T06:07:13.194Z,74.45
2022-08-20T06:09:53.384Z,74.23
2022-08-20T06:12:26.182Z,73.11
2022-08-20T06:15:18.615Z,72.01
2022-08-20T06:17:58.512Z,72.36
2022-08-20T06:20:30.256Z,72.06
2022-08-20T06:23:00.919Z,72.43
2022-08-20T06:25:37.399Z,72.67
2022-08-20T06:28:07.006Z,72.27
2022-08-20T06:30:56.452Z,71.77
2022-08-20T06:34:03.768Z,71.41
2022-08-20T06:36:42.963Z,70.66
2022-08-20T06:39:14.889Z,70.27
2022-08-20T06:42:07.337Z,69.40
2022-08-20T06:44:50.921Z,68.64
2022-08-20T06:47:50.404Z,68.56
2022-08-20T06:50:22.492Z,68.28
2022-08-20T06:52:57.048Z,68.66
2022-08-20T06:55:27.542Z,68.33
2022-08-20T06:58:30.452Z,67.98
2022-08-20T07:01:30.778Z,67.58
2022-08-20T07:04:16.130Z,66.44
2022-08-20T07:06:52.397Z,65.40
2022-08-20T07:10:38.474Z,66.11
2022-08-20T07:13:55.983Z,66.55
2022-08-20T07:16:38.002Z,66.23
2022-08-20T07:19:24.145Z,65.01
2022-08-20T07:21:58.475Z,65.75
2022-08-20T07:24:32.546Z,64.83
2022-08-20T07:27:35.835Z,63.88
2022-08-20T07:30:56.841Z,63.49
2022-08-20T07:33:35.255Z,63.43
2022-08-20T07:36:08.727Z,63.92
2022-08-20T07:38:58.096Z,63.08
2022-08-20T07:42:04.014Z,61.90
2022-08-20T07:44:47.396Z,60.78
2022-08-20T07:47:24.599Z,61.17
2022-08-20T07:50:07.399Z,60.09
2022-08-20T07:52:49.245Z,58.83
2022-08-20T07:55:25.595Z,58.19
2022-08-20T07:57:54.527Z,58.03
2022-08-20T08:00:27.624Z,58.78
2022-08-20T08:03:11.117Z,58.93
2022-08-20T08:05:44.024Z,58.15
2022-08-20T08:08:20.769Z,58.55
2022-08-20T08:10:58.351Z,58.00
2022-08-20T08:13:38.945Z,57.92
2022-08-20T08:16:09.733Z,57.76
2022-08-20T08:19:02.181Z,56.36
2022-08-20T08:21:32.733Z,57.08
2022-08-20T08:24:02.827Z,56.17
2022-08-20T08:26:32.857Z,56.79
2022-08-20T08:29:04.233Z,56.98
2022-08-20T08:31:37.552Z,56.21
2022-08-20T08:34:10.308Z,54.84
2022-08-20T08:36:39.774Z,54.17
2022-08-20T08:39:08.560Z,54.08
2022-08-20T08:41:48.232Z,53.29
2022-08-20T08:44:25.430Z,53.23
2022-08-20T08:47:25.488Z,53.12
2022-08-20T08:49:58.823Z,51.98
2022-08-20T08:55:32.642Z,51.75
2022-08-20T08:58:04.327Z,52.54
2022-08-20T09:00:56.612Z,51.96
2022-08-20T09:03:38.291Z,51.61
2022-08-20T09:06:07.960Z,51.89
2022-08-20T09:08:57.248Z,51.58
2022-08-20T09:11:26.247Z,51.54
2022-08-20T09:13:58.857Z,51.48
2022-08-20T09:16:35.413Z,50.55
2022-08-20T09:19:19.586Z,48.48
2022-08-20T09:21:53.772Z,49.03
2022-08-20T09:24:24.466Z,49.68
2022-08-20T09:26:56.559Z,50.01
2022-08-20T09:29:29.116Z,49.62
2022-08-20T09:32:11.493Z,49.25
2022-08-20T09:34:59.614Z,49.30
2022-08-20T09:37:37.333Z,48.41
2022-08-20T09:40:09.230Z,48.51
2022-08-20T09:42:41.531Z,48.28
2022-08-20T09:45:12.860Z,46.84
2022-08-20T09:47:54.747Z,46.92
2022-08-20T09:50:35.671Z,46.49
2022-08-20T09:53:06.582Z,46.61
2022-08-20T09:55:52.774Z,45.66
2022-08-20T09:58:58.961Z,45.74
2022-08-20T10:01:35.078Z,46.84
2022-08-20T10:04:15.742Z,44.79
2022-08-20T10:07:12.357Z,45.17
2022-08-20T10:09:59.575Z,45.03
2022-08-20T10:12:54.635Z,45.10
2022-08-20T10:16:21.503Z,45.19
2022-08-20T10:23:22.125Z,44.21
2022-08-20T10:26:26.042Z,44.95
2022-08-20T10:31:54.043Z,43.52
2022-08-20T10:34:26.691Z,43.81
2022-08-20T10:36:57.593Z,42.85
2022-08-20T10:42:50.848Z,43.06
2022-08-20T10:45:32.259Z,42.18
2022-08-20T10:48:12.081Z,42.78
2022-08-20T10:50:48.155Z,42.60
2022-08-20T10:53:21.506Z,42.92
2022-08-20T10:55:58.304Z,42.00
2022-08-20T10:58:35.640Z,41.09
2022-08-20T11:01:31.324Z,41.55
2022-08-20T11:04:12.300Z,41.93
2022-08-20T11:06:44.331Z,42.34
2022-08-20T11:09:31.424Z,41.60
2022-08-20T11:12:03.142Z,40.45
2022-08-20T11:14:52.696Z,39.29
2022-08-20T11:17:47.175Z,37.75
2022-08-20T11:20:25.437Z,37.36
2022-08-20T11:23:17.101Z,38.38
2022-08-20T11:26:00.438Z,36.15
2022-08-20T11:28:42.659Z,36.12
2022-08-20T11:31:13.911Z,34.86
2022-08-20T11:33:46.360Z,33.92
2022-08-20T11:36:47.846Z,34.13
2022-08-20T11:39:24.353Z,33.95
2022-08-20T11:42:03.394Z,33.98
2022-08-20T11:44:57.536Z,32.72
2022-08-20T11:47:40.642Z,33.08
2022-08-20T11:50:38.060Z,32.70
2022-08-20T11:53:41.704Z,32.47
2022-08-20T11:56:24.382Z,32.43
2022-08-20T11:59:09.453Z,33.39
2022-08-20T12:02:12.088Z,32.01
2022-08-20T12:04:44.580Z,32.34
2022-08-20T12:07:19.362Z,30.81
2022-08-20T12:09:52.858Z,31.78
2022-08-20T12:12:27.648Z,31.47
2022-08-20T12:15:05.624Z,31.64
2022-08-20T12:17:51.106Z,32.25
2022-08-20T12:20:38.882Z,32.04
2022-08-20T12:23:15.458Z,31.32
2022-08-20T12:25:51.884Z,30.76
2022-08-20T12:28:52.293Z,29.97
2022-08-20T12:31:39.608Z,29.92
2022-08-20T12:34:20.663Z,29.03
2022-08-20T12:37:00.608Z,28.79
2022-08-20T12:39:51.617Z,28.48
2022-08-20T12:42:23.746Z,28.48
2022-08-20T12:44:58.202Z,28.57
2022-08-20T12:47:41.205Z,27.65
2022-08-20T12:50:31.290Z,27.67
2022-08-20T12:53:10.618Z,28.93
2022-08-20T12:55:43.272Z,28.55
2022-08-20T12:58:20.698Z,29.28
2022-08-20T13:00:54.801Z,29.04
2022-08-20T13:03:24.803Z,28.47
2022-08-20T13:05:56.829Z,29.63
2022-08-20T13:08:34.455Z,30.31
2022-08-20T13:11:10.151Z,32.08
2022-08-20T13:13:43.848Z,33.49
2022-08-20T13:16:26.167Z,33.39
2022-08-20T13:18:58.007Z,34.74
2022-08-20T13:21:45.170Z,34.90
2022-08-20T13:24:37.849Z,35.06
2022-08-20T13:27:44.671Z,35.11
2022-08-20T13:30:51.139Z,34.70
2022-08-20T13:33:31.948Z,32.65
2022-08-20T13:36:07.371Z,32.77
2022-08-20T13:38:57.032Z,31.66
2022-08-20T13:41:26.066Z,31.05
2022-08-20T13:44:09.005Z,31.43
2022-08-20T13:46:45.042Z,31.37
2022-08-20T13:49:20.604Z,31.27
2022-08-20T13:51:55.526Z,31.65
2022-08-20T13:55:00.208Z,32.45
2022-08-20T13:58:03.649Z,34.79
2022-08-20T14:04:52.530Z,36.66
2022-08-20T14:08:25.085Z,37.47
2022-08-20T14:11:04.961Z,37.11
2022-08-20T14:13:50.553Z,36.32
2022-08-20T14:16:33.299Z,35.87
2022-08-20T14:19:19.841Z,35.52
2022-08-20T14:22:04.142Z,35.94
2022-08-20T14:24:53.605Z,35.83
2022-08-20T14:27:50.922Z,35.48
2022-08-20T14:34:03.907Z,35.71
2022-08-20T14:37:00.987Z,34.60
2022-08-20T14:39:40.259Z,33.92
2022-08-20T14:42:14.220Z,32.99
2022-08-20T14:44:54.615Z,33.36
2022-08-20T14:47:44.072Z,33.78
2022-08-20T14:50:45.106Z,34.22
2022-08-20T14:56:30.097Z,34.39
2022-08-20T14:59:20.483Z,34.84
2022-08-20T15:02:31.185Z,35.59
2022-08-20T15:05:39.677Z,35.65
2022-08-20T15:08:22.890Z,35.98
2022-08-20T15:11:42.909Z,36.75
2022-08-20T15:15:09.651Z,37.35
2022-08-20T15:18:29.793Z,37.56
2022-08-20T15:22:12.501Z,38.05
2022-08-20T15:25:20.776Z,37.43
2022-08-20T15:28:16.618Z,37.71
2022-08-20T15:31:08.232Z,37.92
2022-08-20T15:34:27.471Z,38.34
2022-08-20T15:37:50.496Z,39.35
2022-08-20T15:48:51.339Z,39.27
2022-08-20T15:52:25.459Z,39.71
2022-08-20T15:55:07.173Z,40.06
2022-08-20T15:58:02.774Z,40.62
2022-08-20T16:12:54.908Z,42.91
2022-08-20T16:16:32.439Z,43.14
2022-08-20T16:19:27.951Z,43.88
2022-08-20T16:22:37.163Z,43.92
2022-08-20T16:25:55.627Z,44.00
2022-08-20T16:29:25.424Z,44.36
2022-08-20T16:32:31.411Z,44.89
2022-08-20T16:40:09.290Z,45.48
2022-08-20T16:42:46.247Z,45.80
2022-08-20T16:46:40.575Z,46.07
2022-08-20T16:53:35.949Z,46.64
2022-08-20T16:56:34.754Z,47.21
2022-08-20T16:59:45.574Z,47.70
2022-08-20T17:02:36.237Z,48.29
2022-08-20T17:05:17.360Z,48.54
2022-08-20T17:12:51.419Z,48.81
2022-08-20T17:16:56.211Z,49.31
2022-08-20T17:35:43.746Z,50.70
2022-08-20T17:43:43.517Z,51.34
2022-08-20T17:47:13.230Z,51.44
2022-08-20T17:51:07.899Z,52.46
2022-08-20T17:54:37.442Z,52.25
2022-08-20T17:58:14.987Z,53.07
2022-08-20T18:01:31.936Z,53.07
2022-08-20T18:08:30.613Z,53.69
2022-08-20T18:12:44.628Z,53.63
2022-08-20T18:16:23.743Z,53.92
2022-08-20T18:20:46.940Z,54.13
2022-08-20T18:24:29.777Z,54.45
2022-08-20T18:27:38.557Z,54.58
2022-08-20T18:31:22.030Z,54.70
2022-08-20T18:34:28.959Z,55.33
2022-08-20T18:37:39.417Z,55.51
2022-08-20T18:40:45.287Z,55.92
2022-08-20T18:47:54.406Z,55.87
2022-08-20T18:50:52.867Z,56.51
2022-08-20T19:01:34.470Z,56.65
2022-08-20T19:05:02.375Z,56.79
2022-08-20T19:12:24.344Z,57.54
2022-08-20T19:16:18.073Z,57.87
2022-08-20T19:22:52.728Z,58.27
2022-08-20T19:33:43.824Z,58.34
2022-08-20T19:36:31.771Z,58.33
2022-08-20T19:39:51.584Z,58.73
2022-08-20T19:46:51.442Z,59.22
2022-08-20T19:53:56.819Z,59.47
2022-08-20T19:56:57.024Z,59.42
2022-08-20T20:00:46.605Z,59.47
2022-08-20T20:04:55.474Z,60.52
2022-08-20T20:11:18.391Z,60.29
2022-08-20T20:14:39.054Z,59.88
2022-08-20T20:17:56.583Z,60.28
2022-08-20T20:21:22.218Z,60.05
2022-08-20T20:24:02.399Z,60.04
2022-08-20T20:27:44.470Z,60.75
2022-08-20T20:31:09.224Z,61.11
2022-08-20T20:37:59.690Z,61.78
2022-08-20T20:41:49.212Z,61.16
2022-08-20T20:45:04.156Z,61.08
2022-08-20T20:47:56.877Z,62.21
2022-08-20T20:59:07.304Z,60.95
2022-08-20T21:02:13.027Z,60.88
2022-08-20T21:05:39.529Z,60.75
2022-08-20T21:08:37.521Z,60.45
2022-08-20T21:11:57.627Z,61.10
2022-08-20T21:17:29.376Z,61.30
2022-08-20T21:19:49.560Z,61.43
2022-08-20T21:23:10.826Z,62.28
2022-08-20T21:26:31.494Z,62.47
2022-08-20T21:33:13.232Z,62.14
2022-08-20T21:36:14.594Z,61.83
2022-08-20T21:38:58.831Z,61.72
2022-08-20T21:42:32.530Z,61.63
2022-08-20T21:45:35.423Z,61.59
2022-08-20T21:48:29.023Z,63.42
2022-08-20T21:51:16.516Z,63.81
2022-08-20T21:54:02.067Z,63.72
2022-08-20T21:56:45.413Z,64.32
2022-08-20T21:59:29.332Z,64.07
2022-08-20T22:02:02.879Z,63.23
2022-08-20T22:04:50.952Z,62.89
2022-08-20T22:07:41.338Z,62.98
2022-08-20T22:10:19.820Z,63.51
2022-08-20T22:13:01.363Z,63.02
2022-08-20T22:15:59.209Z,63.25
2022-08-20T22:18:48.317Z,63.10
2022-08-20T22:21:39.825Z,63.27
2022-08-20T22:24:26.365Z,63.81
2022-08-20T22:30:12.349Z,63.17
2022-08-20T22:36:05.922Z,63.77
2022-08-20T22:39:14.590Z,63.68
2022-08-20T22:41:58.721Z,64.54
2022-08-20T22:44:39.946Z,65.50
2022-08-20T22:47:41.186Z,64.39
2022-08-20T22:50:42.091Z,64.71
2022-08-20T22:53:34.312Z,64.46
2022-08-20T22:56:21.695Z,64.34
2022-08-20T22:59:18.443Z,64.49
2022-08-20T23:02:26.118Z,65.17
2022-08-20T23:08:34.895Z,65.85
2022-08-20T23:14:48.218Z,65.70
2022-08-20T23:17:39.336Z,65.90
2022-08-20T23:20:44.665Z,65.45
2022-08-20T23:23:42.596Z,65.94
2022-08-20T23:29:39.124Z,66.91
2022-08-20T23:32:49.230Z,67.33
2022-08-20T23:35:35.775Z,66.68
2022-08-20T23:38:22.484Z,66.39
2022-08-20T23:41:19.362Z,66.78
2022-08-20T23:44:05.708Z,66.95
2022-08-20T23:47:07.630Z,66.89
2022-08-20T23:50:04.261Z,66.82
