createdAt,value
2022-10-01T00:12:08.751Z,9.20
2022-10-01T00:14:39.420Z,9.20
2022-10-01T00:17:07.470Z,9.80
2022-10-01T00:41:52.678Z,9.30
2022-10-01T00:44:35.287Z,9.40
2022-10-01T00:51:36.669Z,9.40
2022-10-01T00:54:14.083Z,9.40
2022-10-01T00:56:43.798Z,9.50
2022-10-01T00:59:13.554Z,9.20
2022-10-01T01:07:05.605Z,9.30
2022-10-01T01:09:38.654Z,9.20
2022-10-01T01:15:17.835Z,9.70
2022-10-01T01:18:12.320Z,9.60
2022-10-01T01:21:13.379Z,9.70
2022-10-01T01:24:01.950Z,9.70
2022-10-01T01:26:42.368Z,9.80
2022-10-01T01:29:21.060Z,9.70
2022-10-01T01:31:50.307Z,9.70
2022-10-01T01:34:27.020Z,9.70
2022-10-01T01:37:04.752Z,9.40
2022-10-01T01:39:34.415Z,9.70
2022-10-01T01:42:10.760Z,9.80
2022-10-01T01:44:44.118Z,9.80
2022-10-01T01:47:13.961Z,9.70
2022-10-01T01:49:44.198Z,9.60
2022-10-01T01:52:17.454Z,9.60
2022-10-01T01:54:48.011Z,10.00
2022-10-01T01:57:19.409Z,10.10
2022-10-01T01:59:47.728Z,9.70
2022-10-01T02:02:28.948Z,9.80
2022-10-01T02:05:16.422Z,9.60
2022-10-01T02:08:03.146Z,9.40
2022-10-01T02:11:03.142Z,10.00
2022-10-01T02:13:54.835Z,9.40
2022-10-01T02:17:03.753Z,9.90
2022-10-01T02:19:47.017Z,9.80
2022-10-01T02:22:50.947Z,9.90
2022-10-01T02:25:27.057Z,9.80
2022-10-01T02:28:07.708Z,9.80
2022-10-01T02:30:38.239Z,9.80
2022-10-01T02:33:09.788Z,9.90
2022-10-01T02:35:40.162Z,10.10
2022-10-01T02:38:09.394Z,10.00
2022-10-01T02:40:42.849Z,9.90
2022-10-01T02:43:18.130Z,9.80
2022-10-01T02:45:52.745Z,9.50
2022-10-01T02:50:54.791Z,9.90
2022-10-01T02:53:37.671Z,10.00
2022-10-01T02:56:07.113Z,10.30
2022-10-01T03:01:03.766Z,10.20
2022-10-01T03:03:32.458Z,9.60
2022-10-01T03:20:52.585Z,10.00
2022-10-01T03:23:20.571Z,10.30
2022-10-01T03:28:17.108Z,10.00
2022-10-01T03:43:07.365Z,10.40
2022-10-01T03:48:04.036Z,10.70
2022-10-01T03:50:32.035Z,10.70
2022-10-01T03:53:00.216Z,10.10
2022-10-01T03:55:28.425Z,10.30
2022-10-01T03:57:57.210Z,10.20
2022-10-01T04:00:26.166Z,10.80
2022-10-01T04:10:22.134Z,10.70
2022-10-01T04:12:50.201Z,10.30
2022-10-01T04:15:18.202Z,10.40
2022-10-01T04:17:46.285Z,10.70
2022-10-01T04:20:14.292Z,9.90
2022-10-01T04:22:44.678Z,10.50
2022-10-01T04:25:14.225Z,10.90
2022-10-01T04:27:43.830Z,10.20
2022-10-01T04:32:40.414Z,10.10
2022-10-01T04:35:08.974Z,10.40
2022-10-01T04:42:35.580Z,10.20
2022-10-01T04:45:03.598Z,10.00
2022-10-01T04:47:35.618Z,10.20
2022-10-01T04:50:06.289Z,10.80
2022-10-01T04:55:02.797Z,10.80
2022-10-01T04:57:30.909Z,11.10
2022-10-01T04:59:58.868Z,10.90
2022-10-01T05:02:27.076Z,10.50
2022-10-01T05:04:56.128Z,10.30
2022-10-01T05:07:24.164Z,10.50
2022-10-01T05:12:24.469Z,11.20
2022-10-01T05:14:54.307Z,10.70
2022-10-01T05:17:23.508Z,10.40
2022-10-01T05:19:52.175Z,10.80
2022-10-01T05:22:20.416Z,10.50
2022-10-01T05:32:14.567Z,11.00
2022-10-01T05:34:42.593Z,11.10
2022-10-01T05:37:12.016Z,10.80
2022-10-01T05:39:40.004Z,11.20
2022-10-01T05:42:08.005Z,10.80
2022-10-01T05:44:37.853Z,11.60
2022-10-01T05:47:07.035Z,11.10
2022-10-01T05:54:32.651Z,10.80
2022-10-01T05:57:00.642Z,10.70
2022-10-01T06:04:28.978Z,11.00
2022-10-01T06:06:57.674Z,11.30
2022-10-01T06:09:25.789Z,11.10
2022-10-01T06:14:22.579Z,11.30
2022-10-01T06:16:55.878Z,11.40
2022-10-01T06:19:23.903Z,11.50
2022-10-01T06:31:46.229Z,11.40
2022-10-01T06:34:14.230Z,12.10
2022-10-01T06:36:42.211Z,11.20
2022-10-01T06:39:10.204Z,10.90
2022-10-01T06:44:06.577Z,12.10
2022-10-01T06:46:34.740Z,11.30
2022-10-01T06:49:02.706Z,11.80
2022-10-01T06:54:18.383Z,12.30
2022-10-01T06:56:46.451Z,12.10
2022-10-01T06:59:14.416Z,11.40
2022-10-01T07:04:10.911Z,11.40
2022-10-01T07:06:38.830Z,11.40
2022-10-01T07:11:41.460Z,11.80
2022-10-01T07:14:10.285Z,11.90
2022-10-01T07:16:41.385Z,12.10
2022-10-01T07:19:09.457Z,11.90
2022-10-01T07:26:34.886Z,11.70
2022-10-01T07:31:31.290Z,12.60
2022-10-01T07:33:59.505Z,12.60
2022-10-01T07:41:24.395Z,12.70
2022-10-01T07:46:22.379Z,12.10
2022-10-01T07:48:51.150Z,12.30
2022-10-01T08:01:12.774Z,11.70
2022-10-01T08:03:40.890Z,12.60
2022-10-01T08:13:38.751Z,12.20
2022-10-01T08:16:09.807Z,11.70
2022-10-01T08:18:38.201Z,12.50
2022-10-01T08:26:08.389Z,12.50
2022-10-01T08:28:37.054Z,12.00
2022-10-01T08:31:09.966Z,11.90
2022-10-01T08:33:39.937Z,12.00
2022-10-01T08:36:09.154Z,12.00
2022-10-01T08:38:40.186Z,12.00
2022-10-01T08:41:46.055Z,12.00
2022-10-01T08:44:27.880Z,12.40
2022-10-01T08:47:01.747Z,12.10
2022-10-01T08:49:38.829Z,12.10
2022-10-01T08:52:14.659Z,12.20
2022-10-01T08:54:53.391Z,11.90
2022-10-01T08:57:33.212Z,12.10
2022-10-01T09:00:07.849Z,12.20
2022-10-01T09:02:41.007Z,12.60
2022-10-01T09:05:15.286Z,11.80
2022-10-01T09:07:55.421Z,13.00
2022-10-01T09:10:51.293Z,11.80
2022-10-01T09:13:53.150Z,12.30
2022-10-01T09:16:39.481Z,12.30
2022-10-01T09:19:42.799Z,12.30
2022-10-01T09:22:33.024Z,12.30
2022-10-01T09:25:24.449Z,12.10
2022-10-01T09:27:59.625Z,12.10
2022-10-01T09:33:13.931Z,12.20
2022-10-01T09:35:51.648Z,12.20
2022-10-01T09:38:39.980Z,12.50
2022-10-01T09:41:10.561Z,12.00
2022-10-01T09:43:41.228Z,12.00
2022-10-01T09:46:13.618Z,11.90
2022-10-01T09:48:56.518Z,12.50
2022-10-01T09:51:40.072Z,12.00
2022-10-01T09:54:27.043Z,11.90
2022-10-01T09:57:12.093Z,11.40
2022-10-01T10:00:11.320Z,11.90
2022-10-01T10:02:47.570Z,11.90
2022-10-01T10:05:26.329Z,11.60
2022-10-01T10:08:11.397Z,11.90
2022-10-01T10:10:41.298Z,11.90
2022-10-01T10:13:13.576Z,11.90
2022-10-01T10:15:52.470Z,11.90
2022-10-01T10:18:35.922Z,11.90
2022-10-01T10:21:09.111Z,11.60
2022-10-01T10:24:07.611Z,13.10
2022-10-01T10:26:42.478Z,11.70
2022-10-01T10:29:31.872Z,11.40
2022-10-01T10:32:05.374Z,11.80
2022-10-01T10:37:28.751Z,11.80
2022-10-01T10:44:58.230Z,11.80
2022-10-01T10:50:01.391Z,11.70
2022-10-01T10:52:36.486Z,11.40
2022-10-01T10:55:28.302Z,11.80
2022-10-01T10:57:57.998Z,11.70
2022-10-01T11:00:29.738Z,11.80
2022-10-01T11:03:06.466Z,12.10
2022-10-01T11:05:42.363Z,11.20
2022-10-01T11:08:20.821Z,11.60
2022-10-01T11:11:00.378Z,11.90
2022-10-01T11:13:36.381Z,12.10
2022-10-01T11:16:19.343Z,12.00
2022-10-01T11:19:08.778Z,12.00
2022-10-01T11:21:56.201Z,12.40
2022-10-01T11:24:54.891Z,12.60
2022-10-01T11:27:42.090Z,11.90
2022-10-01T11:33:05.087Z,12.20
2022-10-01T11:35:51.000Z,12.00
2022-10-01T11:38:37.974Z,12.60
2022-10-01T11:44:22.181Z,12.30
2022-10-01T11:47:12.719Z,12.30
2022-10-01T11:50:03.168Z,12.10
2022-10-01T11:55:40.245Z,12.60
2022-10-01T11:58:53.169Z,12.40
2022-10-01T12:01:43.434Z,12.10
2022-10-01T12:04:34.808Z,13.00
2022-10-01T12:07:27.982Z,12.40
2022-10-01T12:10:08.045Z,12.40
2022-10-01T12:12:59.433Z,12.00
2022-10-01T12:15:50.601Z,12.40
2022-10-01T12:19:08.370Z,12.80
2022-10-01T12:21:52.942Z,12.40
2022-10-01T12:24:32.449Z,12.50
2022-10-01T12:27:48.546Z,12.60
2022-10-01T12:30:38.286Z,12.60
2022-10-01T12:35:58.823Z,12.60
2022-10-01T12:39:06.329Z,12.60
2022-10-01T12:41:57.761Z,12.70
2022-10-01T12:44:47.149Z,12.80
2022-10-01T12:49:58.640Z,12.80
2022-10-01T12:52:54.423Z,12.80
2022-10-01T12:55:57.124Z,12.90
2022-10-01T12:59:00.197Z,13.00
2022-10-01T13:04:38.494Z,13.10
2022-10-01T13:07:31.772Z,13.10
2022-10-01T13:11:02.472Z,13.20
2022-10-01T13:13:33.633Z,13.20
2022-10-01T13:16:29.750Z,13.20
2022-10-01T13:22:16.375Z,13.00
2022-10-01T13:27:25.086Z,13.00
2022-10-01T13:30:07.716Z,13.00
2022-10-01T13:32:52.770Z,13.10
2022-10-01T13:35:35.482Z,13.10
2022-10-01T13:38:29.347Z,13.10
2022-10-01T13:41:03.840Z,13.10
2022-10-01T13:43:36.513Z,13.00
2022-10-01T13:46:11.588Z,13.10
2022-10-01T13:48:48.703Z,13.10
2022-10-01T13:56:37.642Z,13.20
2022-10-01T13:59:28.866Z,13.30
2022-10-01T14:04:48.252Z,13.40
2022-10-01T14:07:22.742Z,13.40
2022-10-01T14:09:59.288Z,13.50
2022-10-01T14:12:56.928Z,13.60
2022-10-01T14:15:49.085Z,13.70
2022-10-01T14:18:37.798Z,14.70
2022-10-01T14:27:15.193Z,13.80
2022-10-01T14:30:05.240Z,13.90
2022-10-01T14:33:46.357Z,13.90
2022-10-01T14:36:31.066Z,13.90
2022-10-01T14:39:20.454Z,13.90
2022-10-01T14:41:51.725Z,13.90
2022-10-01T14:44:47.262Z,13.80
2022-10-01T14:52:33.631Z,13.90
2022-10-01T14:55:08.542Z,13.90
2022-10-01T14:57:46.460Z,13.90
2022-10-01T15:00:24.154Z,14.00
2022-10-01T15:03:04.807Z,14.00
2022-10-01T15:05:36.062Z,14.00
2022-10-01T15:08:20.607Z,14.00
2022-10-01T15:11:16.177Z,14.10
2022-10-01T15:13:47.017Z,14.10
2022-10-01T15:16:22.201Z,14.10
2022-10-01T15:18:56.665Z,14.10
2022-10-01T15:21:40.917Z,14.00
2022-10-01T15:24:23.459Z,13.90
2022-10-01T15:26:53.897Z,13.80
2022-10-01T15:31:53.195Z,13.80
2022-10-01T15:34:23.998Z,13.70
2022-10-01T15:39:51.849Z,13.70
2022-10-01T15:42:36.899Z,13.60
2022-10-01T15:45:11.472Z,13.60
2022-10-01T15:47:52.509Z,13.60
2022-10-01T15:50:24.496Z,13.50
2022-10-01T15:53:06.836Z,13.50
2022-10-01T15:55:37.164Z,13.50
2022-10-01T16:01:10.558Z,13.50
2022-10-01T16:03:55.992Z,13.50
2022-10-01T16:06:54.715Z,13.40
2022-10-01T16:09:29.799Z,13.50
2022-10-01T16:12:21.475Z,13.50
2022-10-01T16:15:02.405Z,13.50
2022-10-01T16:18:02.465Z,13.50
2022-10-01T16:20:38.227Z,13.50
2022-10-01T16:23:47.890Z,13.50
2022-10-01T16:26:38.321Z,13.50
2022-10-01T16:29:19.570Z,13.50
2022-10-01T16:34:19.924Z,13.60
2022-10-01T16:42:01.688Z,13.50
2022-10-01T16:44:39.815Z,13.50
2022-10-01T17:02:15.889Z,13.50
2022-10-01T17:12:11.164Z,13.40
2022-10-01T17:56:55.019Z,13.50
2022-10-01T18:24:43.598Z,13.20
2022-10-01T18:32:25.433Z,13.20
2022-10-01T18:34:57.994Z,13.20
2022-10-01T18:40:17.830Z,13.30
2022-10-01T18:42:56.064Z,13.30
2022-10-01T18:45:53.380Z,13.00
2022-10-01T18:51:07.436Z,13.30
2022-10-01T18:54:03.427Z,13.30
2022-10-01T18:56:39.790Z,13.30
2022-10-01T18:59:30.897Z,13.30
2022-10-01T19:02:50.243Z,13.30
2022-10-01T19:06:00.878Z,13.30
2022-10-01T19:11:37.035Z,13.30
2022-10-01T19:17:20.149Z,13.40
2022-10-01T19:19:54.044Z,13.40
2022-10-01T19:22:48.090Z,13.40
2022-10-01T19:25:39.124Z,13.40
2022-10-01T19:28:25.459Z,13.40
2022-10-01T19:31:14.473Z,13.40
2022-10-01T19:33:53.155Z,13.40
2022-10-01T19:36:39.977Z,13.30
2022-10-01T19:39:19.380Z,13.30
2022-10-01T19:42:01.484Z,13.20
2022-10-01T19:44:39.674Z,13.20
2022-10-01T19:47:44.104Z,13.20
2022-10-01T19:50:24.356Z,13.20
2022-10-01T19:52:57.275Z,13.20
2022-10-01T19:55:37.784Z,13.10
2022-10-01T19:58:21.754Z,13.10
2022-10-01T20:00:57.258Z,13.10
2022-10-01T20:03:42.236Z,13.00
2022-10-01T20:06:33.896Z,13.00
2022-10-01T20:09:26.798Z,12.90
2022-10-01T20:12:23.953Z,13.00
2022-10-01T20:15:09.939Z,12.80
2022-10-01T20:18:08.092Z,12.80
2022-10-01T20:20:46.535Z,12.80
2022-10-01T20:23:39.377Z,12.80
2022-10-01T20:26:32.678Z,12.80
2022-10-01T20:29:40.065Z,12.70
2022-10-01T20:32:34.958Z,12.70
2022-10-01T20:35:26.532Z,12.60
2022-10-01T20:38:35.827Z,12.60
2022-10-01T20:41:15.063Z,12.60
2022-10-01T20:43:57.669Z,12.50
2022-10-01T20:46:49.799Z,12.50
2022-10-01T20:49:38.559Z,12.50
2022-10-01T20:52:39.468Z,12.40
2022-10-01T20:55:18.273Z,12.40
2022-10-01T20:57:59.905Z,12.40
2022-10-01T21:00:31.266Z,12.30
2022-10-01T21:03:25.244Z,12.30
2022-10-01T21:06:00.934Z,12.30
2022-10-01T21:08:48.900Z,12.30
2022-10-01T21:11:51.178Z,12.20
2022-10-01T21:14:37.687Z,11.20
2022-10-01T21:17:30.350Z,12.20
2022-10-01T21:20:10.247Z,12.10
2022-10-01T21:25:43.378Z,12.10
2022-10-01T21:28:20.126Z,12.10
2022-10-01T21:31:09.364Z,12.60
2022-10-01T21:33:54.248Z,12.10
2022-10-01T21:36:39.246Z,12.00
2022-10-01T21:39:19.705Z,12.00
2022-10-01T21:42:16.778Z,12.00
2022-10-01T21:45:54.726Z,12.00
2022-10-01T21:48:38.577Z,12.00
2022-10-01T21:51:45.193Z,11.80
2022-10-01T21:57:10.920Z,12.00
2022-10-01T22:00:12.214Z,12.00
2022-10-01T22:03:19.176Z,12.10
2022-10-01T22:05:56.327Z,12.10
2022-10-01T22:08:49.465Z,12.10
2022-10-01T22:11:23.820Z,12.20
2022-10-01T22:14:13.984Z,12.20
2022-10-01T22:17:10.076Z,12.30
2022-10-01T22:19:43.005Z,12.20
2022-10-01T22:22:39.918Z,12.30
2022-10-01T22:25:09.919Z,12.30
2022-10-01T22:27:48.216Z,12.30
2022-10-01T22:30:22.408Z,12.30
2022-10-01T22:36:08.745Z,12.30
2022-10-01T22:38:47.029Z,12.20
2022-10-01T22:41:37.520Z,12.20
2022-10-01T22:44:21.535Z,12.20
2022-10-01T22:47:30.136Z,12.20
2022-10-01T22:50:34.509Z,12.20
2022-10-01T22:53:20.552Z,12.20
2022-10-01T22:55:57.276Z,12.20
2022-10-01T22:59:11.838Z,12.20
2022-10-01T23:02:06.263Z,12.20
2022-10-01T23:05:20.471Z,12.20
2022-10-01T23:08:13.222Z,12.20
2022-10-01T23:11:07.679Z,12.20
2022-10-01T23:14:16.463Z,12.20
2022-10-01T23:16:57.587Z,12.10
2022-10-01T23:19:47.073Z,12.10
2022-10-01T23:25:18.939Z,11.70
2022-10-01T23:28:16.177Z,12.10
2022-10-01T23:33:56.119Z,12.00
2022-10-01T23:36:50.438Z,12.10
2022-10-01T23:39:56.697Z,12.00
2022-10-01T23:42:47.815Z,12.10
2022-10-01T23:45:41.803Z,11.70
2022-10-01T23:48:39.186Z,12.00
2022-10-01T23:51:22.875Z,12.00
2022-10-01T23:56:49.356Z,12.00
2022-10-01T23:59:33.536Z,11.80
