createdAt,value
2023-05-05T00:00:07.556Z,100770.05
2023-05-05T00:02:43.256Z,100776.61
2023-05-05T00:05:18.364Z,100771.25
2023-05-05T00:08:00.015Z,100774.31
2023-05-05T00:10:42.561Z,100774.04
2023-05-05T00:13:23.731Z,100774.98
2023-05-05T00:15:57.122Z,100777.13
2023-05-05T00:18:56.590Z,100773.95
2023-05-05T00:21:45.022Z,100765.80
2023-05-05T00:24:18.809Z,100768.05
2023-05-05T00:26:51.441Z,100767.32
2023-05-05T00:29:27.977Z,100768.81
2023-05-05T00:32:08.217Z,100767.61
2023-05-05T00:34:41.208Z,100766.35
2023-05-05T00:37:15.907Z,100761.27
2023-05-05T00:39:53.554Z,100762.61
2023-05-05T00:42:41.213Z,100770.15
2023-05-05T00:45:26.913Z,100757.24
2023-05-05T00:48:05.678Z,100761.09
2023-05-05T00:50:52.655Z,100763.71
2023-05-05T00:53:30.231Z,100761.84
2023-05-05T00:56:24.086Z,100758.64
2023-05-05T00:58:59.463Z,100759.44
2023-05-05T01:01:44.358Z,100760.40
2023-05-05T01:04:19.288Z,100747.45
2023-05-05T01:07:03.282Z,100757.09
2023-05-05T01:09:43.850Z,100754.59
2023-05-05T01:12:30.658Z,100756.61
2023-05-05T01:15:19.104Z,100757.30
2023-05-05T01:18:10.521Z,100755.04
2023-05-05T01:21:00.276Z,100747.56
2023-05-05T01:24:01.263Z,100748.48
2023-05-05T01:27:01.997Z,100738.17
2023-05-05T01:30:20.855Z,100754.50
2023-05-05T01:32:59.091Z,100747.29
2023-05-05T01:35:45.402Z,100752.33
2023-05-05T01:38:34.489Z,100747.42
2023-05-05T01:41:40.392Z,100747.52
2023-05-05T01:44:23.348Z,100735.98
2023-05-05T01:47:08.987Z,100733.11
2023-05-05T01:49:47.008Z,100744.63
2023-05-05T01:52:27.873Z,100749.66
2023-05-05T01:55:11.808Z,100748.13
2023-05-05T01:58:01.310Z,100745.90
2023-05-05T02:00:36.522Z,100737.86
2023-05-05T02:03:13.983Z,100741.56
2023-05-05T02:05:56.860Z,100738.23
2023-05-05T02:08:30.469Z,100736.78
2023-05-05T02:11:05.363Z,100733.13
2023-05-05T02:13:41.833Z,100734.12
2023-05-05T02:16:14.839Z,100732.25
2023-05-05T02:18:48.944Z,100732.02
2023-05-05T02:21:26.098Z,100729.45
2023-05-05T02:24:05.152Z,100725.28
2023-05-05T02:26:46.251Z,100727.22
2023-05-05T02:29:27.978Z,100726.50
2023-05-05T02:32:27.447Z,100728.73
2023-05-05T02:35:04.841Z,100723.60
2023-05-05T02:37:47.938Z,100727.52
2023-05-05T02:40:26.898Z,100728.05
2023-05-05T02:43:06.650Z,100718.10
2023-05-05T02:45:40.288Z,100719.26
2023-05-05T02:48:19.228Z,100728.35
2023-05-05T02:50:50.860Z,100723.84
2023-05-05T02:53:26.358Z,100733.03
2023-05-05T02:56:09.601Z,100732.09
2023-05-05T02:58:50.307Z,100735.88
2023-05-05T03:01:42.095Z,100733.41
2023-05-05T03:04:28.931Z,100732.41
2023-05-05T03:07:11.030Z,100728.87
2023-05-05T03:10:09.210Z,100718.69
2023-05-05T03:13:06.910Z,100727.60
2023-05-05T03:15:58.814Z,100730.96
2023-05-05T03:18:42.055Z,100729.61
2023-05-05T03:21:18.531Z,100726.00
2023-05-05T03:25:02.417Z,100725.83
2023-05-05T03:27:46.484Z,100725.61
2023-05-05T03:30:37.022Z,100722.99
2023-05-05T03:33:14.635Z,100724.54
2023-05-05T03:35:48.272Z,100722.25
2023-05-05T03:38:19.900Z,100719.69
2023-05-05T03:40:51.695Z,100722.58
2023-05-05T03:43:23.230Z,100723.86
2023-05-05T03:45:54.968Z,100727.36
2023-05-05T04:20:10.334Z,100743.90
2023-05-05T04:23:10.909Z,100742.51
2023-05-05T04:26:18.716Z,100750.02
2023-05-05T04:32:33.047Z,100743.66
2023-05-05T04:35:22.867Z,100746.17
2023-05-05T04:38:16.571Z,100750.09
2023-05-05T04:41:09.551Z,100755.95
2023-05-05T04:44:00.168Z,100762.06
2023-05-05T04:46:41.889Z,100751.88
2023-05-05T04:49:18.770Z,100754.15
2023-05-05T04:52:00.098Z,100753.17
2023-05-05T04:54:46.237Z,100751.92
2023-05-05T04:57:30.455Z,100756.57
2023-05-05T05:00:20.196Z,100757.45
2023-05-05T05:03:13.570Z,100759.67
2023-05-05T05:06:04.998Z,100761.33
2023-05-05T05:08:36.828Z,100761.93
2023-05-05T05:11:14.335Z,100767.34
2023-05-05T05:13:46.788Z,100767.05
2023-05-05T05:16:18.615Z,100772.63
2023-05-05T05:18:50.322Z,100774.77
2023-05-05T05:21:25.644Z,100777.30
2023-05-05T05:23:57.451Z,100777.66
2023-05-05T05:26:29.290Z,100777.97
2023-05-05T05:29:00.966Z,100780.00
2023-05-05T05:31:34.798Z,100779.95
2023-05-05T05:34:07.847Z,100775.23
2023-05-05T05:36:39.525Z,100779.45
2023-05-05T05:39:11.079Z,100780.09
2023-05-05T05:41:42.561Z,100787.02
2023-05-05T05:44:14.688Z,100788.13
2023-05-05T05:46:46.314Z,100785.95
2023-05-05T05:49:18.172Z,100787.99
2023-05-05T05:51:51.208Z,100790.43
2023-05-05T05:54:22.944Z,100792.45
2023-05-05T05:56:54.540Z,100790.58
2023-05-05T05:59:26.259Z,100790.88
2023-05-05T06:01:59.500Z,100792.20
2023-05-05T06:04:32.067Z,100789.16
2023-05-05T06:07:03.738Z,100784.55
2023-05-05T06:09:35.681Z,100783.54
2023-05-05T06:12:08.676Z,100788.15
2023-05-05T06:14:40.260Z,100790.83
2023-05-05T06:17:13.462Z,100792.64
2023-05-05T06:19:45.656Z,100791.50
2023-05-05T06:22:17.178Z,100789.91
2023-05-05T06:24:49.056Z,100791.92
2023-05-05T06:27:20.759Z,100789.05
2023-05-05T06:29:52.295Z,100796.27
2023-05-05T06:32:25.374Z,100793.17
2023-05-05T06:34:56.791Z,100797.32
2023-05-05T06:37:28.753Z,100799.23
2023-05-05T06:40:00.206Z,100803.17
2023-05-05T06:42:32.586Z,100803.61
2023-05-05T06:45:04.159Z,100807.00
2023-05-05T06:47:36.667Z,100806.48
2023-05-05T06:50:10.797Z,100800.05
2023-05-05T06:52:42.856Z,100802.42
2023-05-05T06:55:16.138Z,100804.48
2023-05-05T06:57:48.637Z,100804.76
2023-05-05T07:00:23.072Z,100807.58
2023-05-05T07:02:54.830Z,100810.47
2023-05-05T07:05:26.651Z,100808.34
2023-05-05T07:07:59.101Z,100803.57
2023-05-05T07:10:31.897Z,100796.42
2023-05-05T07:13:03.473Z,100799.23
2023-05-05T07:15:35.206Z,100801.24
2023-05-05T07:18:07.181Z,100798.95
2023-05-05T07:20:38.643Z,100801.44
2023-05-05T07:23:10.274Z,100800.83
2023-05-05T07:25:41.788Z,100798.40
2023-05-05T07:28:13.553Z,100799.02
2023-05-05T07:30:45.092Z,100797.02
2023-05-05T07:33:18.846Z,100796.56
2023-05-05T07:35:51.156Z,100799.19
2023-05-05T07:38:22.750Z,100797.08
2023-05-05T07:40:54.313Z,100797.85
2023-05-05T07:43:26.222Z,100797.66
2023-05-05T07:45:57.818Z,100796.78
2023-05-05T07:48:30.336Z,100796.45
2023-05-05T07:51:02.042Z,100795.45
2023-05-05T07:53:33.633Z,100794.86
2023-05-05T07:56:05.729Z,100787.05
2023-05-05T07:58:37.439Z,100792.33
2023-05-05T08:01:11.284Z,100796.65
2023-05-05T08:03:43.090Z,100795.17
2023-05-05T08:06:16.617Z,100793.11
2023-05-05T08:08:48.313Z,100795.23
2023-05-05T08:11:20.794Z,100794.58
2023-05-05T08:13:52.227Z,100795.50
2023-05-05T08:16:24.226Z,100791.38
2023-05-05T08:18:55.822Z,100794.36
2023-05-05T08:21:28.098Z,100791.91
2023-05-05T08:23:59.537Z,100788.46
2023-05-05T08:26:31.633Z,100788.31
2023-05-05T08:29:03.296Z,100787.43
2023-05-05T08:31:37.127Z,100788.62
2023-05-05T08:34:09.748Z,100788.33
2023-05-05T08:36:41.257Z,100785.70
2023-05-05T08:39:12.965Z,100786.98
2023-05-05T08:41:46.707Z,100792.71
2023-05-05T08:44:19.506Z,100790.55
2023-05-05T08:46:52.556Z,100790.23
2023-05-05T08:49:27.608Z,100791.83
2023-05-05T08:52:01.755Z,100788.30
2023-05-05T08:54:36.170Z,100790.55
2023-05-05T08:57:09.349Z,100783.58
2023-05-05T08:59:41.778Z,100782.28
2023-05-05T09:02:14.871Z,100781.56
2023-05-05T09:04:46.941Z,100781.44
2023-05-05T09:07:18.927Z,100781.97
2023-05-05T09:09:51.554Z,100778.97
2023-05-05T09:12:24.831Z,100781.68
2023-05-05T09:14:59.298Z,100779.13
2023-05-05T09:17:32.046Z,100782.58
2023-05-05T09:20:08.624Z,100777.36
2023-05-05T09:22:42.530Z,100777.31
2023-05-05T09:25:17.392Z,100782.05
2023-05-05T09:27:50.852Z,100775.86
2023-05-05T09:30:28.998Z,100774.34
2023-05-05T09:33:02.445Z,100774.89
2023-05-05T09:35:52.300Z,100773.55
2023-05-05T09:38:26.110Z,100778.34
2023-05-05T09:40:58.016Z,100776.00
2023-05-05T09:43:30.031Z,100778.32
2023-05-05T09:46:10.945Z,100774.54
2023-05-05T09:48:42.854Z,100777.41
2023-05-05T09:51:14.407Z,100785.05
2023-05-05T09:53:46.248Z,100786.11
2023-05-05T09:56:18.367Z,100785.80
2023-05-05T09:58:50.067Z,100783.23
2023-05-05T10:01:26.424Z,100782.27
2023-05-05T10:03:57.978Z,100782.40
2023-05-05T10:06:44.572Z,100781.48
2023-05-05T10:09:16.982Z,100781.59
2023-05-05T10:11:50.987Z,100778.52
2023-05-05T10:14:23.932Z,100773.31
2023-05-05T10:16:56.853Z,100777.94
2023-05-05T10:19:32.813Z,100774.72
2023-05-05T10:22:09.779Z,100775.77
2023-05-05T10:24:47.448Z,100774.88
2023-05-05T10:27:21.744Z,100773.08
2023-05-05T10:29:57.349Z,100777.02
2023-05-05T10:32:54.349Z,100773.08
2023-05-05T10:35:28.045Z,100765.70
2023-05-05T10:38:01.958Z,100772.09
2023-05-05T10:40:34.303Z,100771.54
2023-05-05T10:43:07.909Z,100772.73
2023-05-05T10:45:41.639Z,100769.66
2023-05-05T10:48:20.627Z,100768.39
2023-05-05T10:50:57.050Z,100769.06
2023-05-05T10:54:09.195Z,100768.46
2023-05-05T10:57:03.062Z,100765.58
2023-05-05T11:00:26.148Z,100765.05
2023-05-05T11:03:37.506Z,100765.02
2023-05-05T11:06:15.957Z,100752.80
2023-05-05T11:09:18.814Z,100758.94
2023-05-05T11:12:14.261Z,100753.38
2023-05-05T11:14:48.002Z,100750.59
2023-05-05T11:17:53.081Z,100755.62
2023-05-05T11:21:15.832Z,100756.02
2023-05-05T11:23:53.020Z,100754.92
2023-05-05T11:26:54.148Z,100749.45
2023-05-05T11:29:26.447Z,100745.76
2023-05-05T11:32:17.356Z,100745.42
2023-05-05T11:34:53.099Z,100749.12
2023-05-05T11:37:26.830Z,100749.42
2023-05-05T11:40:22.633Z,100751.20
2023-05-05T11:43:08.042Z,100750.73
2023-05-05T11:46:09.720Z,100752.70
2023-05-05T11:48:53.188Z,100745.36
2023-05-05T11:51:25.269Z,100748.87
2023-05-05T11:53:58.507Z,100746.82
2023-05-05T11:56:30.941Z,100746.68
2023-05-05T11:59:12.453Z,100738.23
2023-05-05T12:01:45.959Z,100749.12
2023-05-05T12:04:19.009Z,100748.30
2023-05-05T12:06:52.934Z,100749.05
2023-05-05T12:09:26.963Z,100747.75
2023-05-05T12:12:01.524Z,100745.54
2023-05-05T12:14:31.721Z,100742.67
2023-05-05T12:17:08.553Z,100747.75
2023-05-05T12:19:46.427Z,100745.22
2023-05-05T12:22:24.833Z,100745.46
2023-05-05T12:25:06.081Z,100747.57
2023-05-05T12:27:39.121Z,100747.39
2023-05-05T12:30:21.009Z,100745.29
2023-05-05T12:33:01.928Z,100747.45
2023-05-05T12:35:34.042Z,100748.38
2023-05-05T12:38:06.367Z,100749.80
2023-05-05T12:40:53.527Z,100753.79
2023-05-05T12:43:32.967Z,100752.63
2023-05-05T12:46:08.240Z,100753.39
2023-05-05T12:48:41.968Z,100751.71
2023-05-05T12:51:21.373Z,100745.27
2023-05-05T12:54:07.550Z,100746.74
2023-05-05T12:56:41.569Z,100754.11
2023-05-05T12:59:14.742Z,100750.30
2023-05-05T13:01:54.299Z,100748.36
2023-05-05T13:04:27.606Z,100742.38
2023-05-05T13:07:16.529Z,100737.84
2023-05-05T13:09:49.651Z,100736.95
2023-05-05T13:12:23.318Z,100739.90
2023-05-05T13:14:57.055Z,100732.68
2023-05-05T13:17:29.065Z,100742.42
2023-05-05T13:20:01.949Z,100745.41
2023-05-05T13:22:34.471Z,100743.87
2023-05-05T13:25:07.655Z,100738.98
2023-05-05T13:27:39.598Z,100727.64
2023-05-05T13:30:23.029Z,100730.16
2023-05-05T13:33:07.936Z,100732.41
2023-05-05T13:35:39.922Z,100730.71
2023-05-05T13:38:12.932Z,100725.95
2023-05-05T13:40:45.598Z,100726.72
2023-05-05T13:43:17.949Z,100723.55
2023-05-05T13:45:49.878Z,100725.25
2023-05-05T13:48:23.511Z,100716.89
2023-05-05T13:50:56.526Z,100721.17
2023-05-05T13:53:28.638Z,100721.21
2023-05-05T13:56:01.167Z,100708.02
2023-05-05T13:58:35.359Z,100707.89
2023-05-05T14:01:08.260Z,100710.45
2023-05-05T14:03:41.265Z,100707.66
2023-05-05T14:06:13.592Z,100710.59
2023-05-05T14:08:46.487Z,100707.80
2023-05-05T14:11:18.652Z,100719.59
2023-05-05T14:13:51.008Z,100710.71
2023-05-05T14:16:23.084Z,100718.39
2023-05-05T14:18:54.776Z,100722.98
2023-05-05T14:21:27.884Z,100720.94
2023-05-05T14:24:02.001Z,100722.27
2023-05-05T14:26:34.138Z,100724.56
2023-05-05T14:29:06.109Z,100733.11
2023-05-05T14:31:39.407Z,100731.21
2023-05-05T14:34:11.389Z,100729.66
2023-05-05T14:36:44.612Z,100735.81
2023-05-05T14:39:16.328Z,100733.77
2023-05-05T14:41:48.747Z,100731.63
2023-05-05T14:44:20.491Z,100728.41
2023-05-05T14:46:52.936Z,100728.51
2023-05-05T14:49:24.625Z,100722.94
2023-05-05T14:51:56.946Z,100728.11
2023-05-05T14:54:29.183Z,100728.45
2023-05-05T14:57:01.213Z,100742.30
2023-05-05T14:59:32.860Z,100747.08
2023-05-05T15:02:04.588Z,100742.26
2023-05-05T15:04:36.265Z,100741.11
2023-05-05T15:07:07.868Z,100743.05
2023-05-05T15:09:39.919Z,100750.19
2023-05-05T15:12:12.076Z,100754.28
2023-05-05T15:14:43.808Z,100752.60
2023-05-05T15:17:15.477Z,100751.39
2023-05-05T15:19:47.048Z,100754.81
2023-05-05T15:22:18.845Z,100747.59
2023-05-05T15:24:51.040Z,100753.92
2023-05-05T15:27:25.048Z,100755.51
2023-05-05T15:29:57.986Z,100756.96
2023-05-05T15:32:30.958Z,100758.41
2023-05-05T15:35:02.806Z,100760.05
2023-05-05T15:37:34.765Z,100754.86
2023-05-05T15:40:07.326Z,100763.52
2023-05-05T15:42:39.395Z,100758.07
2023-05-05T15:45:15.293Z,100756.73
2023-05-05T15:47:48.189Z,100761.90
2023-05-05T15:50:20.563Z,100755.97
2023-05-05T15:52:52.227Z,100762.16
2023-05-05T15:55:24.163Z,100761.55
2023-05-05T15:57:55.953Z,100760.60
2023-05-05T16:00:28.427Z,100767.14
2023-05-05T16:03:00.300Z,100757.74
2023-05-05T16:05:32.514Z,100763.52
2023-05-05T16:08:09.919Z,100760.08
2023-05-05T16:10:42.115Z,100757.30
2023-05-05T16:13:14.319Z,100756.90
2023-05-05T16:15:46.633Z,100765.71
2023-05-05T16:18:18.358Z,100757.80
2023-05-05T16:20:50.205Z,100761.41
2023-05-05T16:23:24.663Z,100762.25
2023-05-05T16:25:58.963Z,100762.95
2023-05-05T16:28:31.298Z,100766.64
2023-05-05T16:31:02.774Z,100761.80
2023-05-05T16:33:36.322Z,100762.34
2023-05-05T16:36:08.784Z,100769.13
2023-05-05T16:38:41.646Z,100775.61
2023-05-05T16:41:14.232Z,100772.25
2023-05-05T16:43:46.585Z,100757.70
2023-05-05T16:46:18.608Z,100768.86
2023-05-05T16:48:50.233Z,100766.87
2023-05-05T16:51:23.407Z,100771.27
2023-05-05T16:53:55.346Z,100770.75
2023-05-05T16:56:26.960Z,100769.09
2023-05-05T16:58:58.555Z,100765.85
2023-05-05T17:01:30.601Z,100762.19
2023-05-05T17:04:02.924Z,100769.20
2023-05-05T17:06:37.728Z,100769.09
2023-05-05T17:09:09.461Z,100769.41
2023-05-05T17:11:41.060Z,100766.54
2023-05-05T17:14:12.503Z,100766.83
2023-05-05T17:16:44.593Z,100767.27
2023-05-05T17:19:16.220Z,100768.72
2023-05-05T17:21:48.000Z,100770.09
2023-05-05T17:24:19.645Z,100768.52
2023-05-05T17:26:51.815Z,100774.22
2023-05-05T17:29:23.684Z,100777.33
2023-05-05T17:31:58.093Z,100781.89
2023-05-05T17:34:30.232Z,100781.70
2023-05-05T17:37:02.534Z,100784.34
2023-05-05T17:39:36.177Z,100781.45
2023-05-05T17:42:10.248Z,100782.42
2023-05-05T17:44:42.322Z,100792.00
2023-05-05T17:47:14.001Z,100796.41
2023-05-05T17:49:46.454Z,100796.02
2023-05-05T17:52:19.467Z,100793.06
2023-05-05T17:54:52.518Z,100805.23
2023-05-05T17:57:25.797Z,100801.33
2023-05-05T17:59:57.432Z,100802.38
2023-05-05T18:02:30.477Z,100803.13
2023-05-05T18:05:02.327Z,100805.27
2023-05-05T18:07:36.679Z,100811.01
2023-05-05T18:10:13.482Z,100812.26
2023-05-05T18:12:53.627Z,100811.40
2023-05-05T18:15:26.483Z,100812.64
2023-05-05T18:17:58.495Z,100811.90
2023-05-05T18:20:31.610Z,100814.98
2023-05-05T18:23:03.311Z,100813.98
2023-05-05T18:25:35.762Z,100813.66
2023-05-05T18:28:11.075Z,100816.00
2023-05-05T18:30:44.057Z,100819.47
2023-05-05T18:33:16.421Z,100823.11
2023-05-05T18:35:54.749Z,100824.90
2023-05-05T18:38:26.473Z,100825.02
2023-05-05T18:41:00.201Z,100824.95
2023-05-05T18:43:33.086Z,100829.16
2023-05-05T18:46:07.302Z,100830.23
2023-05-05T18:48:42.939Z,100833.39
2023-05-05T18:51:14.956Z,100839.68
2023-05-05T18:53:46.690Z,100840.39
2023-05-05T18:56:19.576Z,100839.84
2023-05-05T18:58:51.325Z,100843.13
2023-05-05T19:01:23.720Z,100846.06
2023-05-05T19:03:55.361Z,100848.52
2023-05-05T19:06:27.664Z,100845.60
2023-05-05T19:09:00.413Z,100846.98
2023-05-05T19:11:32.067Z,100844.34
2023-05-05T19:14:03.731Z,100839.11
2023-05-05T19:16:35.461Z,100836.17
2023-05-05T19:19:08.111Z,100840.38
2023-05-05T19:21:40.080Z,100839.17
2023-05-05T19:24:12.047Z,100838.56
2023-05-05T19:26:44.396Z,100837.60
2023-05-05T19:29:16.542Z,100835.63
2023-05-05T19:31:49.993Z,100838.38
2023-05-05T19:34:22.027Z,100842.33
2023-05-05T19:36:53.883Z,100836.66
2023-05-05T19:39:25.708Z,100842.33
2023-05-05T19:41:57.636Z,100839.53
2023-05-05T19:44:29.338Z,100845.96
2023-05-05T19:47:01.231Z,100847.05
2023-05-05T19:49:33.192Z,100852.29
2023-05-05T19:52:07.969Z,100847.35
2023-05-05T19:54:37.840Z,100840.80
2023-05-05T19:57:09.852Z,100843.89
2023-05-05T19:59:42.150Z,100848.46
2023-05-05T20:02:15.615Z,100850.03
2023-05-05T20:04:47.755Z,100851.58
2023-05-05T20:07:22.434Z,100848.22
2023-05-05T20:09:55.989Z,100849.05
2023-05-05T20:12:28.907Z,100852.10
2023-05-05T20:15:01.158Z,100847.78
2023-05-05T20:17:33.343Z,100853.45
2023-05-05T20:20:05.510Z,100850.55
2023-05-05T20:22:40.607Z,100849.16
2023-05-05T20:25:13.285Z,100847.60
2023-05-05T20:27:46.351Z,100845.04
2023-05-05T20:30:18.504Z,100848.33
2023-05-05T20:32:50.309Z,100850.16
2023-05-05T20:35:22.677Z,100849.16
2023-05-05T20:37:54.536Z,100846.05
2023-05-05T20:40:26.602Z,100844.14
2023-05-05T20:43:00.000Z,100844.86
2023-05-05T20:45:35.290Z,100846.64
2023-05-05T20:48:10.270Z,100841.75
2023-05-05T20:50:42.965Z,100843.40
2023-05-05T20:53:15.447Z,100839.11
2023-05-05T20:55:48.100Z,100840.08
2023-05-05T20:58:20.407Z,100835.11
2023-05-05T21:00:52.727Z,100838.66
2023-05-05T21:03:24.580Z,100838.77
2023-05-05T21:05:56.410Z,100843.11
2023-05-05T21:08:29.420Z,100844.00
2023-05-05T21:11:01.094Z,100844.79
2023-05-05T21:13:32.851Z,100841.36
2023-05-05T21:16:05.143Z,100845.05
2023-05-05T21:18:37.849Z,100839.92
2023-05-05T21:21:11.028Z,100844.83
2023-05-05T21:23:44.284Z,100848.56
2023-05-05T21:26:16.087Z,100845.48
2023-05-05T21:28:48.236Z,100847.06
2023-05-05T21:31:22.435Z,100846.03
2023-05-05T21:33:54.581Z,100847.77
2023-05-05T21:36:27.714Z,100845.40
2023-05-05T21:39:00.432Z,100849.46
2023-05-05T21:41:32.231Z,100849.64
2023-05-05T21:44:04.103Z,100846.91
2023-05-05T21:46:35.814Z,100848.71
2023-05-05T21:49:15.216Z,100847.38
2023-05-05T21:51:47.435Z,100847.34
2023-05-05T21:54:19.707Z,100845.02
2023-05-05T21:56:52.261Z,100846.30
2023-05-05T21:59:23.721Z,100841.80
2023-05-05T22:01:55.626Z,100842.21
2023-05-05T22:04:28.080Z,100841.73
2023-05-05T22:06:59.902Z,100835.14
2023-05-05T22:09:31.603Z,100836.06
2023-05-05T22:12:04.130Z,100837.23
2023-05-05T22:14:36.143Z,100831.05
2023-05-05T22:17:07.748Z,100829.86
2023-05-05T22:19:39.681Z,100830.82
2023-05-05T22:22:11.730Z,100828.98
2023-05-05T22:24:49.015Z,100830.70
2023-05-05T22:27:20.977Z,100818.88
2023-05-05T22:30:02.128Z,100829.21
2023-05-05T22:32:38.289Z,100825.55
2023-05-05T22:35:12.402Z,100829.95
2023-05-05T22:37:44.654Z,100827.86
2023-05-05T22:40:17.246Z,100824.52
2023-05-05T22:42:48.967Z,100824.96
2023-05-05T22:45:21.176Z,100821.49
2023-05-05T22:47:53.057Z,100826.74
2023-05-05T22:50:24.730Z,100825.73
2023-05-05T22:52:56.385Z,100825.54
2023-05-05T22:55:27.957Z,100825.45
2023-05-05T22:58:00.615Z,100827.73
2023-05-05T23:00:32.925Z,100824.98
2023-05-05T23:03:05.345Z,100817.60
2023-05-05T23:05:36.965Z,100807.62
2023-05-05T23:08:08.844Z,100814.13
2023-05-05T23:10:40.621Z,100816.61
2023-05-05T23:13:15.842Z,100815.91
2023-05-05T23:15:53.994Z,100814.33
2023-05-05T23:18:29.079Z,100815.16
2023-05-05T23:21:03.761Z,100818.00
2023-05-05T23:23:37.394Z,100821.88
2023-05-05T23:26:12.961Z,100820.25
2023-05-05T23:28:46.530Z,100819.13
2023-05-05T23:31:24.798Z,100803.34
2023-05-05T23:33:58.566Z,100814.53
2023-05-05T23:36:31.917Z,100810.87
2023-05-05T23:39:04.094Z,100809.04
2023-05-05T23:41:35.773Z,100806.19
2023-05-05T23:44:08.226Z,100802.79
2023-05-05T23:46:40.073Z,100800.45
2023-05-05T23:49:12.149Z,100792.14
2023-05-05T23:51:43.767Z,100790.04
2023-05-05T23:54:16.071Z,100790.79
2023-05-05T23:56:49.106Z,100785.59
2023-05-05T23:59:21.003Z,100777.98
