createdAt,value
2018-06-05T00:00:40.714Z,99.90
2018-06-05T00:03:09.165Z,99.90
2018-06-05T00:05:37.642Z,99.90
2018-06-05T00:08:06.649Z,99.90
2018-06-05T00:10:35.025Z,99.90
2018-06-05T00:13:03.497Z,99.90
2018-06-05T00:15:31.849Z,99.90
2018-06-05T00:18:00.213Z,99.90
2018-06-05T00:20:28.558Z,99.90
2018-06-05T00:22:57.805Z,99.90
2018-06-05T00:25:26.146Z,99.90
2018-06-05T00:27:54.588Z,99.90
2018-06-05T00:30:22.974Z,99.90
2018-06-05T00:32:51.337Z,99.90
2018-06-05T00:35:19.685Z,99.90
2018-06-05T00:37:48.856Z,99.90
2018-06-05T00:40:17.198Z,99.90
2018-06-05T00:42:45.781Z,99.90
2018-06-05T00:45:14.097Z,99.90
2018-06-05T00:47:42.454Z,99.90
2018-06-05T00:50:10.805Z,99.90
2018-06-05T00:52:39.170Z,99.90
2018-06-05T00:55:07.509Z,99.90
2018-06-05T00:57:35.853Z,99.90
2018-06-05T01:00:04.266Z,99.90
2018-06-05T01:02:32.633Z,99.90
2018-06-05T01:05:00.994Z,99.90
2018-06-05T01:07:29.473Z,99.90
2018-06-05T01:09:57.855Z,99.90
2018-06-05T01:12:26.212Z,99.90
2018-06-05T01:14:54.601Z,99.90
2018-06-05T01:17:22.969Z,99.90
2018-06-05T01:19:51.459Z,99.90
2018-06-05T01:22:19.830Z,99.90
2018-06-05T01:24:48.939Z,99.90
2018-06-05T01:27:17.299Z,99.90
2018-06-05T01:29:45.658Z,99.90
2018-06-05T01:32:14.081Z,99.90
2018-06-05T01:34:42.529Z,99.90
2018-06-05T01:37:10.994Z,99.90
2018-06-05T01:39:39.352Z,99.90
2018-06-05T01:42:07.701Z,99.90
2018-06-05T01:44:36.046Z,99.90
2018-06-05T01:47:05.165Z,99.90
2018-06-05T01:49:33.537Z,99.90
2018-06-05T01:52:02.649Z,99.90
2018-06-05T01:54:31.020Z,99.90
2018-06-05T01:56:59.413Z,99.90
2018-06-05T01:59:27.767Z,99.90
2018-06-05T02:01:56.956Z,99.90
2018-06-05T02:04:26.096Z,99.90
2018-06-05T02:06:54.479Z,99.90
2018-06-05T02:09:22.832Z,99.90
2018-06-05T02:11:51.240Z,99.90
2018-06-05T02:14:19.726Z,99.90
2018-06-05T02:16:48.131Z,99.90
2018-06-05T02:19:16.505Z,99.90
2018-06-05T02:21:45.394Z,99.90
2018-06-05T02:24:13.841Z,99.90
2018-06-05T02:26:42.195Z,99.90
2018-06-05T02:29:10.607Z,99.90
2018-06-05T02:31:38.978Z,99.90
2018-06-05T02:34:07.680Z,99.90
2018-06-05T02:36:36.056Z,99.90
2018-06-05T02:39:04.410Z,99.90
2018-06-05T02:41:32.829Z,99.90
2018-06-05T02:44:01.177Z,99.90
2018-06-05T02:46:29.586Z,99.90
2018-06-05T02:48:57.946Z,99.90
2018-06-05T02:51:26.285Z,99.90
2018-06-05T02:53:55.537Z,99.90
2018-06-05T02:56:23.898Z,99.90
2018-06-05T02:58:52.279Z,99.90
2018-06-05T03:01:20.617Z,99.90
2018-06-05T03:03:49.740Z,99.90
2018-06-05T03:06:18.721Z,99.90
2018-06-05T03:08:47.084Z,99.90
2018-06-05T03:11:16.238Z,99.90
2018-06-05T03:13:44.592Z,99.90
2018-06-05T03:16:12.977Z,99.90
2018-06-05T03:18:41.352Z,99.90
2018-06-05T03:21:09.851Z,99.90
2018-06-05T03:23:38.231Z,99.90
2018-06-05T03:26:06.612Z,99.90
2018-06-05T03:28:35.018Z,99.90
2018-06-05T03:31:03.489Z,99.90
2018-06-05T03:33:31.841Z,99.90
2018-06-05T03:36:00.237Z,99.90
2018-06-05T03:38:28.585Z,99.90
2018-06-05T03:40:56.953Z,99.90
2018-06-05T03:43:26.100Z,99.90
2018-06-05T03:45:54.577Z,99.90
2018-06-05T03:48:22.941Z,99.90
2018-06-05T03:50:52.115Z,99.90
2018-06-05T03:53:20.529Z,99.90
2018-06-05T03:55:48.851Z,99.90
2018-06-05T03:58:17.969Z,99.90
2018-06-05T04:00:46.321Z,99.90
2018-06-05T04:03:14.685Z,99.90
2018-06-05T04:05:43.134Z,99.90
2018-06-05T04:08:11.515Z,99.90
2018-06-05T04:10:39.856Z,99.90
2018-06-05T04:13:09.301Z,99.90
2018-06-05T04:15:37.626Z,99.90
2018-06-05T04:18:06.766Z,99.90
2018-06-05T04:20:35.145Z,99.90
2018-06-05T04:23:03.503Z,99.90
2018-06-05T04:25:31.920Z,99.90
2018-06-05T04:28:00.275Z,99.90
2018-06-05T04:30:28.633Z,99.90
2018-06-05T04:32:57.760Z,99.90
2018-06-05T04:35:26.093Z,99.90
2018-06-05T04:37:55.225Z,99.90
2018-06-05T04:40:23.606Z,99.90
2018-06-05T04:42:52.067Z,99.90
2018-06-05T04:45:26.085Z,99.90
2018-06-05T04:47:54.457Z,99.90
2018-06-05T04:50:23.590Z,99.90
2018-06-05T04:52:52.002Z,99.90
2018-06-05T04:55:20.360Z,99.90
2018-06-05T04:57:48.713Z,99.90
2018-06-05T05:00:17.082Z,99.90
2018-06-05T05:02:45.439Z,99.90
2018-06-05T05:05:14.574Z,99.90
2018-06-05T05:07:42.989Z,99.90
2018-06-05T05:10:11.345Z,99.90
2018-06-05T05:12:39.694Z,99.90
2018-06-05T05:15:08.070Z,99.90
2018-06-05T05:17:36.420Z,99.90
2018-06-05T05:20:04.781Z,99.90
2018-06-05T05:22:33.141Z,99.90
2018-06-05T05:25:01.499Z,99.90
2018-06-05T05:27:29.893Z,99.90
2018-06-05T05:29:58.280Z,99.90
2018-06-05T05:32:26.617Z,99.90
2018-06-05T05:34:54.985Z,99.90
2018-06-05T05:37:23.381Z,99.90
2018-06-05T05:39:52.505Z,99.90
2018-06-05T05:42:20.853Z,99.90
2018-06-05T05:44:49.242Z,99.90
2018-06-05T05:47:17.599Z,99.90
2018-06-05T05:49:46.710Z,99.90
2018-06-05T05:52:15.842Z,99.90
2018-06-05T05:54:44.199Z,99.90
2018-06-05T05:57:12.562Z,99.90
2018-06-05T05:59:41.026Z,99.90
2018-06-05T06:02:09.395Z,99.90
2018-06-05T06:04:37.825Z,99.90
2018-06-05T06:07:06.233Z,99.90
2018-06-05T06:09:34.590Z,99.90
2018-06-05T06:12:02.963Z,99.90
2018-06-05T06:14:31.557Z,99.90
2018-06-05T06:16:59.926Z,99.90
2018-06-05T06:19:28.269Z,99.90
2018-06-05T06:21:57.403Z,99.90
2018-06-05T06:24:25.757Z,99.90
2018-06-05T06:26:54.876Z,99.90
2018-06-05T06:29:23.380Z,99.90
2018-06-05T06:31:51.705Z,99.90
2018-06-05T06:34:20.853Z,99.90
2018-06-05T06:36:49.218Z,99.90
2018-06-05T06:39:17.570Z,99.90
2018-06-05T06:41:46.678Z,99.90
2018-06-05T06:44:15.026Z,99.90
2018-06-05T06:46:44.140Z,99.90
2018-06-05T06:49:13.288Z,99.90
2018-06-05T06:51:42.523Z,99.90
2018-06-05T06:54:10.884Z,99.90
2018-06-05T06:56:39.218Z,99.90
2018-06-05T06:59:07.712Z,99.90
2018-06-05T07:01:36.100Z,99.90
2018-06-05T07:04:04.513Z,99.90
2018-06-05T07:06:32.860Z,99.90
2018-06-05T07:09:01.237Z,99.90
2018-06-05T07:11:29.597Z,99.90
2018-06-05T07:13:57.972Z,99.90
2018-06-05T07:16:26.301Z,99.90
2018-06-05T07:18:54.657Z,99.90
2018-06-05T07:21:23.186Z,99.90
2018-06-05T07:23:52.376Z,99.90
2018-06-05T07:26:20.743Z,99.90
2018-06-05T07:28:49.114Z,99.90
2018-06-05T07:31:17.474Z,99.90
2018-06-05T07:33:45.833Z,99.90
2018-06-05T07:36:14.271Z,99.90
2018-06-05T07:38:42.718Z,99.90
2018-06-05T07:41:11.177Z,99.90
2018-06-05T07:43:39.564Z,99.90
2018-06-05T07:46:07.908Z,99.90
2018-06-05T07:48:37.022Z,99.90
2018-06-05T07:51:05.365Z,99.90
2018-06-05T07:53:34.487Z,99.90
2018-06-05T07:56:02.892Z,99.90
2018-06-05T07:58:31.256Z,99.90
2018-06-05T08:00:59.711Z,99.90
2018-06-05T08:03:28.821Z,99.90
2018-06-05T08:05:57.165Z,99.90
2018-06-05T08:08:25.543Z,99.90
2018-06-05T08:10:53.988Z,99.90
2018-06-05T08:13:22.361Z,99.90
2018-06-05T08:15:50.745Z,99.90
2018-06-05T08:18:19.127Z,99.90
2018-06-05T08:20:47.478Z,99.90
2018-06-05T08:23:15.833Z,99.90
2018-06-05T08:25:44.186Z,99.90
2018-06-05T08:28:12.590Z,99.90
2018-06-05T08:30:40.937Z,99.90
2018-06-05T08:33:09.397Z,99.90
2018-06-05T08:35:37.762Z,99.90
2018-06-05T08:38:06.123Z,99.90
2018-06-05T08:40:35.237Z,99.90
2018-06-05T08:43:03.595Z,99.90
2018-06-05T08:45:32.002Z,99.90
2018-06-05T08:48:00.336Z,99.90
2018-06-05T08:50:28.714Z,99.90
2018-06-05T08:52:57.070Z,99.90
2018-06-05T08:55:25.472Z,99.90
2018-06-05T08:57:53.910Z,99.90
2018-06-05T09:00:22.266Z,99.90
2018-06-05T09:02:50.670Z,99.90
2018-06-05T09:05:19.072Z,99.90
2018-06-05T09:07:47.389Z,99.90
2018-06-05T09:10:15.743Z,99.90
2018-06-05T09:12:44.096Z,99.90
2018-06-05T09:15:12.447Z,99.90
2018-06-05T09:17:40.789Z,99.90
2018-06-05T09:20:09.229Z,99.90
2018-06-05T09:22:37.562Z,99.90
2018-06-05T09:25:06.691Z,99.90
2018-06-05T09:27:35.038Z,99.90
2018-06-05T09:30:04.171Z,99.90
2018-06-05T09:32:32.523Z,99.90
2018-06-05T09:35:01.637Z,99.90
2018-06-05T09:37:29.994Z,99.90
2018-06-05T09:39:59.120Z,99.90
2018-06-05T09:42:27.494Z,99.90
2018-06-05T09:44:55.843Z,99.90
2018-06-05T09:47:24.953Z,99.90
2018-06-05T09:49:53.310Z,99.90
2018-06-05T09:52:22.519Z,99.90
2018-06-05T09:54:50.970Z,99.90
2018-06-05T09:57:19.294Z,99.90
2018-06-05T09:59:47.663Z,99.90
2018-06-05T10:02:16.765Z,99.90
2018-06-05T10:04:46.062Z,99.90
2018-06-05T10:07:14.571Z,99.90
2018-06-05T10:09:42.922Z,99.90
2018-06-05T10:12:11.345Z,99.90
2018-06-05T10:14:39.710Z,99.90
2018-06-05T10:17:08.150Z,99.90
2018-06-05T10:19:36.575Z,99.90
2018-06-05T10:22:04.925Z,99.90
2018-06-05T10:24:34.055Z,99.90
2018-06-05T10:27:02.427Z,99.90
2018-06-05T10:29:30.780Z,99.90
2018-06-05T10:31:59.119Z,99.90
2018-06-05T10:34:27.511Z,99.90
2018-06-05T10:36:55.875Z,99.90
2018-06-05T10:39:24.325Z,99.90
2018-06-05T10:41:52.765Z,99.90
2018-06-05T10:44:21.049Z,99.90
2018-06-05T10:46:50.328Z,99.90
2018-06-05T10:49:18.697Z,99.90
2018-06-05T10:51:47.112Z,99.90
2018-06-05T10:54:16.283Z,99.60
2018-06-05T10:56:44.718Z,99.60
2018-06-05T10:59:13.318Z,99.90
2018-06-05T11:01:41.646Z,99.90
2018-06-05T11:04:10.770Z,97.70
2018-06-05T11:06:39.154Z,97.70
2018-06-05T11:09:07.548Z,99.10
2018-06-05T11:11:35.897Z,98.80
2018-06-05T11:14:04.302Z,98.30
2018-06-05T11:16:32.655Z,97.70
2018-06-05T11:19:01.009Z,97.80
2018-06-05T11:21:30.149Z,98.30
2018-06-05T11:23:58.632Z,98.00
2018-06-05T11:26:27.083Z,96.30
2018-06-05T11:28:56.204Z,95.20
2018-06-05T11:31:24.554Z,95.20
2018-06-05T11:33:53.663Z,92.80
2018-06-05T11:36:22.045Z,92.80
2018-06-05T11:38:50.385Z,92.80
2018-06-05T11:41:18.821Z,93.50
2018-06-05T11:43:47.179Z,94.40
2018-06-05T11:46:15.692Z,92.30
2018-06-05T11:48:44.994Z,92.90
2018-06-05T11:51:13.381Z,91.10
2018-06-05T11:53:41.725Z,91.60
2018-06-05T11:56:10.128Z,91.20
2018-06-05T11:58:38.504Z,91.80
2018-06-05T12:01:06.856Z,92.40
2018-06-05T12:03:35.280Z,91.40
2018-06-05T12:06:03.677Z,91.60
2018-06-05T12:08:32.021Z,86.70
2018-06-05T12:11:00.379Z,87.30
2018-06-05T12:13:28.728Z,87.40
2018-06-05T12:15:57.078Z,83.50
2018-06-05T12:18:25.491Z,86.10
2018-06-05T12:20:53.930Z,86.90
2018-06-05T12:23:22.380Z,85.80
2018-06-05T12:25:51.590Z,81.40
2018-06-05T12:28:19.934Z,81.50
2018-06-05T12:30:49.066Z,84.70
2018-06-05T12:33:17.453Z,84.60
2018-06-05T12:35:45.937Z,82.50
2018-06-05T12:38:14.273Z,85.70
2018-06-05T12:40:43.397Z,80.60
2018-06-05T12:43:11.740Z,80.60
2018-06-05T12:45:40.904Z,81.50
2018-06-05T12:48:09.322Z,81.70
2018-06-05T12:50:38.463Z,80.70
2018-06-05T12:53:06.830Z,80.70
2018-06-05T12:55:35.189Z,80.60
2018-06-05T12:58:04.388Z,78.20
2018-06-05T13:00:32.672Z,78.20
2018-06-05T13:03:01.173Z,78.20
2018-06-05T13:05:29.518Z,78.50
2018-06-05T13:07:58.680Z,78.80
2018-06-05T13:10:27.174Z,79.00
2018-06-05T13:12:55.826Z,82.80
2018-06-05T13:15:24.201Z,79.10
2018-06-05T13:17:52.785Z,78.90
2018-06-05T13:20:21.126Z,78.30
2018-06-05T13:22:50.305Z,75.60
2018-06-05T13:25:18.617Z,75.60
2018-06-05T13:27:47.108Z,72.90
2018-06-05T13:30:16.196Z,74.50
2018-06-05T13:32:44.594Z,74.50
2018-06-05T13:35:12.987Z,74.80
2018-06-05T13:37:41.388Z,75.10
2018-06-05T13:40:09.847Z,73.40
2018-06-05T13:42:38.243Z,72.10
2018-06-05T13:45:06.599Z,71.30
2018-06-05T13:47:34.961Z,73.10
2018-06-05T13:50:03.509Z,77.60
2018-06-05T13:52:31.928Z,70.40
2018-06-05T13:55:00.369Z,71.10
2018-06-05T13:57:28.827Z,72.80
2018-06-05T13:59:57.224Z,73.60
2018-06-05T14:02:25.565Z,73.60
2018-06-05T14:04:53.942Z,72.40
2018-06-05T14:07:22.330Z,70.00
2018-06-05T14:09:50.805Z,68.60
2018-06-05T14:12:19.225Z,68.50
2018-06-05T14:14:47.724Z,69.00
2018-06-05T14:17:16.160Z,67.10
2018-06-05T14:19:44.502Z,66.10
2018-06-05T14:22:12.945Z,63.20
2018-06-05T14:24:41.313Z,64.40
2018-06-05T14:27:10.018Z,64.20
2018-06-05T14:29:38.366Z,63.00
2018-06-05T14:32:06.925Z,62.20
2018-06-05T14:34:35.349Z,62.30
2018-06-05T14:37:03.830Z,61.40
2018-06-05T14:39:32.176Z,62.80
2018-06-05T14:42:03.574Z,62.60
2018-06-05T14:44:31.984Z,65.50
2018-06-05T14:47:01.300Z,67.90
2018-06-05T14:49:29.661Z,66.80
2018-06-05T14:51:58.074Z,66.40
2018-06-05T14:54:27.030Z,67.20
2018-06-05T14:56:56.179Z,66.90
2018-06-05T14:59:24.597Z,66.80
2018-06-05T15:01:53.725Z,63.70
2018-06-05T15:04:22.087Z,62.50
2018-06-05T15:06:50.485Z,61.70
2018-06-05T15:09:18.865Z,63.30
2018-06-05T15:11:47.259Z,63.50
2018-06-05T15:14:15.789Z,61.10
2018-06-05T15:16:44.123Z,63.70
2018-06-05T15:19:12.463Z,62.80
2018-06-05T15:21:41.014Z,61.00
2018-06-05T15:24:09.437Z,60.60
2018-06-05T15:26:37.845Z,61.40
2018-06-05T15:29:06.239Z,61.50
2018-06-05T15:31:34.641Z,59.50
2018-06-05T15:34:03.062Z,59.90
2018-06-05T15:36:31.339Z,61.10
2018-06-05T15:38:59.690Z,61.70
2018-06-05T15:41:28.794Z,57.80
2018-06-05T15:43:57.923Z,61.10
2018-06-05T15:46:26.259Z,61.10
2018-06-05T15:48:54.612Z,62.20
2018-06-05T15:51:23.014Z,61.90
2018-06-05T15:53:52.130Z,61.30
2018-06-05T15:56:20.570Z,61.20
2018-06-05T15:58:48.935Z,61.40
2018-06-05T16:01:17.302Z,60.00
2018-06-05T16:03:45.663Z,60.70
2018-06-05T16:06:14.008Z,62.50
2018-06-05T16:08:43.130Z,62.00
2018-06-05T16:11:11.648Z,62.10
2018-06-05T16:13:40.000Z,62.30
2018-06-05T16:16:08.393Z,61.70
2018-06-05T16:18:36.866Z,61.00
2018-06-05T16:21:05.217Z,61.10
2018-06-05T16:23:34.409Z,66.40
2018-06-05T16:26:02.755Z,66.30
2018-06-05T16:28:31.155Z,61.20
2018-06-05T16:30:59.482Z,59.30
2018-06-05T16:33:27.890Z,63.40
2018-06-05T16:35:56.954Z,61.10
2018-06-05T16:38:25.322Z,61.10
2018-06-05T16:40:54.416Z,58.50
2018-06-05T16:43:22.758Z,58.50
2018-06-05T16:45:51.252Z,57.60
2018-06-05T16:48:19.683Z,57.60
2018-06-05T16:50:48.172Z,57.20
2018-06-05T16:53:16.561Z,58.50
2018-06-05T16:55:44.910Z,58.80
2018-06-05T16:58:13.258Z,56.60
2018-06-05T17:00:42.400Z,54.40
2018-06-05T17:03:10.755Z,54.40
2018-06-05T17:05:39.142Z,53.80
2018-06-05T17:08:07.507Z,53.10
2018-06-05T17:10:35.841Z,54.10
2018-06-05T17:13:04.316Z,54.80
2018-06-05T17:15:32.691Z,53.90
2018-06-05T17:18:01.063Z,52.70
2018-06-05T17:20:29.416Z,52.90
2018-06-05T17:22:57.804Z,52.60
2018-06-05T17:25:26.143Z,53.00
2018-06-05T17:27:55.271Z,54.20
2018-06-05T17:30:23.777Z,54.00
2018-06-05T17:32:52.146Z,55.30
2018-06-05T17:35:20.511Z,56.20
2018-06-05T17:37:49.031Z,55.80
2018-06-05T17:40:17.381Z,56.50
2018-06-05T17:42:45.753Z,56.40
2018-06-05T17:45:14.190Z,56.80
2018-06-05T17:47:42.646Z,59.00
2018-06-05T17:50:11.099Z,59.40
2018-06-05T17:52:39.451Z,60.00
2018-06-05T17:55:08.678Z,59.30
2018-06-05T17:57:37.054Z,59.30
2018-06-05T18:00:05.414Z,60.00
2018-06-05T18:02:34.551Z,59.10
2018-06-05T18:05:03.435Z,59.00
2018-06-05T18:07:31.780Z,59.30
2018-06-05T18:10:00.200Z,59.40
2018-06-05T18:12:28.637Z,60.30
2018-06-05T18:14:57.769Z,60.20
2018-06-05T18:17:26.174Z,60.20
2018-06-05T18:19:54.519Z,60.30
2018-06-05T18:22:23.120Z,60.00
2018-06-05T18:24:51.474Z,62.30
2018-06-05T18:27:19.905Z,63.00
2018-06-05T18:29:48.346Z,63.60
2018-06-05T18:32:16.708Z,63.50
2018-06-05T18:34:45.292Z,63.90
2018-06-05T18:37:14.421Z,64.10
2018-06-05T18:39:42.758Z,64.00
2018-06-05T18:42:11.873Z,66.00
2018-06-05T18:44:40.366Z,65.80
2018-06-05T18:47:08.749Z,66.70
2018-06-05T18:49:37.133Z,67.60
2018-06-05T18:52:05.515Z,68.10
2018-06-05T18:54:33.867Z,68.90
2018-06-05T18:57:02.247Z,70.20
2018-06-05T18:59:30.740Z,73.30
2018-06-05T19:01:59.159Z,73.00
2018-06-05T19:04:27.567Z,75.80
2018-06-05T19:06:56.680Z,79.20
2018-06-05T19:09:25.165Z,79.30
2018-06-05T19:11:53.522Z,81.00
2018-06-05T19:14:22.993Z,84.90
2018-06-05T19:16:51.356Z,84.80
2018-06-05T19:19:19.814Z,85.20
2018-06-05T19:21:48.192Z,86.70
2018-06-05T19:24:16.704Z,88.20
2018-06-05T19:26:45.392Z,88.60
2018-06-05T19:29:13.809Z,89.30
2018-06-05T19:31:42.090Z,90.30
2018-06-05T19:34:11.253Z,91.20
2018-06-05T19:36:39.620Z,91.10
2018-06-05T19:39:07.990Z,91.90
2018-06-05T19:41:36.344Z,92.00
2018-06-05T19:44:04.886Z,92.40
2018-06-05T19:46:34.163Z,93.40
2018-06-05T19:49:02.555Z,93.40
2018-06-05T19:51:30.931Z,93.80
2018-06-05T19:53:59.302Z,94.20
2018-06-05T19:56:27.713Z,94.50
2018-06-05T19:58:56.071Z,94.70
2018-06-05T20:01:24.641Z,95.00
2018-06-05T20:03:52.993Z,95.50
2018-06-05T20:06:21.363Z,95.70
2018-06-05T20:08:49.716Z,96.00
2018-06-05T20:11:18.111Z,96.40
2018-06-05T20:13:47.264Z,96.70
2018-06-05T20:16:15.639Z,96.70
2018-06-05T20:18:43.999Z,96.90
2018-06-05T20:21:12.594Z,97.40
2018-06-05T20:23:40.982Z,97.90
2018-06-05T20:26:09.359Z,98.50
2018-06-05T20:28:37.802Z,98.70
2018-06-05T20:31:06.267Z,98.80
2018-06-05T20:33:35.394Z,99.60
2018-06-05T20:36:03.806Z,99.50
2018-06-05T20:38:32.292Z,99.90
2018-06-05T20:41:00.663Z,99.90
2018-06-05T20:43:29.017Z,99.90
2018-06-05T20:45:57.392Z,99.90
2018-06-05T20:48:25.786Z,99.90
2018-06-05T20:50:54.277Z,99.90
2018-06-05T20:53:22.632Z,99.90
2018-06-05T20:55:51.002Z,99.90
2018-06-05T20:58:19.356Z,99.90
2018-06-05T21:00:48.482Z,99.90
2018-06-05T21:03:16.894Z,99.90
2018-06-05T21:05:45.270Z,99.90
2018-06-05T21:08:13.615Z,99.90
2018-06-05T21:10:41.992Z,99.90
2018-06-05T21:13:11.235Z,99.90
2018-06-05T21:15:39.627Z,99.90
2018-06-05T21:18:08.195Z,99.90
2018-06-05T21:20:36.557Z,99.90
2018-06-05T21:23:04.948Z,99.90
2018-06-05T21:25:33.439Z,99.90
2018-06-05T21:28:01.903Z,99.90
2018-06-05T21:30:30.391Z,99.90
2018-06-05T21:32:58.733Z,99.90
2018-06-05T21:35:27.147Z,99.90
2018-06-05T21:37:55.492Z,99.90
2018-06-05T21:40:24.642Z,99.90
2018-06-05T21:42:53.009Z,99.90
2018-06-05T21:45:21.380Z,99.90
2018-06-05T21:47:49.935Z,99.90
2018-06-05T21:50:18.270Z,99.90
2018-06-05T21:52:46.628Z,99.90
2018-06-05T21:55:14.992Z,99.90
2018-06-05T21:57:43.370Z,99.90
2018-06-05T22:00:11.713Z,99.90
2018-06-05T22:02:40.065Z,99.90
2018-06-05T22:05:08.435Z,99.90
2018-06-05T22:07:36.815Z,99.90
2018-06-05T22:10:05.159Z,99.90
2018-06-05T22:12:33.538Z,99.90
2018-06-05T22:15:01.906Z,99.90
2018-06-05T22:17:31.014Z,99.90
2018-06-05T22:19:59.393Z,99.90
2018-06-05T22:22:27.808Z,99.90
2018-06-05T22:24:56.152Z,99.90
2018-06-05T22:27:24.520Z,99.90
2018-06-05T22:29:52.968Z,99.90
2018-06-05T22:32:21.862Z,99.90
2018-06-05T22:34:50.214Z,99.90
2018-06-05T22:37:18.742Z,99.90
2018-06-05T22:39:47.915Z,99.90
2018-06-05T22:42:16.395Z,99.90
2018-06-05T22:44:44.745Z,99.90
2018-06-05T22:47:13.172Z,99.90
2018-06-05T22:49:42.500Z,99.90
2018-06-05T22:52:11.127Z,99.90
2018-06-05T22:54:39.468Z,99.90
2018-06-05T22:57:07.846Z,99.90
2018-06-05T22:59:36.554Z,99.90
2018-06-05T23:02:05.779Z,99.90
2018-06-05T23:04:34.173Z,99.90
2018-06-05T23:07:02.654Z,99.90
2018-06-05T23:09:31.054Z,99.90
2018-06-05T23:12:00.643Z,99.90
2018-06-05T23:14:29.445Z,99.90
2018-06-05T23:16:58.578Z,99.90
2018-06-05T23:19:27.328Z,99.90
2018-06-05T23:21:55.814Z,99.90
2018-06-05T23:24:24.960Z,99.90
2018-06-05T23:26:53.465Z,99.90
2018-06-05T23:29:22.154Z,99.90
2018-06-05T23:31:50.522Z,99.90
2018-06-05T23:34:19.130Z,99.90
2018-06-05T23:36:48.713Z,99.90
2018-06-05T23:39:17.276Z,99.90
2018-06-05T23:41:45.694Z,99.90
2018-06-05T23:44:14.782Z,99.90
2018-06-05T23:46:43.147Z,99.90
2018-06-05T23:49:11.907Z,99.90
2018-06-05T23:51:40.733Z,99.90
2018-06-05T23:54:10.528Z,99.90
2018-06-05T23:56:39.005Z,99.90
2018-06-05T23:59:07.445Z,99.90
