createdAt,value
2018-12-07T00:00:00.172Z,27.4
2018-12-07T00:00:49.744Z,27.6
2018-12-07T00:01:40.899Z,27.8
2018-12-07T00:02:30.177Z,27.9
2018-12-07T00:03:19.599Z,28.1
2018-12-07T00:04:10.399Z,28.2
2018-12-07T00:05:00.841Z,28.3
2018-12-07T00:05:50.379Z,28.4
2018-12-07T00:06:40.516Z,28.6
2018-12-07T00:24:49.260Z,28.6
2018-12-07T00:25:38.657Z,28.4
2018-12-07T00:26:28.895Z,28.3
2018-12-07T00:27:19.427Z,28.1
2018-12-07T00:28:08.910Z,27.6
2018-12-07T00:28:58.740Z,26.6
2018-12-07T00:29:49.125Z,26.1
2018-12-07T00:30:39.100Z,25.8
2018-12-07T00:31:30.469Z,25.6
2018-12-07T00:32:19.569Z,25.5
2018-12-07T00:33:09.515Z,25.4
2018-12-07T00:33:57.496Z,25.6
2018-12-07T00:34:50.071Z,25.9
2018-12-07T00:35:39.430Z,26.5
2018-12-07T00:36:29.566Z,27.1
2018-12-07T00:37:19.824Z,27.1
2018-12-07T00:38:09.879Z,27.1
2018-12-07T00:38:59.996Z,27.3
2018-12-07T00:39:49.521Z,27.3
2018-12-07T00:40:39.579Z,27.5
2018-12-07T00:41:30.674Z,27.7
2018-12-07T00:43:10.599Z,27.9
2018-12-07T00:44:00.587Z,28.1
2018-12-07T00:44:51.309Z,28.2
2018-12-07T00:45:40.083Z,28.3
2018-12-07T00:46:29.079Z,28.4
2018-12-07T00:47:20.221Z,28.6
2018-12-07T00:48:10.277Z,28.6
2018-12-07T00:49:01.124Z,28.7
2018-12-07T00:49:50.248Z,28.8
2018-12-07T00:50:40.499Z,28.9
2018-12-07T00:51:30.243Z,28.9
2018-12-07T00:52:19.731Z,29
2018-12-07T00:53:10.896Z,29.1
2018-12-07T00:54:00.973Z,29.1
2018-12-07T00:54:50.763Z,29.2
2018-12-07T00:55:41.604Z,29.3
2018-12-07T00:56:30.115Z,29.3
2018-12-07T00:57:20.336Z,29.4
2018-12-07T00:58:11.271Z,29.4
2018-12-07T00:59:01.258Z,29.4
2018-12-07T00:59:51.078Z,29.4
2018-12-07T01:00:40.641Z,29.5
2018-12-07T01:01:31.763Z,29.6
2018-12-07T01:02:20.765Z,29.4
2018-12-07T01:03:11.721Z,29.3
2018-12-07T01:04:02.224Z,29.1
2018-12-07T01:04:51.148Z,28.9
2018-12-07T01:05:42.260Z,28.8
2018-12-07T01:06:31.515Z,28.6
2018-12-07T01:07:21.318Z,28.4
2018-12-07T01:08:11.643Z,28.3
2018-12-07T01:09:01.711Z,28.2
2018-12-07T01:09:52.046Z,28.1
2018-12-07T01:10:42.167Z,27.7
2018-12-07T01:11:31.578Z,26.7
2018-12-07T01:12:21.452Z,26.2
2018-12-07T01:13:11.815Z,25.8
2018-12-07T01:14:03.275Z,25.6
2018-12-07T01:14:52.122Z,25.4
2018-12-07T01:15:42.817Z,25.4
2018-12-07T01:16:31.649Z,25.6
2018-12-07T01:17:22.523Z,25.9
2018-12-07T01:18:12.657Z,26.4
2018-12-07T01:19:02.185Z,27
2018-12-07T01:19:52.539Z,27.2
2018-12-07T01:20:42.642Z,27.2
2018-12-07T01:21:33.142Z,27.3
2018-12-07T01:22:23.202Z,27.3
2018-12-07T01:23:12.433Z,27.5
2018-12-07T01:24:02.799Z,27.6
2018-12-07T01:25:43.667Z,27.9
2018-12-07T01:26:32.444Z,28.1
2018-12-07T01:27:22.364Z,28.2
2018-12-07T01:28:12.477Z,28.3
2018-12-07T01:29:02.872Z,28.4
2018-12-07T01:29:53.511Z,28.4
2018-12-07T01:30:43.726Z,28.6
2018-12-07T01:31:33.837Z,28.6
2018-12-07T01:32:23.616Z,28.7
2018-12-07T01:33:12.821Z,28.8
2018-12-07T01:34:03.183Z,28.8
2018-12-07T01:34:53.813Z,28.9
2018-12-07T01:35:43.668Z,28.9
2018-12-07T01:36:32.777Z,29
2018-12-07T01:37:24.813Z,29
2018-12-07T01:38:13.733Z,29.1
2018-12-07T01:39:04.051Z,29.1
2018-12-07T01:39:53.003Z,29.1
2018-12-07T01:40:43.706Z,29.2
2018-12-07T01:41:34.246Z,29.3
2018-12-07T01:42:24.540Z,29.3
2018-12-07T01:43:14.052Z,29.3
2018-12-07T01:44:04.405Z,29.1
2018-12-07T01:44:54.453Z,28.6
2018-12-07T01:45:43.949Z,27.8
2018-12-07T01:46:34.629Z,27
2018-12-07T01:47:24.892Z,26.2
2018-12-07T01:48:14.705Z,25.3
2018-12-07T01:49:03.178Z,24.3
2018-12-07T01:49:54.693Z,23.9
2018-12-07T01:50:44.143Z,24
2018-12-07T01:51:34.842Z,24.5
2018-12-07T01:52:24.351Z,25.3
2018-12-07T01:53:13.054Z,26.1
2018-12-07T01:54:04.072Z,26.9
2018-12-07T01:54:54.167Z,27
2018-12-07T01:55:45.261Z,27.1
2018-12-07T01:56:34.984Z,27.2
2018-12-07T01:57:26.115Z,27.3
2018-12-07T01:58:15.939Z,27.4
2018-12-07T01:59:04.319Z,27.7
2018-12-07T02:00:45.117Z,28
2018-12-07T02:01:36.119Z,28.1
2018-12-07T02:02:25.221Z,28.3
2018-12-07T02:03:14.604Z,28.4
2018-12-07T02:04:05.801Z,28.4
2018-12-07T02:04:55.083Z,28.6
2018-12-07T02:05:45.328Z,28.7
2018-12-07T02:06:35.118Z,28.8
2018-12-07T02:07:26.261Z,28.9
2018-12-07T02:08:15.756Z,28.9
2018-12-07T02:09:05.665Z,29.1
2018-12-07T02:09:55.658Z,29.1
2018-12-07T02:10:46.808Z,29.2
2018-12-07T02:11:35.995Z,29.3
2018-12-07T02:12:25.466Z,29.4
2018-12-07T02:13:16.770Z,29.4
2018-12-07T02:14:06.220Z,29.4
2018-12-07T02:14:55.970Z,29.6
2018-12-07T02:15:45.471Z,29.4
2018-12-07T02:16:35.790Z,29.3
2018-12-07T02:17:26.535Z,29.1
2018-12-07T02:18:16.793Z,28.9
2018-12-07T02:19:06.233Z,28.8
2018-12-07T02:19:56.867Z,28.6
2018-12-07T02:20:46.937Z,28.5
2018-12-07T02:21:36.722Z,28.3
2018-12-07T02:22:26.548Z,28.2
2018-12-07T02:23:17.100Z,28.1
2018-12-07T02:24:06.882Z,27.9
2018-12-07T02:24:56.120Z,27
2018-12-07T02:25:47.891Z,26.3
2018-12-07T02:26:37.061Z,25.9
2018-12-07T02:27:27.087Z,25.6
2018-12-07T02:28:17.270Z,25.4
2018-12-07T02:29:07.820Z,25.4
2018-12-07T02:29:57.027Z,25.6
2018-12-07T02:30:47.130Z,25.9
2018-12-07T02:31:37.997Z,26.5
2018-12-07T02:32:27.817Z,27.1
2018-12-07T02:33:18.397Z,27.2
2018-12-07T02:34:07.896Z,27.2
2018-12-07T02:34:58.486Z,27.3
2018-12-07T02:35:47.136Z,27.4
2018-12-07T02:36:38.357Z,27.5
2018-12-07T02:37:28.394Z,27.7
2018-12-07T02:39:08.450Z,28
2018-12-07T02:39:57.987Z,28.1
2018-12-07T02:40:49.065Z,28.3
2018-12-07T02:41:37.833Z,28.3
2018-12-07T02:42:28.449Z,28.4
2018-12-07T02:43:18.559Z,28.5
2018-12-07T02:44:08.378Z,28.6
2018-12-07T02:44:58.344Z,28.7
2018-12-07T02:45:48.118Z,28.8
2018-12-07T02:46:38.733Z,28.9
2018-12-07T02:47:28.628Z,28.9
2018-12-07T02:48:18.566Z,29
2018-12-07T02:49:09.008Z,29.1
2018-12-07T02:49:59.000Z,29.1
2018-12-07T02:50:48.723Z,29.2
2018-12-07T02:51:38.241Z,29.3
2018-12-07T02:52:28.995Z,29.3
2018-12-07T02:53:18.930Z,29.4
2018-12-07T02:54:09.090Z,29.4
2018-12-07T02:54:58.173Z,29.4
2018-12-07T02:55:49.113Z,29.5
2018-12-07T02:56:38.640Z,29.5
2018-12-07T02:57:28.709Z,29.4
2018-12-07T02:58:19.258Z,29.3
2018-12-07T02:59:08.743Z,29.1
2018-12-07T02:59:59.467Z,28.9
2018-12-07T03:00:50.119Z,28.8
2018-12-07T03:01:38.921Z,28.6
2018-12-07T03:02:29.519Z,28.5
2018-12-07T03:03:19.331Z,28.3
2018-12-07T03:04:10.584Z,28.2
2018-12-07T03:04:59.127Z,28
2018-12-07T03:05:50.059Z,27.9
2018-12-07T03:06:39.849Z,26.9
2018-12-07T03:07:29.624Z,26.3
2018-12-07T03:08:20.478Z,25.9
2018-12-07T03:09:10.202Z,25.6
2018-12-07T03:09:59.491Z,25.5
2018-12-07T03:10:49.610Z,25.4
2018-12-07T03:11:38.875Z,25.5
2018-12-07T03:12:30.594Z,25.8
2018-12-07T03:13:20.016Z,26.4
2018-12-07T03:14:10.802Z,26.9
2018-12-07T03:15:00.966Z,27.3
2018-12-07T03:15:50.464Z,27.2
2018-12-07T03:16:41.084Z,27.3
2018-12-07T03:17:29.739Z,27.3
2018-12-07T03:18:20.589Z,27.4
2018-12-07T03:19:10.619Z,27.6
2018-12-07T03:20:00.788Z,27.8
2018-12-07T03:20:50.833Z,27.9
2018-12-07T03:21:41.409Z,28
2018-12-07T03:22:30.344Z,28.1
2018-12-07T03:23:20.761Z,28.3
2018-12-07T03:24:11.123Z,28.3
2018-12-07T03:25:01.186Z,28.4
2018-12-07T03:25:51.475Z,28.5
2018-12-07T03:26:41.191Z,28.6
2018-12-07T03:27:31.612Z,28.7
2018-12-07T03:28:21.331Z,28.8
2018-12-07T03:29:11.083Z,28.8
2018-12-07T03:30:01.525Z,28.9
2018-12-07T03:30:52.538Z,28.9
2018-12-07T03:31:41.914Z,29
2018-12-07T03:32:31.681Z,29.1
2018-12-07T03:33:22.203Z,29.1
2018-12-07T03:34:12.555Z,29.2
2018-12-07T03:35:01.874Z,29.2
2018-12-07T03:35:52.678Z,29.3
2018-12-07T03:36:41.627Z,29.3
2018-12-07T03:37:32.497Z,29.4
2018-12-07T03:38:21.985Z,29.4
2018-12-07T03:39:12.983Z,29.4
2018-12-07T03:40:01.767Z,29.4
2018-12-07T03:40:51.640Z,29.5
2018-12-07T03:41:41.697Z,29.4
2018-12-07T03:42:32.847Z,29.3
2018-12-07T03:43:21.545Z,29.1
2018-12-07T03:44:12.439Z,28.9
2018-12-07T03:45:04.879Z,28.8
2018-12-07T03:45:51.954Z,28.6
2018-12-07T03:46:42.064Z,28.4
2018-12-07T03:47:32.067Z,28.3
2018-12-07T03:48:23.499Z,28.1
2018-12-07T03:49:13.324Z,28
2018-12-07T03:50:03.882Z,27.3
2018-12-07T03:50:52.175Z,26.5
2018-12-07T03:51:42.702Z,26.1
2018-12-07T03:52:33.605Z,25.8
2018-12-07T03:53:23.570Z,25.6
2018-12-07T03:54:14.974Z,25.4
2018-12-07T03:55:03.911Z,25.4
2018-12-07T03:55:53.777Z,25.5
2018-12-07T03:56:43.235Z,25.8
2018-12-07T03:57:33.897Z,26.3
2018-12-07T03:58:23.382Z,26.9
2018-12-07T03:59:12.894Z,27.4
2018-12-07T04:00:04.277Z,27.3
2018-12-07T04:00:53.871Z,27.3
2018-12-07T04:01:44.184Z,27.3
2018-12-07T04:02:33.141Z,27.4
2018-12-07T04:03:24.358Z,27.6
2018-12-07T04:04:14.099Z,27.7
2018-12-07T04:05:54.497Z,27.9
2018-12-07T04:06:44.399Z,28.1
2018-12-07T04:07:34.035Z,28.2
2018-12-07T04:08:23.966Z,28.3
2018-12-07T04:09:13.961Z,28.3
2018-12-07T04:10:04.301Z,28.4
2018-12-07T04:10:53.285Z,28.5
2018-12-07T04:11:43.325Z,28.6
2018-12-07T04:12:34.148Z,28.6
2018-12-07T04:13:23.943Z,28.7
2018-12-07T04:14:13.510Z,28.7
2018-12-07T04:15:04.438Z,28.8
2018-12-07T04:15:54.933Z,28.8
2018-12-07T04:16:44.408Z,28.8
2018-12-07T04:17:34.159Z,28.8
2018-12-07T04:18:25.383Z,28.6
2018-12-07T04:19:14.038Z,27.7
2018-12-07T04:20:05.723Z,27
2018-12-07T04:20:55.755Z,26.2
2018-12-07T04:21:44.728Z,25.3
2018-12-07T04:22:34.752Z,24.4
2018-12-07T04:23:25.648Z,23.7
2018-12-07T04:24:14.823Z,23.6
2018-12-07T04:25:19.678Z,23.9
2018-12-07T04:25:55.797Z,25.1
2018-12-07T04:26:45.908Z,25.4
2018-12-07T04:27:35.400Z,26.1
2018-12-07T04:28:25.463Z,26.8
2018-12-07T04:29:15.796Z,27.1
2018-12-07T04:30:05.055Z,27.1
2018-12-07T04:30:56.618Z,27.1
2018-12-07T04:31:45.268Z,27.1
2018-12-07T04:32:35.770Z,27.3
2018-12-07T04:33:26.400Z,27.4
2018-12-07T04:34:15.595Z,27.6
2018-12-07T04:35:06.315Z,27.8
2018-12-07T04:35:57.140Z,27.9
2018-12-07T04:36:46.115Z,28
2018-12-07T04:54:02.436Z,29.4
2018-12-07T04:54:52.364Z,29.4
2018-12-07T04:55:42.107Z,29.5
2018-12-07T04:56:34.300Z,29.4
2018-12-07T04:57:22.837Z,29.3
2018-12-07T04:58:12.316Z,29.1
2018-12-07T04:59:03.336Z,28.9
2018-12-07T04:59:53.289Z,28.8
2018-12-07T05:00:41.993Z,28.7
2018-12-07T05:01:32.871Z,28.5
2018-12-07T05:02:22.891Z,28.4
2018-12-07T05:03:12.979Z,28.2
2018-12-07T05:04:01.659Z,28.1
2018-12-07T05:04:52.504Z,27.9
2018-12-07T05:05:43.123Z,27.6
2018-12-07T05:06:32.183Z,26.4
2018-12-07T05:07:22.960Z,25.9
2018-12-07T05:08:13.871Z,25.5
2018-12-07T05:09:03.836Z,25.3
2018-12-07T05:09:55.054Z,25.3
2018-12-07T05:10:43.743Z,25.4
2018-12-07T05:11:33.320Z,25.9
2018-12-07T05:12:23.350Z,26.3
2018-12-07T05:13:13.068Z,26.4
2018-12-07T05:14:02.820Z,26.6
2018-12-07T05:14:54.042Z,26.8
2018-12-07T05:15:43.558Z,26.9
2018-12-07T05:16:33.353Z,27.1
2018-12-07T05:17:23.628Z,27.3
2018-12-07T05:18:13.394Z,27.4
2018-12-07T05:19:03.204Z,27.6
2018-12-07T05:19:53.605Z,27.8
2018-12-07T05:20:43.547Z,27.9
2018-12-07T05:21:34.214Z,28
2018-12-07T05:22:24.289Z,28.1
2018-12-07T05:23:13.515Z,28.3
2018-12-07T05:24:04.047Z,28.4
2018-12-07T05:24:55.192Z,28.4
2018-12-07T05:25:44.550Z,28.6
2018-12-07T05:26:34.590Z,28.6
2018-12-07T05:27:24.321Z,28.7
2018-12-07T05:28:14.879Z,28.8
2018-12-07T05:29:04.665Z,28.8
2018-12-07T05:29:54.295Z,28.9
2018-12-07T05:30:43.596Z,28.9
2018-12-07T05:31:35.427Z,29
2018-12-07T05:32:24.220Z,29.1
2018-12-07T05:33:14.942Z,29.1
2018-12-07T05:34:04.746Z,29.1
2018-12-07T05:34:54.709Z,29.2
2018-12-07T05:35:44.609Z,29.3
2018-12-07T05:36:35.003Z,29.3
2018-12-07T05:37:25.049Z,29.3
2018-12-07T05:38:14.244Z,29.4
2018-12-07T05:39:04.309Z,29.4
2018-12-07T05:39:55.508Z,29.4
2018-12-07T05:40:44.708Z,29.5
2018-12-07T05:41:35.142Z,29.5
2018-12-07T05:42:25.094Z,29.4
2018-12-07T05:43:15.529Z,29.3
2018-12-07T05:44:05.046Z,29.1
2018-12-07T05:44:55.818Z,28.9
2018-12-07T05:45:45.199Z,28.8
2018-12-07T05:46:35.859Z,28.6
2018-12-07T05:47:24.581Z,28.4
2018-12-07T05:48:15.481Z,28.3
2018-12-07T05:49:04.976Z,28.1
2018-12-07T05:49:55.293Z,28
2018-12-07T05:51:36.864Z,27.3
2018-12-07T05:52:26.234Z,26.3
2018-12-07T05:53:16.348Z,25.8
2018-12-07T05:54:06.990Z,25.4
2018-12-07T05:54:56.458Z,25.2
2018-12-07T05:55:46.203Z,25.2
2018-12-07T05:56:36.310Z,25.4
2018-12-07T05:57:26.538Z,25.8
2018-12-07T05:58:15.873Z,26.2
2018-12-07T05:59:06.283Z,26.4
2018-12-07T05:59:56.273Z,26.5
2018-12-07T06:00:46.015Z,26.7
2018-12-07T06:01:36.640Z,26.9
2018-12-07T06:02:26.257Z,27.1
2018-12-07T06:03:15.962Z,27.3
2018-12-07T06:04:06.562Z,27.4
2018-12-07T06:04:56.272Z,27.6
2018-12-07T06:05:47.259Z,27.8
2018-12-07T06:06:36.238Z,27.9
2018-12-07T06:07:25.821Z,28
2018-12-07T06:08:17.026Z,28.1
2018-12-07T06:09:07.599Z,28.2
2018-12-07T06:09:56.849Z,28.3
2018-12-07T06:10:46.369Z,28.4
2018-12-07T06:11:37.258Z,28.5
2018-12-07T06:12:26.733Z,28.6
2018-12-07T06:13:18.206Z,28.6
2018-12-07T06:14:07.386Z,28.7
2018-12-07T06:14:56.933Z,28.8
2018-12-07T06:15:46.714Z,28.8
2018-12-07T06:16:37.666Z,28.9
2018-12-07T06:17:27.881Z,28.9
2018-12-07T06:18:18.045Z,28.9
2018-12-07T06:19:07.309Z,29.1
2018-12-07T06:19:56.534Z,29.1
2018-12-07T06:20:47.233Z,29.1
2018-12-07T06:21:37.546Z,29.1
2018-12-07T06:22:27.712Z,29.2
2018-12-07T06:23:18.055Z,29.2
2018-12-07T06:24:08.448Z,29.3
2018-12-07T06:24:58.574Z,29.3
2018-12-07T06:25:48.060Z,29.3
2018-12-07T06:26:37.860Z,29.3
2018-12-07T06:27:27.827Z,29.4
2018-12-07T06:28:18.169Z,29.4
2018-12-07T06:29:08.457Z,29.4
2018-12-07T06:29:58.089Z,29.4
2018-12-07T06:30:47.744Z,29.4
2018-12-07T06:31:38.073Z,29.4
2018-12-07T06:32:35.890Z,29.4
2018-12-07T06:33:18.504Z,29.5
2018-12-07T06:34:08.060Z,29.5
2018-12-07T06:34:58.937Z,29.3
2018-12-07T06:35:48.382Z,28.9
2018-12-07T06:36:38.234Z,28.3
2018-12-07T06:37:28.749Z,27.6
2018-12-07T06:38:18.861Z,26.8
2018-12-07T06:39:08.786Z,25.8
2018-12-07T06:40:00.534Z,24.8
2018-12-07T06:40:49.746Z,24.2
2018-12-07T06:41:39.066Z,24.1
2018-12-07T06:42:28.051Z,24.5
2018-12-07T06:43:19.264Z,25.3
2018-12-07T06:44:08.355Z,26
2018-12-07T06:45:00.411Z,26.3
2018-12-07T06:45:48.595Z,26.6
2018-12-07T06:46:38.627Z,26.7
2018-12-07T06:47:29.940Z,26.8
2018-12-07T06:48:19.537Z,27.1
2018-12-07T06:49:10.455Z,27.3
2018-12-07T06:49:59.558Z,27.5
2018-12-07T06:50:50.778Z,27.7
2018-12-07T06:51:40.378Z,27.9
2018-12-07T06:52:30.608Z,28
2018-12-07T06:53:20.305Z,28.1
2018-12-07T06:54:09.947Z,28.3
2018-12-07T06:54:59.855Z,28.4
2018-12-07T06:55:49.657Z,28.6
2018-12-07T06:56:40.615Z,28.6
2018-12-07T06:57:30.088Z,28.8
2018-12-07T06:58:20.434Z,28.8
2018-12-07T06:59:10.200Z,28.9
2018-12-07T07:00:00.267Z,29
2018-12-07T07:00:49.460Z,29.1
2018-12-07T07:01:41.162Z,29.2
2018-12-07T07:02:31.182Z,29.3
2018-12-07T07:03:20.799Z,29.3
2018-12-07T07:04:10.494Z,29.4
2018-12-07T07:05:01.064Z,29.5
2018-12-07T07:05:51.700Z,29.4
2018-12-07T07:06:41.245Z,29.3
2018-12-07T07:07:30.204Z,29.2
2018-12-07T07:08:21.318Z,29
2018-12-07T07:09:11.259Z,28.9
2018-12-07T07:10:01.472Z,28.7
2018-12-07T07:10:51.820Z,28.6
2018-12-07T07:11:41.279Z,28.4
2018-12-07T07:12:33.509Z,28.3
2018-12-07T07:13:21.485Z,28.1
2018-12-07T07:14:10.876Z,27.9
2018-12-07T07:15:02.103Z,27
2018-12-07T07:15:51.286Z,26.2
2018-12-07T07:16:41.909Z,25.8
2018-12-07T07:17:31.484Z,25.5
2018-12-07T07:18:23.807Z,25.3
2018-12-07T07:19:11.806Z,25.3
2018-12-07T07:20:02.151Z,25.4
2018-12-07T07:20:51.606Z,26
2018-12-07T07:21:41.698Z,26.2
2018-12-07T07:22:31.761Z,26.4
2018-12-07T07:23:22.076Z,26.7
2018-12-07T07:24:12.533Z,26.9
2018-12-07T07:25:02.748Z,27.1
2018-12-07T07:25:52.898Z,27.3
2018-12-07T07:26:42.578Z,27.5
2018-12-07T07:27:32.156Z,27.7
2018-12-07T07:28:21.865Z,27.9
2018-12-07T07:29:13.685Z,28.1
2018-12-07T07:30:03.528Z,28.2
2018-12-07T07:30:54.368Z,28.3
2018-12-07T07:31:50.853Z,28.4
2018-12-07T07:32:31.403Z,28.6
2018-12-07T07:33:22.510Z,28.7
2018-12-07T07:34:13.633Z,28.8
2018-12-07T07:35:02.975Z,28.9
2018-12-07T07:35:53.503Z,28.9
2018-12-07T07:36:43.102Z,29.1
2018-12-07T07:37:33.582Z,29.1
2018-12-07T07:38:23.790Z,29.2
2018-12-07T07:39:14.192Z,29.3
2018-12-07T07:40:02.720Z,29.4
2018-12-07T07:40:53.252Z,29.4
2018-12-07T07:41:42.810Z,29.5
2018-12-07T07:42:34.619Z,29.4
2018-12-07T07:43:23.165Z,29.2
2018-12-07T07:44:14.601Z,29.1
2018-12-07T07:45:03.667Z,28.9
2018-12-07T07:45:53.897Z,28.8
2018-12-07T07:46:43.769Z,28.6
2018-12-07T07:47:34.045Z,28.4
2018-12-07T07:48:23.786Z,28.3
2018-12-07T07:49:13.698Z,28.1
2018-12-07T07:50:04.766Z,27.9
2018-12-07T07:51:45.206Z,26.6
2018-12-07T07:52:34.068Z,25.9
2018-12-07T07:53:23.681Z,25.6
2018-12-07T07:54:14.503Z,25.3
2018-12-07T07:55:05.141Z,25.3
2018-12-07T07:55:54.949Z,25.4
2018-12-07T07:56:44.649Z,25.9
2018-12-07T07:57:34.151Z,26.2
2018-12-07T07:58:24.881Z,26.4
2018-12-07T07:59:13.804Z,26.7
2018-12-07T08:00:04.901Z,26.9
2018-12-07T08:00:55.517Z,27.1
2018-12-07T08:01:45.063Z,27.4
2018-12-07T08:02:36.341Z,27.6
2018-12-07T08:04:14.625Z,27.9
2018-12-07T08:05:05.478Z,28.1
2018-12-07T08:05:54.963Z,28.3
2018-12-07T08:06:44.306Z,28.4
2018-12-07T08:07:34.848Z,28.6
2018-12-07T08:08:25.723Z,28.7
2018-12-07T08:09:16.160Z,28.8
2018-12-07T08:10:05.263Z,28.9
2018-12-07T08:10:55.585Z,29
2018-12-07T08:11:45.183Z,29.1
2018-12-07T08:12:35.290Z,29.2
2018-12-07T08:13:25.502Z,29.3
2018-12-07T08:14:16.167Z,29.3
2018-12-07T08:15:06.007Z,29.4
2018-12-07T08:15:55.783Z,29.5
2018-12-07T08:16:45.858Z,29.4
2018-12-07T08:17:35.579Z,29.2
2018-12-07T08:18:26.210Z,29.1
2018-12-07T08:19:15.317Z,28.9
2018-12-07T08:20:06.097Z,28.8
2018-12-07T08:20:55.830Z,28.6
2018-12-07T08:21:45.332Z,28.4
2018-12-07T08:22:36.440Z,28.3
2018-12-07T08:23:25.589Z,28.1
2018-12-07T08:24:16.972Z,28
2018-12-07T08:25:55.947Z,26.8
2018-12-07T08:26:46.279Z,26
2018-12-07T08:27:37.360Z,25.6
2018-12-07T08:28:28.560Z,25.3
2018-12-07T08:29:17.484Z,25.3
2018-12-07T08:30:07.271Z,25.4
2018-12-07T08:30:57.371Z,25.9
2018-12-07T08:31:47.176Z,26.2
2018-12-07T08:32:37.387Z,26.4
2018-12-07T08:33:27.269Z,26.7
2018-12-07T08:34:16.505Z,26.9
2018-12-07T08:35:07.231Z,27.1
2018-12-07T08:35:57.492Z,27.4
2018-12-07T08:36:46.662Z,27.6
2018-12-07T08:38:26.828Z,28
2018-12-07T08:39:17.868Z,28.1
2018-12-07T08:40:07.746Z,28.3
2018-12-07T08:40:58.305Z,28.4
2018-12-07T08:41:47.547Z,28.6
2018-12-07T08:42:37.535Z,28.7
2018-12-07T08:43:28.493Z,28.8
2018-12-07T08:44:18.233Z,28.9
2018-12-07T08:45:08.082Z,29.1
2018-12-07T08:45:57.002Z,29.1
2018-12-07T08:46:47.635Z,29.2
2018-12-07T08:47:37.937Z,29.3
2018-12-07T08:48:27.952Z,29.3
2018-12-07T08:49:18.270Z,29.4
2018-12-07T08:50:07.943Z,29.5
2018-12-07T08:50:58.695Z,29.4
2018-12-07T08:51:49.075Z,29.2
2018-12-07T08:52:37.980Z,29.1
2018-12-07T09:08:24.083Z,26.8
2018-12-07T09:09:14.446Z,27.1
2018-12-07T09:10:05.083Z,27.3
2018-12-07T09:10:54.614Z,27.4
2018-12-07T09:11:45.391Z,27.7
2018-12-07T09:13:24.421Z,28
2018-12-07T09:14:14.566Z,28.1
2018-12-07T09:15:05.283Z,28.3
2018-12-07T09:15:54.793Z,28.4
2018-12-07T09:16:46.363Z,28.6
2018-12-07T09:17:35.725Z,28.7
2018-12-07T09:18:24.188Z,28.7
2018-12-07T09:19:15.558Z,28.6
2018-12-07T09:20:05.426Z,28.3
2018-12-07T09:21:02.810Z,27.7
2018-12-07T09:21:45.694Z,26.8
2018-12-07T09:22:35.785Z,26.1
2018-12-07T09:23:25.773Z,25.2
2018-12-07T09:24:14.128Z,24.3
2018-12-07T09:25:05.427Z,23.9
2018-12-07T09:25:56.010Z,24
2018-12-07T09:26:46.420Z,24.7
2018-12-07T09:27:35.827Z,25.5
2018-12-07T09:28:26.095Z,25.9
2018-12-07T09:29:16.229Z,26.2
2018-12-07T09:30:05.717Z,26.5
2018-12-07T09:30:56.097Z,26.7
2018-12-07T09:31:45.644Z,27
2018-12-07T09:32:36.458Z,27.3
2018-12-07T09:33:27.332Z,27.6
2018-12-07T09:34:16.580Z,27.8
2018-12-07T09:35:05.985Z,28
2018-12-07T09:35:55.552Z,28.2
2018-12-07T09:36:47.520Z,28.4
2018-12-07T09:37:38.192Z,28.6
2018-12-07T09:38:26.024Z,28.7
2018-12-07T09:39:16.344Z,28.8
2018-12-07T09:40:06.519Z,28.9
2018-12-07T09:40:56.747Z,29.1
2018-12-07T09:41:47.417Z,29.2
2018-12-07T09:42:36.361Z,29.3
2018-12-07T09:43:27.179Z,29.4
2018-12-07T09:44:17.791Z,29.4
2018-12-07T09:45:06.625Z,29.3
2018-12-07T09:45:57.898Z,29.1
2018-12-07T09:46:47.711Z,29
2018-12-07T09:47:37.009Z,28.9
2018-12-07T09:48:26.839Z,28.8
2018-12-07T09:49:16.712Z,28.6
2018-12-07T09:50:07.274Z,28.4
2018-12-07T09:50:56.673Z,28.3
2018-12-07T09:51:47.550Z,28.1
2018-12-07T09:52:37.826Z,28
2018-12-07T09:54:17.419Z,26.6
2018-12-07T09:55:08.094Z,25.8
2018-12-07T09:55:58.208Z,25.3
2018-12-07T09:56:47.404Z,25.3
2018-12-07T09:57:38.228Z,25.6
2018-12-07T09:58:28.060Z,25.9
2018-12-07T09:59:17.253Z,26.2
2018-12-07T10:00:08.140Z,26.4
2018-12-07T10:00:59.289Z,26.8
2018-12-07T10:01:48.190Z,27
2018-12-07T10:02:38.263Z,27.3
2018-12-07T10:03:28.873Z,27.5
2018-12-07T10:04:18.730Z,27.7
2018-12-07T10:05:08.738Z,27.9
2018-12-07T10:05:58.557Z,28.1
2018-12-07T10:06:48.833Z,28.3
2018-12-07T10:07:38.685Z,28.4
2018-12-07T10:08:29.248Z,28.6
2018-12-07T10:09:19.323Z,28.8
2018-12-07T10:10:08.405Z,28.9
2018-12-07T10:10:58.017Z,29
2018-12-07T10:11:48.144Z,29.2
2018-12-07T10:12:38.794Z,29.3
2018-12-07T10:13:28.303Z,29.4
2018-12-07T10:14:18.575Z,29.5
2018-12-07T10:15:08.897Z,29.4
2018-12-07T10:15:58.909Z,29.3
2018-12-07T10:16:49.587Z,29.1
2018-12-07T10:17:38.357Z,29
2018-12-07T10:18:29.292Z,28.9
2018-12-07T10:19:19.745Z,28.7
2018-12-07T10:20:10.415Z,28.6
2018-12-07T10:20:59.854Z,28.4
2018-12-07T10:21:49.007Z,28.3
2018-12-07T10:22:41.919Z,28.1
2018-12-07T10:23:29.788Z,27.9
2018-12-07T10:24:20.337Z,26.9
2018-12-07T10:25:10.314Z,26
2018-12-07T10:26:00.424Z,25.6
2018-12-07T10:26:50.777Z,25.3
2018-12-07T10:27:40.006Z,25.3
2018-12-07T10:28:29.772Z,25.6
2018-12-07T10:29:20.402Z,25.9
2018-12-07T10:30:11.269Z,26.3
2018-12-07T10:31:00.242Z,26.6
2018-12-07T10:31:50.851Z,26.8
2018-12-07T10:32:40.094Z,27.1
2018-12-07T10:33:30.277Z,27.3
2018-12-07T10:34:21.279Z,27.6
2018-12-07T10:36:01.364Z,28.1
2018-12-07T10:36:50.919Z,28.3
2018-12-07T10:37:40.958Z,28.4
2018-12-07T10:38:30.999Z,28.6
2018-12-07T10:39:20.906Z,28.8
2018-12-07T10:40:11.599Z,28.9
2018-12-07T10:41:00.327Z,29.1
2018-12-07T10:41:51.011Z,29.3
2018-12-07T10:42:41.507Z,29.3
2018-12-07T10:43:30.834Z,29.4
2018-12-07T10:44:21.691Z,29.5
2018-12-07T10:45:11.258Z,29.4
2018-12-07T10:46:00.690Z,29.3
2018-12-07T10:46:51.611Z,29.1
2018-12-07T10:47:42.063Z,28.9
2018-12-07T10:48:30.324Z,28.8
2018-12-07T10:49:21.869Z,28.6
2018-12-07T10:50:11.867Z,28.5
2018-12-07T10:51:09.111Z,28.4
2018-12-07T10:51:52.511Z,28.2
2018-12-07T10:52:42.250Z,28.1
2018-12-07T10:53:31.603Z,26.9
2018-12-07T10:54:22.120Z,26.1
2018-12-07T10:55:14.432Z,25.7
2018-12-07T10:56:01.736Z,25.4
2018-12-07T10:56:52.091Z,25.2
2018-12-07T10:57:42.427Z,25.4
2018-12-07T10:58:32.463Z,25.8
2018-12-07T10:59:21.644Z,26.1
2018-12-07T11:00:12.812Z,26.4
2018-12-07T11:01:02.260Z,26.8
2018-12-07T11:01:52.555Z,27.1
2018-12-07T11:02:44.477Z,27.4
2018-12-07T11:03:31.727Z,27.6
2018-12-07T11:04:22.667Z,27.9
2018-12-07T11:05:13.439Z,28.1
2018-12-07T11:06:02.914Z,28.4
2018-12-07T11:06:52.777Z,28.6
2018-12-07T11:07:43.287Z,28.8
2018-12-07T11:08:33.371Z,28.9
2018-12-07T11:09:21.789Z,29.1
2018-12-07T11:10:11.997Z,29.3
2018-12-07T11:11:03.310Z,29.4
2018-12-07T11:11:53.377Z,29.6
2018-12-07T11:12:43.470Z,29.4
2018-12-07T11:13:33.447Z,29.3
2018-12-07T11:14:24.382Z,29.2
2018-12-07T11:15:13.379Z,29
2018-12-07T11:16:03.595Z,28.9
2018-12-07T11:16:53.968Z,28.8
2018-12-07T11:17:43.275Z,28.6
2018-12-07T11:18:34.344Z,28.4
2018-12-07T11:19:22.809Z,28.3
2018-12-07T11:20:13.722Z,28.2
2018-12-07T11:21:04.029Z,28
2018-12-07T11:21:54.083Z,27.9
2018-12-07T11:22:43.564Z,27.8
2018-12-07T11:23:33.109Z,27.6
2018-12-07T11:24:22.913Z,27.5
2018-12-07T11:25:13.499Z,27.4
2018-12-07T11:26:04.216Z,27.3
2018-12-07T11:26:53.302Z,27.1
2018-12-07T11:27:43.126Z,26.9
2018-12-07T11:28:33.596Z,25.4
2018-12-07T11:29:24.084Z,25
2018-12-07T11:30:14.206Z,25.4
2018-12-07T11:31:02.460Z,25.7
2018-12-07T11:31:55.036Z,26
2018-12-07T11:32:44.261Z,26.4
2018-12-07T11:33:34.013Z,26.7
2018-12-07T11:34:23.621Z,27
2018-12-07T11:35:14.558Z,27.3
2018-12-07T11:36:11.708Z,27.6
2018-12-07T11:36:54.248Z,27.9
2018-12-07T11:37:44.433Z,28.1
2018-12-07T11:38:34.809Z,28.4
2018-12-07T11:39:25.031Z,28.6
2018-12-07T11:40:15.408Z,28.8
2018-12-07T11:41:04.698Z,28.9
2018-12-07T11:41:54.690Z,29.1
2018-12-07T11:42:44.493Z,29.3
2018-12-07T11:43:35.275Z,29.4
2018-12-07T11:44:24.795Z,29.6
2018-12-07T11:45:15.114Z,29.5
2018-12-07T11:46:05.492Z,29.4
2018-12-07T11:46:55.516Z,29.2
2018-12-07T11:47:45.038Z,29.1
2018-12-07T11:48:35.375Z,28.9
2018-12-07T11:49:25.156Z,28.8
2018-12-07T11:50:15.495Z,28.6
2018-12-07T11:51:06.245Z,28.5
2018-12-07T11:51:55.852Z,28.4
2018-12-07T11:52:46.189Z,28.3
2018-12-07T11:53:35.997Z,28.1
2018-12-07T11:54:25.833Z,27.9
2018-12-07T11:56:06.950Z,27.7
2018-12-07T11:56:56.422Z,27.5
2018-12-07T11:57:45.609Z,27.4
2018-12-07T11:58:35.264Z,27.3
2018-12-07T11:59:26.636Z,27.2
2018-12-07T12:00:16.625Z,27.1
2018-12-07T12:01:07.921Z,25.6
2018-12-07T12:01:56.757Z,25.1
2018-12-07T12:02:47.129Z,25.4
2018-12-07T12:03:36.964Z,25.7
2018-12-07T12:04:26.391Z,26.1
2018-12-07T12:05:16.944Z,26.4
2018-12-07T12:06:06.884Z,26.8
2018-12-07T12:06:57.757Z,27.1
2018-12-07T12:07:47.197Z,27.4
2018-12-07T12:08:37.511Z,27.7