createdAt,value
2019-05-02T00:01:29.183Z,99224.69
2019-05-02T00:03:58.684Z,99223.33
2019-05-02T00:06:28.354Z,99226.75
2019-05-02T00:08:57.642Z,99225.70
2019-05-02T00:11:28.597Z,99224.30
2019-05-02T00:13:57.841Z,99226.66
2019-05-02T00:16:28.141Z,99225.14
2019-05-02T00:18:57.686Z,99216.34
2019-05-02T00:21:28.427Z,99219.37
2019-05-02T00:23:59.136Z,99217.83
2019-05-02T00:26:28.501Z,99214.56
2019-05-02T00:28:57.945Z,99216.63
2019-05-02T00:31:27.507Z,99217.15
2019-05-02T00:33:56.606Z,99213.12
2019-05-02T00:36:25.805Z,99220.42
2019-05-02T00:38:54.941Z,99211.83
2019-05-02T00:41:24.081Z,99211.45
2019-05-02T00:43:53.222Z,99202.86
2019-05-02T00:46:22.480Z,99194.03
2019-05-02T00:48:59.641Z,99196.20
2019-05-02T00:51:28.765Z,99198.14
2019-05-02T00:53:58.168Z,99190.51
2019-05-02T00:56:27.320Z,99188.69
2019-05-02T00:58:56.459Z,99185.49
2019-05-02T01:01:45.065Z,99188.81
2019-05-02T01:04:23.254Z,99189.71
2019-05-02T01:06:53.669Z,99186.46
2019-05-02T01:09:22.800Z,99198.45
2019-05-02T01:11:51.947Z,99187.19
2019-05-02T01:14:21.094Z,99201.86
2019-05-02T01:16:54.421Z,99194.78
2019-05-02T01:19:21.436Z,99200.28
2019-05-02T01:21:50.655Z,99195.84
2019-05-02T01:24:19.781Z,99189.53
2019-05-02T01:27:04.660Z,99191.00
2019-05-02T01:29:41.703Z,99188.48
2019-05-02T01:32:30.073Z,99186.44
2019-05-02T01:35:17.269Z,99180.37
2019-05-02T01:38:14.680Z,99181.29
2019-05-02T01:40:48.109Z,99174.48
2019-05-02T01:43:27.260Z,99184.56
2019-05-02T01:45:56.425Z,99180.13
2019-05-02T01:48:26.291Z,99184.02
2019-05-02T01:50:55.451Z,99177.69
2019-05-02T01:53:32.332Z,99178.00
2019-05-02T01:55:57.725Z,99180.97
2019-05-02T01:58:27.756Z,99182.02
2019-05-02T02:00:57.005Z,99179.64
2019-05-02T02:03:26.146Z,99179.14
2019-05-02T02:05:55.463Z,99182.72
2019-05-02T02:08:27.365Z,99179.55
2019-05-02T02:10:58.128Z,99180.75
2019-05-02T02:13:31.235Z,99176.40
2019-05-02T02:16:00.142Z,99170.13
2019-05-02T02:18:30.354Z,99179.21
2019-05-02T02:21:25.668Z,99175.66
2019-05-02T02:24:09.277Z,99177.23
2019-05-02T02:26:38.497Z,99175.16
2019-05-02T02:29:09.199Z,99178.05
2019-05-02T02:31:39.716Z,99179.70
2019-05-02T02:34:09.463Z,99176.45
2019-05-02T02:36:38.635Z,99178.36
2019-05-02T02:39:14.213Z,99175.56
2019-05-02T02:41:39.297Z,99175.11
2019-05-02T02:44:33.562Z,99173.05
2019-05-02T02:47:01.079Z,99168.23
2019-05-02T02:49:30.205Z,99171.34
2019-05-02T02:52:04.684Z,99171.09
2019-05-02T02:54:30.427Z,99172.26
2019-05-02T02:56:59.612Z,99167.20
2019-05-02T02:59:28.743Z,99168.02
2019-05-02T03:02:08.653Z,99166.48
2019-05-02T03:04:28.884Z,99163.88
2019-05-02T03:06:58.095Z,99161.79
2019-05-02T03:09:29.058Z,99167.41
2019-05-02T03:12:16.248Z,99165.08
2019-05-02T03:14:50.281Z,99165.28
2019-05-02T03:17:26.538Z,99161.75
2019-05-02T03:19:54.370Z,99170.48
2019-05-02T03:22:21.492Z,99166.14
2019-05-02T03:24:50.679Z,99169.20
2019-05-02T03:27:20.073Z,99170.06
2019-05-02T03:29:49.432Z,99166.39
2019-05-02T03:32:36.483Z,99168.80
2019-05-02T03:35:07.042Z,99169.45
2019-05-02T03:37:36.278Z,99168.42
2019-05-02T03:40:05.973Z,99169.80
2019-05-02T03:42:43.682Z,99166.11
2019-05-02T03:45:06.151Z,99168.14
2019-05-02T03:47:37.078Z,99167.39
2019-05-02T03:50:09.469Z,99159.08
2019-05-02T03:52:43.460Z,99162.66
2019-05-02T03:55:08.579Z,99163.98
2019-05-02T03:57:41.734Z,99155.13
2019-05-02T04:00:13.817Z,99157.04
2019-05-02T04:02:40.028Z,99162.48
2019-05-02T04:05:09.422Z,99154.45
2019-05-02T04:07:40.583Z,99143.38
2019-05-02T04:10:13.382Z,99153.59
2019-05-02T04:12:41.632Z,99169.32
2019-05-02T04:15:10.806Z,99169.23
2019-05-02T04:17:41.846Z,99166.53
2019-05-02T04:20:12.703Z,99160.86
2019-05-02T04:22:48.505Z,99168.98
2019-05-02T04:25:13.339Z,99172.98
2019-05-02T04:27:42.954Z,99161.93
2019-05-02T04:30:14.185Z,99153.19
2019-05-02T04:32:49.628Z,99173.91
2019-05-02T04:35:14.941Z,99176.50
2019-05-02T04:37:44.130Z,99177.05
2019-05-02T04:40:13.324Z,99181.06
2019-05-02T04:42:42.426Z,99183.00
2019-05-02T04:45:21.701Z,99180.20
2019-05-02T04:47:42.780Z,99182.81
2019-05-02T04:50:18.223Z,99178.94
2019-05-02T04:52:48.338Z,99183.06
2019-05-02T04:55:22.995Z,99179.52
2019-05-02T04:57:48.060Z,99175.95
2019-05-02T05:00:18.815Z,99174.97
2019-05-02T05:02:49.668Z,99175.48
2019-05-02T05:05:25.662Z,99177.98
2019-05-02T05:07:49.870Z,99182.91
2019-05-02T05:10:19.055Z,99180.72
2019-05-02T05:12:48.232Z,99183.72
2019-05-02T05:15:33.760Z,99185.85
2019-05-02T05:17:50.080Z,99182.66
2019-05-02T05:20:19.232Z,99179.33
2019-05-02T05:22:48.600Z,99186.73
2019-05-02T05:25:23.246Z,99185.94
2019-05-02T05:27:57.236Z,99182.75
2019-05-02T05:30:23.373Z,99189.09
2019-05-02T05:32:52.557Z,99188.53
2019-05-02T05:35:21.711Z,99187.80
2019-05-02T05:37:53.143Z,99186.80
2019-05-02T05:40:22.756Z,99188.58
2019-05-02T05:42:52.780Z,99193.75
2019-05-02T05:45:21.945Z,99200.86
2019-05-02T05:47:52.493Z,99200.02
2019-05-02T05:50:24.358Z,99197.78
2019-05-02T05:52:53.588Z,99198.59
2019-05-02T05:55:24.388Z,99203.16
2019-05-02T05:57:59.955Z,99190.27
2019-05-02T06:00:25.075Z,99192.64
2019-05-02T06:03:01.367Z,99188.75
2019-05-02T06:05:27.177Z,99185.22
2019-05-02T06:07:57.534Z,99185.94
2019-05-02T06:10:26.785Z,99186.55
2019-05-02T06:12:56.257Z,99186.95
2019-05-02T06:15:25.419Z,99184.92
2019-05-02T06:17:54.671Z,99181.96
2019-05-02T06:20:25.710Z,99190.16
2019-05-02T06:22:59.553Z,99184.44
2019-05-02T06:25:34.017Z,99184.23
2019-05-02T06:28:00.235Z,99181.34
2019-05-02T06:30:31.042Z,99187.85
2019-05-02T06:32:58.790Z,99191.26
2019-05-02T06:35:27.934Z,99179.91
2019-05-02T06:37:57.129Z,99183.19
2019-05-02T06:40:26.385Z,99181.23
2019-05-02T06:43:09.710Z,99174.88
2019-05-02T06:45:53.279Z,99186.17
2019-05-02T06:48:23.547Z,99190.89
2019-05-02T06:50:52.693Z,99186.03
2019-05-02T06:53:22.109Z,99185.34
2019-05-02T06:55:51.343Z,99174.92
2019-05-02T06:58:37.113Z,99186.00
2019-05-02T07:01:06.640Z,99179.58
2019-05-02T07:03:35.965Z,99182.34
2019-05-02T07:06:07.622Z,99177.56
2019-05-02T07:08:36.220Z,99175.34
2019-05-02T07:11:05.576Z,99173.17
2019-05-02T07:13:36.287Z,99173.14
2019-05-02T07:16:30.310Z,99170.58
2019-05-02T07:18:49.963Z,99176.27
2019-05-02T07:21:23.240Z,99184.70
2019-05-02T07:23:53.529Z,99179.47
2019-05-02T07:26:23.086Z,99191.16
2019-05-02T07:28:51.883Z,99192.28
2019-05-02T07:31:23.558Z,99193.44
2019-05-02T07:33:52.792Z,99191.64
2019-05-02T07:36:21.994Z,99188.22
2019-05-02T07:38:51.158Z,99185.58
2019-05-02T07:41:24.100Z,99189.55
2019-05-02T07:43:52.157Z,99180.53
2019-05-02T07:46:22.448Z,99177.82
2019-05-02T07:48:54.482Z,99179.20
2019-05-02T07:51:22.796Z,99182.83
2019-05-02T07:53:52.002Z,99184.23
2019-05-02T07:56:21.152Z,99176.29
2019-05-02T07:58:50.328Z,99178.17
2019-05-02T08:01:19.525Z,99179.98
2019-05-02T08:03:48.711Z,99175.83
2019-05-02T08:06:17.903Z,99180.80
2019-05-02T08:08:47.100Z,99182.59
2019-05-02T08:11:16.370Z,99182.05
2019-05-02T08:13:49.521Z,99182.50
2019-05-02T08:16:16.451Z,99178.68
2019-05-02T08:18:45.743Z,99170.28
2019-05-02T08:21:14.958Z,99175.64
2019-05-02T08:23:44.128Z,99168.79
2019-05-02T08:26:16.305Z,99179.69
2019-05-02T08:28:56.255Z,99171.86
2019-05-02T08:31:25.480Z,99174.55
2019-05-02T08:33:54.742Z,99173.62
2019-05-02T08:36:23.990Z,99177.03
2019-05-02T08:38:54.064Z,99175.38
2019-05-02T08:41:24.154Z,99174.23
2019-05-02T08:43:53.343Z,99159.55
2019-05-02T08:46:22.553Z,99159.55
2019-05-02T08:48:51.762Z,99168.50
2019-05-02T08:51:21.197Z,99165.17
2019-05-02T08:53:52.116Z,99158.45
2019-05-02T08:56:21.767Z,99151.09
2019-05-02T08:58:52.193Z,99147.98
2019-05-02T09:01:34.304Z,99155.36
2019-05-02T09:03:56.914Z,99157.83
2019-05-02T09:06:24.185Z,99156.09
2019-05-02T09:08:53.475Z,99146.20
2019-05-02T09:11:22.677Z,99151.15
2019-05-02T09:13:52.579Z,99153.05
2019-05-02T09:16:28.656Z,99148.84
2019-05-02T09:18:54.143Z,99136.79
2019-05-02T09:21:26.840Z,99133.44
2019-05-02T09:23:54.433Z,99125.28
2019-05-02T09:26:35.031Z,99122.92
2019-05-02T09:28:56.327Z,99124.41
2019-05-02T09:31:25.654Z,99119.50
2019-05-02T09:33:55.679Z,99115.76
2019-05-02T09:36:25.163Z,99118.64
2019-05-02T09:38:57.551Z,99114.91
2019-05-02T09:41:27.034Z,99107.16
2019-05-02T09:43:56.564Z,99108.31
2019-05-02T09:46:25.848Z,99095.97
2019-05-02T09:48:57.121Z,99094.27
2019-05-02T09:51:25.999Z,99093.65
2019-05-02T09:53:57.018Z,99083.80
2019-05-02T09:56:26.072Z,99077.14
2019-05-02T09:59:06.315Z,99079.09
2019-05-02T10:01:45.792Z,99083.39
2019-05-02T10:04:15.022Z,99085.69
2019-05-02T10:06:44.205Z,99075.60
2019-05-02T10:09:13.395Z,99069.72
2019-05-02T10:11:42.678Z,99075.59
2019-05-02T10:14:12.861Z,99076.92
2019-05-02T10:16:42.598Z,99072.77
2019-05-02T10:19:13.565Z,99070.84
2019-05-02T10:21:47.052Z,99064.17
2019-05-02T10:24:14.245Z,99059.41
2019-05-02T10:26:43.414Z,99060.65
2019-05-02T10:29:12.835Z,99061.35
2019-05-02T10:31:42.385Z,99047.00
2019-05-02T10:34:16.275Z,99046.95
2019-05-02T10:36:45.216Z,99042.95
2019-05-02T10:39:15.843Z,99031.89
2019-05-02T10:41:45.009Z,99034.33
2019-05-02T10:44:14.207Z,99023.65
2019-05-02T10:46:57.768Z,99031.54
2019-05-02T10:49:32.192Z,99027.63
2019-05-02T10:52:02.589Z,99022.22
2019-05-02T10:54:33.826Z,99029.73
2019-05-02T10:57:02.779Z,99020.16
2019-05-02T10:59:32.794Z,99013.50
2019-05-02T11:02:10.307Z,99012.23
2019-05-02T11:04:44.173Z,99009.76
2019-05-02T11:07:17.079Z,99009.82
2019-05-02T11:09:44.378Z,99001.28
2019-05-02T11:12:24.297Z,98999.20
2019-05-02T11:15:02.170Z,98999.83
2019-05-02T11:17:36.477Z,98994.12
2019-05-02T11:20:09.015Z,98994.94
2019-05-02T11:22:38.285Z,98981.63
2019-05-02T11:25:07.559Z,98989.05
2019-05-02T11:27:36.875Z,98984.66
2019-05-02T11:30:07.474Z,98984.48
2019-05-02T11:32:41.634Z,98983.55
2019-05-02T11:35:12.199Z,98978.08
2019-05-02T11:37:42.262Z,98971.73
2019-05-02T11:40:12.888Z,98975.70
2019-05-02T11:42:42.230Z,98972.75
2019-05-02T11:45:12.209Z,98969.42
2019-05-02T11:47:42.273Z,98972.45
2019-05-02T11:50:12.019Z,98966.27
2019-05-02T11:52:42.431Z,98974.11
2019-05-02T11:55:12.977Z,98967.67
2019-05-02T11:57:42.706Z,98966.03
2019-05-02T12:00:12.772Z,98971.11
2019-05-02T12:03:04.014Z,98968.70
2019-05-02T12:05:39.284Z,98954.86
2019-05-02T12:08:09.592Z,98962.58
2019-05-02T12:10:39.607Z,98959.55
2019-05-02T12:13:11.921Z,98962.33
2019-05-02T12:15:42.121Z,98956.37
2019-05-02T12:18:12.092Z,98954.36
2019-05-02T12:20:42.536Z,98947.98
2019-05-02T12:23:13.007Z,98935.84
2019-05-02T12:25:42.531Z,98933.41
2019-05-02T12:28:12.109Z,98935.22
2019-05-02T12:30:42.064Z,98932.09
2019-05-02T12:33:12.394Z,98932.98
2019-05-02T12:35:43.269Z,98932.69
2019-05-02T12:38:12.868Z,98934.98
2019-05-02T12:40:42.336Z,98928.28
2019-05-02T12:43:12.737Z,98916.24
2019-05-02T12:45:42.262Z,98911.00
2019-05-02T12:48:12.952Z,98911.87
2019-05-02T12:50:42.296Z,98922.03
2019-05-02T12:53:12.603Z,98916.13
2019-05-02T12:55:42.253Z,98923.89
2019-05-02T12:58:12.703Z,98921.41
2019-05-02T13:00:43.079Z,98922.59
2019-05-02T13:03:31.804Z,98921.07
2019-05-02T13:06:03.172Z,98912.70
2019-05-02T13:08:32.417Z,98899.56
2019-05-02T13:11:22.250Z,98904.51
2019-05-02T13:13:53.330Z,98899.96
2019-05-02T13:16:22.766Z,98893.25
2019-05-02T13:18:52.080Z,98888.14
2019-05-02T13:21:41.464Z,98880.59
2019-05-02T13:24:27.309Z,98878.77
2019-05-02T13:26:59.401Z,98875.78
2019-05-02T13:29:24.963Z,98876.48
2019-05-02T13:32:19.024Z,98883.09
2019-05-02T13:35:12.718Z,98872.97
2019-05-02T13:37:42.483Z,98868.44
2019-05-02T13:40:22.590Z,98865.45
2019-05-02T13:42:52.351Z,98864.03
2019-05-02T13:45:34.823Z,98861.08
2019-05-02T13:48:04.352Z,98861.79
2019-05-02T13:50:33.563Z,98849.70
2019-05-02T13:53:03.210Z,98847.27
2019-05-02T13:55:37.450Z,98842.93
2019-05-02T13:58:06.608Z,98835.81
2019-05-02T14:00:44.405Z,98830.98
2019-05-02T14:03:13.905Z,98834.52
2019-05-02T14:05:50.759Z,98826.59
2019-05-02T14:08:37.947Z,98822.09
2019-05-02T14:11:43.381Z,98815.01
2019-05-02T14:14:12.474Z,98815.39
2019-05-02T14:16:42.062Z,98817.44
2019-05-02T14:19:12.632Z,98808.98
2019-05-02T14:21:42.217Z,98808.08
2019-05-02T14:24:11.868Z,98799.42
2019-05-02T14:26:43.259Z,98788.11
2019-05-02T14:29:16.104Z,98783.53
2019-05-02T14:31:43.033Z,98784.66
2019-05-02T14:34:42.586Z,98782.80
2019-05-02T14:37:11.975Z,98776.14
2019-05-02T14:39:41.812Z,98770.31
2019-05-02T14:42:15.300Z,98770.09
2019-05-02T14:45:04.071Z,98769.73
2019-05-02T14:47:18.151Z,98765.14
2019-05-02T14:49:44.625Z,98763.97
2019-05-02T14:52:13.813Z,98745.26
2019-05-02T14:54:47.781Z,98747.52
2019-05-02T14:57:17.032Z,98750.83
2019-05-02T14:59:50.408Z,98750.06
2019-05-02T15:02:39.267Z,98752.91
2019-05-02T15:05:08.838Z,98752.45
2019-05-02T15:07:38.528Z,98750.45
2019-05-02T15:10:08.005Z,98748.41
2019-05-02T15:12:37.353Z,98749.41
2019-05-02T15:15:08.951Z,98743.17
2019-05-02T15:17:41.883Z,98743.91
2019-05-02T15:20:12.988Z,98742.23
2019-05-02T15:22:42.550Z,98736.06
2019-05-02T15:25:13.559Z,98735.27
2019-05-02T15:27:45.143Z,98736.80
2019-05-02T15:30:15.962Z,98736.56
2019-05-02T15:32:54.748Z,98729.92
2019-05-02T15:35:28.381Z,98733.92
2019-05-02T15:38:02.611Z,98723.66
2019-05-02T15:43:02.419Z,98734.05
2019-05-02T15:45:29.310Z,98738.52
2019-05-02T15:47:58.682Z,98732.91
2019-05-02T15:50:29.097Z,98738.03
2019-05-02T15:53:17.513Z,98732.62
2019-05-02T15:55:46.901Z,98729.84
2019-05-02T15:58:22.948Z,98730.20
2019-05-02T16:00:56.607Z,98730.41
2019-05-02T16:03:45.475Z,98731.55
2019-05-02T16:06:16.360Z,98739.27
2019-05-02T16:08:46.421Z,98736.84
2019-05-02T16:11:17.342Z,98744.42
2019-05-02T16:13:52.738Z,98741.41
2019-05-02T16:16:18.947Z,98735.10
2019-05-02T16:18:48.128Z,98733.15
2019-05-02T16:21:28.436Z,98737.10
2019-05-02T16:24:14.717Z,98740.05
2019-05-02T16:26:46.758Z,98769.91
2019-05-02T16:29:19.472Z,98776.43
2019-05-02T16:31:47.321Z,98812.72
2019-05-02T16:34:16.599Z,98815.00
2019-05-02T16:36:45.774Z,98811.21
2019-05-02T16:39:15.398Z,98817.27
2019-05-02T16:41:49.074Z,98811.49
2019-05-02T16:44:15.729Z,98809.03
2019-05-02T16:46:44.995Z,98804.68
2019-05-02T16:49:17.083Z,98822.68
2019-05-02T16:51:45.525Z,98827.25
2019-05-02T16:54:14.743Z,98839.73
2019-05-02T16:56:45.922Z,98851.55
2019-05-02T16:59:16.980Z,98855.14
2019-05-02T17:01:47.496Z,98877.27
2019-05-02T17:04:16.920Z,98902.94
2019-05-02T17:06:46.269Z,98900.20
2019-05-02T17:09:28.797Z,98895.05
2019-05-02T17:11:59.311Z,98894.00
2019-05-02T17:14:28.620Z,98896.47
2019-05-02T17:16:58.982Z,98891.03
2019-05-02T17:19:33.357Z,98886.47
2019-05-02T17:21:59.141Z,98874.91
2019-05-02T17:24:28.578Z,98873.80
2019-05-02T17:26:57.852Z,98878.77
2019-05-02T17:29:27.173Z,98867.13
2019-05-02T17:31:59.242Z,98866.34
2019-05-02T17:34:30.242Z,98869.94
2019-05-02T17:36:59.187Z,98872.58
2019-05-02T17:39:30.890Z,98881.48
2019-05-02T17:42:00.934Z,98877.12
2019-05-02T17:44:31.097Z,98875.17
2019-05-02T17:47:01.798Z,98882.11
2019-05-02T17:49:36.679Z,98880.19
2019-05-02T17:52:26.885Z,98878.05
2019-05-02T17:54:57.376Z,98875.38
2019-05-02T17:57:28.649Z,98874.83
2019-05-02T17:59:57.707Z,98879.22
2019-05-02T18:02:26.939Z,98888.19
2019-05-02T18:04:56.099Z,98880.45
2019-05-02T18:07:31.920Z,98876.59
2019-05-02T18:09:56.208Z,98875.98
2019-05-02T18:12:25.714Z,98872.13
2019-05-02T18:14:59.084Z,98869.03
2019-05-02T18:17:27.579Z,98874.16
2019-05-02T18:20:02.212Z,98873.31
2019-05-02T18:22:28.088Z,98878.91
2019-05-02T18:24:57.385Z,98875.69
2019-05-02T18:27:26.673Z,98873.17
2019-05-02T18:29:55.955Z,98868.02
2019-05-02T18:32:26.248Z,98874.09
2019-05-02T18:34:56.906Z,98871.07
2019-05-02T18:37:26.531Z,98877.69
2019-05-02T18:39:56.118Z,98882.91
2019-05-02T18:42:25.686Z,98877.38
2019-05-02T18:44:54.934Z,98873.69
2019-05-02T18:47:24.890Z,98881.78
2019-05-02T18:50:00.671Z,98886.56
2019-05-02T18:52:35.648Z,98891.02
2019-05-02T18:54:56.215Z,98888.05
2019-05-02T18:57:26.077Z,98887.66
2019-05-02T18:59:56.458Z,98891.13
2019-05-02T19:02:31.181Z,98897.81
2019-05-02T19:04:57.327Z,98893.38
2019-05-02T19:07:33.209Z,98894.34
2019-05-02T19:09:58.846Z,98894.42
2019-05-02T19:12:28.614Z,98897.67
2019-05-02T19:15:03.171Z,98905.58
2019-05-02T19:17:28.797Z,98908.92
2019-05-02T19:19:58.168Z,98901.88
2019-05-02T19:22:27.363Z,98907.59
2019-05-02T19:24:56.720Z,98917.36
2019-05-02T19:27:43.622Z,98910.98
2019-05-02T19:30:13.413Z,98909.86
2019-05-02T19:32:42.611Z,98910.50
2019-05-02T19:35:11.904Z,98912.87
2019-05-02T19:37:46.040Z,98915.37
2019-05-02T19:40:14.923Z,98926.60
2019-05-02T19:42:45.033Z,98931.90
2019-05-02T19:45:16.880Z,98934.19
2019-05-02T19:48:04.230Z,98937.16
2019-05-02T19:50:43.983Z,98934.30
2019-05-02T19:53:18.124Z,98937.20
2019-05-02T19:55:43.065Z,98940.69
2019-05-02T19:58:12.493Z,98940.69
2019-05-02T20:00:46.081Z,98946.98
2019-05-02T20:03:13.697Z,98948.69
2019-05-02T20:05:43.917Z,98951.77
2019-05-02T20:08:14.827Z,98951.45
2019-05-02T20:10:44.024Z,98954.00
2019-05-02T20:13:13.366Z,98953.39
2019-05-02T20:15:47.122Z,98955.65
2019-05-02T20:18:16.305Z,98961.81
2019-05-02T20:21:06.383Z,98966.73
2019-05-02T20:23:35.904Z,98960.16
2019-05-02T20:26:09.400Z,98967.66
2019-05-02T20:28:36.189Z,98967.86
2019-05-02T20:31:05.517Z,98965.34
2019-05-02T20:33:34.853Z,98974.49
2019-05-02T20:36:04.179Z,98971.78
2019-05-02T20:38:33.403Z,98970.59
2019-05-02T20:41:03.023Z,98974.75
2019-05-02T20:43:32.479Z,98978.13
2019-05-02T20:46:02.640Z,98984.72
2019-05-02T20:48:32.365Z,98989.55
2019-05-02T20:51:02.717Z,98983.42
2019-05-02T20:53:34.183Z,98982.98
2019-05-02T20:56:02.899Z,98980.66
2019-05-02T20:58:32.604Z,98978.44
2019-05-02T21:01:08.562Z,98972.28
2019-05-02T21:03:32.772Z,98976.91
2019-05-02T21:06:12.228Z,98982.13
2019-05-02T21:09:02.221Z,98980.44
2019-05-02T21:11:32.394Z,98978.53
2019-05-02T21:14:01.834Z,98971.45
2019-05-02T21:16:32.247Z,98977.13
2019-05-02T21:19:02.236Z,98976.34
2019-05-02T21:21:32.919Z,98975.16
2019-05-02T21:24:02.196Z,98980.77
2019-05-02T21:26:32.873Z,98971.66
2019-05-02T21:29:02.204Z,98976.88
2019-05-02T21:31:31.898Z,98977.47
2019-05-02T21:34:02.585Z,98980.70
2019-05-02T21:36:32.061Z,98980.22
2019-05-02T21:39:02.776Z,98983.34
2019-05-02T21:41:33.078Z,98983.94
2019-05-02T21:44:02.555Z,98986.97
2019-05-02T21:46:31.902Z,98987.72
2019-05-02T21:49:01.181Z,98991.07
2019-05-02T21:51:46.483Z,98988.20
2019-05-02T21:54:25.732Z,98986.22
2019-05-02T21:57:02.636Z,98985.52
2019-05-02T21:59:31.874Z,98985.70
2019-05-02T22:02:02.401Z,98993.87
2019-05-02T22:04:31.917Z,98986.85
2019-05-02T22:07:01.050Z,98982.64
2019-05-02T22:09:32.165Z,98983.03
2019-05-02T22:12:01.572Z,98984.17
2019-05-02T22:14:32.712Z,98983.89
2019-05-02T22:17:02.301Z,98982.44
2019-05-02T22:19:32.306Z,98988.00
2019-05-02T22:22:01.736Z,98985.05
2019-05-02T22:24:30.848Z,98983.74
2019-05-02T22:27:01.802Z,98989.02
2019-05-02T22:29:32.412Z,98984.88
2019-05-02T22:32:02.999Z,98985.67
2019-05-02T22:34:32.689Z,98985.39
2019-05-02T22:37:02.573Z,98981.49
2019-05-02T22:39:52.264Z,98984.02
2019-05-02T22:42:21.916Z,98991.66
2019-05-02T22:44:51.239Z,98990.52
2019-05-02T22:47:22.597Z,98986.14
2019-05-02T22:49:51.842Z,98985.75
2019-05-02T22:52:21.792Z,98986.22
2019-05-02T22:54:52.340Z,98988.20
2019-05-02T22:57:22.609Z,98990.48
2019-05-02T22:59:51.782Z,98986.10
2019-05-02T23:02:21.971Z,98985.67
2019-05-02T23:04:52.695Z,98991.22
2019-05-02T23:07:22.296Z,98984.56
2019-05-02T23:09:52.683Z,98985.47
2019-05-02T23:12:24.622Z,98990.40
2019-05-02T23:14:52.914Z,98993.63
2019-05-02T23:17:23.164Z,98993.20
2019-05-02T23:19:52.831Z,98992.33
2019-05-02T23:22:22.014Z,98992.41
2019-05-02T23:25:25.503Z,98994.10
2019-05-02T23:27:58.336Z,98988.82
2019-05-02T23:30:27.540Z,98990.35
2019-05-02T23:32:56.732Z,98994.73
2019-05-02T23:35:25.888Z,98993.31
2019-05-02T23:37:55.044Z,99002.61
2019-05-02T23:40:24.389Z,98997.93
2019-05-02T23:42:53.559Z,98996.43
2019-05-02T23:45:22.750Z,99003.95
2019-05-02T23:47:52.773Z,98997.45
2019-05-02T23:50:22.843Z,98996.63
2019-05-02T23:52:52.205Z,98998.12
2019-05-02T23:55:22.830Z,98998.95
2019-05-02T23:57:52.374Z,98999.73
