createdAt,value
2018-06-10T00:01:16.800Z,99.90
2018-06-10T00:03:44.732Z,99.90
2018-06-10T00:06:12.666Z,99.90
2018-06-10T00:08:40.747Z,99.90
2018-06-10T00:11:08.666Z,99.90
2018-06-10T00:13:36.690Z,99.90
2018-06-10T00:16:04.700Z,99.90
2018-06-10T00:18:32.612Z,99.90
2018-06-10T00:23:28.376Z,99.90
2018-06-10T00:25:56.339Z,99.90
2018-06-10T00:30:57.761Z,99.90
2018-06-10T00:33:25.770Z,99.90
2018-06-10T00:35:53.837Z,99.90
2018-06-10T00:38:21.890Z,99.90
2018-06-10T00:40:50.179Z,99.90
2018-06-10T00:43:18.149Z,99.90
2018-06-10T00:45:46.249Z,99.90
2018-06-10T00:48:14.265Z,99.90
2018-06-10T00:50:42.295Z,99.90
2018-06-10T00:53:10.660Z,99.90
2018-06-10T00:55:39.401Z,99.90
2018-06-10T00:58:07.591Z,99.90
2018-06-10T01:00:35.612Z,99.90
2018-06-10T01:03:03.643Z,99.90
2018-06-10T01:05:31.961Z,99.90
2018-06-10T01:07:59.861Z,99.90
2018-06-10T01:10:28.440Z,99.90
2018-06-10T01:12:56.992Z,99.90
2018-06-10T01:17:53.103Z,99.90
2018-06-10T01:20:21.895Z,99.90
2018-06-10T01:22:49.840Z,99.90
2018-06-10T01:25:17.770Z,99.90
2018-06-10T01:27:45.733Z,99.90
2018-06-10T01:30:13.667Z,99.90
2018-06-10T01:32:41.497Z,99.90
2018-06-10T01:35:09.308Z,99.90
2018-06-10T01:37:37.128Z,99.90
2018-06-10T01:42:32.653Z,99.90
2018-06-10T01:45:00.620Z,99.90
2018-06-10T01:47:28.571Z,99.90
2018-06-10T01:49:56.525Z,99.90
2018-06-10T01:52:24.383Z,99.90
2018-06-10T01:54:52.448Z,99.90
2018-06-10T01:57:20.511Z,99.90
2018-06-10T01:59:48.484Z,99.90
2018-06-10T02:02:16.506Z,99.90
2018-06-10T02:09:40.060Z,99.90
2018-06-10T02:12:08.010Z,99.90
2018-06-10T02:14:35.917Z,99.90
2018-06-10T02:17:04.074Z,99.90
2018-06-10T02:19:32.123Z,99.90
2018-06-10T02:22:00.331Z,99.90
2018-06-10T02:24:28.205Z,99.90
2018-06-10T02:26:56.000Z,99.90
2018-06-10T02:29:23.815Z,99.90
2018-06-10T02:31:51.738Z,99.90
2018-06-10T02:34:19.705Z,99.90
2018-06-10T02:36:47.629Z,99.90
2018-06-10T02:39:15.493Z,99.90
2018-06-10T02:41:43.596Z,99.90
2018-06-10T02:44:11.554Z,99.90
2018-06-10T02:46:39.414Z,99.90
2018-06-10T02:49:07.214Z,99.90
2018-06-10T02:54:02.751Z,99.90
2018-06-10T02:56:31.633Z,99.90
2018-06-10T02:58:59.916Z,99.90
2018-06-10T03:01:28.098Z,99.90
2018-06-10T03:03:57.029Z,99.90
2018-06-10T03:06:24.974Z,99.90
2018-06-10T03:08:52.871Z,99.90
2018-06-10T03:11:20.922Z,99.90
2018-06-10T03:16:17.584Z,99.90
2018-06-10T03:18:45.753Z,99.90
2018-06-10T03:21:13.766Z,99.90
2018-06-10T03:23:41.757Z,99.90
2018-06-10T03:26:09.754Z,99.90
2018-06-10T03:28:37.795Z,99.90
2018-06-10T03:31:05.808Z,99.90
2018-06-10T03:33:33.936Z,99.90
2018-06-10T03:36:02.052Z,99.90
2018-06-10T03:38:30.066Z,99.90
2018-06-10T03:43:26.076Z,99.90
2018-06-10T03:45:54.069Z,99.90
2018-06-10T03:48:22.163Z,99.90
2018-06-10T03:50:50.108Z,99.90
2018-06-10T03:53:17.935Z,99.90
2018-06-10T03:58:13.878Z,99.90
2018-06-10T04:00:41.794Z,99.90
2018-06-10T04:03:10.128Z,99.90
2018-06-10T04:08:05.928Z,99.90
2018-06-10T04:10:33.898Z,99.90
2018-06-10T04:13:01.762Z,99.90
2018-06-10T04:15:29.726Z,99.90
2018-06-10T04:17:57.597Z,99.90
2018-06-10T04:20:25.490Z,99.90
2018-06-10T04:22:53.442Z,99.90
2018-06-10T04:25:21.476Z,99.90
2018-06-10T04:27:49.407Z,99.90
2018-06-10T04:30:17.451Z,99.90
2018-06-10T04:32:45.369Z,99.90
2018-06-10T04:35:14.301Z,99.90
2018-06-10T04:42:37.812Z,99.90
2018-06-10T04:47:34.285Z,99.90
2018-06-10T04:54:57.978Z,99.90
2018-06-10T04:57:25.852Z,99.90
2018-06-10T04:59:53.721Z,99.90
2018-06-10T05:02:21.744Z,99.90
2018-06-10T05:04:49.869Z,99.90
2018-06-10T05:07:17.758Z,99.90
2018-06-10T05:09:45.699Z,99.90
2018-06-10T05:12:13.693Z,99.90
2018-06-10T05:14:41.636Z,99.90
2018-06-10T05:17:09.632Z,99.90
2018-06-10T05:19:37.576Z,99.90
2018-06-10T05:22:05.831Z,99.90
2018-06-10T05:24:33.830Z,99.90
2018-06-10T05:27:01.840Z,99.90
2018-06-10T05:29:30.354Z,99.90
2018-06-10T05:31:58.414Z,99.90
2018-06-10T05:34:26.342Z,99.90
2018-06-10T05:36:54.362Z,99.90
2018-06-10T05:39:22.244Z,99.90
2018-06-10T05:44:18.728Z,99.90
2018-06-10T05:46:46.753Z,99.90
2018-06-10T05:49:14.857Z,99.90
2018-06-10T05:56:39.522Z,99.90
2018-06-10T05:59:07.486Z,99.90
2018-06-10T06:01:35.435Z,99.90
2018-06-10T06:04:03.529Z,99.90
2018-06-10T06:08:59.648Z,99.90
2018-06-10T06:11:27.749Z,99.90
2018-06-10T06:13:55.782Z,99.90
2018-06-10T06:16:24.263Z,99.90
2018-06-10T06:18:52.288Z,99.90
2018-06-10T06:21:20.252Z,99.90
2018-06-10T06:23:48.451Z,99.90
2018-06-10T06:26:17.255Z,99.90
2018-06-10T06:28:45.272Z,99.90
2018-06-10T06:31:13.482Z,99.90
2018-06-10T06:33:41.487Z,99.90
2018-06-10T06:36:09.420Z,99.90
2018-06-10T06:43:33.451Z,99.90
2018-06-10T06:46:01.599Z,99.90
2018-06-10T06:48:29.748Z,99.90
2018-06-10T06:50:57.924Z,99.90
2018-06-10T06:53:25.992Z,99.90
2018-06-10T06:55:53.989Z,99.90
2018-06-10T06:58:21.943Z,99.90
2018-06-10T07:00:50.258Z,99.90
2018-06-10T07:05:46.374Z,99.90
2018-06-10T07:08:14.591Z,99.90
2018-06-10T07:10:42.826Z,99.90
2018-06-10T07:13:10.905Z,99.90
2018-06-10T07:15:39.219Z,99.90
2018-06-10T07:18:07.391Z,99.90
2018-06-10T07:20:35.667Z,99.90
2018-06-10T07:23:03.790Z,99.90
2018-06-10T07:25:31.843Z,99.90
2018-06-10T07:32:55.781Z,99.90
2018-06-10T07:40:20.123Z,99.90
2018-06-10T07:45:16.310Z,99.90
2018-06-10T07:50:12.549Z,99.90
2018-06-10T07:55:08.626Z,99.90
2018-06-10T08:00:04.967Z,99.90
2018-06-10T08:10:04.061Z,99.90
2018-06-10T08:14:59.802Z,99.90
2018-06-10T08:17:27.868Z,99.90
2018-06-10T08:19:56.165Z,99.90
2018-06-10T08:22:24.210Z,99.90
2018-06-10T08:27:20.432Z,99.10
2018-06-10T08:29:47.789Z,97.40
2018-06-10T08:34:44.627Z,91.00
2018-06-10T08:42:06.145Z,84.20
2018-06-10T08:49:28.364Z,76.20
2018-06-10T08:54:24.104Z,75.50
2018-06-10T08:56:52.882Z,74.40
2018-06-10T09:04:17.837Z,69.90
2018-06-10T09:09:15.363Z,69.30
2018-06-10T09:16:40.629Z,62.20
2018-06-10T09:19:08.784Z,64.00
2018-06-10T09:24:04.696Z,64.90
2018-06-10T09:26:32.770Z,60.00
2018-06-10T09:29:00.791Z,63.10
2018-06-10T09:31:30.023Z,58.60
2018-06-10T09:33:58.065Z,60.40
2018-06-10T09:36:26.159Z,59.70
2018-06-10T09:38:55.006Z,57.50
2018-06-10T09:46:19.621Z,59.80
2018-06-10T09:56:13.483Z,58.90
2018-06-10T09:58:43.379Z,59.00
2018-06-10T10:01:12.599Z,55.10
2018-06-10T10:06:10.380Z,55.30
2018-06-10T10:13:35.559Z,57.40
2018-06-10T10:18:31.713Z,58.40
2018-06-10T10:21:00.272Z,54.50
2018-06-10T10:23:28.942Z,55.40
2018-06-10T10:25:57.363Z,55.00
2018-06-10T10:30:54.527Z,54.30
2018-06-10T10:35:56.742Z,57.20
2018-06-10T10:40:52.500Z,53.10
2018-06-10T10:43:22.312Z,51.60
2018-06-10T10:45:50.362Z,55.70
2018-06-10T10:48:18.364Z,62.70
2018-06-10T10:50:46.540Z,62.40
2018-06-10T10:53:13.850Z,63.70
2018-06-10T10:55:41.116Z,67.40
2018-06-10T10:58:08.772Z,70.10
2018-06-10T11:00:35.982Z,70.90
2018-06-10T11:03:04.209Z,76.60
2018-06-10T11:08:02.042Z,75.80
2018-06-10T11:10:32.020Z,76.10
2018-06-10T11:15:28.888Z,79.20
2018-06-10T11:17:56.884Z,81.60
2018-06-10T11:20:27.455Z,78.60
2018-06-10T11:22:55.579Z,75.70
2018-06-10T11:25:23.616Z,71.70
2018-06-10T11:30:27.927Z,77.40
2018-06-10T11:33:02.403Z,80.10
2018-06-10T11:35:35.612Z,78.20
2018-06-10T11:38:04.479Z,77.50
2018-06-10T11:40:34.634Z,76.00
2018-06-10T11:45:32.117Z,73.30
2018-06-10T11:50:28.563Z,77.00
2018-06-10T11:55:24.922Z,78.60
2018-06-10T11:57:53.554Z,79.30
2018-06-10T12:00:21.580Z,79.40
2018-06-10T12:05:18.032Z,80.20
2018-06-10T12:10:14.300Z,82.20
2018-06-10T12:12:42.261Z,81.10
2018-06-10T12:17:37.883Z,85.70
2018-06-10T12:22:35.586Z,89.60
2018-06-10T12:27:31.970Z,84.70
2018-06-10T12:30:02.530Z,83.00
2018-06-10T12:32:31.382Z,86.90
2018-06-10T12:35:01.238Z,87.30
2018-06-10T12:39:57.333Z,91.50
2018-06-10T12:42:27.421Z,93.90
2018-06-10T12:44:55.313Z,95.10
2018-06-10T12:47:23.354Z,99.90
2018-06-10T12:49:51.516Z,99.90
2018-06-10T13:04:40.255Z,99.90
2018-06-10T13:09:36.471Z,99.90
2018-06-10T13:12:05.624Z,99.90
2018-06-10T13:14:34.716Z,99.90
2018-06-10T13:17:04.236Z,99.90
2018-06-10T13:19:32.652Z,99.90
2018-06-10T13:24:29.175Z,99.90
2018-06-10T13:29:24.548Z,99.90
2018-06-10T13:31:52.465Z,99.90
2018-06-10T13:39:15.929Z,99.90
2018-06-10T13:44:11.862Z,99.90
2018-06-10T13:49:07.499Z,99.90
2018-06-10T13:51:35.474Z,99.90
2018-06-10T13:58:59.128Z,99.90
2018-06-10T14:01:27.240Z,99.90
2018-06-10T14:06:30.409Z,99.90
2018-06-10T14:08:59.633Z,99.90
2018-06-10T14:13:55.446Z,99.90
2018-06-10T14:16:29.993Z,99.90
2018-06-10T14:18:58.138Z,99.90
2018-06-10T14:21:26.207Z,99.90
2018-06-10T14:23:54.013Z,99.90
2018-06-10T14:28:50.160Z,99.90
2018-06-10T14:31:18.304Z,99.90
2018-06-10T14:36:14.289Z,99.90
2018-06-10T14:41:10.243Z,99.90
2018-06-10T14:43:41.054Z,99.90
2018-06-10T14:48:38.031Z,99.90
2018-06-10T14:51:06.166Z,99.90
2018-06-10T14:53:34.045Z,99.90
2018-06-10T14:56:02.283Z,99.90
2018-06-10T14:58:30.120Z,99.90
2018-06-10T15:00:58.055Z,99.90
2018-06-10T15:05:53.979Z,99.90
2018-06-10T15:08:22.315Z,99.90
2018-06-10T15:10:50.282Z,99.90
2018-06-10T15:18:13.621Z,99.90
2018-06-10T15:23:09.677Z,99.90
2018-06-10T15:30:33.089Z,99.90
2018-06-10T15:35:28.825Z,99.90
2018-06-10T15:42:52.085Z,99.90
2018-06-10T15:45:20.361Z,99.90
2018-06-10T15:47:48.134Z,99.90
2018-06-10T15:52:51.905Z,99.90
2018-06-10T15:55:19.775Z,99.90
2018-06-10T16:00:15.234Z,99.90
2018-06-10T16:02:43.495Z,99.90
2018-06-10T16:05:11.276Z,99.90
2018-06-10T16:12:34.650Z,99.90
2018-06-10T16:17:30.487Z,99.90
2018-06-10T16:19:58.454Z,99.90
2018-06-10T16:24:54.477Z,99.90
2018-06-10T16:27:22.399Z,99.90
2018-06-10T16:29:50.436Z,99.90
2018-06-10T16:34:46.021Z,99.90
2018-06-10T16:37:13.876Z,99.90
2018-06-10T16:39:41.724Z,99.90
2018-06-10T16:42:09.674Z,99.90
2018-06-10T16:44:37.576Z,99.90
2018-06-10T16:49:33.507Z,99.90
2018-06-10T16:52:01.825Z,99.90
2018-06-10T16:56:57.472Z,99.90
2018-06-10T16:59:25.559Z,99.90
2018-06-10T17:01:53.522Z,99.90
2018-06-10T17:04:21.438Z,99.90
2018-06-10T17:06:56.951Z,99.90
2018-06-10T17:09:24.893Z,99.90
2018-06-10T17:21:44.425Z,99.90
2018-06-10T17:24:12.316Z,99.90
2018-06-10T17:26:40.328Z,99.90
2018-06-10T17:31:36.243Z,99.90
2018-06-10T17:34:04.340Z,99.90
2018-06-10T17:36:32.305Z,99.90
2018-06-10T17:39:00.231Z,99.90
2018-06-10T17:43:56.073Z,99.90
2018-06-10T17:56:15.377Z,99.90
2018-06-10T17:58:44.019Z,99.90
2018-06-10T18:01:12.097Z,99.90
2018-06-10T18:06:07.978Z,99.90
2018-06-10T18:08:36.009Z,99.90
2018-06-10T18:15:59.539Z,99.90
2018-06-10T18:20:55.490Z,99.90
2018-06-10T18:23:23.613Z,99.90
2018-06-10T18:25:51.638Z,99.90
2018-06-10T18:28:19.600Z,99.90
2018-06-10T18:33:15.738Z,99.90
2018-06-10T18:38:11.831Z,99.90
2018-06-10T18:40:39.771Z,99.90
2018-06-10T18:43:07.867Z,99.90
2018-06-10T18:45:39.785Z,99.90
2018-06-10T18:50:35.883Z,99.90
2018-06-10T18:55:32.046Z,99.90
2018-06-10T18:58:00.028Z,99.90
2018-06-10T19:00:27.999Z,99.90
2018-06-10T19:02:56.176Z,99.90
2018-06-10T19:05:24.281Z,99.90
2018-06-10T19:07:52.582Z,99.90
2018-06-10T19:10:21.880Z,99.90
2018-06-10T19:12:51.124Z,99.90
2018-06-10T19:15:19.453Z,99.90
2018-06-10T19:20:15.369Z,99.90
2018-06-10T19:22:43.464Z,99.90
2018-06-10T19:25:11.497Z,99.90
2018-06-10T19:27:39.659Z,99.90
2018-06-10T19:30:07.856Z,99.90
2018-06-10T19:32:35.964Z,99.90
2018-06-10T19:37:32.676Z,99.90
2018-06-10T19:40:01.160Z,99.90
2018-06-10T19:42:29.576Z,99.90
2018-06-10T19:47:26.858Z,99.90
2018-06-10T19:49:55.306Z,99.90
2018-06-10T19:52:24.400Z,99.90
2018-06-10T19:54:52.391Z,99.90
2018-06-10T20:02:16.521Z,99.90
2018-06-10T20:04:44.608Z,99.90
2018-06-10T20:07:12.536Z,99.90
2018-06-10T20:09:40.692Z,99.90
2018-06-10T20:14:37.100Z,99.90
2018-06-10T20:17:05.903Z,99.90
2018-06-10T20:19:34.097Z,99.90
2018-06-10T20:22:05.507Z,99.90
2018-06-10T20:27:02.995Z,99.90
2018-06-10T20:29:31.172Z,99.90
2018-06-10T20:31:59.362Z,99.90
2018-06-10T20:34:27.602Z,99.90
2018-06-10T20:36:55.904Z,99.90
2018-06-10T20:39:25.324Z,99.90
2018-06-10T20:41:53.276Z,99.90
2018-06-10T20:44:21.701Z,99.90
2018-06-10T20:46:50.243Z,99.90
2018-06-10T20:51:46.475Z,99.90
2018-06-10T20:54:15.362Z,99.90
2018-06-10T20:56:43.896Z,99.90
2018-06-10T20:59:12.676Z,99.90
2018-06-10T21:01:41.163Z,99.90
2018-06-10T21:04:10.295Z,99.90
2018-06-10T21:06:38.463Z,99.90
2018-06-10T21:09:07.771Z,99.90
2018-06-10T21:11:36.080Z,99.90
2018-06-10T23:07:40.147Z,99.90
2018-06-10T23:52:45.692Z,99.90
2018-06-10T23:58:07.945Z,99.90
