createdAt,value
2019-04-28T06:59:31.017Z,19.19
2019-04-28T07:00:27.711Z,19.19
2019-04-28T07:01:24.416Z,19.19
2019-04-28T07:02:21.128Z,19.19
2019-04-28T07:03:23.335Z,19.19
2019-04-28T07:04:16.342Z,19.19
2019-04-28T07:05:13.097Z,19.19
2019-04-28T07:06:09.800Z,19.19
2019-04-28T07:07:06.576Z,19.19
2019-04-28T07:08:03.178Z,19.19
2019-04-28T07:08:59.894Z,19.19
2019-04-28T07:09:56.597Z,19.19
2019-04-28T07:10:53.233Z,19.19
2019-04-28T07:11:49.932Z,19.19
2019-04-28T07:12:46.576Z,19.19
2019-04-28T07:13:43.276Z,19.19
2019-04-28T07:14:39.980Z,19.19
2019-04-28T07:15:36.682Z,19.19
2019-04-28T07:16:33.384Z,19.19
2019-04-28T07:17:30.111Z,19.19
2019-04-28T07:18:26.821Z,19.19
2019-04-28T07:19:23.543Z,19.19
2019-04-28T07:20:39.737Z,19.19
2019-04-28T07:22:00.536Z,19.19
2019-04-28T07:22:57.272Z,19.19
2019-04-28T07:23:53.981Z,19.19
2019-04-28T07:24:50.680Z,19.19
2019-04-28T07:25:47.372Z,19.19
2019-04-28T07:26:43.989Z,19.19
2019-04-28T07:27:40.721Z,19.19
2019-04-28T07:28:37.409Z,19.19
2019-04-28T07:29:34.116Z,19.19
2019-04-28T07:30:30.816Z,19.19
2019-04-28T07:31:27.533Z,19.19
2019-04-28T07:32:24.228Z,19.19
2019-04-28T07:33:20.953Z,19.19
2019-04-28T07:34:17.565Z,19.19
2019-04-28T07:35:14.272Z,19.19
2019-04-28T07:36:10.971Z,19.19
2019-04-28T07:37:07.684Z,19.19
2019-04-28T07:38:04.408Z,19.19
2019-04-28T07:39:01.122Z,19.19
2019-04-28T07:39:57.828Z,19.19
2019-04-28T07:40:54.540Z,19.19
2019-04-28T07:41:51.253Z,19.19
2019-04-28T07:42:47.953Z,19.19
2019-04-28T07:43:44.660Z,19.19
2019-04-28T07:44:41.358Z,19.19
2019-04-28T07:45:38.065Z,19.19
2019-04-28T07:46:34.765Z,19.19
2019-04-28T07:47:31.481Z,19.19
2019-04-28T07:48:28.200Z,19.19
2019-04-28T07:49:24.816Z,19.19
2019-04-28T07:50:21.424Z,19.19
2019-04-28T07:51:19.630Z,19.19
2019-04-28T07:52:28.132Z,19.19
2019-04-28T07:53:29.517Z,19.19
2019-04-28T07:54:26.235Z,19.19
2019-04-28T07:55:23.136Z,19.19
2019-04-28T07:56:19.836Z,19.19
2019-04-28T07:57:16.553Z,19.19
2019-04-28T07:58:13.248Z,19.19
2019-04-28T07:59:09.856Z,19.19
2019-04-28T08:00:06.460Z,19.19
2019-04-28T08:01:03.640Z,19.19
2019-04-28T08:02:00.247Z,19.19
2019-04-28T08:02:56.957Z,19.19
2019-04-28T08:03:53.593Z,19.19
2019-04-28T08:04:50.300Z,19.19
2019-04-28T08:05:46.996Z,19.19
2019-04-28T08:06:43.698Z,19.19
2019-04-28T08:07:40.404Z,19.19
2019-04-28T08:08:37.097Z,19.12
2019-04-28T08:09:33.726Z,19.19
2019-04-28T08:10:30.428Z,19.12
2019-04-28T08:11:27.141Z,19.12
2019-04-28T08:12:23.831Z,19.19
2019-04-28T08:13:20.561Z,19.12
2019-04-28T08:14:19.578Z,19.12
2019-04-28T08:15:15.849Z,19.12
2019-04-28T08:16:12.567Z,19.12
2019-04-28T08:17:09.266Z,19.12
2019-04-28T08:18:06.020Z,19.12
2019-04-28T08:19:02.732Z,19.12
2019-04-28T08:19:59.436Z,19.12
2019-04-28T08:20:56.160Z,19.12
2019-04-28T08:21:52.869Z,19.12
2019-04-28T08:22:49.625Z,19.12
2019-04-28T08:23:47.530Z,19.12
2019-04-28T08:24:44.384Z,19.12
2019-04-28T08:25:41.129Z,19.12
2019-04-28T08:26:37.735Z,19.12
2019-04-28T08:27:34.442Z,19.12
2019-04-28T08:28:31.053Z,19.12
2019-04-28T08:29:27.772Z,19.12
2019-04-28T08:30:24.476Z,19.12
2019-04-28T08:31:23.464Z,19.12
2019-04-28T08:32:32.595Z,19.12
2019-04-28T08:33:33.656Z,19.12
2019-04-28T08:34:30.296Z,19.12
2019-04-28T08:35:26.996Z,19.12
2019-04-28T08:36:23.599Z,19.12
2019-04-28T08:37:20.314Z,19.12
2019-04-28T08:38:17.022Z,19.12
2019-04-28T08:39:13.728Z,19.12
2019-04-28T08:40:10.461Z,19.12
2019-04-28T08:41:07.172Z,19.12
2019-04-28T08:42:03.873Z,19.12
2019-04-28T08:43:00.582Z,19.12
2019-04-28T08:43:57.301Z,19.12
2019-04-28T08:44:54.027Z,19.12
2019-04-28T08:45:50.736Z,19.12
2019-04-28T08:46:47.443Z,19.12
2019-04-28T08:47:44.145Z,19.12
2019-04-28T08:48:40.856Z,19.12
2019-04-28T08:49:37.576Z,19.12
2019-04-28T08:50:34.288Z,19.12
2019-04-28T08:51:30.980Z,19.12
2019-04-28T08:52:27.693Z,19.12
2019-04-28T08:53:24.408Z,19.12
2019-04-28T08:54:21.121Z,19.12
2019-04-28T08:55:17.853Z,19.12
2019-04-28T08:56:14.564Z,19.12
2019-04-28T08:57:11.269Z,19.12
2019-04-28T08:58:07.973Z,19.12
2019-04-28T08:59:05.064Z,19.12
2019-04-28T09:00:01.926Z,19.12
2019-04-28T09:00:58.625Z,19.12
2019-04-28T09:01:55.327Z,19.12
2019-04-28T09:02:52.029Z,19.12
2019-04-28T09:03:48.729Z,19.12
2019-04-28T09:04:45.431Z,19.12
2019-04-28T09:05:42.040Z,19.12
2019-04-28T09:06:38.736Z,19.12
2019-04-28T09:07:35.448Z,19.12
2019-04-28T09:08:32.153Z,19.12
2019-04-28T09:09:28.857Z,19.12
2019-04-28T09:10:25.590Z,19.12
2019-04-28T09:11:22.288Z,19.12
2019-04-28T09:12:18.988Z,19.12
2019-04-28T09:13:15.597Z,19.12
2019-04-28T09:14:12.298Z,19.12
2019-04-28T09:15:09.025Z,19.12
2019-04-28T09:16:05.735Z,19.12
2019-04-28T09:17:02.449Z,19.12
2019-04-28T09:17:59.158Z,19.12
2019-04-28T09:18:55.888Z,19.12
2019-04-28T09:19:52.583Z,19.12
2019-04-28T09:20:49.298Z,19.12
2019-04-28T09:21:46.011Z,19.12
2019-04-28T09:22:42.710Z,19.12
2019-04-28T09:23:39.432Z,19.12
2019-04-28T09:24:36.141Z,19.12
2019-04-28T09:25:32.864Z,19.12
2019-04-28T09:26:29.574Z,19.12
2019-04-28T09:27:26.287Z,19.12
2019-04-28T09:28:22.996Z,19.12
2019-04-28T09:29:19.684Z,19.12
2019-04-28T09:30:16.324Z,19.12
2019-04-28T09:31:13.029Z,19.12
2019-04-28T09:32:09.734Z,19.12
2019-04-28T09:33:06.431Z,19.12
2019-04-28T09:34:03.032Z,19.12
2019-04-28T09:34:59.634Z,19.12
2019-04-28T09:35:56.352Z,19.12
2019-04-28T09:36:53.044Z,19.12
2019-04-28T09:37:49.660Z,19.12
2019-04-28T09:38:46.380Z,19.12
2019-04-28T09:40:05.728Z,19.12
2019-04-28T09:41:02.341Z,19.12
2019-04-28T09:42:17.129Z,19.12
2019-04-28T09:43:23.773Z,19.12
2019-04-28T09:44:20.489Z,19.12
2019-04-28T09:45:20.203Z,19.12
2019-04-28T09:46:20.729Z,19.12
2019-04-28T09:47:17.344Z,19.12
2019-04-28T09:48:14.046Z,19.12
2019-04-28T09:49:10.658Z,19.12
2019-04-28T09:50:07.364Z,19.12
2019-04-28T09:51:04.088Z,19.12
2019-04-28T09:52:00.784Z,19.12
2019-04-28T09:52:57.491Z,19.12
2019-04-28T09:53:54.188Z,19.12
2019-04-28T09:54:50.888Z,19.12
2019-04-28T09:55:47.617Z,19.12
2019-04-28T09:56:56.009Z,19.12
2019-04-28T09:57:42.828Z,19.12
2019-04-28T09:58:39.541Z,19.12
2019-04-28T09:59:36.252Z,19.06
2019-04-28T10:00:33.257Z,19.12
2019-04-28T10:01:29.984Z,19.06
2019-04-28T10:02:26.685Z,19.12
2019-04-28T10:03:25.291Z,19.12
2019-04-28T10:04:21.895Z,19.12
2019-04-28T10:05:18.505Z,19.12
2019-04-28T10:06:15.240Z,19.12
2019-04-28T10:07:11.931Z,19.12
2019-04-28T10:08:08.540Z,19.12
2019-04-28T10:09:05.243Z,19.12
2019-04-28T10:10:01.954Z,19.12
2019-04-28T10:10:58.686Z,19.12
2019-04-28T10:11:55.388Z,19.12
2019-04-28T10:12:52.090Z,19.12
2019-04-28T10:13:48.796Z,19.12
2019-04-28T10:14:45.492Z,19.12
2019-04-28T10:15:42.192Z,19.06
2019-04-28T10:16:38.828Z,19.12
2019-04-28T10:17:35.531Z,19.12
2019-04-28T10:18:32.237Z,19.12
2019-04-28T10:19:28.942Z,19.12
2019-04-28T10:20:25.640Z,19.12
2019-04-28T10:21:22.388Z,19.12
2019-04-28T10:22:19.091Z,19.06
2019-04-28T10:23:15.796Z,19.12
2019-04-28T10:24:12.496Z,19.12
2019-04-28T10:25:09.196Z,19.06
2019-04-28T10:26:05.832Z,19.06
2019-04-28T10:27:04.040Z,19.06
2019-04-28T10:28:00.737Z,19.06
2019-04-28T10:28:57.437Z,19.12
2019-04-28T10:29:54.132Z,19.06
2019-04-28T10:30:50.834Z,19.06
2019-04-28T10:31:47.465Z,19.06
2019-04-28T10:32:44.177Z,19.06
2019-04-28T10:33:42.676Z,19.06
2019-04-28T10:34:39.384Z,19.06
2019-04-28T10:35:36.004Z,19.12
2019-04-28T10:36:34.501Z,19.12
2019-04-28T10:37:31.145Z,19.06
2019-04-28T10:38:27.839Z,19.06
2019-04-28T10:39:28.920Z,19.06
2019-04-28T10:40:26.838Z,19.06
2019-04-28T10:41:31.020Z,19.12
2019-04-28T10:42:27.756Z,19.12
2019-04-28T10:43:24.453Z,19.06
2019-04-28T10:44:21.466Z,19.06
2019-04-28T10:45:21.089Z,19.06
2019-04-28T10:46:17.801Z,19.06
2019-04-28T10:47:14.708Z,19.12
2019-04-28T10:48:11.348Z,19.06
2019-04-28T10:49:08.050Z,19.06
2019-04-28T10:50:04.757Z,19.06
2019-04-28T10:51:01.456Z,19.06
2019-04-28T10:51:59.502Z,19.06
2019-04-28T10:52:56.408Z,19.06
2019-04-28T10:53:53.116Z,19.06
2019-04-28T10:54:49.812Z,19.06
2019-04-28T10:55:46.408Z,19.06
2019-04-28T10:56:43.008Z,19.06
2019-04-28T10:57:39.617Z,19.12
2019-04-28T10:58:36.313Z,19.06
2019-04-28T10:59:32.919Z,19.06
2019-04-28T11:00:31.424Z,19.06
2019-04-28T11:01:28.041Z,19.12
2019-04-28T11:02:24.741Z,19.06
2019-04-28T11:03:21.475Z,19.12
2019-04-28T11:04:36.464Z,19.06
2019-04-28T11:05:43.881Z,19.06
2019-04-28T11:06:40.588Z,19.12
2019-04-28T11:07:37.288Z,19.12
2019-04-28T11:08:56.475Z,19.12
2019-04-28T11:09:59.340Z,19.06
2019-04-28T11:10:56.049Z,19.06
2019-04-28T11:11:52.744Z,19.06
2019-04-28T11:12:49.452Z,19.12
2019-04-28T11:13:46.152Z,19.06
2019-04-28T11:14:42.856Z,19.06
2019-04-28T11:15:39.560Z,19.06
2019-04-28T11:16:36.556Z,19.06
2019-04-28T11:17:33.164Z,19.06
2019-04-28T11:18:29.863Z,19.06
2019-04-28T11:19:26.490Z,19.06
2019-04-28T11:20:25.264Z,19.06
2019-04-28T11:21:21.703Z,19.06
2019-04-28T11:22:18.410Z,19.06
2019-04-28T11:23:15.108Z,19.06
2019-04-28T11:24:11.812Z,19.06
2019-04-28T11:25:08.440Z,19.06
2019-04-28T11:26:05.141Z,19.06
2019-04-28T11:27:01.845Z,19.12
2019-04-28T11:27:58.552Z,18.81
2019-04-28T11:28:55.277Z,18.44
2019-04-28T11:29:52.013Z,18.12
2019-04-28T11:30:48.728Z,18.00
2019-04-28T11:31:45.433Z,18.25
2019-04-28T11:32:48.016Z,19.25
2019-04-28T11:34:00.173Z,21.19
2019-04-28T11:35:06.684Z,24.12
2019-04-28T11:36:03.392Z,27.06
2019-04-28T11:37:00.096Z,29.50
2019-04-28T11:37:56.841Z,31.75
2019-04-28T11:38:53.516Z,33.81
2019-04-28T11:39:50.224Z,35.69
2019-04-28T11:40:46.949Z,37.06
2019-04-28T11:41:43.552Z,37.44
2019-04-28T11:42:40.160Z,37.19
2019-04-28T11:43:36.884Z,36.50
2019-04-28T11:44:33.589Z,35.63
2019-04-28T11:45:30.340Z,34.56
2019-04-28T11:46:27.038Z,33.31
2019-04-28T11:47:23.744Z,31.94
2019-04-28T11:48:20.440Z,30.69
2019-04-28T11:49:17.053Z,29.63
2019-04-28T11:50:13.959Z,29.44
2019-04-28T11:51:10.680Z,30.12
2019-04-28T11:52:07.388Z,31.50
2019-04-28T11:53:04.088Z,33.38
2019-04-28T11:54:00.797Z,35.38
2019-04-28T11:54:57.525Z,36.50
2019-04-28T11:55:54.136Z,36.75
2019-04-28T11:56:50.841Z,36.56
2019-04-28T11:57:47.541Z,36.06
2019-04-28T11:58:44.244Z,35.44
2019-04-28T11:59:40.944Z,34.81
2019-04-28T12:00:37.572Z,34.13
2019-04-28T12:01:34.294Z,33.31
2019-04-28T12:02:30.996Z,32.44
2019-04-28T12:03:27.697Z,31.62
2019-04-28T12:04:24.409Z,30.81
2019-04-28T12:05:33.999Z,30.06
2019-04-28T12:06:20.594Z,29.50
2019-04-28T12:07:17.302Z,29.63
2019-04-28T12:08:14.012Z,30.44
2019-04-28T12:09:27.063Z,31.81
2019-04-28T12:10:26.601Z,33.81
2019-04-28T12:11:27.728Z,34.88
2019-04-28T12:12:46.941Z,35.13
2019-04-28T12:14:02.953Z,34.88
2019-04-28T12:15:19.040Z,34.31
2019-04-28T12:16:50.524Z,33.63
2019-04-28T12:18:06.710Z,32.69
2019-04-28T12:19:08.944Z,31.87
2019-04-28T12:20:25.119Z,31.19
2019-04-28T12:21:21.856Z,30.37
2019-04-28T12:22:18.552Z,29.81
2019-04-28T12:23:15.265Z,29.31
2019-04-28T12:24:11.976Z,28.94
2019-04-28T12:25:08.676Z,28.87
2019-04-28T12:26:05.290Z,29.31
2019-04-28T12:27:02.005Z,30.37
2019-04-28T12:27:58.696Z,31.81
2019-04-28T12:28:55.323Z,33.25
2019-04-28T12:29:52.000Z,34.00
2019-04-28T12:30:48.612Z,34.19
2019-04-28T12:31:45.337Z,34.00
2019-04-28T12:32:41.944Z,33.69
2019-04-28T12:33:38.652Z,33.25
2019-04-28T12:34:35.361Z,32.75
2019-04-28T12:35:32.064Z,32.25
2019-04-28T12:36:28.773Z,31.75
2019-04-28T12:37:25.493Z,31.25
2019-04-28T12:38:22.104Z,30.69
2019-04-28T12:39:18.804Z,30.19
2019-04-28T12:40:15.420Z,29.69
2019-04-28T12:41:12.026Z,29.25
2019-04-28T12:42:08.733Z,28.87
2019-04-28T12:43:05.439Z,28.56
2019-04-28T12:44:02.140Z,28.56
2019-04-28T12:44:58.841Z,29.06
2019-04-28T12:45:55.551Z,30.06
2019-04-28T12:46:52.252Z,31.37
2019-04-28T12:47:48.981Z,32.75
2019-04-28T12:48:45.692Z,33.56
2019-04-28T12:50:02.046Z,33.75
2019-04-28T12:50:58.748Z,33.50
2019-04-28T12:51:55.456Z,33.13
2019-04-28T12:52:52.209Z,32.69
2019-04-28T12:53:50.841Z,32.25
2019-04-28T12:54:47.544Z,31.75
2019-04-28T12:55:44.240Z,31.25
2019-04-28T12:56:40.954Z,30.75
2019-04-28T12:57:37.670Z,30.31
2019-04-28T12:58:34.396Z,29.81
2019-04-28T12:59:38.055Z,29.44
2019-04-28T13:00:55.665Z,28.94
2019-04-28T13:02:06.081Z,28.50
2019-04-28T13:03:16.196Z,28.12
2019-04-28T13:04:21.116Z,27.75
2019-04-28T13:05:17.952Z,27.44
2019-04-28T13:06:16.014Z,27.19
2019-04-28T13:07:12.717Z,26.87
2019-04-28T13:08:09.414Z,26.69
2019-04-28T13:09:06.151Z,26.50
2019-04-28T13:10:02.864Z,26.37
2019-04-28T13:10:59.569Z,26.25
2019-04-28T13:11:56.268Z,26.12
2019-04-28T13:12:52.876Z,26.06
2019-04-28T13:13:49.604Z,26.00
2019-04-28T13:14:46.321Z,25.94
2019-04-28T13:15:43.032Z,25.88
2019-04-28T13:16:39.724Z,25.75
2019-04-28T13:17:36.324Z,25.69
2019-04-28T13:18:32.932Z,25.62
2019-04-28T13:19:29.643Z,25.62
2019-04-28T13:20:26.251Z,25.50
2019-04-28T13:21:22.952Z,25.44
2019-04-28T13:22:19.661Z,25.44
2019-04-28T13:23:16.373Z,25.37
2019-04-28T13:24:13.112Z,25.31
2019-04-28T13:25:10.228Z,25.25
2019-04-28T13:26:06.941Z,25.19
2019-04-28T13:27:03.616Z,25.12
2019-04-28T13:28:00.325Z,25.06
2019-04-28T13:28:56.969Z,25.00
2019-04-28T13:29:53.681Z,24.94
2019-04-28T13:30:50.384Z,24.87
2019-04-28T13:31:47.084Z,24.81
2019-04-28T13:32:43.788Z,24.75
2019-04-28T13:33:55.412Z,24.75
2019-04-28T13:34:39.601Z,24.69
2019-04-28T13:35:36.320Z,24.63
2019-04-28T13:36:33.025Z,24.63
2019-04-28T13:37:29.729Z,24.56
2019-04-28T13:38:26.474Z,24.50
2019-04-28T13:39:28.926Z,24.44
2019-04-28T13:40:28.510Z,24.37
2019-04-28T13:41:25.263Z,24.37
2019-04-28T13:42:21.930Z,24.31
2019-04-28T13:43:18.662Z,24.25
2019-04-28T13:44:22.985Z,24.25
2019-04-28T13:45:21.000Z,24.19
2019-04-28T13:46:17.724Z,24.12
2019-04-28T13:47:14.421Z,24.12
2019-04-28T13:48:11.124Z,24.06
2019-04-28T13:49:09.713Z,24.00
2019-04-28T13:50:31.703Z,24.00
2019-04-28T13:51:28.401Z,23.94
2019-04-28T13:52:25.096Z,23.87
2019-04-28T13:53:21.717Z,23.87
2019-04-28T13:54:20.217Z,23.81
2019-04-28T13:55:39.440Z,23.75
2019-04-28T13:56:36.140Z,23.75
2019-04-28T13:57:32.843Z,23.69
2019-04-28T13:58:31.576Z,23.69
2019-04-28T13:59:28.221Z,23.94
2019-04-28T14:00:33.332Z,24.19
2019-04-28T14:01:52.301Z,24.25
2019-04-28T14:02:55.183Z,24.37
2019-04-28T14:04:09.600Z,25.25
2019-04-28T14:05:28.822Z,27.31
2019-04-28T14:06:28.658Z,30.25
2019-04-28T14:07:24.272Z,32.31
2019-04-28T14:08:20.989Z,33.50
2019-04-28T14:09:17.790Z,34.00
2019-04-28T14:10:14.536Z,33.94
2019-04-28T14:11:11.228Z,33.63
2019-04-28T14:12:07.998Z,33.13
2019-04-28T14:13:04.645Z,32.56
2019-04-28T14:14:01.393Z,31.94
2019-04-28T14:14:58.057Z,31.19
2019-04-28T14:15:54.818Z,30.50
2019-04-28T14:16:51.526Z,29.75
2019-04-28T14:17:48.224Z,29.12
2019-04-28T14:18:44.927Z,28.50
2019-04-28T14:19:41.620Z,28.19
2019-04-28T14:20:38.288Z,28.38
2019-04-28T14:21:35.045Z,29.31
2019-04-28T14:22:31.806Z,30.88
2019-04-28T14:23:28.468Z,32.50
2019-04-28T14:24:25.081Z,33.56
2019-04-28T14:25:21.784Z,33.94
2019-04-28T14:26:18.478Z,33.88
2019-04-28T14:27:15.280Z,33.63
2019-04-28T14:28:12.012Z,33.19
2019-04-28T14:29:08.727Z,32.81
2019-04-28T14:30:05.432Z,32.38
2019-04-28T14:31:02.137Z,32.00
2019-04-28T14:31:58.835Z,31.56
2019-04-28T14:32:55.462Z,31.06
2019-04-28T14:33:52.224Z,30.62
2019-04-28T14:34:49.001Z,30.12
2019-04-28T14:35:45.676Z,29.69
2019-04-28T14:36:42.773Z,29.19
2019-04-28T14:37:39.627Z,28.69
2019-04-28T14:38:36.303Z,28.25
2019-04-28T14:39:33.013Z,28.12
2019-04-28T14:40:29.712Z,28.56
2019-04-28T14:41:26.325Z,29.50
2019-04-28T14:42:23.035Z,30.62
2019-04-28T14:43:19.736Z,31.69
2019-04-28T14:44:17.751Z,32.63
2019-04-28T14:45:14.684Z,33.06
2019-04-28T14:46:11.380Z,33.00
2019-04-28T14:47:08.049Z,32.75
2019-04-28T14:48:04.692Z,32.44
2019-04-28T14:49:01.424Z,32.13
2019-04-28T14:49:58.187Z,31.81
2019-04-28T14:50:54.924Z,31.56
2019-04-28T14:51:51.548Z,31.25
2019-04-28T14:52:48.271Z,31.00
2019-04-28T14:53:45.006Z,30.69
2019-04-28T14:54:41.718Z,30.31
2019-04-28T14:55:38.481Z,30.00
2019-04-28T14:56:35.121Z,29.63
2019-04-28T14:57:31.814Z,29.31
2019-04-28T14:58:28.547Z,29.00
2019-04-28T14:59:25.337Z,28.69
2019-04-28T15:00:27.172Z,28.31
2019-04-28T15:02:01.721Z,28.06
2019-04-28T15:03:02.335Z,28.50
2019-04-28T15:04:00.703Z,29.44
2019-04-28T15:05:11.585Z,30.62
2019-04-28T15:06:27.797Z,32.00
2019-04-28T15:07:44.339Z,33.06
2019-04-28T15:09:00.556Z,33.25
2019-04-28T15:10:02.978Z,32.94
2019-04-28T15:11:06.792Z,32.63
2019-04-28T15:12:05.697Z,32.31
2019-04-28T15:13:02.606Z,32.06
2019-04-28T15:13:59.321Z,31.81
2019-04-28T15:14:56.031Z,31.50
2019-04-28T15:15:52.678Z,31.19
2019-04-28T15:16:49.381Z,30.81
2019-04-28T15:17:46.089Z,30.44
2019-04-28T15:18:42.793Z,30.06
2019-04-28T15:19:39.537Z,29.75
2019-04-28T15:20:36.226Z,29.37
2019-04-28T15:21:32.994Z,29.00
2019-04-28T15:22:32.657Z,28.69
2019-04-28T15:23:29.364Z,28.50
2019-04-28T15:24:26.086Z,28.94
2019-04-28T15:25:22.808Z,29.75
2019-04-28T15:26:19.544Z,30.81
2019-04-28T15:27:16.250Z,31.94
2019-04-28T15:28:12.948Z,32.94
2019-04-28T15:29:09.656Z,33.44
2019-04-28T15:30:06.391Z,33.50
2019-04-28T15:31:03.098Z,33.31
2019-04-28T15:32:00.592Z,33.00
2019-04-28T15:32:57.447Z,32.69
2019-04-28T15:33:54.134Z,32.31
2019-04-28T15:34:50.857Z,31.94
2019-04-28T15:35:47.573Z,31.56
2019-04-28T15:36:44.369Z,31.19
2019-04-28T15:37:41.168Z,30.81
2019-04-28T15:38:37.776Z,30.37
2019-04-28T15:39:34.479Z,30.00
2019-04-28T15:40:31.130Z,29.69
2019-04-28T15:41:27.828Z,29.37
2019-04-28T15:42:24.544Z,29.06
2019-04-28T15:43:21.288Z,28.81
2019-04-28T15:44:17.982Z,28.56
2019-04-28T15:45:14.708Z,28.38
2019-04-28T15:46:11.412Z,28.12
2019-04-28T15:47:08.121Z,27.94
2019-04-28T15:48:04.944Z,27.75
2019-04-28T15:49:01.645Z,27.62
2019-04-28T15:49:58.262Z,27.44
2019-04-28T15:50:54.983Z,27.31
2019-04-28T15:51:51.688Z,27.25
2019-04-28T15:52:48.396Z,27.13
2019-04-28T15:53:48.143Z,27.06
2019-04-28T15:54:44.748Z,27.00
2019-04-28T15:55:59.674Z,26.87
2019-04-28T15:56:56.390Z,26.81
2019-04-28T15:57:53.098Z,26.69
2019-04-28T15:58:49.812Z,26.62
2019-04-28T15:59:46.516Z,26.56
2019-04-28T16:00:43.147Z,26.50
2019-04-28T16:01:39.852Z,26.44
2019-04-28T16:02:36.565Z,26.44
2019-04-28T16:03:33.260Z,26.37
2019-04-28T16:04:29.864Z,26.31
2019-04-28T16:05:26.581Z,26.25
2019-04-28T16:06:23.197Z,26.19
2019-04-28T16:07:25.214Z,26.12
2019-04-28T16:08:18.392Z,26.06
2019-04-28T16:09:15.008Z,26.00
2019-04-28T16:10:11.716Z,25.94
2019-04-28T16:11:08.449Z,25.94
2019-04-28T16:12:05.160Z,25.88
2019-04-28T16:13:01.881Z,25.81
2019-04-28T16:13:58.569Z,25.75
2019-04-28T16:14:55.268Z,25.69
2019-04-28T16:15:52.008Z,25.69
2019-04-28T16:16:48.708Z,25.62
2019-04-28T16:17:45.404Z,25.56
2019-04-28T16:18:42.009Z,25.50
2019-04-28T16:19:38.716Z,25.44
2019-04-28T16:20:35.456Z,25.44
2019-04-28T16:21:32.224Z,25.37
2019-04-28T16:22:28.864Z,25.31
2019-04-28T16:23:25.577Z,25.31
2019-04-28T16:24:22.384Z,25.25
2019-04-28T16:25:19.098Z,25.19
2019-04-28T16:26:15.849Z,25.19
2019-04-28T16:27:12.552Z,25.12
2019-04-28T16:28:09.248Z,25.06
2019-04-28T16:29:05.851Z,25.06
2019-04-28T16:30:02.465Z,25.00
2019-04-28T16:30:59.190Z,24.94
2019-04-28T16:31:55.792Z,24.94
2019-04-28T16:32:52.502Z,24.87
2019-04-28T16:33:49.192Z,24.81
2019-04-28T16:34:45.810Z,24.81
2019-04-28T16:35:42.541Z,24.75
2019-04-28T16:36:39.243Z,24.69
2019-04-28T16:37:39.002Z,24.69
2019-04-28T16:38:34.456Z,24.63
2019-04-28T16:39:31.152Z,24.63
2019-04-28T16:40:27.793Z,24.56
2019-04-28T16:41:24.488Z,24.50
2019-04-28T16:42:21.188Z,24.50
2019-04-28T16:43:20.209Z,24.44
2019-04-28T16:44:22.449Z,24.44
2019-04-28T16:45:19.183Z,24.37
2019-04-28T16:46:15.888Z,24.37
2019-04-28T16:47:12.589Z,24.31
2019-04-28T16:48:09.301Z,24.31
2019-04-28T16:49:06.005Z,24.25
2019-04-28T16:50:02.613Z,24.25
2019-04-28T16:50:59.370Z,24.19
2019-04-28T16:51:56.077Z,24.19
2019-04-28T16:52:52.783Z,24.12
2019-04-28T16:53:49.480Z,24.12
2019-04-28T16:54:48.604Z,24.06
2019-04-28T16:56:17.068Z,24.06
2019-04-28T16:57:39.340Z,24.00
2019-04-28T16:59:01.270Z,24.00
2019-04-28T17:00:17.458Z,23.94
2019-04-28T17:01:34.045Z,23.87
2019-04-28T17:02:33.065Z,23.87
2019-04-28T17:03:30.868Z,23.81
2019-04-28T17:04:27.585Z,23.81
2019-04-28T17:05:24.287Z,23.75
2019-04-28T17:06:21.025Z,23.75
2019-04-28T17:07:17.725Z,23.75
2019-04-28T17:08:14.438Z,23.69
2019-04-28T17:09:11.703Z,23.69
2019-04-28T17:10:08.351Z,23.62
2019-04-28T17:11:05.080Z,23.62
2019-04-28T17:12:01.693Z,23.62
2019-04-28T17:12:58.390Z,23.56
2019-04-28T17:13:55.096Z,23.56
2019-04-28T17:14:52.286Z,23.56
2019-04-28T17:15:49.011Z,23.50
2019-04-28T17:16:45.750Z,23.50
2019-04-28T17:17:42.452Z,23.44
2019-04-28T17:18:39.144Z,23.44
2019-04-28T17:19:35.761Z,23.44
2019-04-28T17:20:32.465Z,23.44
2019-04-28T17:21:29.188Z,23.38
2019-04-28T17:22:25.898Z,23.38
2019-04-28T17:23:22.591Z,23.31
2019-04-28T17:24:19.201Z,23.31
2019-04-28T17:25:15.909Z,23.31
2019-04-28T17:26:12.620Z,23.25
2019-04-28T17:27:09.324Z,23.25
2019-04-28T17:28:06.528Z,23.25
2019-04-28T17:29:03.229Z,23.19
2019-04-28T17:29:59.841Z,23.19
2019-04-28T17:30:56.544Z,23.12
2019-04-28T17:31:53.272Z,23.12
2019-04-28T17:32:49.876Z,23.12
2019-04-28T17:33:46.591Z,23.06
2019-04-28T17:34:43.301Z,23.06
2019-04-28T17:35:40.008Z,23.06
2019-04-28T17:36:36.746Z,23.06
2019-04-28T17:37:33.487Z,23.00
2019-04-28T17:38:30.092Z,23.00
2019-04-28T17:39:28.403Z,23.00
2019-04-28T17:40:25.624Z,22.94
2019-04-28T17:41:22.632Z,22.94
2019-04-28T17:42:19.240Z,22.94
2019-04-28T17:43:15.981Z,22.94
2019-04-28T17:44:12.676Z,22.87
2019-04-28T17:45:09.318Z,22.87
2019-04-28T17:46:06.309Z,22.87
2019-04-28T17:47:03.049Z,22.81
2019-04-28T17:48:06.488Z,22.81
2019-04-28T17:49:03.189Z,22.81
2019-04-28T17:49:59.884Z,22.75
2019-04-28T17:50:56.488Z,22.75
2019-04-28T17:51:53.221Z,22.75
2019-04-28T17:52:49.939Z,22.75
2019-04-28T17:53:46.641Z,22.69
2019-04-28T17:54:43.339Z,22.69
2019-04-28T17:55:40.044Z,22.69
2019-04-28T17:56:36.756Z,22.69
2019-04-28T17:57:33.466Z,22.62
2019-04-28T17:58:30.172Z,22.62
2019-04-28T17:59:26.881Z,22.62
2019-04-28T18:00:42.192Z,22.62
2019-04-28T18:01:57.164Z,22.56
2019-04-28T18:03:04.848Z,22.56
2019-04-28T18:04:23.795Z,22.56
2019-04-28T18:05:39.986Z,22.50
2019-04-28T18:06:38.165Z,22.50
2019-04-28T18:07:35.929Z,22.50
2019-04-28T18:08:32.628Z,22.50
2019-04-28T18:09:29.247Z,22.44
2019-04-28T18:10:27.570Z,22.44
2019-04-28T18:11:24.269Z,22.44
2019-04-28T18:12:21.001Z,22.37
2019-04-28T18:13:17.700Z,22.37
2019-04-28T18:14:14.308Z,22.37
2019-04-28T18:15:39.716Z,22.37
2019-04-28T18:17:04.850Z,22.31
2019-04-28T18:18:12.621Z,22.31
2019-04-28T18:19:10.733Z,22.31
2019-04-28T18:20:07.455Z,22.31
2019-04-28T18:21:04.156Z,22.25
2019-04-28T18:22:00.856Z,22.25
2019-04-28T18:22:57.580Z,22.25
2019-04-28T18:23:54.293Z,22.25
2019-04-28T18:24:50.996Z,22.19
2019-04-28T18:25:47.696Z,22.19
2019-04-28T18:26:44.336Z,22.19
2019-04-28T18:27:41.048Z,22.19
2019-04-28T18:28:37.748Z,22.19
2019-04-28T18:29:34.360Z,22.19
2019-04-28T18:30:33.493Z,22.13
2019-04-28T18:31:57.049Z,22.13
2019-04-28T18:33:16.272Z,22.13
2019-04-28T18:34:29.556Z,22.13
2019-04-28T18:35:34.269Z,22.06
2019-04-28T18:36:37.940Z,22.06
2019-04-28T18:38:03.449Z,22.06
2019-04-28T18:39:18.384Z,22.06
2019-04-28T18:40:33.525Z,22.06
2019-04-28T18:42:05.085Z,22.00
2019-04-28T18:43:24.001Z,22.00
2019-04-28T18:44:20.932Z,22.00
2019-04-28T18:45:17.637Z,22.00
2019-04-28T18:46:15.188Z,21.94
2019-04-28T18:47:11.792Z,21.94
2019-04-28T18:48:08.428Z,21.94
2019-04-28T18:49:05.132Z,21.94
2019-04-28T18:50:01.856Z,21.94
2019-04-28T18:50:58.537Z,21.87
2019-04-28T18:51:55.236Z,21.87
2019-04-28T18:52:51.864Z,21.87
2019-04-28T18:53:48.473Z,21.87
2019-04-28T18:54:45.176Z,21.87
2019-04-28T18:55:41.882Z,21.87
2019-04-28T18:56:38.576Z,21.87
2019-04-28T18:57:35.193Z,21.81
2019-04-28T18:58:31.892Z,21.81
2019-04-28T18:59:28.607Z,21.81
2019-04-28T19:00:27.005Z,21.81
2019-04-28T19:01:46.088Z,21.81
2019-04-28T19:02:44.712Z,21.75
2019-04-28T19:03:41.425Z,21.75
2019-04-28T19:04:38.133Z,21.75
2019-04-28T19:05:36.827Z,21.75
2019-04-28T19:06:33.520Z,21.75
2019-04-28T19:08:06.416Z,21.75
2019-04-28T19:09:21.177Z,21.69
2019-04-28T19:10:27.505Z,21.69
2019-04-28T19:11:37.707Z,21.69
2019-04-28T19:12:57.217Z,21.69
2019-04-28T19:14:00.313Z,21.69
2019-04-28T19:15:34.921Z,21.69
2019-04-28T19:16:51.117Z,21.62
2019-04-28T19:18:02.932Z,21.62
2019-04-28T19:19:01.164Z,21.62
2019-04-28T19:19:57.769Z,21.62
2019-04-28T19:20:54.384Z,21.62
2019-04-28T19:21:54.877Z,21.56
2019-04-28T19:22:51.594Z,21.56
2019-04-28T19:23:48.310Z,21.56
2019-04-28T19:24:45.005Z,21.56
2019-04-28T19:25:41.710Z,21.56
2019-04-28T19:26:38.413Z,21.56
2019-04-28T19:27:35.120Z,21.56
2019-04-28T19:28:31.857Z,21.56
2019-04-28T19:29:28.549Z,21.50
2019-04-28T19:30:25.262Z,21.50
2019-04-28T19:31:21.977Z,21.50
2019-04-28T19:32:18.656Z,21.50
2019-04-28T19:33:15.356Z,21.50
2019-04-28T19:34:11.989Z,21.50
2019-04-28T19:35:08.692Z,21.50