createdAt,value
2023-02-15T00:01:59.701Z,99160.28
2023-02-15T00:07:01.507Z,99153.13
2023-02-15T00:12:03.598Z,99161.69
2023-02-15T00:17:05.528Z,99155.56
2023-02-15T00:22:07.491Z,99142.41
2023-02-15T00:27:10.328Z,99142.56
2023-02-15T00:32:12.146Z,99134.91
2023-02-15T00:37:14.005Z,99132.38
2023-02-15T00:42:15.820Z,99135.25
2023-02-15T00:47:17.843Z,99129.97
2023-02-15T00:52:19.640Z,99125.53
2023-02-15T00:57:21.472Z,99124.28
2023-02-15T01:02:23.344Z,99128.88
2023-02-15T01:07:25.168Z,99128.91
2023-02-15T01:12:30.309Z,99120.34
2023-02-15T01:17:33.228Z,99116.25
2023-02-15T01:22:35.056Z,99120.78
2023-02-15T01:27:36.923Z,99114.84
2023-02-15T01:32:38.748Z,99107.94
2023-02-15T01:37:40.624Z,99103.75
2023-02-15T01:42:42.584Z,99095.88
2023-02-15T01:48:28.954Z,99088.72
2023-02-15T01:53:43.590Z,99080.38
2023-02-15T01:58:46.497Z,99066.34
2023-02-15T02:04:09.251Z,99067.94
2023-02-15T02:09:11.394Z,99065.53
2023-02-15T02:14:13.842Z,99064.91
2023-02-15T02:19:34.254Z,99057.59
2023-02-15T02:24:54.276Z,99051.78
2023-02-15T02:30:12.258Z,99052.72
2023-02-15T02:35:16.985Z,99041.94
2023-02-15T02:40:34.173Z,99029.94
2023-02-15T02:45:48.891Z,99018.13
2023-02-15T02:50:52.498Z,99017.91
2023-02-15T02:55:58.818Z,99015.03
2023-02-15T03:01:09.494Z,99019.50
2023-02-15T03:06:24.925Z,99018.16
2023-02-15T03:11:27.038Z,99014.19
2023-02-15T03:16:29.503Z,99015.72
2023-02-15T03:21:42.200Z,99014.38
2023-02-15T03:26:48.142Z,99015.50
2023-02-15T03:31:57.845Z,99016.78
2023-02-15T03:37:06.144Z,99009.16
2023-02-15T03:42:22.102Z,98999.75
2023-02-15T03:47:29.620Z,99002.19
2023-02-15T03:52:34.949Z,98992.13
2023-02-15T03:57:56.089Z,98984.91
2023-02-15T04:03:17.123Z,98985.16
2023-02-15T04:08:18.984Z,98985.63
2023-02-15T04:13:21.972Z,98992.59
2023-02-15T04:18:42.279Z,98990.25
2023-02-15T04:24:02.532Z,98994.69
2023-02-15T04:29:04.391Z,98994.34
2023-02-15T04:34:06.214Z,98988.09
2023-02-15T04:39:09.217Z,98976.31
2023-02-15T04:44:11.493Z,98977.78
2023-02-15T04:49:13.451Z,98967.84
2023-02-15T04:54:15.283Z,98961.94
2023-02-15T04:59:17.126Z,98961.72
2023-02-15T05:04:19.111Z,98955.97
2023-02-15T05:09:20.911Z,98956.22
2023-02-15T05:14:22.763Z,98957.84
2023-02-15T05:19:25.591Z,98954.72
2023-02-15T05:24:46.005Z,98951.56
2023-02-15T05:29:47.974Z,98955.72
2023-02-15T05:34:49.817Z,98955.41
2023-02-15T05:39:51.603Z,98962.38
2023-02-15T05:44:53.853Z,98958.09
2023-02-15T05:49:55.945Z,98958.53
2023-02-15T05:54:57.804Z,98957.47
2023-02-15T05:59:59.623Z,98956.94
2023-02-15T06:05:01.494Z,98955.00
2023-02-15T06:10:04.908Z,98955.06
2023-02-15T06:15:07.320Z,98960.75
2023-02-15T06:20:09.838Z,98964.44
2023-02-15T06:25:12.307Z,98961.94
2023-02-15T06:30:14.645Z,98959.78
2023-02-15T06:35:16.496Z,98959.53
2023-02-15T06:40:18.850Z,98960.31
2023-02-15T06:45:20.683Z,98965.50
2023-02-15T06:50:22.524Z,98963.34
2023-02-15T06:55:24.462Z,98967.47
2023-02-15T07:00:26.416Z,98960.81
2023-02-15T07:05:32.291Z,98961.28
2023-02-15T07:10:34.305Z,98963.44
2023-02-15T07:15:36.128Z,98952.69
2023-02-15T07:20:38.629Z,98940.69
2023-02-15T07:25:40.421Z,98935.78
2023-02-15T07:30:42.249Z,98933.28
2023-02-15T07:35:48.835Z,98925.19
2023-02-15T07:40:50.618Z,98916.16
2023-02-15T07:45:52.501Z,98906.78
2023-02-15T07:50:54.360Z,98904.00
2023-02-15T07:56:00.144Z,98903.63
2023-02-15T08:01:05.156Z,98896.25
2023-02-15T08:06:07.978Z,98892.88
2023-02-15T08:11:33.737Z,98884.50
2023-02-15T08:16:42.915Z,98876.81
2023-02-15T08:21:50.260Z,98878.47
2023-02-15T08:26:52.782Z,98881.97
2023-02-15T08:31:59.885Z,98882.00
2023-02-15T08:37:02.074Z,98877.16
2023-02-15T08:42:03.977Z,98871.59
2023-02-15T08:47:05.797Z,98860.03
2023-02-15T08:52:08.082Z,98869.72
2023-02-15T08:57:11.341Z,98857.47
2023-02-15T09:02:13.319Z,98858.63
2023-02-15T09:07:15.149Z,98854.94
2023-02-15T09:12:17.018Z,98854.78
2023-02-15T09:17:18.867Z,98843.56
2023-02-15T09:22:20.990Z,98846.47
2023-02-15T09:27:22.884Z,98849.31
2023-02-15T09:32:24.774Z,98841.50
2023-02-15T09:37:26.585Z,98848.16
2023-02-15T09:42:34.468Z,98842.75
2023-02-15T09:48:28.653Z,98848.78
2023-02-15T09:53:39.304Z,98849.34
2023-02-15T09:58:47.228Z,98845.81
2023-02-15T10:03:52.397Z,98841.16
2023-02-15T10:09:14.500Z,98838.09
2023-02-15T10:14:40.511Z,98831.41
2023-02-15T10:20:00.871Z,98828.59
2023-02-15T10:25:06.088Z,98831.72
2023-02-15T10:30:14.225Z,98829.16
2023-02-15T10:35:38.890Z,98823.25
2023-02-15T10:41:10.632Z,98815.47
2023-02-15T10:46:27.680Z,98808.75
2023-02-15T10:51:41.730Z,98820.09
2023-02-15T10:57:15.199Z,98801.13
2023-02-15T11:03:11.260Z,98799.56
2023-02-15T11:08:13.719Z,98794.91
2023-02-15T11:13:18.956Z,98798.84
2023-02-15T11:18:28.827Z,98794.44
2023-02-15T11:23:33.185Z,98795.22
2023-02-15T11:28:48.561Z,98789.41
2023-02-15T11:34:33.022Z,98791.59
2023-02-15T11:39:38.441Z,98777.53
2023-02-15T11:44:59.131Z,98785.06
2023-02-15T11:50:00.952Z,98777.13
2023-02-15T11:55:02.787Z,98776.81
2023-02-15T12:00:40.149Z,98762.41
2023-02-15T12:05:45.531Z,98760.09
2023-02-15T12:10:59.765Z,98761.38
2023-02-15T12:16:11.307Z,98753.19
2023-02-15T12:21:17.533Z,98759.88
2023-02-15T12:26:32.371Z,98755.03
2023-02-15T12:31:40.762Z,98745.25
2023-02-15T12:36:55.438Z,98739.09
2023-02-15T12:42:05.556Z,98750.34
2023-02-15T12:47:19.723Z,98746.94
2023-02-15T12:52:21.545Z,98743.06
2023-02-15T12:57:31.676Z,98732.34
2023-02-15T13:02:49.485Z,98734.63
2023-02-15T13:07:57.064Z,98732.00
2023-02-15T13:12:59.681Z,98742.63
2023-02-15T13:18:03.138Z,98738.00
2023-02-15T13:23:14.590Z,98734.19
2023-02-15T13:28:19.396Z,98735.88
2023-02-15T13:33:37.958Z,98734.13
2023-02-15T13:39:02.742Z,98731.56
2023-02-15T13:44:16.130Z,98719.88
2023-02-15T13:49:30.396Z,98733.91
2023-02-15T13:54:56.840Z,98729.13
2023-02-15T14:00:14.862Z,98715.25
2023-02-15T14:05:28.833Z,98711.00
2023-02-15T14:11:08.043Z,98702.03
2023-02-15T14:16:30.053Z,98704.44
2023-02-15T14:21:36.354Z,98702.84
2023-02-15T14:26:44.279Z,98703.53
2023-02-15T14:31:53.348Z,98693.22
2023-02-15T14:36:56.521Z,98700.06
2023-02-15T14:42:05.819Z,98700.22
2023-02-15T14:47:26.173Z,98709.19
2023-02-15T14:52:28.636Z,98713.72
2023-02-15T14:57:35.012Z,98714.69
2023-02-15T15:02:52.776Z,98712.06
2023-02-15T15:08:00.873Z,98689.38
2023-02-15T15:13:31.516Z,98693.09
2023-02-15T15:18:48.800Z,98688.13
2023-02-15T15:23:51.181Z,98682.97
2023-02-15T15:28:53.005Z,98679.69
2023-02-15T15:34:27.305Z,98675.53
2023-02-15T15:39:50.921Z,98676.28
2023-02-15T15:45:04.991Z,98663.91
2023-02-15T15:50:19.387Z,98663.44
2023-02-15T15:55:24.734Z,98656.53
2023-02-15T16:00:47.887Z,98658.75
2023-02-15T16:05:55.219Z,98660.00
2023-02-15T16:10:58.874Z,98648.44
2023-02-15T16:16:00.885Z,98645.72
2023-02-15T16:21:03.420Z,98651.53
2023-02-15T16:26:27.280Z,98661.56
2023-02-15T16:31:29.243Z,98663.59
2023-02-15T16:36:31.108Z,98652.91
2023-02-15T16:41:33.386Z,98656.41
2023-02-15T16:46:41.390Z,98656.63
2023-02-15T16:51:46.056Z,98655.09
2023-02-15T16:56:48.507Z,98661.44
2023-02-15T17:01:53.029Z,98658.03
2023-02-15T17:07:27.312Z,98655.53
2023-02-15T17:12:56.125Z,98655.94
2023-02-15T17:18:02.259Z,98651.13
2023-02-15T17:23:05.175Z,98659.47
2023-02-15T17:28:18.535Z,98661.53
2023-02-15T17:33:34.662Z,98665.75
2023-02-15T17:38:38.999Z,98663.28
2023-02-15T17:43:42.559Z,98657.44
2023-02-15T17:48:44.429Z,98661.31
2023-02-15T17:54:05.811Z,98659.91
2023-02-15T17:59:07.842Z,98661.91
2023-02-15T18:04:31.632Z,98657.94
2023-02-15T18:09:52.095Z,98658.63
2023-02-15T18:14:55.204Z,98653.25
2023-02-15T18:19:57.162Z,98657.06
2023-02-15T18:24:59.506Z,98665.97
2023-02-15T18:30:01.423Z,98653.78
2023-02-15T18:35:05.516Z,98660.81
2023-02-15T18:40:15.928Z,98664.88
2023-02-15T18:45:25.199Z,98664.75
2023-02-15T18:50:31.589Z,98664.69
2023-02-15T18:55:35.471Z,98672.19
2023-02-15T19:00:37.364Z,98668.91
2023-02-15T19:05:42.158Z,98665.59
2023-02-15T19:10:44.150Z,98664.97
2023-02-15T19:15:45.995Z,98655.31
2023-02-15T19:20:48.321Z,98651.44
2023-02-15T19:25:52.452Z,98649.91
2023-02-15T19:30:54.342Z,98646.41
2023-02-15T19:35:57.592Z,98640.38
2023-02-15T19:41:06.789Z,98631.94
2023-02-15T19:46:19.167Z,98623.56
2023-02-15T19:51:23.214Z,98627.09
2023-02-15T19:56:27.021Z,98614.56
2023-02-15T20:01:31.203Z,98624.59
2023-02-15T20:06:33.664Z,98628.22
2023-02-15T20:11:35.728Z,98621.34
2023-02-15T20:16:37.568Z,98616.63
2023-02-15T20:21:41.396Z,98617.47
2023-02-15T20:26:43.659Z,98607.13
2023-02-15T20:31:46.031Z,98606.53
2023-02-15T20:36:48.109Z,98604.84
2023-02-15T20:41:49.993Z,98608.69
2023-02-15T20:46:54.753Z,98606.84
2023-02-15T20:51:57.496Z,98604.16
2023-02-15T20:56:59.501Z,98604.63
2023-02-15T21:02:14.562Z,98606.72
2023-02-15T21:07:18.592Z,98596.09
2023-02-15T21:12:22.226Z,98597.16
2023-02-15T21:17:24.211Z,98601.91
2023-02-15T21:22:26.975Z,98594.72
2023-02-15T21:27:29.103Z,98588.34
2023-02-15T21:32:31.032Z,98590.13
2023-02-15T21:37:35.661Z,98588.34
2023-02-15T21:42:55.964Z,98587.38
2023-02-15T21:47:57.831Z,98585.69
2023-02-15T21:52:59.972Z,98581.22
2023-02-15T21:58:02.256Z,98584.03
2023-02-15T22:03:05.595Z,98578.03
2023-02-15T22:08:13.296Z,98578.84
2023-02-15T22:13:19.892Z,98580.13
2023-02-15T22:18:24.868Z,98579.66
2023-02-15T22:23:26.800Z,98583.38
2023-02-15T22:28:33.896Z,98573.69
2023-02-15T22:33:35.896Z,98578.84
2023-02-15T22:38:37.724Z,98567.31
2023-02-15T22:43:42.223Z,98571.75
2023-02-15T22:48:47.461Z,98570.00
2023-02-15T22:53:51.847Z,98579.66
2023-02-15T22:59:02.587Z,98583.63
2023-02-15T23:04:04.828Z,98590.13
2023-02-15T23:09:06.650Z,98588.41
2023-02-15T23:14:38.429Z,98588.53
2023-02-15T23:19:40.318Z,98588.25
2023-02-15T23:24:42.987Z,98599.13
2023-02-15T23:29:44.837Z,98598.50
2023-02-15T23:34:46.688Z,98595.81
2023-02-15T23:40:06.981Z,98590.47
2023-02-15T23:45:23.323Z,98592.34
2023-02-15T23:50:27.488Z,98585.47
2023-02-15T23:55:38.677Z,98595.22
