createdAt,value
2022-10-21T00:00:40.599Z,7.00
2022-10-21T00:03:11.252Z,7.43
2022-10-21T00:05:41.793Z,7.43
2022-10-21T00:08:12.752Z,7.40
2022-10-21T00:10:43.495Z,7.13
2022-10-21T00:13:14.756Z,6.67
2022-10-21T00:15:45.277Z,8.40
2022-10-21T00:18:15.809Z,8.23
2022-10-21T00:20:46.327Z,8.10
2022-10-21T00:23:17.008Z,7.63
2022-10-21T00:25:47.565Z,8.47
2022-10-21T00:28:18.248Z,8.47
2022-10-21T00:30:48.800Z,7.23
2022-10-21T00:33:19.367Z,8.20
2022-10-21T00:35:54.667Z,7.50
2022-10-21T00:38:25.873Z,7.70
2022-10-21T00:40:56.539Z,8.20
2022-10-21T00:43:28.467Z,8.87
2022-10-21T00:46:03.015Z,8.70
2022-10-21T00:48:37.364Z,7.63
2022-10-21T00:51:10.794Z,8.27
2022-10-21T00:53:44.208Z,7.60
2022-10-21T00:56:18.370Z,7.83
2022-10-21T00:58:50.375Z,7.67
2022-10-21T01:01:22.137Z,8.13
2022-10-21T01:03:53.172Z,8.20
2022-10-21T01:06:26.261Z,8.17
2022-10-21T01:08:58.368Z,8.20
2022-10-21T01:11:31.257Z,8.37
2022-10-21T01:14:18.802Z,7.53
2022-10-21T01:16:53.053Z,8.53
2022-10-21T01:19:55.233Z,9.47
2022-10-21T01:22:31.787Z,8.43
2022-10-21T01:25:14.869Z,9.13
2022-10-21T01:27:49.866Z,8.63
2022-10-21T01:30:40.548Z,8.50
2022-10-21T01:33:25.727Z,8.80
2022-10-21T01:35:59.237Z,8.33
2022-10-21T01:38:35.091Z,8.03
2022-10-21T01:41:10.262Z,8.50
2022-10-21T01:43:44.932Z,8.47
2022-10-21T01:46:18.908Z,10.03
2022-10-21T01:48:52.770Z,10.10
2022-10-21T01:53:59.015Z,9.97
2022-10-21T01:56:31.208Z,9.00
2022-10-21T01:59:03.735Z,8.67
2022-10-21T02:01:36.297Z,8.83
2022-10-21T02:04:10.066Z,8.47
2022-10-21T02:06:40.582Z,8.53
2022-10-21T02:09:11.275Z,8.67
2022-10-21T02:11:44.718Z,9.13
2022-10-21T02:14:19.307Z,9.20
2022-10-21T02:16:52.659Z,9.07
2022-10-21T02:19:23.760Z,9.43
2022-10-21T02:21:57.127Z,9.33
2022-10-21T02:24:48.036Z,9.30
2022-10-21T02:27:18.820Z,9.27
2022-10-21T02:29:52.303Z,9.07
2022-10-21T02:32:29.631Z,9.40
2022-10-21T02:35:18.560Z,9.40
2022-10-21T02:40:33.566Z,8.93
2022-10-21T02:43:07.431Z,8.90
2022-10-21T02:45:40.700Z,9.00
2022-10-21T02:48:14.749Z,9.10
2022-10-21T02:50:45.408Z,9.63
2022-10-21T02:53:17.204Z,10.43
2022-10-21T02:55:47.730Z,10.13
2022-10-21T02:58:18.331Z,9.67
2022-10-21T03:00:48.904Z,9.63
2022-10-21T03:03:19.872Z,9.13
2022-10-21T03:05:51.197Z,9.53
2022-10-21T03:08:21.833Z,9.70
2022-10-21T03:10:53.425Z,9.47
2022-10-21T03:13:25.540Z,9.20
2022-10-21T03:15:56.079Z,8.93
2022-10-21T03:18:26.757Z,9.77
2022-10-21T03:20:57.308Z,10.40
2022-10-21T03:23:27.935Z,9.70
2022-10-21T03:25:58.527Z,9.97
2022-10-21T03:28:30.515Z,9.70
2022-10-21T03:31:01.044Z,10.80
2022-10-21T03:33:31.667Z,9.83
2022-10-21T03:36:02.218Z,9.37
2022-10-21T03:38:32.807Z,10.33
2022-10-21T03:41:03.437Z,9.40
2022-10-21T03:43:34.139Z,9.23
2022-10-21T03:46:04.667Z,9.70
2022-10-21T03:48:35.200Z,8.57
2022-10-21T03:51:06.080Z,9.57
2022-10-21T03:53:43.340Z,10.20
2022-10-21T03:56:10.107Z,9.63
2022-10-21T03:58:41.178Z,11.53
2022-10-21T04:01:14.900Z,11.67
2022-10-21T04:03:45.621Z,12.07
2022-10-21T04:06:16.163Z,12.77
2022-10-21T04:08:46.916Z,12.70
2022-10-21T04:11:17.481Z,12.57
2022-10-21T04:13:48.087Z,12.00
2022-10-21T04:16:21.716Z,10.57
2022-10-21T04:18:52.249Z,9.67
2022-10-21T04:23:53.513Z,7.23
2022-10-21T04:26:24.051Z,7.60
2022-10-21T04:28:54.579Z,6.47
2022-10-21T04:31:29.843Z,5.63
2022-10-21T04:33:58.388Z,5.90
2022-10-21T04:36:28.993Z,6.13
2022-10-21T04:38:59.532Z,5.93
2022-10-21T04:41:30.584Z,8.10
2022-10-21T04:44:02.470Z,6.90
2022-10-21T04:46:33.144Z,7.20
2022-10-21T04:49:03.664Z,6.60
2022-10-21T04:51:34.214Z,8.07
2022-10-21T04:54:04.893Z,7.13
2022-10-21T04:56:35.764Z,7.17
2022-10-21T04:59:06.296Z,7.83
2022-10-21T05:01:36.927Z,5.73
2022-10-21T05:04:07.603Z,7.00
2022-10-21T05:06:38.149Z,7.13
2022-10-21T05:09:10.237Z,6.50
2022-10-21T05:11:40.830Z,6.57
2022-10-21T05:14:11.590Z,5.90
2022-10-21T05:16:42.255Z,6.83
2022-10-21T05:19:14.023Z,5.53
2022-10-21T05:21:46.402Z,4.77
2022-10-21T05:24:17.435Z,5.73
2022-10-21T05:26:48.034Z,6.87
2022-10-21T05:29:18.948Z,7.40
2022-10-21T05:31:49.572Z,6.33
2022-10-21T05:34:20.637Z,8.33
2022-10-21T05:36:51.289Z,7.70
2022-10-21T05:39:21.938Z,8.10
2022-10-21T05:41:52.604Z,8.43
2022-10-21T05:44:23.646Z,7.03
2022-10-21T05:46:54.368Z,6.70
2022-10-21T05:49:23.945Z,7.07
2022-10-21T05:51:55.456Z,6.47
2022-10-21T05:54:26.761Z,5.93
2022-10-21T05:56:58.913Z,5.23
2022-10-21T05:59:32.252Z,6.13
2022-10-21T06:02:02.969Z,5.40
2022-10-21T06:04:37.905Z,5.60
2022-10-21T06:07:06.586Z,4.97
2022-10-21T06:09:37.916Z,4.80
2022-10-21T06:12:08.707Z,4.70
2022-10-21T06:14:39.489Z,4.53
2022-10-21T06:17:10.130Z,5.17
2022-10-21T06:19:40.948Z,4.83
2022-10-21T06:22:11.633Z,4.67
2022-10-21T06:24:42.451Z,5.57
2022-10-21T06:27:13.953Z,5.40
2022-10-21T06:29:44.963Z,5.33
2022-10-21T06:32:16.143Z,5.37
2022-10-21T06:34:48.348Z,5.50
2022-10-21T06:37:19.195Z,7.90
2022-10-21T06:39:49.888Z,8.53
2022-10-21T06:42:20.917Z,7.70
2022-10-21T06:44:53.496Z,7.60
2022-10-21T06:47:24.883Z,7.80
2022-10-21T06:49:55.583Z,9.33
2022-10-21T06:54:58.117Z,7.77
2022-10-21T06:57:29.141Z,7.53
2022-10-21T06:59:59.886Z,7.40
2022-10-21T07:02:30.616Z,7.50
2022-10-21T07:05:01.340Z,7.93
2022-10-21T07:07:32.091Z,7.87
2022-10-21T07:10:02.879Z,7.10
2022-10-21T07:12:33.551Z,6.10
2022-10-21T07:15:04.321Z,6.67
2022-10-21T07:17:35.007Z,7.13
2022-10-21T07:20:06.718Z,6.83
2022-10-21T07:22:37.374Z,7.67
2022-10-21T07:25:09.860Z,6.80
2022-10-21T07:27:42.429Z,7.43
2022-10-21T07:30:14.014Z,6.27
2022-10-21T07:32:44.936Z,6.70
2022-10-21T07:35:15.666Z,6.23
2022-10-21T07:37:46.383Z,5.70
2022-10-21T07:40:17.069Z,6.53
2022-10-21T07:42:47.989Z,5.60
2022-10-21T07:45:18.893Z,6.33
2022-10-21T07:47:49.698Z,6.37
2022-10-21T07:50:20.606Z,5.60
2022-10-21T07:52:56.118Z,5.17
2022-10-21T07:55:23.731Z,5.03
2022-10-21T07:57:54.411Z,4.37
2022-10-21T08:00:25.099Z,4.60
2022-10-21T08:02:56.746Z,4.73
2022-10-21T08:05:27.857Z,4.13
2022-10-21T08:07:59.085Z,3.97
2022-10-21T08:10:30.034Z,5.03
2022-10-21T08:13:00.787Z,3.97
2022-10-21T08:15:31.431Z,3.93
2022-10-21T08:18:02.134Z,3.90
2022-10-21T08:20:32.817Z,3.93
2022-10-21T08:23:03.499Z,3.30
2022-10-21T08:25:34.352Z,2.60
2022-10-21T08:28:06.392Z,1.93
2022-10-21T08:30:37.364Z,2.80
2022-10-21T08:33:08.403Z,2.60
2022-10-21T08:35:39.729Z,2.30
2022-10-21T08:38:10.775Z,2.13
2022-10-21T08:40:44.516Z,2.20
2022-10-21T08:43:20.748Z,1.83
2022-10-21T08:48:36.534Z,2.23
2022-10-21T08:51:10.446Z,2.53
2022-10-21T08:53:44.150Z,2.63
2022-10-21T08:56:19.965Z,2.27
2022-10-21T08:58:52.520Z,2.17
2022-10-21T09:01:27.215Z,2.43
2022-10-21T09:04:02.136Z,2.53
2022-10-21T09:06:37.061Z,2.53
2022-10-21T09:09:15.323Z,2.30
2022-10-21T09:11:53.265Z,2.27
2022-10-21T09:14:36.906Z,2.80
2022-10-21T09:17:11.833Z,3.00
2022-10-21T09:19:45.826Z,1.70
2022-10-21T09:22:41.316Z,2.30
2022-10-21T09:25:00.315Z,2.37
2022-10-21T09:27:51.419Z,1.90
2022-10-21T09:30:08.347Z,2.43
2022-10-21T09:32:42.233Z,2.93
2022-10-21T09:37:59.157Z,2.63
2022-10-21T09:40:31.249Z,2.53
2022-10-21T09:43:02.857Z,2.13
2022-10-21T09:45:36.410Z,2.87
2022-10-21T09:48:10.496Z,2.80
2022-10-21T09:50:41.928Z,3.00
2022-10-21T09:53:16.512Z,2.97
2022-10-21T09:55:50.277Z,2.77
2022-10-21T09:58:29.696Z,2.70
2022-10-21T10:01:02.490Z,2.60
2022-10-21T10:03:35.934Z,3.77
2022-10-21T10:06:07.822Z,2.80
2022-10-21T10:08:48.228Z,2.90
2022-10-21T10:11:22.351Z,3.00
2022-10-21T10:13:54.786Z,2.53
2022-10-21T10:16:29.558Z,2.43
2022-10-21T10:19:18.115Z,2.53
2022-10-21T10:21:51.494Z,2.73
2022-10-21T10:24:23.110Z,3.07
2022-10-21T10:26:54.750Z,3.17
2022-10-21T10:29:28.369Z,3.23
2022-10-21T10:32:01.768Z,3.60
2022-10-21T10:34:35.714Z,3.57
2022-10-21T10:37:09.775Z,2.80
2022-10-21T10:39:42.652Z,2.80
2022-10-21T10:42:14.777Z,2.50
2022-10-21T10:44:47.258Z,2.47
2022-10-21T10:47:24.365Z,3.30
2022-10-21T10:49:55.132Z,3.07
2022-10-21T10:52:26.919Z,2.80
2022-10-21T10:58:11.691Z,3.10
2022-10-21T11:00:40.306Z,2.00
2022-10-21T11:03:14.584Z,2.33
2022-10-21T11:05:48.252Z,2.50
2022-10-21T11:08:21.775Z,2.97
2022-10-21T11:10:55.060Z,2.80
2022-10-21T11:13:27.638Z,2.20
2022-10-21T11:16:10.211Z,2.70
2022-10-21T11:18:47.555Z,2.57
2022-10-21T11:21:24.579Z,2.90
2022-10-21T11:24:12.732Z,2.60
2022-10-21T11:26:48.253Z,2.47
2022-10-21T11:29:30.207Z,2.43
2022-10-21T11:32:11.524Z,2.57
2022-10-21T11:34:42.035Z,2.97
2022-10-21T11:37:17.907Z,2.77
2022-10-21T11:39:53.288Z,2.53
2022-10-21T11:42:26.865Z,2.90
2022-10-21T11:48:08.463Z,2.77
2022-10-21T11:50:43.733Z,2.27
2022-10-21T11:53:23.836Z,3.00
2022-10-21T11:58:43.504Z,2.63
2022-10-21T12:01:24.358Z,2.77
2022-10-21T12:04:19.491Z,3.00
2022-10-21T12:06:55.580Z,2.50
2022-10-21T12:09:29.192Z,2.30
2022-10-21T12:12:03.154Z,2.27
2022-10-21T12:14:37.092Z,2.33
2022-10-21T12:17:12.056Z,3.17
2022-10-21T12:19:43.284Z,2.67
2022-10-21T12:22:15.820Z,2.47
2022-10-21T12:24:51.121Z,2.70
2022-10-21T12:27:27.260Z,2.50
2022-10-21T12:30:13.192Z,2.80
2022-10-21T12:32:48.994Z,2.97
2022-10-21T12:35:24.763Z,2.60
2022-10-21T12:38:15.649Z,3.03
2022-10-21T12:40:46.248Z,3.20
2022-10-21T12:43:25.665Z,2.83
2022-10-21T12:46:09.281Z,3.17
2022-10-21T12:48:43.537Z,3.00
2022-10-21T12:51:23.186Z,3.13
2022-10-21T12:53:59.111Z,3.40
2022-10-21T12:56:33.516Z,3.83
2022-10-21T12:59:07.119Z,3.20
2022-10-21T13:01:45.447Z,3.23
2022-10-21T13:04:53.489Z,2.80
2022-10-21T13:07:41.039Z,3.07
2022-10-21T13:10:39.175Z,3.10
2022-10-21T13:16:32.773Z,3.10
2022-10-21T13:19:05.224Z,3.57
2022-10-21T13:21:41.714Z,3.00
2022-10-21T13:24:25.296Z,3.60
2022-10-21T13:26:58.324Z,3.93
2022-10-21T13:29:36.626Z,3.73
2022-10-21T13:32:38.910Z,3.90
2022-10-21T13:35:39.200Z,3.30
2022-10-21T13:38:21.117Z,3.27
2022-10-21T13:40:54.836Z,3.83
2022-10-21T13:43:29.622Z,4.10
2022-10-21T13:46:07.085Z,4.17
2022-10-21T13:48:41.279Z,4.13
2022-10-21T13:51:20.210Z,4.50
2022-10-21T13:53:53.312Z,4.13
2022-10-21T13:56:26.902Z,4.53
2022-10-21T13:58:57.914Z,4.20
2022-10-21T14:01:30.951Z,4.13
2022-10-21T14:04:17.169Z,4.67
2022-10-21T14:06:52.937Z,4.53
2022-10-21T14:09:26.949Z,4.93
2022-10-21T14:12:00.727Z,4.83
2022-10-21T14:14:34.312Z,5.60
2022-10-21T14:17:08.246Z,5.80
2022-10-21T14:19:40.598Z,5.53
2022-10-21T14:22:17.417Z,4.73
2022-10-21T14:24:50.647Z,4.80
2022-10-21T14:27:23.923Z,4.87
2022-10-21T14:29:55.187Z,5.30
2022-10-21T14:32:28.181Z,5.90
2022-10-21T14:35:02.973Z,6.00
2022-10-21T14:37:39.831Z,7.33
2022-10-21T14:40:21.456Z,6.43
2022-10-21T14:42:53.437Z,5.70
2022-10-21T14:45:28.151Z,6.20
2022-10-21T14:48:05.092Z,7.50
2022-10-21T14:50:35.900Z,6.67
2022-10-21T14:53:13.325Z,6.30
2022-10-21T14:55:45.792Z,6.60
2022-10-21T15:00:57.848Z,6.50
2022-10-21T15:03:44.079Z,6.57
2022-10-21T15:06:17.253Z,5.90
2022-10-21T15:09:20.539Z,6.17
2022-10-21T15:11:51.324Z,5.63
2022-10-21T15:14:40.657Z,6.10
2022-10-21T15:17:14.640Z,6.90
2022-10-21T15:19:48.116Z,7.83
2022-10-21T15:22:31.090Z,7.47
2022-10-21T15:25:08.212Z,7.13
2022-10-21T15:27:43.756Z,6.00
2022-10-21T15:30:35.471Z,5.87
2022-10-21T15:33:07.947Z,6.53
2022-10-21T15:38:16.341Z,5.57
2022-10-21T15:40:46.977Z,5.73
2022-10-21T15:43:17.754Z,5.93
2022-10-21T15:45:48.434Z,5.97
2022-10-21T15:48:19.005Z,4.97
2022-10-21T15:50:49.740Z,5.27
2022-10-21T15:53:20.502Z,7.97
2022-10-21T15:55:51.256Z,6.00
2022-10-21T15:58:22.043Z,6.33
2022-10-21T16:00:53.442Z,6.87
2022-10-21T16:03:25.896Z,9.67
2022-10-21T16:05:56.507Z,19.50
2022-10-21T16:08:27.147Z,16.07
2022-10-21T16:10:58.115Z,14.83
2022-10-21T16:13:29.016Z,9.70
2022-10-21T16:15:59.859Z,10.07
2022-10-21T16:18:30.513Z,9.13
2022-10-21T16:21:01.247Z,8.53
2022-10-21T16:23:32.594Z,8.70
2022-10-21T16:26:03.760Z,8.20
2022-10-21T16:28:34.437Z,9.23
2022-10-21T16:31:07.258Z,8.87
2022-10-21T16:33:38.165Z,8.23
2022-10-21T16:38:55.373Z,9.90
2022-10-21T16:41:28.996Z,8.40
2022-10-21T16:44:00.010Z,8.97
2022-10-21T16:46:33.304Z,9.97
2022-10-21T16:49:09.184Z,9.77
2022-10-21T16:51:39.530Z,9.00
2022-10-21T16:54:11.281Z,9.90
2022-10-21T16:56:42.062Z,9.17
2022-10-21T16:59:13.024Z,9.40
2022-10-21T17:01:44.009Z,9.40
2022-10-21T17:04:17.646Z,8.83
2022-10-21T17:06:48.488Z,7.70
2022-10-21T17:09:19.987Z,8.97
2022-10-21T17:11:50.835Z,9.83
2022-10-21T17:14:22.823Z,17.40
2022-10-21T17:16:53.622Z,9.50
2022-10-21T17:19:24.510Z,9.00
2022-10-21T17:21:55.362Z,7.63
2022-10-21T17:24:28.190Z,8.50
2022-10-21T17:26:59.018Z,7.40
2022-10-21T17:29:29.677Z,7.67
2022-10-21T17:32:00.282Z,7.53
2022-10-21T17:34:33.568Z,7.33
2022-10-21T17:37:04.969Z,7.10
2022-10-21T17:39:35.571Z,6.73
2022-10-21T17:42:06.493Z,6.57
2022-10-21T17:47:15.563Z,5.50
2022-10-21T17:49:46.228Z,5.87
2022-10-21T17:52:18.334Z,6.13
2022-10-21T17:57:27.425Z,11.60
2022-10-21T17:59:58.363Z,8.77
2022-10-21T18:02:31.134Z,4.13
2022-10-21T18:05:02.229Z,4.30
2022-10-21T18:07:32.834Z,4.43
2022-10-21T18:10:03.626Z,4.40
2022-10-21T18:12:34.613Z,4.23
2022-10-21T18:15:06.180Z,4.47
2022-10-21T18:17:37.825Z,5.03
2022-10-21T18:20:11.542Z,3.90
2022-10-21T18:22:42.471Z,3.97
2022-10-21T18:25:13.738Z,6.20
2022-10-21T18:30:15.388Z,5.80
2022-10-21T18:32:46.029Z,6.73
2022-10-21T18:35:17.010Z,5.63
2022-10-21T18:37:47.951Z,3.43
2022-10-21T18:40:19.313Z,5.03
2022-10-21T18:42:49.924Z,4.63
2022-10-21T18:45:20.881Z,5.13
2022-10-21T18:47:52.475Z,5.63
2022-10-21T18:50:23.192Z,4.30
2022-10-21T18:52:53.978Z,3.70
2022-10-21T18:58:01.952Z,5.03
2022-10-21T19:00:32.618Z,6.90
2022-10-21T19:03:03.392Z,6.50
2022-10-21T19:05:34.442Z,7.93
2022-10-21T19:08:05.218Z,10.13
2022-10-21T19:10:35.877Z,8.90
2022-10-21T19:13:06.707Z,8.17
2022-10-21T19:15:37.743Z,4.50
2022-10-21T19:18:09.862Z,4.80
2022-10-21T19:20:41.872Z,5.53
2022-10-21T19:23:12.621Z,5.73
2022-10-21T19:25:43.429Z,6.63
2022-10-21T19:28:14.102Z,6.13
2022-10-21T19:30:46.225Z,6.67
2022-10-21T19:33:17.024Z,6.40
2022-10-21T19:35:47.895Z,5.73
2022-10-21T19:38:26.166Z,6.50
2022-10-21T19:40:51.666Z,5.37
2022-10-21T19:43:22.516Z,5.23
2022-10-21T19:45:54.082Z,10.37
2022-10-21T19:48:24.688Z,8.20
2022-10-21T19:50:57.229Z,8.70
2022-10-21T19:53:28.415Z,8.03
2022-10-21T19:58:39.249Z,8.90
2022-10-21T20:03:49.493Z,8.03
2022-10-21T20:06:22.163Z,8.10
2022-10-21T20:08:54.579Z,7.27
2022-10-21T20:14:02.616Z,8.23
2022-10-21T20:16:35.441Z,7.67
2022-10-21T20:19:08.171Z,7.80
2022-10-21T20:21:39.076Z,8.53
2022-10-21T20:24:10.495Z,8.77
2022-10-21T20:29:19.641Z,8.03
2022-10-21T20:34:49.032Z,9.57
2022-10-21T20:37:19.720Z,10.90
2022-10-21T20:39:50.302Z,10.83
2022-10-21T20:42:20.925Z,10.63
2022-10-21T20:44:51.541Z,10.90
2022-10-21T20:50:00.342Z,10.20
2022-10-21T20:52:30.887Z,9.47
2022-10-21T20:55:01.501Z,8.23
2022-10-21T20:57:32.633Z,7.97
2022-10-21T21:00:03.181Z,9.00
2022-10-21T21:02:33.761Z,9.23
2022-10-21T21:05:04.374Z,10.27
2022-10-21T21:10:13.363Z,11.10
2022-10-21T21:12:43.949Z,9.63
2022-10-21T21:15:14.542Z,9.50
2022-10-21T21:17:46.543Z,10.33
2022-10-21T21:20:17.482Z,10.60
2022-10-21T21:22:48.020Z,10.00
2022-10-21T21:25:18.807Z,10.07
2022-10-21T21:27:49.328Z,7.30
2022-10-21T21:30:20.185Z,7.63
2022-10-21T21:32:50.741Z,9.00
2022-10-21T21:35:21.293Z,9.27
2022-10-21T21:37:52.208Z,8.67
2022-10-21T21:40:24.174Z,8.10
2022-10-21T21:42:54.751Z,8.77
2022-10-21T21:45:25.444Z,8.50
2022-10-21T21:47:55.974Z,8.47
2022-10-21T21:50:26.549Z,8.93
2022-10-21T21:52:57.255Z,8.90
2022-10-21T21:55:27.966Z,7.90
2022-10-21T21:57:58.532Z,7.97
2022-10-21T22:00:29.631Z,8.93
2022-10-21T22:03:00.240Z,7.57
2022-10-21T22:05:32.028Z,7.70
2022-10-21T22:08:03.491Z,7.53
2022-10-21T22:10:35.105Z,8.07
2022-10-21T22:13:05.713Z,6.70
2022-10-21T22:15:47.445Z,6.97
2022-10-21T22:18:08.593Z,6.77
2022-10-21T22:20:41.963Z,7.33
2022-10-21T22:23:12.568Z,6.93
2022-10-21T22:25:43.158Z,7.40
2022-10-21T22:28:13.743Z,7.43
2022-10-21T22:30:44.386Z,7.50
2022-10-21T22:33:14.967Z,6.30
2022-10-21T22:35:45.544Z,6.83
2022-10-21T22:38:16.175Z,7.17
2022-10-21T22:43:26.276Z,4.23
2022-10-21T22:46:05.293Z,4.73
2022-10-21T22:48:30.730Z,5.33
2022-10-21T22:51:01.330Z,5.30
2022-10-21T22:53:31.887Z,6.17
2022-10-21T22:56:02.415Z,6.03
2022-10-21T22:58:33.199Z,5.50
2022-10-21T23:01:09.235Z,4.93
2022-10-21T23:03:39.842Z,5.80
2022-10-21T23:06:10.539Z,5.43
2022-10-21T23:08:41.297Z,5.03
2022-10-21T23:11:11.886Z,4.83
2022-10-21T23:13:56.052Z,3.87
2022-10-21T23:16:14.789Z,4.87
2022-10-21T23:18:48.615Z,4.50
2022-10-21T23:21:19.280Z,5.07
2022-10-21T23:23:49.961Z,4.53
2022-10-21T23:26:20.506Z,11.70
2022-10-21T23:28:51.137Z,3.90
2022-10-21T23:31:21.700Z,5.07
2022-10-21T23:33:52.330Z,4.20
2022-10-21T23:36:22.915Z,4.30
2022-10-21T23:38:58.107Z,4.97
2022-10-21T23:41:28.724Z,4.40
2022-10-21T23:43:59.466Z,3.73
2022-10-21T23:46:30.011Z,4.30
2022-10-21T23:49:00.543Z,3.97
2022-10-21T23:51:31.212Z,4.13
2022-10-21T23:54:01.900Z,3.47
2022-10-21T23:56:33.301Z,2.80
2022-10-21T23:59:03.978Z,3.37
