createdAt,value
2017-12-25T00:00:00.681Z,1.82
2017-12-25T00:00:04.971Z,1.82
2017-12-25T00:00:09.324Z,1.82
2017-12-25T00:00:13.562Z,1.82
2017-12-25T00:00:17.582Z,1.81
2017-12-25T00:00:21.605Z,1.82
2017-12-25T00:00:25.725Z,1.82
2017-12-25T00:00:29.736Z,1.81
2017-12-25T00:00:34.066Z,1.82
2017-12-25T00:00:38.187Z,1.82
2017-12-25T00:00:42.407Z,1.81
2017-12-25T00:00:46.640Z,1.82
2017-12-25T00:00:50.983Z,1.81
2017-12-25T00:00:55.115Z,1.81
2017-12-25T00:00:59.241Z,1.81
2017-12-25T00:01:03.724Z,1.81
2017-12-25T00:01:08.064Z,1.81
2017-12-25T00:01:12.276Z,1.79
2017-12-25T00:01:16.394Z,1.79
2017-12-25T00:01:20.747Z,1.79
2017-12-25T00:01:25.070Z,1.79
2017-12-25T00:01:29.299Z,1.8
2017-12-25T00:01:33.645Z,1.8
2017-12-25T00:01:37.759Z,1.79
2017-12-25T00:01:41.891Z,1.79
2017-12-25T00:01:46.132Z,1.79
2017-12-25T00:01:50.360Z,1.79
2017-12-25T00:01:54.593Z,1.78
2017-12-25T00:01:58.802Z,1.78
2017-12-25T00:02:03.323Z,1.78
2017-12-25T00:02:07.456Z,1.78
2017-12-25T00:02:11.629Z,1.77
2017-12-25T00:02:15.661Z,1.77
2017-12-25T00:02:19.891Z,1.76
2017-12-25T00:02:24.028Z,1.76
2017-12-25T00:02:28.150Z,1.76
2017-12-25T00:02:32.281Z,1.76
2017-12-25T00:02:36.409Z,1.75
2017-12-25T00:02:40.644Z,1.75
2017-12-25T00:02:44.882Z,1.75
2017-12-25T00:02:49.224Z,1.75
2017-12-25T00:02:53.442Z,1.75
2017-12-25T00:02:57.561Z,1.74
2017-12-25T00:03:01.941Z,1.75
2017-12-25T00:03:05.967Z,1.75
2017-12-25T00:03:09.970Z,1.74
2017-12-25T00:03:14.213Z,1.74
2017-12-25T00:03:18.336Z,1.74
2017-12-25T00:03:22.581Z,1.73
2017-12-25T00:03:26.805Z,1.73
2017-12-25T00:03:31.124Z,1.73
2017-12-25T00:03:35.441Z,1.73
2017-12-25T00:03:39.657Z,1.72
2017-12-25T00:03:43.556Z,1.73
2017-12-25T00:03:47.899Z,1.72
2017-12-25T00:03:52.119Z,1.72
2017-12-25T00:03:56.235Z,1.72
2017-12-25T00:04:00.340Z,1.72
2017-12-25T00:04:04.465Z,1.7
2017-12-25T00:04:08.600Z,1.7
2017-12-25T00:04:12.826Z,1.71
2017-12-25T00:04:16.832Z,1.71
2017-12-25T00:04:20.966Z,1.71
2017-12-25T00:04:25.304Z,1.71
2017-12-25T00:04:29.539Z,1.7
2017-12-25T00:04:33.771Z,1.69
2017-12-25T00:04:37.898Z,1.7
2017-12-25T00:04:42.145Z,1.69
2017-12-25T00:04:46.481Z,1.69
2017-12-25T00:04:50.817Z,1.69
2017-12-25T00:04:55.129Z,1.69
2017-12-25T00:04:59.238Z,1.69
2017-12-25T00:05:03.459Z,1.68
2017-12-25T00:05:07.489Z,1.67
2017-12-25T00:05:11.498Z,1.67
2017-12-25T00:05:15.718Z,1.67
2017-12-25T00:05:19.945Z,1.67
2017-12-25T00:05:24.097Z,1.67
2017-12-25T00:05:28.204Z,1.66
2017-12-25T00:05:32.323Z,1.67
2017-12-25T00:05:36.462Z,1.67
2017-12-25T00:05:40.844Z,1.66
2017-12-25T00:05:45.078Z,1.65
2017-12-25T00:05:49.208Z,1.65
2017-12-25T00:05:53.443Z,1.65
2017-12-25T00:05:57.561Z,1.65
2017-12-25T00:06:01.796Z,1.65
2017-12-25T00:06:06.032Z,1.64
2017-12-25T00:06:10.264Z,1.64
2017-12-25T00:06:14.503Z,1.64
2017-12-25T00:06:18.749Z,1.63
2017-12-25T00:06:23.180Z,1.64
2017-12-25T00:06:27.215Z,1.63
2017-12-25T00:06:31.239Z,1.63
2017-12-25T00:06:35.352Z,1.63
2017-12-25T00:06:39.670Z,1.63
2017-12-25T00:06:43.905Z,1.63
2017-12-25T00:06:48.006Z,1.62
2017-12-25T00:06:52.136Z,1.62
2017-12-25T00:06:56.158Z,1.61
2017-12-25T00:07:00.271Z,1.62
2017-12-25T00:07:04.488Z,1.62
2017-12-25T00:07:08.712Z,1.62
2017-12-25T00:07:12.851Z,1.61
2017-12-25T00:07:16.987Z,1.62
2017-12-25T00:07:21.314Z,1.62
2017-12-25T00:07:25.332Z,1.61
2017-12-25T00:07:29.560Z,1.61
2017-12-25T00:07:33.900Z,1.6
2017-12-25T00:07:38.228Z,1.61
2017-12-25T00:07:42.461Z,1.62
2017-12-25T00:07:46.802Z,1.62
2017-12-25T00:07:51.139Z,1.61
2017-12-25T00:07:55.372Z,1.61
2017-12-25T00:07:59.604Z,1.61
2017-12-25T00:08:03.978Z,1.61
2017-12-25T00:08:08.002Z,1.61
2017-12-25T00:08:12.334Z,1.61
2017-12-25T00:08:16.471Z,1.61
2017-12-25T00:08:20.582Z,1.61
2017-12-25T00:08:24.808Z,1.6
2017-12-25T00:08:28.817Z,1.6
2017-12-25T00:08:32.939Z,1.6
2017-12-25T00:08:37.153Z,1.6
2017-12-25T00:08:41.279Z,1.61
2017-12-25T00:08:45.516Z,1.61
2017-12-25T00:08:49.856Z,1.6
2017-12-25T00:08:54.073Z,1.61
2017-12-25T00:08:58.417Z,1.61
2017-12-25T00:09:02.751Z,1.61
2017-12-25T00:09:06.863Z,1.6
2017-12-25T00:09:10.866Z,1.6
2017-12-25T00:09:14.991Z,1.6
2017-12-25T00:09:19.221Z,1.6
2017-12-25T00:09:23.338Z,1.6
2017-12-25T00:09:27.341Z,1.6
2017-12-25T00:09:31.572Z,1.61
2017-12-25T00:09:35.676Z,1.6
2017-12-25T00:09:40.017Z,1.59
2017-12-25T00:09:44.245Z,1.6
2017-12-25T00:09:48.361Z,1.6
2017-12-25T00:09:52.577Z,1.6
2017-12-25T00:09:56.803Z,1.6
2017-12-25T00:10:00.818Z,1.6
2017-12-25T00:10:05.141Z,1.6
2017-12-25T00:10:09.274Z,1.59
2017-12-25T00:10:13.505Z,1.6
2017-12-25T00:10:17.746Z,1.59
2017-12-25T00:10:21.874Z,1.6
2017-12-25T00:10:25.980Z,1.59
2017-12-25T00:10:30.114Z,1.59
2017-12-25T00:10:34.154Z,1.59
2017-12-25T00:10:38.281Z,1.59
2017-12-25T00:10:42.508Z,1.59
2017-12-25T00:10:46.851Z,1.58
2017-12-25T00:10:51.191Z,1.59
2017-12-25T00:10:55.213Z,1.59
2017-12-25T00:10:59.323Z,1.59
2017-12-25T00:11:04.008Z,1.59
2017-12-25T00:11:08.232Z,1.59
2017-12-25T00:11:12.342Z,1.59
2017-12-25T00:11:16.362Z,1.58
2017-12-25T00:11:20.503Z,1.58
2017-12-25T00:11:24.826Z,1.58
2017-12-25T00:11:29.051Z,1.59
2017-12-25T00:11:33.382Z,1.58
2017-12-25T00:11:37.629Z,1.58
2017-12-25T00:11:41.856Z,1.58
2017-12-25T00:11:45.978Z,1.59
2017-12-25T00:11:50.325Z,1.59
2017-12-25T00:11:54.553Z,1.58
2017-12-25T00:11:58.791Z,1.57
2017-12-25T00:12:03.025Z,1.58
2017-12-25T00:12:07.135Z,1.58
2017-12-25T00:12:11.050Z,1.58
2017-12-25T00:12:15.302Z,1.58
2017-12-25T00:12:19.310Z,1.58
2017-12-25T00:12:23.419Z,1.58
2017-12-25T00:12:27.762Z,1.58
2017-12-25T00:12:31.779Z,1.59
2017-12-25T00:12:36.113Z,1.58
2017-12-25T00:12:40.332Z,1.58
2017-12-25T00:12:44.652Z,1.58
2017-12-25T00:12:48.997Z,1.58
2017-12-25T00:12:52.996Z,1.58
2017-12-25T00:12:57.113Z,1.58
2017-12-25T00:13:01.340Z,1.58
2017-12-25T00:13:05.553Z,1.58
2017-12-25T00:13:09.671Z,1.58
2017-12-25T00:13:13.799Z,1.58
2017-12-25T00:13:18.018Z,1.59
2017-12-25T00:13:22.033Z,1.58
2017-12-25T00:13:25.842Z,1.59
2017-12-25T00:13:30.071Z,1.59
2017-12-25T00:13:34.288Z,1.59
2017-12-25T00:13:38.508Z,1.59
2017-12-25T00:13:42.631Z,1.59
2017-12-25T00:13:46.865Z,1.59
2017-12-25T00:13:51.187Z,1.58
2017-12-25T00:13:55.423Z,1.58
2017-12-25T00:13:59.555Z,1.58
2017-12-25T00:14:03.790Z,1.58
2017-12-25T00:14:07.902Z,1.58
2017-12-25T00:14:12.233Z,1.58
2017-12-25T00:14:16.249Z,1.58
2017-12-25T00:14:20.479Z,1.58
2017-12-25T00:14:24.604Z,1.57
2017-12-25T00:14:28.725Z,1.58
2017-12-25T00:14:32.851Z,1.57
2017-12-25T00:14:37.074Z,1.58
2017-12-25T00:14:41.293Z,1.58
2017-12-25T00:14:45.634Z,1.57
2017-12-25T00:14:49.758Z,1.57
2017-12-25T00:14:54.001Z,1.58
2017-12-25T00:14:58.142Z,1.57
2017-12-25T00:15:02.258Z,1.58
2017-12-25T00:15:06.369Z,1.58
2017-12-25T00:15:10.379Z,1.58
2017-12-25T00:15:14.712Z,1.59
2017-12-25T00:15:18.624Z,1.58
2017-12-25T00:15:22.847Z,1.58
2017-12-25T00:15:26.767Z,1.58
2017-12-25T00:15:31.110Z,1.58
2017-12-25T00:15:35.344Z,1.59
2017-12-25T00:15:39.563Z,1.59
2017-12-25T00:15:43.873Z,1.59
2017-12-25T00:15:47.886Z,1.59
2017-12-25T00:15:52.114Z,1.59
2017-12-25T00:15:56.222Z,1.59
2017-12-25T00:16:00.447Z,1.58
2017-12-25T00:16:04.676Z,1.6
2017-12-25T00:16:08.798Z,1.59
2017-12-25T00:16:13.029Z,1.59
2017-12-25T00:16:17.041Z,1.59
2017-12-25T00:16:21.160Z,1.59
2017-12-25T00:16:25.487Z,1.59
2017-12-25T00:16:29.600Z,1.59
2017-12-25T00:16:33.731Z,1.6
2017-12-25T00:16:38.057Z,1.59
2017-12-25T00:16:42.182Z,1.6
2017-12-25T00:16:46.299Z,1.6
2017-12-25T00:16:50.428Z,1.59
2017-12-25T00:16:54.540Z,1.59
2017-12-25T00:16:58.760Z,1.59
2017-12-25T00:17:03.091Z,1.58
2017-12-25T00:17:07.433Z,1.59
2017-12-25T00:17:11.773Z,1.59
2017-12-25T00:17:15.703Z,1.58
2017-12-25T00:17:19.826Z,1.58
2017-12-25T00:17:24.055Z,1.58
2017-12-25T00:17:28.396Z,1.59
2017-12-25T00:17:32.735Z,1.58
2017-12-25T00:17:36.874Z,1.58
2017-12-25T00:17:40.875Z,1.58
2017-12-25T00:17:45.204Z,1.58
2017-12-25T00:17:49.314Z,1.58
2017-12-25T00:17:53.451Z,1.58
2017-12-25T00:17:57.367Z,1.58
2017-12-25T00:18:01.896Z,1.57
2017-12-25T00:18:06.126Z,1.58
2017-12-25T00:18:10.248Z,1.57
2017-12-25T00:18:14.376Z,1.58
2017-12-25T00:18:18.395Z,1.57
2017-12-25T00:18:22.740Z,1.57
2017-12-25T00:18:26.840Z,1.58
2017-12-25T00:18:30.871Z,1.57
2017-12-25T00:18:35.104Z,1.58
2017-12-25T00:18:39.324Z,1.57
2017-12-25T00:18:43.564Z,1.57
2017-12-25T00:18:47.706Z,1.56
2017-12-25T00:18:51.923Z,1.58
2017-12-25T00:18:56.131Z,1.57
2017-12-25T00:19:00.244Z,1.57
2017-12-25T00:19:04.787Z,1.57
2017-12-25T00:19:08.925Z,1.58
2017-12-25T00:19:13.250Z,1.57
2017-12-25T00:19:17.370Z,1.57
2017-12-25T00:19:21.484Z,1.57
2017-12-25T00:19:25.619Z,1.58
2017-12-25T00:19:29.853Z,1.57
2017-12-25T00:19:34.135Z,1.58
2017-12-25T00:19:38.367Z,1.58
2017-12-25T00:19:42.686Z,1.57
2017-12-25T00:19:46.908Z,1.58
2017-12-25T00:19:51.246Z,1.58
2017-12-25T00:19:55.379Z,1.58
2017-12-25T00:19:59.625Z,1.58
2017-12-25T00:20:03.782Z,1.57
2017-12-25T00:20:08.029Z,1.58
2017-12-25T00:20:12.146Z,1.58
2017-12-25T00:20:16.376Z,1.58
2017-12-25T00:20:20.383Z,1.58
2017-12-25T00:20:24.600Z,1.57
2017-12-25T00:20:28.822Z,1.58
2017-12-25T00:20:33.037Z,1.57
2017-12-25T00:20:37.056Z,1.56
2017-12-25T00:20:41.269Z,1.56
2017-12-25T00:20:45.551Z,1.56
2017-12-25T00:20:49.888Z,1.57
2017-12-25T00:20:54.105Z,1.56
2017-12-25T00:20:58.223Z,1.55
2017-12-25T00:21:02.698Z,1.55
2017-12-25T00:21:06.914Z,1.55
2017-12-25T00:21:11.133Z,1.53
2017-12-25T00:21:15.267Z,1.53
2017-12-25T00:21:19.388Z,1.53
2017-12-25T00:21:23.418Z,1.52
2017-12-25T00:21:27.740Z,1.51
2017-12-25T00:21:31.970Z,1.51
2017-12-25T00:21:36.103Z,1.51
2017-12-25T00:21:40.113Z,1.5
2017-12-25T00:21:44.229Z,1.51
2017-12-25T00:21:48.334Z,1.5
2017-12-25T00:21:52.569Z,1.49
2017-12-25T00:21:56.689Z,1.5
2017-12-25T00:22:00.916Z,1.49
2017-12-25T00:22:05.103Z,1.49
2017-12-25T00:22:09.218Z,1.48
2017-12-25T00:22:13.334Z,1.48
2017-12-25T00:22:17.462Z,1.47
2017-12-25T00:22:21.696Z,1.47
2017-12-25T00:22:25.701Z,1.47
2017-12-25T00:22:29.923Z,1.46
2017-12-25T00:22:34.040Z,1.47
2017-12-25T00:22:38.371Z,1.47
2017-12-25T00:22:42.500Z,1.47
2017-12-25T00:22:46.728Z,1.46
2017-12-25T00:22:51.071Z,1.46
2017-12-25T00:22:55.073Z,1.46
2017-12-25T00:22:59.197Z,1.46
2017-12-25T00:23:03.325Z,1.45
2017-12-25T00:23:07.651Z,1.45
2017-12-25T00:23:11.883Z,1.46
2017-12-25T00:23:15.989Z,1.45
2017-12-25T00:23:20.331Z,1.45
2017-12-25T00:23:24.471Z,1.45
2017-12-25T00:23:28.475Z,1.45
2017-12-25T00:23:32.696Z,1.45
2017-12-25T00:23:36.811Z,1.45
2017-12-25T00:23:41.018Z,1.44
2017-12-25T00:23:45.350Z,1.45
2017-12-25T00:23:49.693Z,1.44
2017-12-25T00:23:53.923Z,1.44
2017-12-25T00:23:57.949Z,1.44
2017-12-25T00:24:02.285Z,1.44
2017-12-25T00:24:06.610Z,1.45
2017-12-25T00:24:10.721Z,1.44
2017-12-25T00:24:15.045Z,1.44
2017-12-25T00:24:19.053Z,1.44
2017-12-25T00:24:23.172Z,1.43
2017-12-25T00:24:27.301Z,1.44
2017-12-25T00:24:31.668Z,1.44
2017-12-25T00:24:35.783Z,1.44
2017-12-25T00:24:39.987Z,1.44
2017-12-25T00:24:44.308Z,1.45
2017-12-25T00:24:48.441Z,1.44
2017-12-25T00:24:52.559Z,1.44
2017-12-25T00:24:56.670Z,1.43
2017-12-25T00:25:00.697Z,1.43
2017-12-25T00:25:05.088Z,1.43
2017-12-25T00:25:09.324Z,1.43
2017-12-25T00:25:13.542Z,1.43
2017-12-25T00:25:17.664Z,1.43
2017-12-25T00:25:21.905Z,1.43
2017-12-25T00:25:26.138Z,1.42
2017-12-25T00:25:30.255Z,1.42
2017-12-25T00:25:34.172Z,1.42
2017-12-25T00:25:38.407Z,1.41
2017-12-25T00:25:42.660Z,1.41
2017-12-25T00:25:46.877Z,1.41
2017-12-25T00:25:51.098Z,1.4
2017-12-25T00:25:55.102Z,1.41
2017-12-25T00:25:59.333Z,1.41
2017-12-25T00:26:03.581Z,1.41
2017-12-25T00:26:07.703Z,1.41
2017-12-25T00:26:12.030Z,1.4
2017-12-25T00:26:16.053Z,1.4
2017-12-25T00:26:20.083Z,1.4
2017-12-25T00:26:24.418Z,1.4
2017-12-25T00:26:28.641Z,1.41
2017-12-25T00:26:32.666Z,1.41
2017-12-25T00:26:36.978Z,1.41
2017-12-25T00:26:41.113Z,1.41
2017-12-25T00:26:45.120Z,1.4
2017-12-25T00:26:49.353Z,1.41
2017-12-25T00:26:53.491Z,1.41
2017-12-25T00:26:57.617Z,1.4
2017-12-25T00:27:01.637Z,1.41
2017-12-25T00:27:05.777Z,1.42
2017-12-25T00:27:09.782Z,1.41
2017-12-25T00:27:14.108Z,1.41
2017-12-25T00:27:18.420Z,1.42
2017-12-25T00:27:22.431Z,1.4
2017-12-25T00:27:26.649Z,1.42
2017-12-25T00:27:30.764Z,1.42
2017-12-25T00:27:34.999Z,1.42
2017-12-25T00:27:39.236Z,1.4
2017-12-25T00:27:43.469Z,1.42
2017-12-25T00:27:47.699Z,1.42
2017-12-25T00:27:51.941Z,1.42
2017-12-25T00:27:56.075Z,1.41
2017-12-25T00:28:00.182Z,1.43
2017-12-25T00:28:04.500Z,1.43
2017-12-25T00:28:08.608Z,1.42
2017-12-25T00:28:12.951Z,1.41
2017-12-25T00:28:16.965Z,1.42
2017-12-25T00:28:21.180Z,1.43
2017-12-25T00:28:25.323Z,1.44
2017-12-25T00:28:29.441Z,1.43
2017-12-25T00:28:33.573Z,1.43
2017-12-25T00:28:37.597Z,1.44
2017-12-25T00:28:41.702Z,1.43
2017-12-25T00:28:45.922Z,1.44
2017-12-25T00:28:50.261Z,1.44
2017-12-25T00:28:54.385Z,1.44
2017-12-25T00:28:58.621Z,1.44
2017-12-25T00:29:02.893Z,1.45
2017-12-25T00:29:07.007Z,1.45
2017-12-25T00:29:11.330Z,1.44
2017-12-25T00:29:15.569Z,1.45
2017-12-25T00:29:19.792Z,1.45
2017-12-25T00:29:24.022Z,1.45
2017-12-25T00:29:28.177Z,1.46
2017-12-25T00:29:32.298Z,1.46
2017-12-25T00:29:36.535Z,1.46
2017-12-25T00:29:40.566Z,1.45
2017-12-25T00:29:44.892Z,1.45
2017-12-25T00:29:49.115Z,1.46
2017-12-25T00:29:53.238Z,1.47
2017-12-25T00:29:57.358Z,1.46
2017-12-25T00:30:01.778Z,1.46
2017-12-25T00:30:06.117Z,1.47
2017-12-25T00:30:10.353Z,1.47
2017-12-25T00:30:14.479Z,1.47
2017-12-25T00:30:18.607Z,1.47
2017-12-25T00:30:22.730Z,1.48
2017-12-25T00:30:27.082Z,1.47
2017-12-25T00:30:31.090Z,1.47
2017-12-25T00:30:35.195Z,1.47
2017-12-25T00:30:39.329Z,1.47
2017-12-25T00:30:43.356Z,1.47
2017-12-25T00:30:47.706Z,1.47
2017-12-25T00:30:52.035Z,1.47
2017-12-25T00:30:56.274Z,1.46
2017-12-25T00:31:00.403Z,1.47
2017-12-25T00:31:04.728Z,1.46
2017-12-25T00:31:09.006Z,1.46
2017-12-25T00:31:13.345Z,1.47
2017-12-25T00:31:17.481Z,1.47
2017-12-25T00:31:21.700Z,1.47
2017-12-25T00:31:25.804Z,1.46
2017-12-25T00:31:29.937Z,1.47
2017-12-25T00:31:34.049Z,1.46
2017-12-25T00:31:38.276Z,1.46
2017-12-25T00:31:42.396Z,1.46
2017-12-25T00:31:46.612Z,1.47
2017-12-25T00:31:50.938Z,1.47
2017-12-25T00:31:55.286Z,1.47
2017-12-25T00:31:59.535Z,1.46
2017-12-25T00:32:03.659Z,1.47
2017-12-25T00:32:07.767Z,1.47
2017-12-25T00:32:11.776Z,1.47
2017-12-25T00:32:15.910Z,1.47
2017-12-25T00:32:20.127Z,1.47
2017-12-25T00:32:24.145Z,1.47
2017-12-25T00:32:28.471Z,1.47
2017-12-25T00:32:32.594Z,1.48
2017-12-25T00:32:36.728Z,1.48
2017-12-25T00:32:40.965Z,1.48
2017-12-25T00:32:45.190Z,1.47
2017-12-25T00:32:49.419Z,1.49
2017-12-25T00:32:53.546Z,1.48
2017-12-25T00:32:57.472Z,1.48
2017-12-25T00:33:01.744Z,1.48
2017-12-25T00:33:06.087Z,1.48
2017-12-25T00:33:10.314Z,1.49
2017-12-25T00:33:14.541Z,1.49
2017-12-25T00:33:18.767Z,1.49
2017-12-25T00:33:22.790Z,1.48
2017-12-25T00:33:27.137Z,1.48
2017-12-25T00:33:31.378Z,1.5
2017-12-25T00:33:35.590Z,1.5
2017-12-25T00:33:39.820Z,1.5
2017-12-25T00:33:44.159Z,1.5
2017-12-25T00:33:48.381Z,1.5
2017-12-25T00:33:52.713Z,1.51
2017-12-25T00:33:56.924Z,1.5
2017-12-25T00:34:01.245Z,1.5
2017-12-25T00:34:05.477Z,1.51
2017-12-25T00:34:09.789Z,1.51
2017-12-25T00:34:14.123Z,1.5
2017-12-25T00:34:18.156Z,1.51
2017-12-25T00:34:22.261Z,1.5
2017-12-25T00:34:26.596Z,1.51
2017-12-25T00:34:30.824Z,1.51
2017-12-25T00:34:35.045Z,1.51
2017-12-25T00:34:39.278Z,1.5
2017-12-25T00:34:43.402Z,1.52
2017-12-25T00:34:47.626Z,1.52
2017-12-25T00:34:51.744Z,1.52
2017-12-25T00:34:55.984Z,1.53
2017-12-25T00:35:00.252Z,1.53
2017-12-25T00:35:04.384Z,1.53
2017-12-25T00:35:08.720Z,1.53
2017-12-25T00:35:12.946Z,1.53
2017-12-25T00:35:17.070Z,1.54
2017-12-25T00:35:21.299Z,1.54
2017-12-25T00:35:25.423Z,1.55
2017-12-25T00:35:29.536Z,1.55
2017-12-25T00:35:33.646Z,1.55
2017-12-25T00:35:37.774Z,1.54
2017-12-25T00:35:41.790Z,1.55
2017-12-25T00:35:46.120Z,1.56
2017-12-25T00:35:50.445Z,1.56
2017-12-25T00:35:54.676Z,1.56
2017-12-25T00:35:58.822Z,1.55
2017-12-25T00:36:03.094Z,1.55
2017-12-25T00:36:07.312Z,1.56
2017-12-25T00:36:11.432Z,1.56
2017-12-25T00:36:15.758Z,1.57
2017-12-25T00:36:19.878Z,1.55
2017-12-25T00:36:24.207Z,1.55
2017-12-25T00:36:28.487Z,1.56
2017-12-25T00:36:32.821Z,1.56
2017-12-25T00:36:37.050Z,1.56
2017-12-25T00:36:41.168Z,1.57
2017-12-25T00:36:45.286Z,1.57
2017-12-25T00:36:49.629Z,1.56
2017-12-25T00:36:53.855Z,1.57
2017-12-25T00:36:57.863Z,1.57
2017-12-25T00:37:02.199Z,1.56
2017-12-25T00:37:06.309Z,1.57
2017-12-25T00:37:10.661Z,1.57
2017-12-25T00:37:14.796Z,1.56
2017-12-25T00:37:19.024Z,1.56
2017-12-25T00:37:23.373Z,1.58
2017-12-25T00:37:27.603Z,1.57
2017-12-25T00:37:31.724Z,1.57
2017-12-25T00:37:35.831Z,1.57
2017-12-25T00:37:39.834Z,1.56
2017-12-25T00:37:44.063Z,1.56
2017-12-25T00:37:48.402Z,1.57
2017-12-25T00:37:52.738Z,1.56
2017-12-25T00:37:56.754Z,1.57
2017-12-25T00:38:00.982Z,1.56
2017-12-25T00:38:05.425Z,1.56
2017-12-25T00:38:09.766Z,1.57
2017-12-25T00:38:13.781Z,1.56
2017-12-25T00:38:17.891Z,1.56
2017-12-25T00:38:22.129Z,1.58
2017-12-25T00:38:26.449Z,1.58
2017-12-25T00:38:30.661Z,1.57
2017-12-25T00:38:34.798Z,1.58
2017-12-25T00:38:39.118Z,1.58
2017-12-25T00:38:43.036Z,1.57
2017-12-25T00:38:47.259Z,1.57
2017-12-25T00:38:51.568Z,1.57
2017-12-25T00:38:55.702Z,1.57
2017-12-25T00:38:59.505Z,1.57
2017-12-25T00:39:03.838Z,1.57
2017-12-25T00:39:08.165Z,1.57
2017-12-25T00:39:12.485Z,1.57
2017-12-25T00:39:16.594Z,1.56
2017-12-25T00:39:20.720Z,1.55
2017-12-25T00:39:24.839Z,1.54
2017-12-25T00:39:29.058Z,1.55
2017-12-25T00:39:33.295Z,1.56
2017-12-25T00:39:37.645Z,1.55
2017-12-25T00:39:41.796Z,1.54
2017-12-25T00:39:46.032Z,1.56
2017-12-25T00:39:50.345Z,1.55
2017-12-25T00:39:54.586Z,1.54
2017-12-25T00:39:58.593Z,1.54
2017-12-25T00:40:02.711Z,1.53
2017-12-25T00:40:07.070Z,1.54
2017-12-25T00:40:11.401Z,1.54
2017-12-25T00:40:15.525Z,1.55
2017-12-25T00:40:19.550Z,1.55
2017-12-25T00:40:23.771Z,1.56
2017-12-25T00:40:27.998Z,1.55
2017-12-25T00:40:32.139Z,1.53
2017-12-25T00:40:36.343Z,1.53
2017-12-25T00:40:40.578Z,1.53
2017-12-25T00:40:44.599Z,1.55
2017-12-25T00:40:48.836Z,1.54
2017-12-25T00:40:52.948Z,1.56
2017-12-25T00:40:56.859Z,1.53
2017-12-25T00:41:01.069Z,1.55
2017-12-25T00:41:05.351Z,1.54
2017-12-25T00:41:09.374Z,1.54
2017-12-25T00:41:13.501Z,1.55
2017-12-25T00:41:17.629Z,1.53
2017-12-25T00:41:21.975Z,1.54
2017-12-25T00:41:26.192Z,1.53
2017-12-25T00:41:30.523Z,1.55
2017-12-25T00:41:34.755Z,1.55
2017-12-25T00:41:38.780Z,1.55
2017-12-25T00:41:43.114Z,1.54
2017-12-25T00:41:47.354Z,1.55
2017-12-25T00:41:51.681Z,1.55
2017-12-25T00:41:55.912Z,1.56
2017-12-25T00:42:00.033Z,1.55
2017-12-25T00:42:04.248Z,1.55
2017-12-25T00:42:08.456Z,1.55
2017-12-25T00:42:12.580Z,1.53
2017-12-25T00:42:16.700Z,1.54
2017-12-25T00:42:20.731Z,1.54
2017-12-25T00:42:24.944Z,1.54
2017-12-25T00:42:29.281Z,1.54
2017-12-25T00:42:33.405Z,1.55
2017-12-25T00:42:37.731Z,1.55
2017-12-25T00:42:42.046Z,1.55
2017-12-25T00:42:46.182Z,1.54
2017-12-25T00:42:50.520Z,1.55
2017-12-25T00:42:54.758Z,1.54
2017-12-25T00:42:59.087Z,1.55
2017-12-25T00:43:03.428Z,1.54
2017-12-25T00:43:07.435Z,1.55
2017-12-25T00:43:11.772Z,1.55
2017-12-25T00:43:15.894Z,1.54
2017-12-25T00:43:20.015Z,1.55
2017-12-25T00:43:24.333Z,1.56
2017-12-25T00:43:28.463Z,1.56
2017-12-25T00:43:32.581Z,1.56
2017-12-25T00:43:36.821Z,1.55
2017-12-25T00:43:40.932Z,1.56
2017-12-25T00:43:45.165Z,1.55
2017-12-25T00:43:49.499Z,1.56
2017-12-25T00:43:53.728Z,1.55
2017-12-25T00:43:57.754Z,1.56
2017-12-25T00:44:01.874Z,1.56
2017-12-25T00:44:06.235Z,1.56
2017-12-25T00:44:10.584Z,1.56
2017-12-25T00:44:14.913Z,1.56
2017-12-25T00:44:18.944Z,1.56
2017-12-25T00:44:23.153Z,1.55
2017-12-25T00:44:27.375Z,1.55
2017-12-25T00:44:31.499Z,1.56
2017-12-25T00:44:35.726Z,1.56
2017-12-25T00:44:40.028Z,1.56
2017-12-25T00:44:44.316Z,1.56
2017-12-25T00:44:48.443Z,1.55
2017-12-25T00:44:52.657Z,1.56
2017-12-25T00:44:56.886Z,1.55
2017-12-25T00:45:01.211Z,1.55
2017-12-25T00:45:05.806Z,1.56
2017-12-25T00:45:10.053Z,1.56
2017-12-25T00:45:14.276Z,1.55
2017-12-25T00:45:18.509Z,1.55
2017-12-25T00:45:22.862Z,1.55
2017-12-25T00:45:27.102Z,1.55
2017-12-25T00:45:31.328Z,1.56
2017-12-25T00:45:35.553Z,1.55
2017-12-25T00:45:39.772Z,1.55
2017-12-25T00:45:44.128Z,1.53
2017-12-25T00:45:48.363Z,1.56
2017-12-25T00:45:52.482Z,1.56
2017-12-25T00:45:56.707Z,1.55
2017-12-25T00:46:00.816Z,1.53
2017-12-25T00:46:05.292Z,1.54
2017-12-25T00:46:09.411Z,1.53
2017-12-25T00:46:13.446Z,1.54
2017-12-25T00:46:17.776Z,1.53
2017-12-25T00:46:21.782Z,1.53
2017-12-25T00:46:25.902Z,1.53
2017-12-25T00:46:30.230Z,1.53
2017-12-25T00:46:34.363Z,1.53
2017-12-25T00:46:38.705Z,1.54
2017-12-25T00:46:42.926Z,1.53
2017-12-25T00:46:47.164Z,1.53
2017-12-25T00:46:51.402Z,1.53
2017-12-25T00:46:55.449Z,1.52
2017-12-25T00:46:59.664Z,1.52
2017-12-25T00:47:03.783Z,1.52
2017-12-25T00:47:08.015Z,1.52
2017-12-25T00:47:12.147Z,1.52
2017-12-25T00:47:16.171Z,1.52
2017-12-25T00:47:20.343Z,1.52
2017-12-25T00:47:24.360Z,1.52
2017-12-25T00:47:28.487Z,1.51
2017-12-25T00:47:32.771Z,1.5
2017-12-25T00:47:36.795Z,1.51
2017-12-25T00:47:41.125Z,1.51
2017-12-25T00:47:45.042Z,1.51
2017-12-25T00:47:49.168Z,1.51
2017-12-25T00:47:53.289Z,1.51
2017-12-25T00:47:57.628Z,1.5
2017-12-25T00:48:01.746Z,1.5
2017-12-25T00:48:06.093Z,1.49
2017-12-25T00:48:10.317Z,1.49
2017-12-25T00:48:14.546Z,1.49
2017-12-25T00:48:18.472Z,1.49
2017-12-25T00:48:22.796Z,1.49
2017-12-25T00:48:27.019Z,1.49
2017-12-25T00:48:31.135Z,1.49
2017-12-25T00:48:35.366Z,1.49
2017-12-25T00:48:39.700Z,1.49
2017-12-25T00:48:43.915Z,1.48
2017-12-25T00:48:48.039Z,1.47
2017-12-25T00:48:52.149Z,1.47
2017-12-25T00:48:56.474Z,1.47
2017-12-25T00:49:00.805Z,1.47
2017-12-25T00:49:05.040Z,1.47
2017-12-25T00:49:09.053Z,1.46
2017-12-25T00:49:13.169Z,1.46
2017-12-25T00:49:17.197Z,1.46
2017-12-25T00:49:21.431Z,1.46
2017-12-25T00:49:25.426Z,1.47
2017-12-25T00:49:29.648Z,1.46
2017-12-25T00:49:33.762Z,1.46
2017-12-25T00:49:37.881Z,1.46
2017-12-25T00:49:42.013Z,1.46
2017-12-25T00:49:46.349Z,1.46
2017-12-25T00:49:50.468Z,1.46
2017-12-25T00:49:54.586Z,1.46
2017-12-25T00:49:58.805Z,1.46
2017-12-25T00:50:03.123Z,1.45
2017-12-25T00:50:07.250Z,1.45
2017-12-25T00:50:11.399Z,1.45
2017-12-25T00:50:15.634Z,1.45
2017-12-25T00:50:19.871Z,1.44
2017-12-25T00:50:23.985Z,1.44
2017-12-25T00:50:28.222Z,1.44
2017-12-25T00:50:32.444Z,1.43
2017-12-25T00:50:36.468Z,1.44
2017-12-25T00:50:40.802Z,1.43
2017-12-25T00:50:44.838Z,1.43
2017-12-25T00:50:49.170Z,1.43
2017-12-25T00:50:52.960Z,1.43
2017-12-25T00:50:57.295Z,1.42
2017-12-25T00:51:01.619Z,1.42
2017-12-25T00:51:06.050Z,1.42
2017-12-25T00:51:09.984Z,1.42
2017-12-25T00:51:14.212Z,1.41
2017-12-25T00:51:18.332Z,1.4
2017-12-25T00:51:22.681Z,1.4
2017-12-25T00:51:26.910Z,1.4
2017-12-25T00:51:31.067Z,1.39
2017-12-25T00:51:35.308Z,1.39
2017-12-25T00:51:39.418Z,1.4
2017-12-25T00:51:43.744Z,1.39
2017-12-25T00:51:47.866Z,1.39
2017-12-25T00:51:51.988Z,1.38
2017-12-25T00:51:56.199Z,1.38
2017-12-25T00:52:00.537Z,1.38
2017-12-25T00:52:04.767Z,1.38
2017-12-25T00:52:08.994Z,1.38
2017-12-25T00:52:13.218Z,1.38
2017-12-25T00:52:17.237Z,1.38
2017-12-25T00:52:21.145Z,1.38
2017-12-25T00:52:25.064Z,1.37
2017-12-25T00:52:29.215Z,1.38
2017-12-25T00:52:33.324Z,1.37
2017-12-25T00:52:37.553Z,1.37
2017-12-25T00:52:41.675Z,1.37
2017-12-25T00:52:46.008Z,1.37
2017-12-25T00:52:50.154Z,1.37
2017-12-25T00:52:54.180Z,1.37
2017-12-25T00:52:58.316Z,1.37
2017-12-25T00:53:02.530Z,1.36
2017-12-25T00:53:06.761Z,1.37
2017-12-25T00:53:11.087Z,1.36
2017-12-25T00:53:15.227Z,1.36
2017-12-25T00:53:19.473Z,1.36
2017-12-25T00:53:23.719Z,1.36
2017-12-25T00:53:27.624Z,1.36
2017-12-25T00:53:31.741Z,1.35
2017-12-25T00:53:35.978Z,1.36
2017-12-25T00:53:40.213Z,1.35
2017-12-25T00:53:44.441Z,1.36
2017-12-25T00:53:48.784Z,1.35
2017-12-25T00:53:53.102Z,1.35
2017-12-25T00:53:57.217Z,1.35
2017-12-25T00:54:01.547Z,1.35
2017-12-25T00:54:05.914Z,1.34
2017-12-25T00:54:10.147Z,1.35
2017-12-25T00:54:14.260Z,1.35
2017-12-25T00:54:18.385Z,1.34
2017-12-25T00:54:22.594Z,1.36
2017-12-25T00:54:26.717Z,1.34
2017-12-25T00:54:30.956Z,1.35
2017-12-25T00:54:35.172Z,1.34
2017-12-25T00:54:39.297Z,1.35
2017-12-25T00:54:43.210Z,1.35
2017-12-25T00:54:47.561Z,1.35
2017-12-25T00:54:51.888Z,1.35
2017-12-25T00:54:56.018Z,1.35
2017-12-25T00:55:00.351Z,1.35
2017-12-25T00:55:04.582Z,1.36
2017-12-25T00:55:08.804Z,1.35
2017-12-25T00:55:13.127Z,1.35
2017-12-25T00:55:17.251Z,1.35
2017-12-25T00:55:21.374Z,1.35
2017-12-25T00:55:25.607Z,1.35
2017-12-25T00:55:29.528Z,1.35
2017-12-25T00:55:33.749Z,1.35
2017-12-25T00:55:37.868Z,1.35
2017-12-25T00:55:42.096Z,1.35
2017-12-25T00:55:46.238Z,1.35
2017-12-25T00:55:50.250Z,1.36
2017-12-25T00:55:54.363Z,1.35