createdAt,value
2019-02-23T00:00:14.381Z,0.00
2019-02-23T00:01:14.332Z,0.00
2019-02-23T00:02:35.318Z,0.00
2019-02-23T00:03:14.258Z,0.00
2019-02-23T00:04:14.229Z,0.00
2019-02-23T00:05:14.244Z,0.00
2019-02-23T00:06:14.152Z,0.00
2019-02-23T00:07:14.114Z,0.00
2019-02-23T00:08:35.073Z,0.00
2019-02-23T00:09:14.032Z,0.00
2019-02-23T00:10:14.012Z,0.00
2019-02-23T00:11:22.624Z,0.00
2019-02-23T00:13:18.334Z,0.00
2019-02-23T00:14:18.280Z,0.00
2019-02-23T00:15:18.234Z,0.00
2019-02-23T00:16:18.207Z,0.00
2019-02-23T00:17:18.164Z,0.00
2019-02-23T00:18:18.119Z,0.00
2019-02-23T00:19:24.946Z,0.00
2019-02-23T00:20:18.054Z,0.00
2019-02-23T00:21:18.017Z,0.00
2019-02-23T00:22:17.984Z,0.00
2019-02-23T00:23:17.940Z,0.00
2019-02-23T00:24:17.905Z,0.00
2019-02-23T00:25:17.864Z,0.00
2019-02-23T00:26:17.823Z,0.00
2019-02-23T00:27:17.801Z,0.00
2019-02-23T00:28:17.763Z,0.00
2019-02-23T00:29:17.724Z,0.00
2019-02-23T00:30:17.682Z,0.00
2019-02-23T00:31:17.646Z,0.00
2019-02-23T00:32:17.620Z,0.00
2019-02-23T00:33:17.579Z,0.00
2019-02-23T00:34:17.535Z,0.00
2019-02-23T00:35:17.510Z,0.00
2019-02-23T00:36:17.476Z,0.00
2019-02-23T00:37:17.438Z,0.00
2019-02-23T00:38:17.395Z,0.00
2019-02-23T00:39:17.355Z,0.00
2019-02-23T00:40:17.321Z,0.00
2019-02-23T00:41:17.285Z,0.00
2019-02-23T00:42:17.248Z,0.00
2019-02-23T00:43:17.209Z,0.00
2019-02-23T00:44:17.182Z,0.00
2019-02-23T00:45:17.140Z,0.00
2019-02-23T00:46:17.103Z,0.00
2019-02-23T00:47:17.065Z,0.00
2019-02-23T00:48:17.036Z,0.00
2019-02-23T00:49:16.996Z,0.00
2019-02-23T00:50:16.960Z,0.00
2019-02-23T00:51:16.924Z,0.00
2019-02-23T00:52:16.891Z,0.00
2019-02-23T00:53:16.841Z,0.00
2019-02-23T00:54:16.811Z,0.00
2019-02-23T00:55:16.774Z,0.00
2019-02-23T00:56:16.740Z,0.00
2019-02-23T00:57:16.705Z,0.00
2019-02-23T00:58:16.662Z,0.00
2019-02-23T00:59:16.629Z,0.00
2019-02-23T01:00:16.592Z,0.00
2019-02-23T01:01:16.555Z,0.00
2019-02-23T01:02:16.516Z,0.00
2019-02-23T01:03:16.491Z,0.00
2019-02-23T01:04:16.456Z,0.00
2019-02-23T01:05:16.414Z,0.00
2019-02-23T01:06:16.370Z,0.00
2019-02-23T01:07:16.330Z,0.00
2019-02-23T01:08:16.305Z,0.00
2019-02-23T01:09:16.265Z,0.00
2019-02-23T01:10:16.226Z,0.00
2019-02-23T01:11:16.191Z,0.00
2019-02-23T01:12:16.165Z,0.00
2019-02-23T01:13:16.136Z,0.00
2019-02-23T01:14:16.092Z,0.00
2019-02-23T01:15:16.052Z,0.00
2019-02-23T01:16:16.010Z,0.00
2019-02-23T01:17:15.992Z,0.00
2019-02-23T01:18:15.946Z,0.00
2019-02-23T01:19:15.901Z,0.00
2019-02-23T01:20:15.866Z,0.00
2019-02-23T01:21:15.835Z,0.00
2019-02-23T01:22:15.790Z,0.00
2019-02-23T01:23:15.751Z,0.00
2019-02-23T01:24:15.735Z,0.00
2019-02-23T01:25:15.676Z,0.00
2019-02-23T01:26:15.642Z,0.00
2019-02-23T01:27:15.611Z,0.00
2019-02-23T01:28:15.581Z,0.00
2019-02-23T01:29:15.532Z,0.00
2019-02-23T01:30:15.512Z,0.00
2019-02-23T01:31:15.463Z,0.00
2019-02-23T01:32:15.433Z,0.00
2019-02-23T01:33:15.393Z,0.00
2019-02-23T01:34:15.366Z,0.00
2019-02-23T01:35:15.321Z,0.00
2019-02-23T01:36:15.283Z,0.00
2019-02-23T01:37:15.248Z,0.00
2019-02-23T01:38:15.216Z,0.00
2019-02-23T01:39:15.173Z,0.00
2019-02-23T01:40:15.138Z,0.00
2019-02-23T01:41:15.106Z,0.00
2019-02-23T01:42:15.080Z,0.00
2019-02-23T01:43:15.034Z,0.00
2019-02-23T01:44:14.997Z,0.00
2019-02-23T01:45:14.952Z,0.00
2019-02-23T01:46:14.927Z,0.00
2019-02-23T01:47:14.887Z,0.00
2019-02-23T01:48:14.843Z,0.00
2019-02-23T01:49:14.813Z,0.00
2019-02-23T01:50:14.781Z,0.00
2019-02-23T01:51:14.738Z,0.00
2019-02-23T01:52:14.698Z,0.00
2019-02-23T01:53:14.669Z,0.00
2019-02-23T01:54:14.632Z,0.00
2019-02-23T01:55:14.587Z,0.00
2019-02-23T01:56:14.561Z,0.00
2019-02-23T01:57:14.517Z,0.00
2019-02-23T01:58:14.483Z,0.00
2019-02-23T01:59:14.449Z,0.00
2019-02-23T02:00:14.429Z,0.00
2019-02-23T02:01:14.373Z,0.00
2019-02-23T02:02:14.339Z,0.00
2019-02-23T02:03:14.305Z,0.00
2019-02-23T02:04:14.269Z,0.00
2019-02-23T02:05:14.244Z,0.00
2019-02-23T02:06:14.193Z,0.00
2019-02-23T02:07:14.149Z,0.00
2019-02-23T02:08:14.115Z,0.00
2019-02-23T02:09:14.080Z,0.00
2019-02-23T02:10:14.039Z,0.00
2019-02-23T02:11:14.054Z,0.00
2019-02-23T02:12:13.974Z,0.00
2019-02-23T02:13:13.949Z,0.00
2019-02-23T02:14:13.910Z,0.00
2019-02-23T02:15:13.868Z,0.00
2019-02-23T02:16:13.830Z,0.00
2019-02-23T02:17:13.792Z,0.00
2019-02-23T02:18:13.751Z,0.00
2019-02-23T02:19:13.723Z,0.00
2019-02-23T02:20:13.681Z,0.00
2019-02-23T02:21:13.651Z,0.00
2019-02-23T02:22:13.611Z,0.00
2019-02-23T02:23:13.574Z,0.00
2019-02-23T02:24:13.541Z,0.00
2019-02-23T02:25:13.499Z,0.00
2019-02-23T02:26:13.465Z,0.00
2019-02-23T02:27:13.429Z,0.00
2019-02-23T02:28:13.406Z,0.00
2019-02-23T02:29:13.351Z,0.00
2019-02-23T02:30:13.320Z,0.00
2019-02-23T02:31:13.282Z,0.00
2019-02-23T02:32:13.252Z,0.00
2019-02-23T02:33:13.212Z,0.00
2019-02-23T02:34:13.181Z,0.00
2019-02-23T02:35:13.154Z,0.00
2019-02-23T02:36:13.103Z,0.00
2019-02-23T02:37:13.063Z,0.00
2019-02-23T02:38:13.024Z,0.00
2019-02-23T02:39:12.991Z,0.00
2019-02-23T02:40:12.962Z,0.00
2019-02-23T02:41:12.917Z,0.00
2019-02-23T02:42:12.891Z,0.00
2019-02-23T02:43:12.840Z,0.00
2019-02-23T02:44:12.808Z,0.00
2019-02-23T02:45:12.780Z,0.00
2019-02-23T02:46:12.740Z,0.00
2019-02-23T02:47:12.695Z,0.00
2019-02-23T02:48:12.662Z,0.00
2019-02-23T02:49:12.626Z,0.00
2019-02-23T02:50:23.773Z,0.00
2019-02-23T02:51:12.549Z,0.00
2019-02-23T02:52:12.529Z,0.00
2019-02-23T02:53:12.476Z,0.00
2019-02-23T02:54:12.441Z,0.00
2019-02-23T02:55:12.411Z,0.00
2019-02-23T02:56:12.376Z,0.00
2019-02-23T02:57:12.327Z,0.00
2019-02-23T02:58:12.296Z,0.00
2019-02-23T02:59:12.263Z,0.00
2019-02-23T03:00:12.222Z,0.00
2019-02-23T03:01:12.187Z,0.00
2019-02-23T03:02:12.157Z,0.00
2019-02-23T03:03:12.109Z,0.00
2019-02-23T03:04:12.074Z,0.00
2019-02-23T03:05:12.039Z,0.00
2019-02-23T03:06:12.003Z,0.00
2019-02-23T03:07:11.970Z,0.00
2019-02-23T03:08:11.949Z,0.00
2019-02-23T03:09:11.895Z,0.00
2019-02-23T03:10:11.870Z,0.00
2019-02-23T03:11:11.820Z,0.00
2019-02-23T03:12:11.784Z,0.00
2019-02-23T03:13:11.744Z,0.00
2019-02-23T03:14:11.709Z,0.00
2019-02-23T03:15:11.688Z,0.00
2019-02-23T03:16:11.685Z,0.00
2019-02-23T03:17:11.608Z,0.00
2019-02-23T03:18:11.562Z,0.00
2019-02-23T03:19:11.529Z,0.00
2019-02-23T03:20:11.495Z,0.00
2019-02-23T03:21:11.469Z,0.00
2019-02-23T03:22:11.419Z,0.00
2019-02-23T03:23:11.378Z,0.00
2019-02-23T03:24:11.344Z,0.00
2019-02-23T03:25:11.317Z,0.00
2019-02-23T03:26:11.315Z,0.00
2019-02-23T03:27:11.245Z,0.00
2019-02-23T03:28:11.211Z,0.00
2019-02-23T03:29:11.174Z,0.00
2019-02-23T03:30:11.143Z,0.00
2019-02-23T03:31:11.086Z,0.00
2019-02-23T03:32:11.059Z,0.00
2019-02-23T03:33:11.017Z,0.00
2019-02-23T03:34:10.985Z,0.00
2019-02-23T03:35:10.941Z,0.00
2019-02-23T03:36:10.905Z,0.00
2019-02-23T03:37:10.868Z,0.00
2019-02-23T03:38:10.836Z,0.00
2019-02-23T03:39:10.810Z,0.00
2019-02-23T03:40:10.750Z,0.00
2019-02-23T03:41:10.735Z,0.00
2019-02-23T03:42:10.682Z,0.00
2019-02-23T03:43:10.645Z,0.00
2019-02-23T03:44:10.628Z,0.00
2019-02-23T03:45:10.574Z,0.00
2019-02-23T03:46:10.543Z,0.00
2019-02-23T03:47:10.502Z,0.00
2019-02-23T03:48:10.473Z,0.00
2019-02-23T03:49:10.429Z,0.00
2019-02-23T03:50:10.396Z,0.00
2019-02-23T03:51:10.360Z,0.00
2019-02-23T03:52:10.324Z,0.00
2019-02-23T03:53:10.287Z,0.00
2019-02-23T03:54:10.236Z,0.00
2019-02-23T03:55:10.226Z,0.00
2019-02-23T03:56:10.182Z,0.00
2019-02-23T03:57:10.140Z,0.00
2019-02-23T03:58:10.100Z,0.00
2019-02-23T03:59:10.067Z,0.00
2019-02-23T04:00:10.029Z,0.00
2019-02-23T04:01:09.991Z,0.00
2019-02-23T04:02:09.946Z,0.00
2019-02-23T04:03:09.908Z,0.00
2019-02-23T04:04:09.875Z,0.00
2019-02-23T04:05:09.842Z,0.00
2019-02-23T04:06:09.804Z,0.00
2019-02-23T04:07:09.769Z,0.00
2019-02-23T04:08:09.739Z,0.00
2019-02-23T04:09:09.699Z,0.00
2019-02-23T04:10:09.665Z,0.00
2019-02-23T04:11:09.630Z,0.00
2019-02-23T04:12:09.585Z,0.00
2019-02-23T04:13:09.546Z,0.00
2019-02-23T04:14:09.511Z,0.00
2019-02-23T04:15:09.476Z,0.00
2019-02-23T04:16:09.431Z,0.00
2019-02-23T04:17:09.401Z,0.00
2019-02-23T04:18:09.373Z,0.00
2019-02-23T04:19:09.318Z,0.00
2019-02-23T04:20:09.292Z,0.00
2019-02-23T04:21:09.253Z,0.00
2019-02-23T04:22:09.221Z,0.00
2019-02-23T04:23:09.182Z,0.00
2019-02-23T04:24:09.158Z,0.00
2019-02-23T04:25:09.108Z,0.00
2019-02-23T04:26:09.073Z,0.00
2019-02-23T04:27:09.029Z,0.00
2019-02-23T04:28:09.020Z,0.00
2019-02-23T04:29:08.962Z,0.00
2019-02-23T04:30:08.929Z,0.00
2019-02-23T04:31:08.884Z,0.00
2019-02-23T04:32:08.848Z,0.00
2019-02-23T04:33:08.826Z,0.00
2019-02-23T04:34:08.787Z,0.00
2019-02-23T04:35:08.732Z,0.00
2019-02-23T04:36:08.702Z,0.00
2019-02-23T04:37:08.674Z,0.00
2019-02-23T04:38:08.634Z,0.00
2019-02-23T04:39:08.591Z,0.00
2019-02-23T04:40:08.585Z,0.00
2019-02-23T04:41:08.522Z,0.00
2019-02-23T04:42:08.518Z,0.00
2019-02-23T04:43:08.438Z,0.00
2019-02-23T04:44:08.398Z,0.00
2019-02-23T04:45:08.382Z,0.00
2019-02-23T04:46:08.336Z,0.00
2019-02-23T04:47:08.293Z,0.00
2019-02-23T04:48:08.262Z,0.00
2019-02-23T04:49:08.223Z,0.00
2019-02-23T04:50:08.205Z,0.00
2019-02-23T04:51:14.473Z,0.00
2019-02-23T04:52:08.113Z,0.00
2019-02-23T04:53:08.078Z,0.00
2019-02-23T04:54:08.043Z,0.00
2019-02-23T04:55:08.028Z,0.00
2019-02-23T04:56:07.970Z,0.00
2019-02-23T04:57:07.929Z,0.00
2019-02-23T04:58:07.898Z,0.00
2019-02-23T04:59:07.853Z,0.00
2019-02-23T05:00:07.818Z,0.00
2019-02-23T05:01:07.785Z,0.00
2019-02-23T05:02:07.743Z,0.00
2019-02-23T05:03:07.724Z,0.00
2019-02-23T05:04:07.674Z,0.00
2019-02-23T05:05:07.634Z,0.00
2019-02-23T05:06:07.598Z,0.00
2019-02-23T05:07:07.561Z,0.00
2019-02-23T05:08:07.558Z,0.00
2019-02-23T05:09:07.482Z,0.00
2019-02-23T05:10:07.459Z,0.00
2019-02-23T05:11:07.406Z,0.00
2019-02-23T05:12:07.389Z,0.00
2019-02-23T05:13:07.333Z,0.00
2019-02-23T05:14:07.307Z,0.00
2019-02-23T05:15:07.260Z,0.00
2019-02-23T05:16:07.227Z,0.00
2019-02-23T05:17:07.189Z,0.00
2019-02-23T05:18:07.153Z,0.00
2019-02-23T05:19:07.115Z,0.00
2019-02-23T05:20:07.079Z,0.00
2019-02-23T05:21:07.040Z,0.00
2019-02-23T05:22:07.012Z,0.00
2019-02-23T05:23:06.959Z,0.00
2019-02-23T05:24:06.958Z,0.00
2019-02-23T05:25:06.891Z,0.00
2019-02-23T05:26:06.859Z,0.00
2019-02-23T05:27:06.818Z,0.00
2019-02-23T05:28:06.784Z,0.00
2019-02-23T05:29:06.747Z,0.00
2019-02-23T05:30:06.702Z,0.00
2019-02-23T05:31:06.668Z,0.00
2019-02-23T05:32:06.631Z,0.00
2019-02-23T05:33:06.619Z,0.00
2019-02-23T05:34:06.565Z,0.00
2019-02-23T05:35:06.520Z,0.00
2019-02-23T05:36:06.505Z,0.00
2019-02-23T05:37:06.455Z,0.00
2019-02-23T05:38:06.437Z,0.00
2019-02-23T05:39:06.367Z,0.00
2019-02-23T05:40:06.340Z,0.00
2019-02-23T05:41:06.302Z,0.00
2019-02-23T05:42:06.282Z,0.00
2019-02-23T05:43:06.231Z,0.00
2019-02-23T05:44:06.195Z,0.00
2019-02-23T05:45:06.176Z,0.00
2019-02-23T05:46:06.123Z,0.00
2019-02-23T05:47:06.080Z,0.00
2019-02-23T05:48:06.077Z,0.00
2019-02-23T05:49:05.993Z,0.00
2019-02-23T05:50:05.971Z,0.00
2019-02-23T05:51:05.931Z,0.00
2019-02-23T05:52:05.926Z,0.00
2019-02-23T05:53:05.862Z,0.00
2019-02-23T05:54:05.812Z,0.00
2019-02-23T05:55:05.802Z,0.00
2019-02-23T05:56:05.747Z,0.00
2019-02-23T05:57:05.698Z,0.00
2019-02-23T05:58:05.677Z,0.00
2019-02-23T05:59:05.670Z,0.00
2019-02-23T06:00:05.599Z,0.00
2019-02-23T06:01:05.553Z,0.00
2019-02-23T06:02:05.526Z,0.00
2019-02-23T06:03:05.488Z,4.00
2019-02-23T06:04:05.476Z,4.00
2019-02-23T06:05:05.413Z,0.00
2019-02-23T06:06:05.374Z,4.00
2019-02-23T06:07:05.366Z,4.00
2019-02-23T06:08:05.336Z,4.00
2019-02-23T06:09:05.270Z,4.00
2019-02-23T06:10:05.226Z,4.00
2019-02-23T06:11:05.223Z,8.00
2019-02-23T06:12:05.149Z,8.00
2019-02-23T06:13:05.164Z,8.00
2019-02-23T06:14:05.075Z,8.00
2019-02-23T06:15:05.051Z,12.00
2019-02-23T06:16:05.004Z,16.00
2019-02-23T06:17:04.972Z,20.00
2019-02-23T06:18:04.928Z,20.00
2019-02-23T06:19:04.892Z,24.00
2019-02-23T06:20:04.854Z,32.00
2019-02-23T06:21:04.812Z,32.00
2019-02-23T06:22:04.789Z,36.00
2019-02-23T06:23:04.775Z,40.00
2019-02-23T06:24:04.709Z,44.00
2019-02-23T06:25:04.671Z,52.00
2019-02-23T06:26:04.664Z,52.00
2019-02-23T06:27:04.603Z,60.00
2019-02-23T06:28:04.543Z,60.00
2019-02-23T06:29:04.520Z,64.00
2019-02-23T06:30:04.494Z,72.00
2019-02-23T06:31:04.443Z,76.00
2019-02-23T06:32:04.458Z,84.00
2019-02-23T06:33:04.399Z,92.00
2019-02-23T06:34:15.508Z,96.00
2019-02-23T06:35:04.290Z,100.00
2019-02-23T06:36:04.270Z,104.00
2019-02-23T06:37:04.222Z,108.00
2019-02-23T06:38:04.195Z,116.00
2019-02-23T06:39:04.148Z,124.00
2019-02-23T06:40:04.109Z,128.00
2019-02-23T06:41:04.073Z,128.00
2019-02-23T06:42:12.685Z,128.00
2019-02-23T06:44:07.938Z,132.00
2019-02-23T06:45:07.874Z,148.00
2019-02-23T06:47:12.284Z,164.00
2019-02-23T06:48:12.230Z,164.00
2019-02-23T06:49:12.188Z,180.00
2019-02-23T06:50:12.152Z,184.00
2019-02-23T06:51:12.110Z,188.00
2019-02-23T06:52:12.081Z,196.00
2019-02-23T06:53:12.046Z,216.00
2019-02-23T06:54:12.006Z,224.00
2019-02-23T06:55:11.955Z,248.00
2019-02-23T06:56:11.935Z,268.00
2019-02-23T06:57:11.890Z,292.00
2019-02-23T06:58:11.855Z,308.00
2019-02-23T06:59:11.816Z,324.00
2019-02-23T07:00:11.784Z,340.00
2019-02-23T07:01:11.746Z,352.00
2019-02-23T07:02:11.717Z,348.00
2019-02-23T07:03:11.664Z,368.00
2019-02-23T07:04:11.632Z,380.00
2019-02-23T07:05:11.603Z,388.00
2019-02-23T07:06:11.565Z,408.00
2019-02-23T07:07:11.535Z,424.00
2019-02-23T07:08:11.501Z,448.00
2019-02-23T07:09:11.446Z,444.00
2019-02-23T07:10:11.411Z,452.00
2019-02-23T07:11:11.371Z,456.00
2019-02-23T07:12:11.342Z,472.00
2019-02-23T07:13:11.302Z,492.00
2019-02-23T07:14:11.256Z,500.00
2019-02-23T07:15:11.221Z,524.00
2019-02-23T07:16:11.193Z,568.00
2019-02-23T07:17:11.154Z,596.00
2019-02-23T07:18:11.116Z,588.00
2019-02-23T07:19:11.080Z,588.00
2019-02-23T07:20:11.041Z,604.00
2019-02-23T07:21:11.000Z,608.00
2019-02-23T07:22:15.620Z,620.00
2019-02-23T07:23:10.930Z,672.00
2019-02-23T07:24:10.902Z,716.00
2019-02-23T07:25:10.853Z,736.00
2019-02-23T07:26:10.820Z,684.00
2019-02-23T07:27:10.778Z,664.00
2019-02-23T07:28:11.010Z,712.00
2019-02-23T07:29:10.721Z,764.00
2019-02-23T07:30:10.662Z,780.00
2019-02-23T07:31:10.642Z,816.00
2019-02-23T07:32:10.595Z,848.00
2019-02-23T07:33:10.570Z,984.00
2019-02-23T07:34:10.526Z,1060.00
2019-02-23T07:35:10.487Z,1136.00
2019-02-23T07:36:10.452Z,1248.00
2019-02-23T07:37:10.417Z,1228.00
2019-02-23T07:38:10.382Z,1148.00
2019-02-23T07:39:10.358Z,1184.00
2019-02-23T07:40:10.311Z,1328.00
2019-02-23T07:41:10.275Z,1360.00
2019-02-23T07:42:10.240Z,1404.00
2019-02-23T07:43:10.205Z,1544.00
2019-02-23T07:44:10.156Z,1668.00
2019-02-23T07:45:10.125Z,1688.00
2019-02-23T07:46:10.091Z,1604.00
2019-02-23T07:47:10.053Z,1620.00
2019-02-23T07:48:10.026Z,1544.00
2019-02-23T07:49:09.972Z,1412.00
2019-02-23T07:50:09.944Z,1400.00
2019-02-23T07:51:09.896Z,1444.00
2019-02-23T07:52:09.868Z,1572.00
2019-02-23T07:53:09.842Z,1696.00
2019-02-23T07:54:09.791Z,1796.00
2019-02-23T07:55:09.758Z,1876.00
2019-02-23T07:56:09.722Z,2016.00
2019-02-23T07:57:09.679Z,2036.00
2019-02-23T07:58:09.654Z,2032.00
2019-02-23T07:59:09.608Z,1936.00
2019-02-23T08:00:09.568Z,2040.00
2019-02-23T08:01:09.531Z,2368.00
2019-02-23T08:02:09.497Z,2428.00
2019-02-23T08:03:09.466Z,2528.00
2019-02-23T08:04:09.426Z,2672.00
2019-02-23T08:05:09.398Z,2532.00
2019-02-23T08:06:09.359Z,2512.00
2019-02-23T08:07:09.326Z,2388.00
2019-02-23T08:08:09.284Z,2452.00
2019-02-23T08:09:09.237Z,2652.00
2019-02-23T08:10:09.213Z,2792.00
2019-02-23T08:11:09.170Z,2940.00
2019-02-23T08:12:09.134Z,2856.00
2019-02-23T08:13:09.103Z,3016.00
2019-02-23T08:14:09.055Z,3016.00
2019-02-23T08:15:09.027Z,2820.00
2019-02-23T08:16:08.993Z,2956.00
2019-02-23T08:17:08.954Z,2992.00
2019-02-23T08:18:08.915Z,2804.00
2019-02-23T08:19:08.878Z,2808.00
2019-02-23T08:20:08.834Z,2924.00
2019-02-23T08:21:08.795Z,2836.00
2019-02-23T08:22:08.765Z,2812.00
2019-02-23T08:23:08.725Z,2876.00
2019-02-23T08:24:08.701Z,2900.00
2019-02-23T08:25:08.665Z,2968.00
2019-02-23T08:26:08.614Z,2944.00
2019-02-23T08:27:08.577Z,2896.00
2019-02-23T08:28:08.548Z,2976.00
2019-02-23T08:29:08.503Z,3108.00
2019-02-23T08:30:08.471Z,3100.00
2019-02-23T08:31:08.438Z,2904.00
2019-02-23T08:32:08.398Z,3280.00
2019-02-23T08:33:08.385Z,3864.00
2019-02-23T08:34:08.335Z,4116.00
2019-02-23T08:35:08.285Z,4016.00
2019-02-23T08:36:08.255Z,4012.00
2019-02-23T08:37:08.225Z,4144.00
2019-02-23T08:38:08.168Z,4232.00
2019-02-23T08:39:08.147Z,4140.00
2019-02-23T08:40:08.109Z,4360.00
2019-02-23T08:41:08.075Z,4032.00
2019-02-23T08:42:08.031Z,3888.00
2019-02-23T08:43:08.004Z,3860.00
2019-02-23T08:44:07.970Z,3748.00
2019-02-23T08:45:07.921Z,3952.00
2019-02-23T08:46:07.885Z,3828.00
2019-02-23T08:47:07.865Z,3824.00
2019-02-23T08:48:07.816Z,3812.00
2019-02-23T08:49:07.780Z,3788.00
2019-02-23T08:50:07.744Z,3864.00
2019-02-23T08:51:07.709Z,3940.00
2019-02-23T08:52:07.670Z,3996.00
2019-02-23T08:53:07.631Z,4028.00
2019-02-23T08:54:07.598Z,3960.00
2019-02-23T08:55:07.565Z,4020.00
2019-02-23T08:56:07.530Z,4100.00
2019-02-23T08:57:07.486Z,4128.00
2019-02-23T08:58:07.451Z,4168.00
2019-02-23T08:59:07.420Z,4228.00
2019-02-23T09:00:07.382Z,4320.00
2019-02-23T09:01:07.347Z,4424.00
2019-02-23T09:02:07.305Z,4488.00
2019-02-23T09:03:07.266Z,4632.00
2019-02-23T09:04:07.237Z,4804.00
2019-02-23T09:05:07.198Z,4880.00
2019-02-23T09:06:07.168Z,5004.00
2019-02-23T09:07:07.127Z,5020.00
2019-02-23T09:08:07.091Z,5144.00
2019-02-23T09:09:08.184Z,5184.00
2019-02-23T09:10:07.020Z,5144.00
2019-02-23T09:11:06.991Z,5460.00
2019-02-23T09:12:06.947Z,5016.00
2019-02-23T09:13:06.907Z,4924.00
2019-02-23T09:14:06.875Z,4956.00
2019-02-23T09:15:06.838Z,5000.00
2019-02-23T09:16:06.807Z,5044.00
2019-02-23T09:17:06.764Z,5052.00
2019-02-23T09:18:06.728Z,5120.00
2019-02-23T09:19:06.690Z,5172.00
2019-02-23T09:20:06.650Z,5244.00
2019-02-23T09:21:06.618Z,5288.00
2019-02-23T09:22:06.596Z,5524.00
2019-02-23T09:23:06.551Z,5632.00
2019-02-23T09:24:06.508Z,5700.00
2019-02-23T09:25:06.478Z,5740.00
2019-02-23T09:26:06.438Z,5616.00
2019-02-23T09:27:06.407Z,5780.00
2019-02-23T09:28:06.366Z,5836.00
2019-02-23T09:29:06.338Z,5824.00
2019-02-23T09:30:06.299Z,5828.00
2019-02-23T09:31:06.257Z,5920.00
2019-02-23T09:32:06.229Z,5940.00
2019-02-23T09:33:06.178Z,5912.00
2019-02-23T09:34:06.152Z,5876.00
2019-02-23T09:35:06.116Z,5756.00
2019-02-23T09:36:06.083Z,5772.00
2019-02-23T09:37:06.050Z,5956.00
2019-02-23T09:38:06.004Z,5996.00
2019-02-23T09:39:05.977Z,6064.00
2019-02-23T09:40:05.943Z,6244.00
2019-02-23T09:41:05.898Z,6444.00
2019-02-23T09:42:07.769Z,6476.00
2019-02-23T09:43:05.829Z,6536.00
2019-02-23T09:44:05.800Z,6572.00
2019-02-23T09:45:05.771Z,6568.00
2019-02-23T09:46:05.722Z,6580.00
2019-02-23T09:47:05.687Z,6624.00
2019-02-23T09:48:05.653Z,6668.00
2019-02-23T09:49:05.625Z,6776.00
2019-02-23T09:50:05.578Z,6984.00
2019-02-23T09:51:05.548Z,7092.00
2019-02-23T09:52:05.519Z,7124.00
2019-02-23T09:53:11.255Z,7420.00
2019-02-23T09:54:05.435Z,7620.00
2019-02-23T09:55:05.413Z,8588.00
2019-02-23T09:56:05.363Z,21408.00
2019-02-23T09:57:05.339Z,65504.00
2019-02-23T09:58:05.308Z,89344.00
2019-02-23T09:59:05.277Z,91744.00
2019-02-23T10:00:05.229Z,89952.00
2019-02-23T10:01:05.205Z,90624.00
2019-02-23T10:02:05.167Z,94016.00
2019-02-23T10:03:05.151Z,92352.00
2019-02-23T10:04:05.101Z,96512.00
2019-02-23T10:05:05.067Z,93152.00
2019-02-23T10:06:05.049Z,77056.00
2019-02-23T10:07:05.025Z,86496.00
2019-02-23T10:08:04.978Z,99520.00
2019-02-23T10:09:04.940Z,91424.00
2019-02-23T10:10:04.920Z,91488.00
2019-02-23T10:11:04.888Z,96128.00
2019-02-23T10:12:04.851Z,95488.00
2019-02-23T10:13:04.826Z,96992.00
2019-02-23T10:14:07.282Z,95616.00
2019-02-23T10:15:04.775Z,95456.00
2019-02-23T10:16:04.741Z,95968.00
2019-02-23T10:17:04.719Z,95008.00
2019-02-23T10:18:04.695Z,89856.00
2019-02-23T10:19:04.668Z,88608.00
2019-02-23T10:20:04.631Z,90976.00
2019-02-23T10:21:04.611Z,92384.00
2019-02-23T10:22:04.594Z,95904.00
2019-02-23T10:23:04.556Z,97504.00
2019-02-23T10:24:04.532Z,96160.00
2019-02-23T10:25:04.509Z,97632.00
2019-02-23T10:26:04.486Z,99168.00
2019-02-23T10:27:04.451Z,97696.00
2019-02-23T10:28:04.422Z,99264.00
2019-02-23T10:29:04.410Z,97024.00
2019-02-23T10:30:04.373Z,95904.00
2019-02-23T10:31:04.355Z,99776.00
2019-02-23T10:32:04.330Z,97408.00
2019-02-23T10:33:04.305Z,98112.00
2019-02-23T10:34:04.270Z,98016.00
2019-02-23T10:35:04.255Z,98528.00
2019-02-23T10:36:04.226Z,96768.00
2019-02-23T10:37:04.207Z,97184.00
2019-02-23T10:38:04.180Z,95264.00
2019-02-23T10:39:04.156Z,95872.00
2019-02-23T10:40:04.128Z,97248.00
2019-02-23T10:41:04.111Z,97344.00
2019-02-23T10:42:04.087Z,96160.00
2019-02-23T10:43:04.063Z,94880.00
2019-02-23T10:44:04.035Z,96064.00
2019-02-23T10:45:04.027Z,98528.00
2019-02-23T10:46:03.994Z,96384.00
2019-02-23T10:47:03.962Z,91712.00
2019-02-23T10:48:03.947Z,87584.00
2019-02-23T10:49:03.916Z,93664.00
2019-02-23T10:50:03.892Z,99104.00
2019-02-23T10:51:03.870Z,96960.00
2019-02-23T10:52:03.850Z,96128.00
2019-02-23T10:53:03.825Z,94560.00
2019-02-23T10:54:03.809Z,91872.00
2019-02-23T10:55:03.780Z,95360.00
2019-02-23T10:56:03.757Z,97216.00
2019-02-23T10:57:03.722Z,99552.00
2019-02-23T10:58:03.723Z,98496.00
2019-02-23T10:59:03.683Z,99104.00
2019-02-23T11:00:03.668Z,100032.00
2019-02-23T11:01:03.644Z,100192.00
2019-02-23T11:02:03.616Z,98624.00
2019-02-23T11:03:03.597Z,97216.00
2019-02-23T11:04:03.562Z,94784.00
2019-02-23T11:05:03.548Z,96512.00
2019-02-23T11:06:03.532Z,96736.00
2019-02-23T11:07:03.503Z,96384.00
2019-02-23T11:08:03.484Z,96512.00
2019-02-23T11:09:03.479Z,98240.00
2019-02-23T11:10:03.440Z,97408.00
2019-02-23T11:11:03.410Z,98112.00
2019-02-23T11:12:03.394Z,97216.00
2019-02-23T11:13:03.367Z,102752.00
2019-02-23T11:14:03.343Z,101376.00
2019-02-23T11:15:03.327Z,98656.00
2019-02-23T11:16:03.309Z,96576.00
2019-02-23T11:17:03.275Z,98592.00
2019-02-23T11:18:03.257Z,96704.00
2019-02-23T11:19:03.257Z,95264.00
2019-02-23T11:20:03.205Z,93984.00
2019-02-23T11:21:03.184Z,93984.00
2019-02-23T11:22:03.169Z,97088.00
2019-02-23T11:23:03.134Z,96896.00
2019-02-23T11:24:03.119Z,103072.00
2019-02-23T11:25:03.093Z,100544.00
2019-02-23T11:26:03.078Z,99488.00
2019-02-23T11:27:03.053Z,98784.00
2019-02-23T11:28:03.020Z,90688.00
2019-02-23T11:29:03.004Z,90176.00
2019-02-23T11:30:02.979Z,86016.00
2019-02-23T11:31:02.963Z,81152.00
2019-02-23T11:32:02.934Z,92320.00
2019-02-23T11:33:02.918Z,92224.00
2019-02-23T11:34:02.891Z,94272.00
2019-02-23T11:35:02.858Z,93408.00
2019-02-23T11:36:02.845Z,89728.00
2019-02-23T11:37:02.810Z,88320.00
2019-02-23T11:38:02.810Z,89952.00
2019-02-23T11:39:02.768Z,82112.00
2019-02-23T11:40:02.755Z,76384.00
2019-02-23T11:41:02.730Z,79872.00
2019-02-23T11:42:02.705Z,70688.00
2019-02-23T11:43:02.686Z,70976.00
2019-02-23T11:44:02.662Z,77632.00
2019-02-23T11:45:02.627Z,76128.00
2019-02-23T11:46:02.609Z,73984.00
2019-02-23T11:47:02.589Z,74336.00
2019-02-23T11:48:02.564Z,77952.00
2019-02-23T11:49:02.532Z,76896.00
2019-02-23T11:50:02.529Z,73984.00
2019-02-23T11:51:02.490Z,68448.00
2019-02-23T11:52:02.469Z,65696.00
2019-02-23T11:53:02.455Z,72576.00
2019-02-23T11:54:02.425Z,68832.00
2019-02-23T11:55:02.402Z,73376.00
2019-02-23T11:56:02.381Z,70176.00
2019-02-23T11:57:02.358Z,64576.00
2019-02-23T11:58:02.327Z,63744.00
2019-02-23T11:59:02.321Z,64256.00
2019-02-23T12:00:02.291Z,60160.00
2019-02-23T12:01:02.263Z,61696.00
2019-02-23T12:02:02.249Z,61120.00
2019-02-23T12:03:02.216Z,63616.00
2019-02-23T12:04:02.190Z,66240.00
2019-02-23T12:05:02.171Z,66304.00
2019-02-23T12:06:02.140Z,66240.00
2019-02-23T12:07:02.105Z,65248.00
2019-02-23T12:08:02.101Z,68768.00
2019-02-23T12:09:02.066Z,67840.00
2019-02-23T12:10:02.042Z,63616.00
2019-02-23T12:11:02.017Z,66016.00
2019-02-23T12:12:01.997Z,62496.00
2019-02-23T12:13:01.972Z,46240.00
2019-02-23T12:14:02.104Z,30496.00
2019-02-23T12:15:01.945Z,25792.00
2019-02-23T12:16:02.061Z,23936.00
2019-02-23T12:19:01.827Z,19264.00
2019-02-23T12:20:01.811Z,18944.00
2019-02-23T12:21:01.768Z,20000.00
2019-02-23T12:22:11.831Z,20128.00
2019-02-23T12:23:01.726Z,21024.00
2019-02-23T12:24:06.098Z,21536.00
2019-02-23T12:25:01.678Z,21504.00
2019-02-23T12:26:01.654Z,22464.00
2019-02-23T12:27:01.622Z,22720.00
2019-02-23T12:28:01.598Z,20480.00
2019-02-23T12:29:01.575Z,20736.00
2019-02-23T12:30:01.559Z,22176.00
2019-02-23T12:31:01.522Z,23200.00
2019-02-23T12:32:01.498Z,24128.00
2019-02-23T12:33:01.478Z,27008.00
2019-02-23T12:34:01.446Z,41760.00
2019-02-23T12:35:01.424Z,48800.00
2019-02-23T12:36:01.387Z,44896.00
2019-02-23T12:38:01.401Z,39872.00
2019-02-23T12:39:01.347Z,37376.00
2019-02-23T12:40:01.328Z,33536.00
2019-02-23T12:41:01.309Z,30048.00
2019-02-23T12:42:01.276Z,26496.00
2019-02-23T12:43:01.258Z,26112.00