createdAt,value
2024-01-28T17:45:28.232Z,5.30
2024-01-28T17:49:46.558Z,5.30
2024-01-28T17:54:04.507Z,5.30
2024-01-28T17:58:22.243Z,5.40
2024-01-28T18:02:41.974Z,5.40
2024-01-28T18:07:01.528Z,5.40
2024-01-28T18:11:21.142Z,5.30
2024-01-28T18:15:40.662Z,5.30
2024-01-28T18:20:01.071Z,5.20
2024-01-28T18:24:22.984Z,5.10
2024-01-28T18:28:41.213Z,5.10
2024-01-28T18:33:00.974Z,5.00
2024-01-28T18:37:22.068Z,5.00
2024-01-28T18:41:41.498Z,5.00
2024-01-28T18:46:01.493Z,5.00
2024-01-28T18:50:20.774Z,5.00
2024-01-28T18:54:40.548Z,4.90
2024-01-28T18:59:02.903Z,4.90
2024-01-28T19:03:23.874Z,4.80
2024-01-28T19:07:42.882Z,4.80
2024-01-28T19:12:08.549Z,4.70
2024-01-28T19:16:28.250Z,4.60
2024-01-28T19:20:48.400Z,4.50
2024-01-28T19:25:07.424Z,4.40
2024-01-28T19:29:26.471Z,4.40
2024-01-28T19:33:48.409Z,4.40
2024-01-28T19:38:07.028Z,4.40
2024-01-28T19:42:27.732Z,4.50
2024-01-28T19:46:50.615Z,4.50
2024-01-28T19:51:10.707Z,4.40
2024-01-28T19:55:28.239Z,4.30
2024-01-28T19:59:46.998Z,4.20
2024-01-28T20:04:06.339Z,4.10
2024-01-28T20:08:25.524Z,4.00
2024-01-28T20:12:43.590Z,3.90
2024-01-28T20:17:01.511Z,3.90
2024-01-28T20:21:20.974Z,3.90
2024-01-28T20:25:56.087Z,3.80
2024-01-28T20:30:14.628Z,3.80
2024-01-28T20:34:32.413Z,3.70
2024-01-28T20:38:54.351Z,3.70
2024-01-28T20:43:14.985Z,3.60
2024-01-28T20:47:32.594Z,3.60
2024-01-28T20:51:50.638Z,3.50
2024-01-28T20:56:11.822Z,3.50
2024-01-28T21:00:29.877Z,3.50
2024-01-28T21:04:47.907Z,3.50
2024-01-28T21:09:05.967Z,3.40
2024-01-28T21:13:27.568Z,3.40
2024-01-28T21:17:45.173Z,3.40
2024-01-28T21:22:03.526Z,3.50
2024-01-28T21:26:21.641Z,3.40
2024-01-28T21:30:44.723Z,3.50
2024-01-28T21:35:04.165Z,3.40
2024-01-28T21:39:21.796Z,3.40
2024-01-28T21:43:41.942Z,3.40
2024-01-28T21:48:02.690Z,3.30
2024-01-28T21:52:22.946Z,3.30
2024-01-28T21:56:39.827Z,3.30
2024-01-28T22:00:58.349Z,3.30
2024-01-28T22:05:18.570Z,3.30
2024-01-28T22:09:37.119Z,3.30
2024-01-28T22:13:55.240Z,3.30
2024-01-28T22:18:13.637Z,3.30
2024-01-28T22:22:35.283Z,3.30
2024-01-28T22:26:55.927Z,3.20
2024-01-28T22:31:13.669Z,3.20
2024-01-28T22:35:33.989Z,3.10
2024-01-28T22:39:54.488Z,3.00
2024-01-28T22:44:14.081Z,3.00
2024-01-28T22:48:34.227Z,2.80
2024-01-28T22:52:56.031Z,2.80
2024-01-28T22:57:18.229Z,2.70
2024-01-28T23:01:36.223Z,2.70
2024-01-28T23:05:53.796Z,2.60
2024-01-28T23:10:13.971Z,2.60
2024-01-28T23:14:34.210Z,2.60
2024-01-28T23:18:56.438Z,2.70
2024-01-28T23:23:17.384Z,2.70
2024-01-28T23:27:38.497Z,2.70
2024-01-28T23:32:01.043Z,2.70
2024-01-28T23:36:18.328Z,2.80
2024-01-28T23:40:37.533Z,2.80
2024-01-28T23:44:57.679Z,2.90
2024-01-28T23:49:17.298Z,2.80
2024-01-28T23:53:38.726Z,2.80
2024-01-28T23:58:00.634Z,2.80
