createdAt,value
2022-08-04T00:01:43.657Z,697.08
2022-08-04T00:04:14.882Z,693.88
2022-08-04T00:06:53.229Z,687.83
2022-08-04T00:09:25.830Z,681.53
2022-08-04T00:11:53.702Z,709.55
2022-08-04T00:14:21.045Z,745.28
2022-08-04T00:16:49.246Z,763.05
2022-08-04T00:19:23.206Z,746.72
2022-08-04T00:21:55.988Z,702.92
2022-08-04T00:24:22.790Z,708.42
2022-08-04T00:26:49.148Z,768.65
2022-08-04T00:29:15.495Z,728.78
2022-08-04T00:31:54.940Z,810.28
2022-08-04T00:34:27.647Z,749.75
2022-08-04T00:36:55.480Z,780.78
2022-08-04T00:39:21.980Z,780.45
2022-08-04T00:41:56.177Z,709.78
2022-08-04T00:47:05.719Z,605.28
2022-08-04T00:49:50.119Z,654.33
2022-08-04T00:52:35.875Z,619.25
2022-08-04T00:55:10.682Z,561.33
2022-08-04T00:57:37.074Z,627.45
2022-08-04T01:00:09.794Z,533.28
2022-08-04T01:02:38.590Z,606.47
2022-08-04T01:05:04.920Z,595.08
2022-08-04T01:07:57.271Z,649.50
2022-08-04T01:10:46.670Z,597.78
2022-08-04T01:13:15.185Z,693.20
2022-08-04T01:15:59.919Z,652.80
2022-08-04T01:18:35.971Z,611.63
2022-08-04T01:21:05.378Z,674.92
2022-08-04T01:23:34.421Z,733.58
2022-08-04T01:26:40.286Z,665.00
2022-08-04T01:29:14.232Z,624.88
2022-08-04T01:31:47.951Z,446.85
2022-08-04T01:34:16.008Z,670.33
2022-08-04T01:36:44.944Z,664.80
2022-08-04T01:39:36.049Z,637.13
2022-08-04T01:42:03.817Z,594.42
2022-08-04T01:44:30.907Z,682.00
2022-08-04T01:46:57.671Z,590.25
2022-08-04T01:49:28.033Z,673.45
2022-08-04T01:51:55.917Z,718.78
2022-08-04T01:54:22.966Z,698.70
2022-08-04T01:56:53.273Z,617.22
2022-08-04T01:59:20.403Z,704.30
2022-08-04T02:01:47.417Z,630.90
2022-08-04T02:04:23.164Z,650.60
2022-08-04T02:06:56.232Z,672.38
2022-08-04T02:09:24.678Z,728.20
2022-08-04T02:12:05.072Z,710.13
2022-08-04T02:14:40.997Z,711.90
2022-08-04T02:17:10.365Z,637.80
2022-08-04T02:19:42.594Z,663.42
2022-08-04T02:22:09.902Z,715.17
2022-08-04T02:24:43.218Z,628.65
2022-08-04T02:27:11.225Z,683.53
2022-08-04T02:29:42.027Z,620.03
2022-08-04T02:32:15.251Z,638.97
2022-08-04T02:35:00.023Z,643.63
2022-08-04T02:37:26.846Z,631.45
2022-08-04T02:39:53.771Z,646.97
2022-08-04T02:42:20.259Z,583.63
2022-08-04T02:44:50.346Z,693.53
2022-08-04T02:47:20.861Z,370.33
2022-08-04T02:49:47.631Z,636.13
2022-08-04T02:52:14.710Z,666.92
2022-08-04T02:54:42.891Z,623.92
2022-08-04T02:57:09.712Z,586.00
2022-08-04T02:59:43.925Z,607.58
2022-08-04T03:02:10.238Z,620.97
2022-08-04T03:04:57.224Z,541.88
2022-08-04T03:07:23.641Z,635.00
2022-08-04T03:10:08.694Z,557.10
2022-08-04T03:12:47.679Z,592.58
2022-08-04T03:15:16.938Z,590.15
2022-08-04T03:18:22.225Z,675.35
2022-08-04T03:21:01.601Z,555.17
2022-08-04T03:23:49.270Z,447.23
2022-08-04T03:26:18.395Z,615.47
2022-08-04T03:29:03.117Z,608.28
2022-08-04T03:31:35.410Z,564.83
2022-08-04T03:34:13.812Z,620.05
2022-08-04T03:36:54.507Z,626.22
2022-08-04T03:39:29.990Z,548.72
2022-08-04T03:42:13.131Z,576.35
2022-08-04T03:45:00.786Z,603.42
2022-08-04T03:47:42.334Z,576.15
2022-08-04T03:50:20.263Z,561.72
2022-08-04T03:53:25.020Z,569.03
2022-08-04T03:56:01.460Z,541.47
2022-08-04T03:58:46.589Z,579.88
2022-08-04T04:01:24.446Z,462.10
2022-08-04T04:03:57.558Z,518.67
2022-08-04T04:06:43.369Z,499.80
2022-08-04T04:09:42.485Z,377.35
2022-08-04T04:12:37.372Z,495.17
2022-08-04T04:15:11.047Z,509.98
2022-08-04T04:17:37.340Z,555.85
2022-08-04T04:20:24.287Z,564.92
2022-08-04T04:22:50.568Z,478.67
2022-08-04T04:25:23.380Z,496.42
2022-08-04T04:27:56.062Z,525.53
2022-08-04T04:30:49.651Z,415.90
2022-08-04T04:33:31.795Z,512.25
2022-08-04T04:36:16.906Z,478.00
2022-08-04T04:39:07.155Z,480.65
2022-08-04T04:41:46.739Z,516.67
2022-08-04T04:44:13.091Z,442.30
2022-08-04T04:46:39.359Z,528.00
2022-08-04T04:49:05.662Z,526.92
2022-08-04T04:51:37.534Z,568.35
2022-08-04T04:54:16.288Z,476.67
2022-08-04T04:56:48.586Z,416.73
2022-08-04T04:59:16.603Z,486.98
2022-08-04T05:02:01.311Z,487.00
2022-08-04T05:04:30.447Z,498.77
2022-08-04T05:07:24.098Z,538.17
2022-08-04T05:09:56.342Z,497.83
2022-08-04T05:14:31.228Z,523.33
2022-08-04T05:15:10.136Z,515.83
2022-08-04T05:17:38.789Z,566.83
2022-08-04T05:20:20.145Z,571.83
2022-08-04T05:22:52.545Z,546.13
2022-08-04T05:25:18.821Z,603.13
2022-08-04T05:28:05.637Z,596.90
2022-08-04T05:30:35.521Z,542.38
2022-08-04T05:33:08.387Z,550.38
2022-08-04T05:35:47.872Z,569.83
2022-08-04T05:38:26.469Z,555.95
2022-08-04T05:40:52.942Z,615.65
2022-08-04T05:43:20.879Z,612.03
2022-08-04T05:45:48.431Z,610.95
2022-08-04T05:48:14.884Z,622.58
2022-08-04T05:50:41.370Z,657.85
2022-08-04T05:53:09.936Z,653.40
2022-08-04T05:55:57.129Z,580.42
2022-08-04T05:58:23.050Z,632.80
2022-08-04T06:00:52.338Z,623.78
2022-08-04T06:03:20.761Z,637.15
2022-08-04T06:05:47.587Z,631.95
2022-08-04T06:08:14.239Z,702.38
2022-08-04T06:10:42.464Z,610.00
2022-08-04T06:13:46.774Z,586.08
2022-08-04T06:15:59.861Z,610.92
2022-08-04T06:19:56.951Z,627.65
2022-08-04T06:21:17.327Z,624.25
2022-08-04T06:23:52.774Z,663.85
2022-08-04T06:26:23.426Z,664.53
2022-08-04T06:28:51.207Z,699.45
2022-08-04T06:32:27.333Z,663.22
2022-08-04T06:34:29.878Z,633.67
2022-08-04T06:36:57.306Z,624.10
2022-08-04T06:39:24.981Z,678.70
2022-08-04T06:42:19.278Z,687.63
2022-08-04T06:44:40.534Z,671.13
2022-08-04T06:47:07.290Z,656.00
2022-08-04T06:49:55.086Z,662.63
2022-08-04T06:52:21.493Z,668.83
2022-08-04T06:54:48.826Z,668.22
2022-08-04T06:57:16.621Z,506.90
2022-08-04T06:59:47.652Z,665.03
2022-08-04T07:02:18.424Z,658.30
2022-08-04T07:04:44.860Z,694.47
2022-08-04T07:07:11.719Z,738.72
2022-08-04T07:09:38.660Z,691.22
2022-08-04T07:12:05.846Z,592.60
2022-08-04T07:14:35.979Z,657.63
2022-08-04T07:17:05.844Z,611.72
2022-08-04T07:19:33.046Z,457.45
2022-08-04T07:22:17.826Z,651.25
2022-08-04T07:24:53.966Z,602.63
2022-08-04T07:27:48.393Z,486.03
2022-08-04T07:30:10.879Z,538.47
2022-08-04T07:32:37.717Z,536.97
2022-08-04T07:35:05.800Z,550.20
2022-08-04T07:37:38.853Z,604.95
2022-08-04T07:40:06.075Z,536.20
2022-08-04T07:42:32.484Z,424.80
2022-08-04T07:44:59.454Z,512.33
2022-08-04T07:47:27.515Z,598.70
2022-08-04T07:49:57.657Z,558.67
2022-08-04T07:52:24.998Z,565.90
2022-08-04T07:54:51.561Z,425.65
2022-08-04T07:57:19.691Z,509.98
2022-08-04T08:00:05.672Z,513.22
2022-08-04T08:02:33.612Z,397.80
2022-08-04T08:05:00.245Z,479.65
2022-08-04T08:07:26.695Z,579.92
2022-08-04T08:09:53.036Z,474.80
2022-08-04T08:12:35.300Z,443.95
2022-08-04T08:15:10.430Z,523.63
2022-08-04T08:17:58.322Z,623.40
2022-08-04T08:20:29.209Z,407.80
2022-08-04T08:22:56.523Z,523.90
2022-08-04T08:25:22.804Z,291.92
2022-08-04T08:27:56.222Z,499.50
2022-08-04T08:30:23.861Z,439.13
2022-08-04T08:32:50.459Z,495.90
2022-08-04T08:35:17.397Z,484.15
2022-08-04T08:37:47.623Z,455.13
2022-08-04T08:40:40.162Z,381.10
2022-08-04T08:44:06.196Z,369.20
2022-08-04T08:46:48.004Z,248.15
2022-08-04T08:50:02.630Z,481.13
2022-08-04T08:52:13.013Z,487.77
2022-08-04T08:54:47.367Z,209.63
2022-08-04T08:57:32.912Z,343.25
2022-08-04T09:00:07.319Z,325.77
2022-08-04T09:02:42.708Z,228.98
2022-08-04T09:05:18.317Z,406.30
2022-08-04T09:08:03.303Z,400.77
2022-08-04T09:10:50.717Z,295.52
2022-08-04T09:13:21.816Z,370.75
2022-08-04T09:15:51.153Z,264.10
2022-08-04T09:18:23.974Z,553.17
2022-08-04T09:20:54.029Z,396.88
2022-08-04T09:23:28.319Z,374.92
2022-08-04T09:26:06.571Z,442.42
2022-08-04T09:28:53.639Z,405.23
2022-08-04T09:31:23.150Z,464.45
2022-08-04T09:33:55.921Z,556.45
2022-08-04T09:36:40.746Z,570.88
2022-08-04T09:39:24.167Z,433.67
2022-08-04T09:41:59.710Z,552.10
2022-08-04T09:44:51.118Z,550.97
2022-08-04T09:47:20.614Z,414.00
2022-08-04T09:49:59.122Z,411.45
2022-08-04T09:52:34.535Z,387.02
2022-08-04T09:55:33.878Z,628.53
2022-08-04T09:58:00.154Z,430.35
2022-08-04T10:00:40.457Z,542.53
2022-08-04T10:03:10.125Z,531.65
2022-08-04T10:06:00.044Z,538.15
2022-08-04T10:08:37.361Z,725.20
2022-08-04T10:11:09.328Z,648.75
2022-08-04T10:13:58.714Z,745.30
2022-08-04T10:16:45.919Z,702.28
2022-08-04T10:19:18.729Z,287.83
2022-08-04T10:21:59.981Z,525.72
2022-08-04T10:24:49.646Z,642.92
2022-08-04T10:27:45.135Z,684.78
2022-08-04T10:30:12.472Z,741.70
2022-08-04T10:32:57.408Z,700.20
2022-08-04T10:35:26.673Z,731.63
2022-08-04T10:38:01.640Z,754.33
2022-08-04T10:40:36.335Z,800.67
2022-08-04T10:43:22.432Z,760.75
2022-08-04T10:45:57.725Z,736.25
2022-08-04T10:48:34.718Z,762.97
2022-08-04T10:51:11.721Z,806.13
2022-08-04T10:53:38.803Z,772.65
2022-08-04T10:56:15.337Z,775.95
2022-08-04T10:58:52.938Z,749.22
2022-08-04T11:01:50.598Z,760.05
2022-08-04T11:04:27.083Z,773.97
2022-08-04T11:06:54.999Z,793.17
2022-08-04T11:09:22.488Z,763.50
2022-08-04T11:11:57.210Z,761.45
2022-08-04T11:14:31.690Z,766.20
2022-08-04T11:17:01.490Z,798.58
2022-08-04T11:19:44.826Z,767.95
2022-08-04T11:22:24.773Z,762.45
2022-08-04T11:25:10.299Z,816.85
2022-08-04T11:27:53.650Z,767.92
2022-08-04T11:30:20.049Z,812.03
2022-08-04T11:32:46.373Z,788.00
2022-08-04T11:35:16.983Z,725.65
2022-08-04T11:37:50.063Z,757.08
2022-08-04T11:40:22.762Z,750.70
2022-08-04T11:42:53.308Z,673.53
2022-08-04T11:45:24.605Z,661.10
2022-08-04T11:48:04.605Z,587.42
2022-08-04T11:50:45.026Z,256.45
2022-08-04T11:53:16.977Z,256.42
2022-08-04T11:56:08.140Z,160.27
2022-08-04T11:58:32.389Z,118.03
2022-08-04T12:01:21.960Z,71.63
2022-08-04T12:04:06.796Z,85.50
2022-08-04T12:07:04.650Z,85.60
2022-08-04T12:09:44.443Z,68.10
2022-08-04T12:12:16.008Z,35.95
2022-08-04T12:15:02.560Z,132.95
2022-08-04T12:17:37.067Z,50.63
2022-08-04T12:20:38.233Z,22.67
2022-08-04T12:23:14.754Z,18.80
2022-08-04T12:25:45.223Z,14.48
2022-08-04T12:28:22.395Z,8.95
2022-08-04T12:31:00.106Z,10.48
2022-08-04T12:34:02.743Z,27.55
2022-08-04T12:36:34.583Z,6.90
2022-08-04T12:39:17.805Z,5.72
2022-08-04T12:41:58.532Z,6.97
2022-08-04T12:44:33.458Z,4.65
2022-08-04T12:47:28.152Z,8.63
2022-08-04T12:49:59.031Z,5.72
2022-08-04T12:52:51.790Z,6.03
2022-08-04T12:55:14.751Z,6.43
2022-08-04T12:57:42.487Z,6.35
2022-08-04T13:00:09.666Z,6.00
2022-08-04T13:02:44.745Z,4.40
2022-08-04T13:05:16.914Z,7.07
2022-08-04T13:07:47.575Z,6.97
2022-08-04T13:10:18.227Z,6.13
2022-08-04T13:12:51.247Z,29.90
2022-08-04T13:15:19.077Z,5.68
2022-08-04T13:17:53.864Z,6.28
2022-08-04T13:20:25.142Z,7.93
2022-08-04T13:22:58.596Z,4.68
2022-08-04T13:26:44.301Z,3.75
2022-08-04T13:28:15.960Z,11.63
2022-08-04T13:30:45.145Z,4.50
2022-08-04T13:33:13.330Z,5.25
2022-08-04T13:35:54.522Z,8.68
2022-08-04T13:38:24.296Z,4.57
2022-08-04T13:40:50.850Z,4.40
2022-08-04T13:44:18.948Z,5.53
2022-08-04T13:46:28.003Z,7.10
2022-08-04T13:49:23.613Z,10.68
2022-08-04T13:51:57.011Z,5.60
2022-08-04T13:54:25.907Z,6.60
2022-08-04T13:56:55.042Z,9.65
2022-08-04T13:59:24.864Z,5.00
2022-08-04T14:02:02.792Z,8.27
2022-08-04T14:04:31.343Z,7.32
2022-08-04T14:07:26.541Z,3.83
2022-08-04T14:10:02.921Z,5.18
2022-08-04T14:12:38.119Z,8.88
2022-08-04T14:15:29.559Z,6.13
2022-08-04T14:18:20.971Z,6.07
2022-08-04T14:21:07.589Z,7.72
2022-08-04T14:23:47.773Z,5.13
2022-08-04T14:26:32.789Z,4.35
2022-08-04T14:29:26.500Z,4.88
2022-08-04T14:32:00.114Z,3.90
2022-08-04T14:34:30.303Z,3.10
2022-08-04T14:37:16.722Z,7.53
2022-08-04T14:40:18.136Z,4.00
2022-08-04T14:42:40.309Z,4.95
2022-08-04T14:45:07.009Z,6.88
2022-08-04T14:47:52.587Z,4.50
2022-08-04T14:50:19.753Z,3.78
2022-08-04T14:52:46.083Z,6.05
2022-08-04T14:55:20.240Z,4.35
2022-08-04T14:58:36.870Z,3.60
2022-08-04T15:00:35.223Z,4.05
2022-08-04T15:03:03.393Z,3.90
2022-08-04T15:06:00.318Z,3.55
2022-08-04T15:08:16.987Z,7.10
2022-08-04T15:10:44.254Z,3.38
2022-08-04T15:13:12.550Z,4.35
2022-08-04T15:15:39.716Z,5.40
2022-08-04T15:18:12.364Z,6.05
2022-08-04T15:20:39.315Z,6.18
2022-08-04T15:23:10.805Z,5.63
2022-08-04T15:25:47.814Z,4.80
2022-08-04T15:28:19.176Z,6.57
2022-08-04T15:30:46.729Z,6.75
2022-08-04T15:33:23.951Z,4.97
2022-08-04T15:36:09.110Z,7.05
2022-08-04T15:39:01.906Z,4.75
2022-08-04T15:41:33.708Z,5.85
2022-08-04T15:44:17.859Z,3.97
2022-08-04T15:47:04.125Z,5.78
2022-08-04T15:49:30.693Z,6.07
2022-08-04T15:52:04.292Z,5.07
2022-08-04T15:54:38.435Z,8.65
2022-08-04T15:57:05.695Z,10.43
2022-08-04T15:59:50.746Z,7.20
2022-08-04T16:02:29.463Z,9.68
2022-08-04T16:05:29.877Z,4.50
2022-08-04T16:07:59.935Z,7.95
2022-08-04T16:10:35.159Z,5.15
2022-08-04T16:13:05.836Z,7.80
2022-08-04T16:15:44.088Z,6.15
2022-08-04T16:18:25.807Z,4.78
2022-08-04T16:20:57.614Z,5.45
2022-08-04T16:23:52.926Z,4.60
2022-08-04T16:26:45.030Z,4.20
2022-08-04T16:29:30.570Z,4.72
2022-08-04T16:32:06.353Z,4.90
2022-08-04T16:34:54.486Z,3.97
2022-08-04T16:37:42.515Z,5.55
2022-08-04T16:40:35.146Z,4.95
2022-08-04T16:43:02.551Z,3.83
2022-08-04T16:45:47.117Z,4.72
2022-08-04T16:48:14.208Z,4.82
2022-08-04T16:50:48.549Z,4.07
2022-08-04T16:53:51.534Z,10.35
2022-08-04T16:56:03.962Z,5.10
2022-08-04T16:58:34.023Z,171.32
2022-08-04T17:01:07.903Z,6.82
2022-08-04T17:03:39.557Z,4.43
2022-08-04T17:06:07.015Z,6.95
2022-08-04T17:08:35.200Z,8.40
2022-08-04T17:11:01.609Z,8.18
2022-08-04T17:14:01.167Z,5.35
2022-08-04T17:16:18.271Z,4.82
2022-08-04T17:18:49.560Z,5.55
2022-08-04T17:21:19.803Z,4.18
2022-08-04T17:24:16.543Z,3.70
2022-08-04T17:26:40.227Z,4.78
2022-08-04T17:29:08.285Z,5.55
2022-08-04T17:31:36.077Z,4.88
2022-08-04T17:34:13.831Z,4.00
2022-08-04T17:36:42.264Z,3.58
2022-08-04T17:39:16.320Z,4.20
2022-08-04T17:41:43.406Z,5.55
2022-08-04T17:44:16.607Z,7.53
2022-08-04T17:46:45.557Z,4.28
2022-08-04T17:49:16.815Z,4.00
2022-08-04T17:52:02.487Z,5.43
2022-08-04T17:54:36.586Z,5.20
2022-08-04T17:57:19.469Z,4.00
2022-08-04T17:59:56.080Z,5.93
2022-08-04T18:02:32.266Z,5.05
2022-08-04T18:05:07.163Z,6.03
2022-08-04T18:08:39.248Z,3.85
2022-08-04T18:10:39.759Z,3.45
2022-08-04T18:13:20.963Z,4.22
2022-08-04T18:15:47.485Z,6.63
2022-08-04T18:18:20.975Z,3.60
2022-08-04T18:20:50.193Z,5.30
2022-08-04T18:23:16.976Z,4.68
2022-08-04T18:25:51.486Z,3.40
2022-08-04T18:30:55.423Z,8.35
2022-08-04T18:36:34.198Z,3.92
2022-08-04T18:38:58.440Z,4.35
2022-08-04T18:41:26.509Z,3.85
2022-08-04T18:43:55.653Z,3.45
2022-08-04T18:46:27.521Z,4.00
2022-08-04T18:48:57.647Z,3.40
2022-08-04T18:51:25.090Z,4.28
2022-08-04T18:53:58.959Z,4.13
2022-08-04T18:56:33.064Z,5.25
2022-08-04T18:59:04.058Z,6.28
2022-08-04T19:02:09.189Z,5.45
2022-08-04T19:04:33.555Z,7.15
2022-08-04T19:07:23.450Z,3.75
2022-08-04T19:09:51.948Z,3.63
2022-08-04T19:12:26.860Z,6.22
2022-08-04T19:14:58.394Z,4.82
2022-08-04T19:17:52.780Z,6.38
2022-08-04T19:20:25.642Z,3.28
2022-08-04T19:24:10.357Z,4.20
2022-08-04T19:25:58.873Z,4.82
2022-08-04T19:28:28.145Z,5.53
2022-08-04T19:30:57.383Z,7.35
2022-08-04T19:33:25.105Z,4.22
2022-08-04T19:35:51.921Z,4.80
2022-08-04T19:38:18.934Z,3.92
2022-08-04T19:40:52.520Z,5.32
2022-08-04T19:43:20.710Z,3.70
2022-08-04T19:45:50.203Z,6.60
2022-08-04T19:48:19.534Z,5.97
2022-08-04T19:50:46.634Z,4.38
2022-08-04T19:53:19.507Z,4.95
2022-08-04T19:55:49.929Z,3.75
2022-08-04T19:58:16.892Z,4.85
2022-08-04T20:00:44.848Z,4.55
2022-08-04T20:03:20.455Z,3.53
2022-08-04T20:05:53.826Z,4.60
2022-08-04T20:08:23.689Z,4.47
2022-08-04T20:13:38.600Z,3.95
2022-08-04T20:16:28.219Z,9.38
2022-08-04T20:18:57.082Z,8.55
2022-08-04T20:21:36.765Z,6.87
2022-08-04T20:24:39.201Z,5.40
2022-08-04T20:26:59.707Z,4.50
2022-08-04T20:29:40.094Z,3.67
2022-08-04T20:32:09.784Z,4.13
2022-08-04T20:34:36.472Z,7.22
2022-08-04T20:37:02.781Z,4.47
2022-08-04T20:39:30.212Z,5.38
2022-08-04T20:41:56.628Z,3.13
2022-08-04T20:44:24.288Z,3.67
2022-08-04T20:46:50.832Z,4.03
2022-08-04T20:49:17.142Z,3.70
2022-08-04T20:51:43.961Z,5.45
2022-08-04T20:54:16.520Z,5.68
2022-08-04T20:56:44.957Z,4.70
2022-08-04T20:59:17.729Z,3.58
2022-08-04T21:01:45.502Z,4.18
2022-08-04T21:04:34.167Z,3.65
2022-08-04T21:07:01.447Z,4.75
2022-08-04T21:09:38.300Z,9.80
2022-08-04T21:12:09.734Z,6.03
2022-08-04T21:14:36.229Z,8.55
2022-08-04T21:17:03.973Z,7.28
2022-08-04T21:19:33.759Z,5.93
2022-08-04T21:22:04.774Z,5.30
2022-08-04T21:24:31.098Z,11.73
2022-08-04T21:26:57.441Z,13.45
2022-08-04T21:29:34.978Z,14.60
2022-08-04T21:32:03.786Z,15.05
2022-08-04T21:34:37.874Z,9.50
2022-08-04T21:37:05.269Z,5.78
2022-08-04T21:39:32.657Z,6.05
2022-08-04T21:42:28.178Z,6.90
2022-08-04T21:44:45.522Z,5.88
2022-08-04T21:47:19.379Z,6.40
2022-08-04T21:49:55.970Z,7.50
2022-08-04T21:52:23.346Z,9.35
2022-08-04T21:54:49.660Z,6.32
2022-08-04T21:57:24.852Z,5.05
2022-08-04T21:59:51.878Z,6.38
2022-08-04T22:02:18.333Z,5.43
2022-08-04T22:04:44.782Z,3.75
2022-08-04T22:07:11.084Z,4.32
2022-08-04T22:12:23.795Z,5.53
2022-08-04T22:14:50.475Z,4.90
2022-08-04T22:17:24.531Z,7.32
2022-08-04T22:19:55.354Z,7.85
2022-08-04T22:22:25.272Z,7.03
2022-08-04T22:24:53.519Z,5.53
2022-08-04T22:27:38.711Z,4.22
2022-08-04T22:30:09.248Z,7.18
2022-08-04T22:32:43.025Z,5.63
2022-08-04T22:35:36.545Z,5.72
2022-08-04T22:38:06.360Z,5.93
2022-08-04T22:40:41.803Z,4.20
2022-08-04T22:43:32.227Z,5.35
2022-08-04T22:46:01.992Z,4.57
2022-08-04T22:48:32.069Z,4.78
2022-08-04T22:50:58.751Z,6.65
2022-08-04T22:53:25.118Z,7.53
2022-08-04T22:56:07.009Z,7.68
2022-08-04T22:58:40.166Z,4.68
2022-08-04T23:01:06.888Z,5.50
2022-08-04T23:03:37.500Z,5.47
2022-08-04T23:06:10.574Z,12.77
2022-08-04T23:08:37.358Z,7.00
2022-08-04T23:11:06.977Z,6.07
2022-08-04T23:13:33.290Z,5.03
2022-08-04T23:16:03.229Z,5.57
2022-08-04T23:18:29.799Z,4.53
2022-08-04T23:20:56.098Z,9.27
2022-08-04T23:23:22.430Z,5.55
2022-08-04T23:26:08.671Z,4.97
2022-08-04T23:28:35.762Z,5.85
2022-08-04T23:31:02.973Z,6.38
2022-08-04T23:33:50.825Z,5.50
2022-08-04T23:36:15.625Z,4.85
2022-08-04T23:38:42.260Z,4.43
2022-08-04T23:41:13.573Z,5.68
2022-08-04T23:43:55.410Z,9.88
2022-08-04T23:46:22.263Z,4.57
2022-08-04T23:48:48.593Z,6.40
2022-08-04T23:51:15.706Z,5.13
2022-08-04T23:54:01.857Z,7.78
2022-08-04T23:56:29.247Z,5.15
2022-08-04T23:58:55.886Z,5.05
