createdAt,value
2023-06-15T00:00:59.218Z,100.00
2023-06-15T00:04:03.849Z,100.00
2023-06-15T00:07:07.221Z,100.00
2023-06-15T00:10:11.585Z,100.00
2023-06-15T00:13:16.231Z,100.00
2023-06-15T00:16:19.969Z,100.00
2023-06-15T00:19:23.232Z,100.00
2023-06-15T00:22:27.613Z,100.00
2023-06-15T00:25:31.764Z,100.00
2023-06-15T00:28:35.227Z,100.00
2023-06-15T00:31:38.291Z,100.00
2023-06-15T00:34:41.764Z,100.00
2023-06-15T00:37:44.990Z,100.00
2023-06-15T00:40:49.596Z,100.00
2023-06-15T00:43:54.165Z,100.00
2023-06-15T00:47:00.864Z,100.00
2023-06-15T00:50:04.183Z,100.00
2023-06-15T00:53:07.987Z,100.00
2023-06-15T00:56:12.327Z,100.00
2023-06-15T00:59:15.775Z,100.00
2023-06-15T01:02:19.362Z,100.00
2023-06-15T01:05:25.886Z,100.00
2023-06-15T01:08:30.366Z,100.00
2023-06-15T01:11:34.677Z,100.00
2023-06-15T01:14:37.884Z,100.00
2023-06-15T01:17:47.670Z,100.00
2023-06-15T01:20:55.216Z,100.00
2023-06-15T01:24:21.821Z,100.00
2023-06-15T01:27:25.995Z,100.00
2023-06-15T01:30:34.557Z,100.00
2023-06-15T01:33:51.958Z,100.00
2023-06-15T01:36:56.403Z,100.00
2023-06-15T01:40:02.702Z,100.00
2023-06-15T01:43:12.907Z,100.00
2023-06-15T01:46:16.476Z,100.00
2023-06-15T01:49:20.901Z,100.00
2023-06-15T01:52:24.809Z,100.00
2023-06-15T01:55:28.265Z,100.00
2023-06-15T01:58:31.442Z,100.00
2023-06-15T02:01:34.924Z,100.00
2023-06-15T02:04:38.918Z,100.00
2023-06-15T02:07:42.075Z,100.00
2023-06-15T02:10:45.514Z,100.00
2023-06-15T02:13:50.727Z,100.00
2023-06-15T02:16:54.076Z,100.00
2023-06-15T02:19:57.758Z,100.00
2023-06-15T02:23:01.281Z,100.00
2023-06-15T02:26:07.288Z,100.00
2023-06-15T02:29:11.254Z,100.00
2023-06-15T02:32:33.266Z,100.00
2023-06-15T02:35:36.971Z,100.00
2023-06-15T02:38:40.021Z,100.00
2023-06-15T02:41:43.439Z,100.00
2023-06-15T02:44:47.598Z,100.00
2023-06-15T02:47:51.247Z,100.00
2023-06-15T02:50:54.528Z,100.00
2023-06-15T02:53:58.017Z,100.00
2023-06-15T02:57:02.431Z,100.00
2023-06-15T03:00:10.336Z,100.00
2023-06-15T03:03:14.831Z,100.00
2023-06-15T03:06:20.185Z,100.00
2023-06-15T03:09:24.324Z,100.00
2023-06-15T03:12:27.640Z,100.00
2023-06-15T03:15:31.505Z,100.00
2023-06-15T03:18:35.071Z,100.00
2023-06-15T03:21:39.251Z,100.00
2023-06-15T03:24:45.800Z,100.00
2023-06-15T03:27:50.287Z,100.00
2023-06-15T03:30:54.715Z,100.00
2023-06-15T03:33:59.500Z,100.00
2023-06-15T03:37:04.519Z,100.00
2023-06-15T03:40:10.117Z,100.00
2023-06-15T03:43:15.774Z,100.00
2023-06-15T03:46:19.658Z,100.00
2023-06-15T03:49:23.633Z,100.00
2023-06-15T03:52:27.264Z,100.00
2023-06-15T03:55:31.264Z,100.00
2023-06-15T03:58:34.422Z,100.00
2023-06-15T04:01:38.771Z,100.00
2023-06-15T04:04:42.208Z,100.00
2023-06-15T04:07:47.293Z,100.00
2023-06-15T04:10:50.808Z,100.00
2023-06-15T04:13:53.978Z,100.00
2023-06-15T04:16:58.496Z,100.00
2023-06-15T04:20:02.471Z,100.00
2023-06-15T04:23:07.381Z,100.00
2023-06-15T04:26:11.206Z,100.00
2023-06-15T04:29:15.774Z,100.00
2023-06-15T04:32:18.963Z,100.00
2023-06-15T04:35:22.540Z,100.00
2023-06-15T04:38:26.805Z,100.00
2023-06-15T04:41:31.793Z,100.00
2023-06-15T04:44:35.173Z,100.00
2023-06-15T04:47:40.866Z,100.00
2023-06-15T04:50:49.366Z,100.00
2023-06-15T04:53:57.465Z,100.00
2023-06-15T04:57:00.482Z,100.00
2023-06-15T05:00:11.178Z,100.00
2023-06-15T05:03:15.093Z,98.30
2023-06-15T05:06:19.130Z,97.05
2023-06-15T05:09:22.965Z,98.64
2023-06-15T05:12:28.036Z,96.74
2023-06-15T05:15:31.789Z,97.92
2023-06-15T05:18:39.827Z,95.36
2023-06-15T05:21:42.938Z,92.11
2023-06-15T05:24:47.174Z,92.74
2023-06-15T05:27:50.872Z,95.54
2023-06-15T05:30:54.404Z,88.33
2023-06-15T05:33:57.440Z,95.89
2023-06-15T05:37:01.073Z,91.41
2023-06-15T05:40:06.259Z,93.09
2023-06-15T05:43:10.296Z,89.63
2023-06-15T05:46:13.466Z,88.46
2023-06-15T05:49:16.907Z,84.89
2023-06-15T05:52:20.802Z,83.73
2023-06-15T05:55:26.205Z,83.39
2023-06-15T05:58:29.718Z,80.07
2023-06-15T06:01:33.263Z,78.81
2023-06-15T06:04:37.356Z,76.19
2023-06-15T06:07:40.494Z,73.01
2023-06-15T06:10:44.612Z,69.75
2023-06-15T06:13:50.359Z,71.92
2023-06-15T06:16:55.586Z,72.56
2023-06-15T06:19:58.685Z,69.63
2023-06-15T06:23:04.609Z,71.17
2023-06-15T06:26:08.366Z,68.16
2023-06-15T06:29:12.564Z,67.13
2023-06-15T06:32:15.936Z,64.86
2023-06-15T06:35:19.880Z,62.40
2023-06-15T06:38:23.081Z,61.87
2023-06-15T06:41:27.210Z,63.05
2023-06-15T06:44:30.268Z,61.57
2023-06-15T06:47:33.648Z,62.15
2023-06-15T06:50:36.818Z,61.60
2023-06-15T06:53:40.245Z,60.81
2023-06-15T06:56:43.430Z,58.13
2023-06-15T06:59:46.672Z,57.07
2023-06-15T07:02:49.759Z,54.88
2023-06-15T07:05:54.581Z,55.73
2023-06-15T07:08:57.643Z,53.56
2023-06-15T07:12:02.069Z,54.89
2023-06-15T07:15:05.988Z,57.29
2023-06-15T07:18:09.770Z,57.65
2023-06-15T07:21:13.030Z,55.31
2023-06-15T07:24:17.018Z,54.88
2023-06-15T07:27:20.230Z,55.78
2023-06-15T07:30:23.899Z,55.15
2023-06-15T07:33:26.939Z,55.62
2023-06-15T07:36:30.261Z,54.32
2023-06-15T07:39:33.742Z,52.37
2023-06-15T07:42:37.146Z,50.23
2023-06-15T07:45:40.304Z,49.66
2023-06-15T07:48:43.702Z,50.85
2023-06-15T07:52:10.532Z,48.93
2023-06-15T07:55:17.385Z,50.16
2023-06-15T07:58:20.703Z,48.61
2023-06-15T08:01:24.267Z,48.89
2023-06-15T08:04:27.867Z,48.85
2023-06-15T08:07:31.883Z,47.52
2023-06-15T08:10:35.404Z,47.62
2023-06-15T08:13:42.977Z,45.77
2023-06-15T08:16:46.585Z,42.01
2023-06-15T08:19:49.686Z,42.62
2023-06-15T08:22:53.211Z,41.99
2023-06-15T08:25:56.324Z,38.85
2023-06-15T08:29:06.821Z,40.03
2023-06-15T08:32:22.842Z,40.59
2023-06-15T08:35:26.352Z,40.66
2023-06-15T08:38:29.446Z,41.39
2023-06-15T08:41:34.182Z,41.10
2023-06-15T08:44:38.276Z,37.11
2023-06-15T08:47:42.262Z,37.72
2023-06-15T08:50:47.168Z,35.90
2023-06-15T08:53:53.773Z,36.15
2023-06-15T08:56:57.132Z,35.44
2023-06-15T09:00:00.912Z,35.72
2023-06-15T09:03:07.823Z,33.96
2023-06-15T09:06:11.555Z,36.28
2023-06-15T09:09:14.845Z,35.73
2023-06-15T09:12:21.263Z,35.24
2023-06-15T09:15:26.948Z,35.19
2023-06-15T09:18:30.600Z,36.37
2023-06-15T09:21:33.656Z,34.84
2023-06-15T09:24:41.246Z,35.60
2023-06-15T09:27:55.483Z,34.34
2023-06-15T09:31:00.697Z,36.12
2023-06-15T09:34:06.243Z,34.59
2023-06-15T09:37:17.512Z,34.73
2023-06-15T09:40:21.319Z,33.34
2023-06-15T09:43:24.964Z,34.67
2023-06-15T09:46:31.518Z,33.88
2023-06-15T09:49:34.912Z,35.61
2023-06-15T09:52:43.503Z,35.86
2023-06-15T09:55:47.692Z,34.34
2023-06-15T09:58:51.084Z,36.12
2023-06-15T10:01:57.187Z,36.93
2023-06-15T10:05:01.954Z,38.72
2023-06-15T10:08:06.678Z,38.46
2023-06-15T10:11:11.266Z,38.51
2023-06-15T10:14:24.777Z,39.60
2023-06-15T10:17:36.012Z,40.26
2023-06-15T10:20:39.350Z,40.72
2023-06-15T10:23:44.496Z,41.70
2023-06-15T10:26:47.800Z,41.10
2023-06-15T10:30:12.818Z,38.41
2023-06-15T10:33:34.837Z,39.85
2023-06-15T10:36:48.605Z,38.14
2023-06-15T10:39:53.930Z,35.98
2023-06-15T10:42:59.435Z,36.72
2023-06-15T10:46:03.777Z,37.28
2023-06-15T10:49:10.878Z,37.75
2023-06-15T10:52:14.805Z,35.43
2023-06-15T10:55:23.818Z,33.06
2023-06-15T10:58:29.433Z,34.19
2023-06-15T11:01:33.916Z,31.21
2023-06-15T11:04:37.177Z,31.04
2023-06-15T11:07:47.500Z,31.33
2023-06-15T11:10:51.206Z,29.86
2023-06-15T11:14:06.325Z,29.48
2023-06-15T11:17:10.281Z,30.59
2023-06-15T11:20:48.430Z,33.85
2023-06-15T11:23:57.610Z,30.68
2023-06-15T11:27:11.343Z,32.52
2023-06-15T11:30:15.926Z,31.76
2023-06-15T11:33:28.416Z,33.12
2023-06-15T11:36:32.863Z,31.96
2023-06-15T11:39:36.752Z,30.16
2023-06-15T11:42:39.927Z,30.34
2023-06-15T11:45:47.825Z,32.08
2023-06-15T11:48:56.810Z,33.65
2023-06-15T11:52:01.218Z,31.78
2023-06-15T11:55:12.007Z,33.50
2023-06-15T11:58:16.505Z,34.91
2023-06-15T12:01:20.046Z,30.58
2023-06-15T12:04:24.132Z,32.08
2023-06-15T12:07:36.440Z,33.90
2023-06-15T12:10:43.894Z,33.31
2023-06-15T12:13:46.955Z,34.83
2023-06-15T12:16:52.516Z,33.74
2023-06-15T12:20:00.902Z,31.39
2023-06-15T12:23:06.193Z,30.24
2023-06-15T12:26:09.339Z,31.24
2023-06-15T12:29:16.105Z,27.73
2023-06-15T12:32:25.843Z,30.19
2023-06-15T12:35:39.614Z,29.28
2023-06-15T12:38:44.397Z,29.94
2023-06-15T12:41:47.925Z,29.31
2023-06-15T12:44:50.995Z,27.34
2023-06-15T12:47:54.996Z,27.49
2023-06-15T12:50:59.660Z,28.44
2023-06-15T12:54:07.029Z,28.38
2023-06-15T12:57:10.156Z,29.47
2023-06-15T13:00:14.625Z,28.22
2023-06-15T13:03:18.007Z,28.71
2023-06-15T13:06:21.874Z,29.44
2023-06-15T13:09:26.067Z,28.44
2023-06-15T13:12:29.567Z,25.73
2023-06-15T13:15:33.426Z,29.15
2023-06-15T13:18:36.966Z,28.69
2023-06-15T13:21:40.132Z,28.39
2023-06-15T13:24:43.533Z,28.47
2023-06-15T13:27:46.965Z,29.84
2023-06-15T13:30:51.418Z,28.09
2023-06-15T13:33:54.575Z,28.97
2023-06-15T13:36:58.040Z,27.19
2023-06-15T13:40:02.302Z,27.57
2023-06-15T13:43:06.937Z,28.75
2023-06-15T13:46:10.197Z,30.30
2023-06-15T13:49:13.614Z,29.61
2023-06-15T13:52:17.592Z,29.40
2023-06-15T13:55:21.066Z,28.34
2023-06-15T13:58:25.553Z,27.87
2023-06-15T14:01:32.301Z,29.27
2023-06-15T14:04:36.864Z,30.26
2023-06-15T14:07:40.423Z,30.20
2023-06-15T14:10:43.953Z,30.30
2023-06-15T14:13:53.166Z,28.67
2023-06-15T14:16:56.814Z,31.35
2023-06-15T14:20:00.560Z,31.35
2023-06-15T14:23:04.100Z,30.60
2023-06-15T14:26:07.208Z,31.74
2023-06-15T14:29:16.305Z,30.91
2023-06-15T14:32:19.882Z,31.92
2023-06-15T14:35:23.464Z,33.05
2023-06-15T14:38:26.483Z,33.54
2023-06-15T14:41:30.122Z,34.61
2023-06-15T14:44:33.367Z,34.11
2023-06-15T14:47:37.960Z,34.56
2023-06-15T14:50:42.326Z,34.86
2023-06-15T14:53:47.049Z,34.72
2023-06-15T14:56:50.622Z,36.22
2023-06-15T14:59:54.027Z,35.37
2023-06-15T15:02:57.315Z,35.38
2023-06-15T15:06:00.850Z,35.72
2023-06-15T15:09:04.123Z,35.33
2023-06-15T15:12:09.401Z,37.49
2023-06-15T15:15:12.649Z,36.76
2023-06-15T15:18:16.789Z,35.90
2023-06-15T15:21:20.131Z,35.72
2023-06-15T15:24:23.668Z,36.13
2023-06-15T15:27:27.052Z,36.90
2023-06-15T15:30:30.455Z,36.95
2023-06-15T15:33:33.625Z,36.42
2023-06-15T15:36:37.262Z,36.92
2023-06-15T15:39:40.679Z,36.88
2023-06-15T15:42:44.065Z,36.54
2023-06-15T15:45:47.220Z,37.88
2023-06-15T15:48:50.722Z,37.60
2023-06-15T15:51:53.981Z,37.48
2023-06-15T15:54:57.575Z,37.81
2023-06-15T15:58:00.831Z,38.70
2023-06-15T16:01:04.716Z,39.24
2023-06-15T16:04:08.178Z,39.08
2023-06-15T16:07:11.494Z,39.09
2023-06-15T16:10:15.486Z,39.49
2023-06-15T16:13:18.865Z,40.00
2023-06-15T16:16:28.612Z,40.67
2023-06-15T16:19:32.515Z,40.12
2023-06-15T16:22:36.370Z,39.89
2023-06-15T16:25:39.572Z,38.79
2023-06-15T16:28:43.038Z,38.91
2023-06-15T16:31:46.180Z,39.33
2023-06-15T16:34:49.610Z,40.08
2023-06-15T16:37:52.776Z,39.37
2023-06-15T16:40:56.811Z,39.97
2023-06-15T16:44:00.088Z,39.60
2023-06-15T16:47:04.602Z,39.85
2023-06-15T16:50:07.956Z,40.92
2023-06-15T16:53:13.729Z,40.00
2023-06-15T16:56:17.184Z,41.46
2023-06-15T16:59:20.810Z,41.31
2023-06-15T17:02:23.951Z,40.48
2023-06-15T17:05:27.500Z,41.14
2023-06-15T17:08:30.578Z,41.66
2023-06-15T17:11:34.210Z,42.14
2023-06-15T17:14:38.944Z,42.90
2023-06-15T17:17:43.229Z,44.67
2023-06-15T17:20:46.379Z,44.28
2023-06-15T17:23:51.066Z,45.38
2023-06-15T17:26:54.332Z,44.94
2023-06-15T17:29:57.818Z,46.06
2023-06-15T17:33:00.964Z,46.27
2023-06-15T17:36:04.541Z,47.67
2023-06-15T17:39:07.686Z,47.96
2023-06-15T17:42:13.202Z,47.28
2023-06-15T17:45:16.365Z,48.72
2023-06-15T17:48:21.869Z,48.25
2023-06-15T17:51:25.210Z,48.48
2023-06-15T17:54:28.676Z,49.38
2023-06-15T17:57:32.365Z,49.93
2023-06-15T18:00:36.687Z,50.49
2023-06-15T18:03:41.132Z,50.79
2023-06-15T18:06:45.478Z,51.97
2023-06-15T18:09:48.782Z,53.02
2023-06-15T18:12:51.841Z,53.49
2023-06-15T18:15:57.672Z,54.25
2023-06-15T18:19:00.747Z,55.15
2023-06-15T18:22:04.538Z,55.93
2023-06-15T18:25:08.178Z,58.42
2023-06-15T18:28:11.569Z,60.37
2023-06-15T18:31:14.626Z,63.03
2023-06-15T18:34:18.331Z,66.29
2023-06-15T18:37:22.731Z,67.59
2023-06-15T18:40:28.123Z,69.78
2023-06-15T18:43:31.438Z,70.23
2023-06-15T18:46:37.775Z,71.71
2023-06-15T18:49:41.884Z,71.35
2023-06-15T18:52:46.745Z,70.33
2023-06-15T18:55:51.286Z,71.05
2023-06-15T18:58:56.245Z,73.31
2023-06-15T19:02:02.171Z,75.69
2023-06-15T19:05:06.973Z,76.98
2023-06-15T19:08:12.306Z,78.09
2023-06-15T19:11:17.390Z,79.28
2023-06-15T19:14:21.286Z,80.30
2023-06-15T19:17:27.705Z,82.00
2023-06-15T19:20:31.830Z,83.73
2023-06-15T19:23:36.669Z,85.76
2023-06-15T19:26:40.875Z,88.06
2023-06-15T19:29:45.810Z,88.88
2023-06-15T19:32:50.591Z,90.06
2023-06-15T19:35:54.956Z,90.52
2023-06-15T19:39:02.860Z,92.08
2023-06-15T19:42:07.593Z,92.32
2023-06-15T19:45:12.364Z,92.10
2023-06-15T19:48:16.753Z,93.00
2023-06-15T19:51:20.884Z,92.41
2023-06-15T19:54:24.711Z,90.78
2023-06-15T19:57:27.839Z,91.77
2023-06-15T20:00:32.457Z,91.30
2023-06-15T20:03:37.317Z,91.73
2023-06-15T20:06:40.972Z,91.94
2023-06-15T20:09:44.328Z,94.39
2023-06-15T20:12:48.109Z,95.91
2023-06-15T20:15:52.921Z,95.46
2023-06-15T20:18:57.621Z,96.17
2023-06-15T20:22:01.410Z,97.01
2023-06-15T20:25:05.364Z,96.72
2023-06-15T20:28:08.647Z,97.26
2023-06-15T20:31:12.190Z,98.83
2023-06-15T20:34:16.508Z,99.54
2023-06-15T20:37:20.359Z,98.21
2023-06-15T20:40:26.147Z,100.00
2023-06-15T20:43:29.677Z,98.52
2023-06-15T20:46:34.336Z,98.80
2023-06-15T20:49:37.745Z,99.98
2023-06-15T20:52:43.219Z,100.00
2023-06-15T20:55:46.927Z,100.00
2023-06-15T20:58:53.949Z,100.00
2023-06-15T21:01:57.404Z,100.00
2023-06-15T21:05:10.310Z,100.00
2023-06-15T21:08:13.767Z,100.00
2023-06-15T21:11:19.693Z,100.00
2023-06-15T21:14:23.214Z,100.00
2023-06-15T21:17:29.121Z,100.00
2023-06-15T21:20:32.622Z,99.91
2023-06-15T21:23:38.476Z,99.49
2023-06-15T21:26:43.688Z,100.00
2023-06-15T21:29:47.575Z,100.00
2023-06-15T21:32:53.237Z,100.00
2023-06-15T21:35:57.347Z,100.00
2023-06-15T21:39:00.716Z,100.00
2023-06-15T21:42:07.136Z,100.00
2023-06-15T21:45:11.025Z,100.00
2023-06-15T21:48:15.010Z,100.00
2023-06-15T21:51:18.566Z,100.00
2023-06-15T21:54:22.224Z,100.00
2023-06-15T21:57:27.128Z,100.00
2023-06-15T22:00:30.798Z,100.00
2023-06-15T22:03:34.486Z,100.00
2023-06-15T22:06:39.677Z,100.00
2023-06-15T22:09:43.721Z,100.00
2023-06-15T22:12:48.470Z,100.00
2023-06-15T22:15:51.847Z,100.00
2023-06-15T22:18:55.411Z,100.00
2023-06-15T22:21:58.942Z,100.00
2023-06-15T22:25:02.170Z,100.00
2023-06-15T22:28:05.527Z,100.00
2023-06-15T22:31:08.877Z,100.00
2023-06-15T22:34:12.241Z,100.00
2023-06-15T22:37:16.623Z,100.00
2023-06-15T22:40:20.513Z,100.00
2023-06-15T22:43:27.028Z,100.00
2023-06-15T22:46:30.583Z,100.00
2023-06-15T22:49:35.620Z,100.00
2023-06-15T22:52:42.684Z,100.00
2023-06-15T22:55:46.269Z,100.00
2023-06-15T22:58:49.762Z,100.00
2023-06-15T23:01:54.439Z,100.00
2023-06-15T23:04:57.925Z,100.00
2023-06-15T23:08:01.444Z,100.00
2023-06-15T23:11:05.055Z,100.00
2023-06-15T23:14:09.724Z,100.00
2023-06-15T23:17:13.124Z,100.00
2023-06-15T23:20:19.166Z,100.00
2023-06-15T23:23:26.401Z,100.00
2023-06-15T23:26:31.077Z,100.00
2023-06-15T23:29:36.535Z,100.00
2023-06-15T23:32:39.927Z,100.00
2023-06-15T23:35:43.614Z,100.00
2023-06-15T23:38:46.689Z,100.00
2023-06-15T23:41:50.082Z,100.00
2023-06-15T23:45:03.629Z,100.00
2023-06-15T23:48:07.775Z,100.00
2023-06-15T23:51:11.313Z,100.00
2023-06-15T23:54:14.723Z,100.00
2023-06-15T23:57:18.136Z,100.00
