createdAt,value
2018-02-02T00:00:45.690Z,-5.93
2018-02-02T00:02:46.624Z,-5.92
2018-02-02T00:03:47.087Z,-5.92
2018-02-02T00:04:47.555Z,-5.92
2018-02-02T00:05:48.014Z,-5.92
2018-02-02T00:06:48.484Z,-5.92
2018-02-02T00:07:48.948Z,-5.93
2018-02-02T00:08:49.413Z,-5.94
2018-02-02T00:09:49.874Z,-5.94
2018-02-02T00:10:50.345Z,-5.94
2018-02-02T00:12:51.275Z,-5.94
2018-02-02T00:13:51.741Z,-5.94
2018-02-02T00:14:52.208Z,-5.94
2018-02-02T00:16:53.133Z,-5.94
2018-02-02T00:17:53.603Z,-5.94
2018-02-02T00:18:54.069Z,-5.95
2018-02-02T00:20:54.994Z,-5.96
2018-02-02T00:22:07.095Z,-5.96
2018-02-02T00:22:55.931Z,-5.98
2018-02-02T00:23:56.397Z,-5.96
2018-02-02T00:24:56.859Z,-5.96
2018-02-02T00:25:57.329Z,-5.96
2018-02-02T00:26:57.791Z,-5.98
2018-02-02T00:27:58.251Z,-6.00
2018-02-02T00:28:58.721Z,-5.98
2018-02-02T00:29:59.187Z,-5.98
2018-02-02T00:30:59.654Z,-5.99
2018-02-02T00:33:00.582Z,-6.00
2018-02-02T00:34:01.051Z,-6.00
2018-02-02T00:35:01.516Z,-6.02
2018-02-02T00:36:01.981Z,-6.02
2018-02-02T00:37:02.445Z,-6.02
2018-02-02T00:38:02.913Z,-6.01
2018-02-02T00:39:03.370Z,-6.02
2018-02-02T00:40:03.841Z,-6.04
2018-02-02T00:41:04.306Z,-6.04
2018-02-02T00:42:04.771Z,-6.04
2018-02-02T00:43:05.237Z,-6.04
2018-02-02T00:44:05.702Z,-6.04
2018-02-02T00:45:06.167Z,-6.04
2018-02-02T00:46:06.628Z,-6.02
2018-02-02T00:47:07.102Z,-6.04
2018-02-02T00:48:07.564Z,-6.03
2018-02-02T00:49:08.028Z,-6.05
2018-02-02T00:50:08.488Z,-6.04
2018-02-02T00:51:08.958Z,-6.04
2018-02-02T00:52:09.425Z,-6.04
2018-02-02T00:54:10.355Z,-6.04
2018-02-02T00:56:11.283Z,-6.05
2018-02-02T00:57:11.743Z,-6.05
2018-02-02T00:59:12.681Z,-6.04
2018-02-02T01:00:13.146Z,-6.04
2018-02-02T01:01:13.605Z,-6.04
2018-02-02T01:02:14.076Z,-6.05
2018-02-02T01:03:14.543Z,-6.06
2018-02-02T01:04:15.007Z,-6.04
2018-02-02T01:05:15.475Z,-6.06
2018-02-02T01:06:15.936Z,-6.06
2018-02-02T01:07:16.404Z,-6.05
2018-02-02T01:08:16.863Z,-6.06
2018-02-02T01:09:17.333Z,-6.06
2018-02-02T01:10:17.797Z,-6.06
2018-02-02T01:11:18.263Z,-6.06
2018-02-02T01:13:19.192Z,-6.08
2018-02-02T01:15:20.125Z,-6.08
2018-02-02T01:16:20.588Z,-6.10
2018-02-02T01:17:21.052Z,-6.11
2018-02-02T01:18:21.518Z,-6.12
2018-02-02T01:19:21.982Z,-6.12
2018-02-02T01:21:22.914Z,-6.14
2018-02-02T01:22:23.381Z,-6.14
2018-02-02T01:23:23.844Z,-6.16
2018-02-02T01:24:24.312Z,-6.17
2018-02-02T01:25:24.775Z,-6.17
2018-02-02T01:26:25.239Z,-6.18
2018-02-02T01:27:25.704Z,-6.18
2018-02-02T01:28:26.171Z,-6.20
2018-02-02T01:29:26.634Z,-6.21
2018-02-02T01:30:27.097Z,-6.20
2018-02-02T01:31:27.565Z,-6.22
2018-02-02T01:32:28.034Z,-6.23
2018-02-02T01:33:28.494Z,-6.24
2018-02-02T01:34:28.961Z,-6.25
2018-02-02T01:35:29.425Z,-6.26
2018-02-02T01:36:29.891Z,-6.27
2018-02-02T01:37:30.349Z,-6.28
2018-02-02T01:38:30.820Z,-6.28
2018-02-02T01:39:31.285Z,-6.30
2018-02-02T01:40:31.751Z,-6.29
2018-02-02T01:41:32.215Z,-6.29
2018-02-02T01:42:44.211Z,-6.32
2018-02-02T01:43:33.146Z,-6.30
2018-02-02T01:44:33.611Z,-6.31
2018-02-02T01:45:34.076Z,-6.32
2018-02-02T01:46:34.541Z,-6.33
2018-02-02T01:47:35.007Z,-6.34
2018-02-02T01:48:35.465Z,-6.35
2018-02-02T01:49:35.937Z,-6.35
2018-02-02T01:50:36.399Z,-6.34
2018-02-02T01:52:37.325Z,-6.34
2018-02-02T01:53:37.816Z,-6.36
2018-02-02T01:54:38.259Z,-6.36
2018-02-02T01:55:38.727Z,-6.32
2018-02-02T01:56:39.192Z,-6.34
2018-02-02T01:57:39.657Z,-6.33
2018-02-02T01:58:40.125Z,-6.33
2018-02-02T01:59:40.583Z,-6.33
2018-02-02T02:00:41.052Z,-6.32
2018-02-02T02:01:41.514Z,-6.32
2018-02-02T02:02:41.979Z,-6.32
2018-02-02T02:03:42.445Z,-6.33
2018-02-02T02:04:42.909Z,-6.33
2018-02-02T02:05:43.373Z,-6.31
2018-02-02T02:06:43.839Z,-6.34
2018-02-02T02:08:44.769Z,-6.34
2018-02-02T02:09:45.232Z,-6.33
2018-02-02T02:10:45.692Z,-6.32
2018-02-02T02:11:46.163Z,-6.34
2018-02-02T02:12:46.632Z,-6.32
2018-02-02T02:13:47.092Z,-6.32
2018-02-02T02:14:47.557Z,-6.32
2018-02-02T02:15:48.024Z,-6.32
2018-02-02T02:16:48.488Z,-6.32
2018-02-02T02:17:48.946Z,-6.32
2018-02-02T02:18:49.419Z,-6.32
2018-02-02T02:19:49.883Z,-6.32
2018-02-02T02:20:50.349Z,-6.32
2018-02-02T02:21:50.808Z,-6.32
2018-02-02T02:22:51.278Z,-6.32
2018-02-02T02:23:51.741Z,-6.33
2018-02-02T02:24:52.207Z,-6.33
2018-02-02T02:25:52.671Z,-6.33
2018-02-02T02:26:53.135Z,-6.32
2018-02-02T02:27:53.601Z,-6.34
2018-02-02T02:28:54.062Z,-6.32
2018-02-02T02:29:54.529Z,-6.32
2018-02-02T02:30:54.994Z,-6.33
2018-02-02T02:31:55.459Z,-6.33
2018-02-02T02:32:55.920Z,-6.34
2018-02-02T02:33:56.389Z,-6.33
2018-02-02T02:34:56.854Z,-6.34
2018-02-02T02:35:57.321Z,-6.34
2018-02-02T02:38:58.714Z,-6.32
2018-02-02T02:39:59.175Z,-6.34
2018-02-02T02:40:59.642Z,-6.34
2018-02-02T02:42:00.112Z,-6.34
2018-02-02T02:43:00.572Z,-6.34
2018-02-02T02:44:01.040Z,-6.34
2018-02-02T02:45:01.502Z,-6.35
2018-02-02T02:46:01.966Z,-6.34
2018-02-02T02:47:02.436Z,-6.36
2018-02-02T02:48:02.898Z,-6.36
2018-02-02T02:49:03.362Z,-6.36
2018-02-02T02:50:03.832Z,-6.36
2018-02-02T02:51:04.287Z,-6.36
2018-02-02T02:52:04.757Z,-6.38
2018-02-02T02:53:05.222Z,-6.38
2018-02-02T02:54:05.684Z,-6.40
2018-02-02T02:55:06.148Z,-6.40
2018-02-02T02:56:06.619Z,-6.40
2018-02-02T02:57:07.078Z,-6.40
2018-02-02T02:58:07.544Z,-6.41
2018-02-02T02:59:08.010Z,-6.42
2018-02-02T03:01:08.937Z,-6.42
2018-02-02T03:02:09.399Z,-6.42
2018-02-02T03:03:09.866Z,-6.42
2018-02-02T03:04:10.332Z,-6.44
2018-02-02T03:05:10.798Z,-6.42
2018-02-02T03:06:11.263Z,-6.42
2018-02-02T03:07:11.727Z,-6.43
2018-02-02T03:08:12.187Z,-6.44
2018-02-02T03:09:12.654Z,-6.42
2018-02-02T03:10:13.119Z,-6.44
2018-02-02T03:11:13.583Z,-6.44
2018-02-02T03:12:14.049Z,-6.44
2018-02-02T03:13:26.246Z,-6.44
2018-02-02T03:14:14.978Z,-6.44
2018-02-02T03:15:15.449Z,-6.44
2018-02-02T03:16:15.908Z,-6.44
2018-02-02T03:17:16.373Z,-6.43
2018-02-02T03:18:16.832Z,-6.44
2018-02-02T03:20:17.769Z,-6.44
2018-02-02T03:21:18.231Z,-6.44
2018-02-02T03:22:18.692Z,-6.44
2018-02-02T03:23:19.161Z,-6.44
2018-02-02T03:24:19.622Z,-6.44
2018-02-02T03:25:20.091Z,-6.44
2018-02-02T03:26:20.558Z,-6.44
2018-02-02T03:27:21.019Z,-6.44
2018-02-02T03:28:21.486Z,-6.44
2018-02-02T03:29:21.997Z,-6.44
2018-02-02T03:30:22.416Z,-6.44
2018-02-02T03:31:22.873Z,-6.44
2018-02-02T03:32:23.342Z,-6.43
2018-02-02T03:33:23.809Z,-6.43
2018-02-02T03:34:24.272Z,-6.44
2018-02-02T03:35:24.731Z,-6.42
2018-02-02T03:36:25.202Z,-6.43
2018-02-02T03:37:25.667Z,-6.44
2018-02-02T03:38:26.129Z,-6.42
2018-02-02T03:39:26.594Z,-6.42
2018-02-02T03:41:27.525Z,-6.42
2018-02-02T03:42:27.988Z,-6.42
2018-02-02T03:44:28.916Z,-6.43
2018-02-02T03:46:29.848Z,-6.42
2018-02-02T03:47:30.315Z,-6.42
2018-02-02T03:49:31.238Z,-6.43
2018-02-02T03:52:32.635Z,-6.42
2018-02-02T03:53:33.101Z,-6.40
2018-02-02T03:54:33.559Z,-6.42
2018-02-02T03:55:34.030Z,-6.42
2018-02-02T03:56:34.530Z,-6.42
2018-02-02T03:57:34.960Z,-6.42
2018-02-02T03:58:35.422Z,-6.40
2018-02-02T03:59:35.888Z,-6.41
2018-02-02T04:00:36.352Z,-6.40
2018-02-02T04:01:36.812Z,-6.40
2018-02-02T04:02:37.282Z,-6.41
2018-02-02T04:03:37.748Z,-6.40
2018-02-02T04:04:38.214Z,-6.41
2018-02-02T04:05:38.671Z,-6.42
2018-02-02T04:06:39.140Z,-6.41
2018-02-02T04:07:39.605Z,-6.41
2018-02-02T04:08:40.071Z,-6.42
2018-02-02T04:09:40.534Z,-6.43
2018-02-02T04:10:40.999Z,-6.41
2018-02-02T04:11:41.464Z,-6.42
2018-02-02T04:12:41.925Z,-6.42
2018-02-02T04:13:42.394Z,-6.42
2018-02-02T04:15:43.321Z,-6.42
2018-02-02T04:16:43.782Z,-6.44
2018-02-02T04:17:44.251Z,-6.42
2018-02-02T04:18:44.711Z,-6.44
2018-02-02T04:19:45.180Z,-6.42
2018-02-02T04:20:45.644Z,-6.44
2018-02-02T04:21:46.110Z,-6.44
2018-02-02T04:22:46.567Z,-6.45
2018-02-02T04:23:47.039Z,-6.46
2018-02-02T04:24:47.502Z,-6.46
2018-02-02T04:25:47.969Z,-6.48
2018-02-02T04:26:48.431Z,-6.48
2018-02-02T04:27:48.899Z,-6.48
2018-02-02T04:28:49.361Z,-6.48
2018-02-02T04:29:49.823Z,-6.50
2018-02-02T04:30:50.289Z,-6.50
2018-02-02T04:31:50.752Z,-6.52
2018-02-02T04:32:51.219Z,-6.54
2018-02-02T04:33:51.686Z,-6.53
2018-02-02T04:34:52.148Z,-6.54
2018-02-02T04:35:52.608Z,-6.56
2018-02-02T04:36:53.078Z,-6.57
2018-02-02T04:37:53.543Z,-6.56
2018-02-02T04:38:54.003Z,-6.58
2018-02-02T04:39:54.470Z,-6.57
2018-02-02T04:40:54.937Z,-6.58
2018-02-02T04:41:55.406Z,-6.59
2018-02-02T04:42:55.865Z,-6.60
2018-02-02T04:43:56.331Z,-6.60
2018-02-02T04:44:56.794Z,-6.61
2018-02-02T04:45:57.253Z,-6.60
2018-02-02T04:46:57.722Z,-6.62
2018-02-02T04:47:58.187Z,-6.62
2018-02-02T04:49:10.388Z,-6.64
2018-02-02T04:49:59.117Z,-6.64
2018-02-02T04:50:59.577Z,-6.64
2018-02-02T04:52:00.046Z,-6.65
2018-02-02T04:53:00.511Z,-6.66
2018-02-02T04:54:00.980Z,-6.66
2018-02-02T04:55:01.440Z,-6.66
2018-02-02T04:56:01.898Z,-6.68
2018-02-02T04:57:02.367Z,-6.68
2018-02-02T04:58:02.832Z,-6.69
2018-02-02T04:59:15.388Z,-6.68
2018-02-02T05:00:03.761Z,-6.69
2018-02-02T05:01:04.226Z,-6.70
2018-02-02T05:02:04.690Z,-6.69
2018-02-02T05:03:05.149Z,-6.69
2018-02-02T05:04:05.619Z,-6.68
2018-02-02T05:05:06.083Z,-6.68
2018-02-02T05:06:06.550Z,-6.70
2018-02-02T05:07:07.007Z,-6.70
2018-02-02T05:08:07.475Z,-6.70
2018-02-02T05:10:08.409Z,-6.68
2018-02-02T05:11:08.868Z,-6.68
2018-02-02T05:12:09.335Z,-6.69
2018-02-02T05:13:09.797Z,-6.70
2018-02-02T05:14:10.258Z,-6.70
2018-02-02T05:15:10.726Z,-6.71
2018-02-02T05:16:11.190Z,-6.72
2018-02-02T05:17:11.656Z,-6.70
2018-02-02T05:19:12.635Z,-6.74
2018-02-02T05:20:13.051Z,-6.74
2018-02-02T05:21:13.510Z,-6.72
2018-02-02T05:22:13.977Z,-6.76
2018-02-02T05:23:14.441Z,-6.76
2018-02-02T05:24:14.909Z,-6.77
2018-02-02T05:25:15.367Z,-6.76
2018-02-02T05:26:15.835Z,-6.78
2018-02-02T05:27:16.302Z,-6.80
2018-02-02T05:28:16.768Z,-6.81
2018-02-02T05:29:17.277Z,-6.82
2018-02-02T05:30:17.692Z,-6.84
2018-02-02T05:31:18.155Z,-6.84
2018-02-02T05:32:18.620Z,-6.86
2018-02-02T05:33:19.085Z,-6.85
2018-02-02T05:34:31.437Z,-6.86
2018-02-02T05:36:20.478Z,-6.88
2018-02-02T05:37:20.940Z,-6.88
2018-02-02T05:38:21.406Z,-6.88
2018-02-02T05:39:21.865Z,-6.90
2018-02-02T05:40:22.335Z,-6.92
2018-02-02T05:41:22.798Z,-6.92
2018-02-02T05:42:23.263Z,-6.94
2018-02-02T05:43:23.728Z,-6.94
2018-02-02T05:44:24.192Z,-6.94
2018-02-02T05:45:24.656Z,-6.94
2018-02-02T05:46:25.122Z,-6.96
2018-02-02T05:47:25.584Z,-6.98
2018-02-02T05:48:26.048Z,-6.96
2018-02-02T05:49:26.516Z,-6.98
2018-02-02T05:50:26.978Z,-6.98
2018-02-02T05:51:27.439Z,-7.00
2018-02-02T05:52:27.899Z,-7.02
2018-02-02T05:54:28.833Z,-7.02
2018-02-02T05:55:29.298Z,-7.00
2018-02-02T05:56:29.760Z,-7.04
2018-02-02T05:57:30.228Z,-7.05
2018-02-02T05:58:30.685Z,-7.05
2018-02-02T05:59:31.154Z,-7.06
2018-02-02T06:00:31.613Z,-7.06
2018-02-02T06:02:32.547Z,-7.07
2018-02-02T06:03:33.012Z,-7.07
2018-02-02T06:04:33.470Z,-7.08
2018-02-02T06:05:33.943Z,-7.09
2018-02-02T06:06:34.400Z,-7.10
2018-02-02T06:07:34.867Z,-7.09
2018-02-02T06:08:35.331Z,-7.08
2018-02-02T06:10:36.255Z,-7.10
2018-02-02T06:11:36.723Z,-7.12
2018-02-02T06:12:37.187Z,-7.10
2018-02-02T06:13:37.652Z,-7.11
2018-02-02T06:14:38.117Z,-7.10
2018-02-02T06:15:38.578Z,-7.10
2018-02-02T06:16:39.043Z,-7.12
2018-02-02T06:17:39.508Z,-7.13
2018-02-02T06:18:39.971Z,-7.14
2018-02-02T06:19:40.436Z,-7.12
2018-02-02T06:20:40.899Z,-7.12
2018-02-02T06:21:41.360Z,-7.14
2018-02-02T06:22:41.830Z,-7.14
2018-02-02T06:23:42.294Z,-7.14
2018-02-02T06:24:42.758Z,-7.16
2018-02-02T06:25:43.215Z,-7.14
2018-02-02T06:26:43.684Z,-7.16
2018-02-02T06:27:44.149Z,-7.14
2018-02-02T06:28:44.612Z,-7.14
2018-02-02T06:29:45.075Z,-7.14
2018-02-02T06:30:57.478Z,-7.14
2018-02-02T06:31:46.002Z,-7.14
2018-02-02T06:32:46.468Z,-7.14
2018-02-02T06:33:46.932Z,-7.14
2018-02-02T06:34:47.396Z,-7.16
2018-02-02T06:35:47.855Z,-7.14
2018-02-02T06:37:48.790Z,-7.16
2018-02-02T06:38:49.252Z,-7.14
2018-02-02T06:39:49.717Z,-7.14
2018-02-02T06:40:50.175Z,-7.14
2018-02-02T06:41:50.644Z,-7.18
2018-02-02T06:42:51.108Z,-7.16
2018-02-02T06:43:51.570Z,-7.14
2018-02-02T06:44:52.033Z,-7.16
2018-02-02T06:46:52.963Z,-7.14
2018-02-02T06:47:53.425Z,-7.16
2018-02-02T06:48:53.890Z,-7.16
2018-02-02T06:49:54.354Z,-7.16
2018-02-02T06:51:55.277Z,-7.14
2018-02-02T06:52:55.746Z,-7.14
2018-02-02T06:53:56.210Z,-7.15
2018-02-02T06:54:56.676Z,-7.16
2018-02-02T06:55:57.137Z,-7.14
2018-02-02T06:56:57.600Z,-7.15
2018-02-02T06:57:58.070Z,-7.13
2018-02-02T06:58:58.527Z,-7.14
2018-02-02T07:01:11.546Z,-7.13
2018-02-02T07:01:59.919Z,-7.12
2018-02-02T07:03:00.385Z,-7.12
2018-02-02T07:04:00.847Z,-7.13
2018-02-02T07:05:01.310Z,-7.12
2018-02-02T07:06:01.771Z,-7.12
2018-02-02T07:08:02.703Z,-7.10
2018-02-02T07:09:03.166Z,-7.09
2018-02-02T07:10:03.633Z,-7.08
2018-02-02T07:12:04.560Z,-7.08
2018-02-02T07:13:05.023Z,-7.06
2018-02-02T07:14:05.487Z,-7.06
2018-02-02T07:15:05.946Z,-7.04
2018-02-02T07:16:06.413Z,-7.04
2018-02-02T07:17:06.876Z,-7.04
2018-02-02T07:18:07.340Z,-7.04
2018-02-02T07:19:07.807Z,-7.02
2018-02-02T07:20:08.268Z,-7.02
2018-02-02T07:21:20.520Z,-7.00
2018-02-02T07:22:09.202Z,-7.00
2018-02-02T07:23:09.661Z,-7.00
2018-02-02T07:24:10.126Z,-6.98
2018-02-02T07:25:10.589Z,-6.98
2018-02-02T07:26:11.053Z,-6.98
2018-02-02T07:27:11.516Z,-6.98
2018-02-02T07:28:11.976Z,-6.96
2018-02-02T07:29:12.444Z,-6.96
2018-02-02T07:30:12.909Z,-6.96
2018-02-02T07:31:25.512Z,-6.94
2018-02-02T07:32:13.831Z,-6.94
2018-02-02T07:33:14.299Z,-6.92
2018-02-02T07:34:14.764Z,-6.92
2018-02-02T07:36:15.699Z,-6.90
2018-02-02T07:37:16.151Z,-6.90
2018-02-02T07:39:17.085Z,-6.90
2018-02-02T07:40:17.547Z,-6.88
2018-02-02T07:41:18.012Z,-6.88
2018-02-02T07:42:18.476Z,-6.86
2018-02-02T07:43:18.940Z,-6.86
2018-02-02T07:44:19.405Z,-6.84
2018-02-02T07:45:19.867Z,-6.84
2018-02-02T07:46:20.339Z,-6.82
2018-02-02T07:47:20.796Z,-6.84
2018-02-02T07:48:21.258Z,-6.82
2018-02-02T07:49:21.718Z,-6.80
2018-02-02T07:50:22.187Z,-6.81
2018-02-02T07:51:22.651Z,-6.80
2018-02-02T07:52:23.119Z,-6.79
2018-02-02T07:53:23.579Z,-6.78
2018-02-02T07:54:24.043Z,-6.76
2018-02-02T07:56:24.967Z,-6.74
2018-02-02T07:58:25.900Z,-6.72
2018-02-02T07:59:26.359Z,-6.72
2018-02-02T08:00:26.826Z,-6.70
2018-02-02T08:01:27.293Z,-6.68
2018-02-02T08:02:27.754Z,-6.68
2018-02-02T08:03:28.216Z,-6.68
2018-02-02T08:04:28.683Z,-6.68
2018-02-02T08:05:29.148Z,-6.64
2018-02-02T08:07:30.078Z,-6.64
2018-02-02T08:08:30.538Z,-6.62
2018-02-02T08:09:31.004Z,-6.62
2018-02-02T08:10:31.468Z,-6.60
2018-02-02T08:11:31.931Z,-6.58
2018-02-02T08:12:32.394Z,-6.58
2018-02-02T08:13:32.861Z,-6.58
2018-02-02T08:14:33.324Z,-6.56
2018-02-02T08:15:33.788Z,-6.57
2018-02-02T08:16:34.248Z,-6.56
2018-02-02T08:17:34.718Z,-6.54
2018-02-02T08:18:35.182Z,-6.54
2018-02-02T08:19:35.647Z,-6.52
2018-02-02T08:20:36.105Z,-6.51
2018-02-02T08:21:36.574Z,-6.48
2018-02-02T08:22:37.039Z,-6.47
2018-02-02T08:23:37.503Z,-6.48
2018-02-02T08:24:37.960Z,-6.44
2018-02-02T08:25:38.443Z,-6.44
2018-02-02T08:26:38.895Z,-6.42
2018-02-02T08:27:39.362Z,-6.40
2018-02-02T08:28:39.819Z,-6.40
2018-02-02T08:29:40.286Z,-6.39
2018-02-02T08:30:40.748Z,-6.36
2018-02-02T08:31:41.217Z,-6.36
2018-02-02T08:32:41.680Z,-6.36
2018-02-02T08:33:42.181Z,-6.33
2018-02-02T08:34:42.609Z,-6.32
2018-02-02T08:35:43.074Z,-6.30
2018-02-02T08:36:55.573Z,-6.30
2018-02-02T08:37:44.006Z,-6.29
2018-02-02T08:38:44.466Z,-6.28
2018-02-02T08:39:44.933Z,-6.25
2018-02-02T08:40:45.394Z,-6.24
2018-02-02T08:42:46.319Z,-6.20
2018-02-02T08:43:46.791Z,-6.20
2018-02-02T08:44:47.252Z,-6.19
2018-02-02T08:45:47.718Z,-6.16
2018-02-02T08:46:48.183Z,-6.16
2018-02-02T08:48:49.107Z,-6.12
2018-02-02T08:49:49.574Z,-6.10
2018-02-02T08:50:50.040Z,-6.10
2018-02-02T08:52:50.970Z,-6.06
2018-02-02T08:53:51.434Z,-6.04
2018-02-02T08:54:51.894Z,-6.01
2018-02-02T08:55:52.366Z,-6.02
2018-02-02T08:56:52.830Z,-5.98
2018-02-02T08:57:53.293Z,-5.96
2018-02-02T08:58:53.756Z,-5.93
2018-02-02T08:59:54.222Z,-5.92
2018-02-02T09:00:54.686Z,-5.90
2018-02-02T09:01:55.151Z,-5.88
2018-02-02T09:02:55.619Z,-5.84
2018-02-02T09:03:56.085Z,-5.84
2018-02-02T09:05:57.006Z,-5.78
2018-02-02T09:06:57.476Z,-5.78
2018-02-02T09:08:58.457Z,-5.72
2018-02-02T09:10:59.334Z,-5.69
2018-02-02T09:11:59.801Z,-5.66
2018-02-02T09:13:00.265Z,-5.64
2018-02-02T09:14:00.731Z,-5.60
2018-02-02T09:15:01.194Z,-5.60
2018-02-02T09:16:01.660Z,-5.58
2018-02-02T09:17:02.125Z,-5.54
2018-02-02T09:18:02.590Z,-5.53
2018-02-02T09:19:14.636Z,-5.50
2018-02-02T09:20:03.520Z,-5.48
2018-02-02T09:21:03.984Z,-5.44
2018-02-02T09:22:04.448Z,-5.40
2018-02-02T09:23:04.914Z,-5.40
2018-02-02T09:24:05.391Z,-5.38
2018-02-02T09:25:05.846Z,-5.36
2018-02-02T09:26:06.311Z,-5.33
2018-02-02T09:27:06.776Z,-5.30
2018-02-02T09:28:07.244Z,-5.26
2018-02-02T09:29:07.700Z,-5.26
2018-02-02T09:30:08.176Z,-5.24
2018-02-02T09:31:08.638Z,-5.21
2018-02-02T09:32:09.103Z,-5.18
2018-02-02T09:33:09.564Z,-5.15
2018-02-02T09:34:10.037Z,-5.13
2018-02-02T09:35:10.498Z,-5.10
2018-02-02T09:36:10.965Z,-5.06
2018-02-02T09:37:11.428Z,-5.04
2018-02-02T09:38:11.893Z,-5.02
2018-02-02T09:40:12.872Z,-4.95
2018-02-02T09:41:13.291Z,-4.92
2018-02-02T09:43:14.222Z,-4.86
2018-02-02T09:44:14.688Z,-4.83
2018-02-02T09:45:15.153Z,-4.81
2018-02-02T09:46:15.619Z,-4.78
2018-02-02T09:47:16.086Z,-4.74
2018-02-02T09:48:16.551Z,-4.72
2018-02-02T09:49:17.016Z,-4.69
2018-02-02T09:50:17.482Z,-4.64
2018-02-02T09:52:18.415Z,-4.60
2018-02-02T09:53:18.877Z,-4.56
2018-02-02T09:54:19.345Z,-4.52
2018-02-02T09:55:19.814Z,-4.48
2018-02-02T09:56:20.278Z,-4.46
2018-02-02T09:57:20.749Z,-4.42
2018-02-02T09:58:21.210Z,-4.38
2018-02-02T09:59:21.679Z,-4.34
2018-02-02T10:00:22.193Z,-4.30
2018-02-02T10:02:23.073Z,-4.22
2018-02-02T10:03:23.540Z,-4.18
2018-02-02T10:04:24.009Z,-4.16
2018-02-02T10:05:24.477Z,-4.13
2018-02-02T10:06:24.935Z,-4.09
2018-02-02T10:07:25.407Z,-4.04
2018-02-02T10:08:25.872Z,-4.01
2018-02-02T10:10:26.799Z,-3.96
2018-02-02T10:11:27.271Z,-3.92
2018-02-02T10:12:27.738Z,-3.87
2018-02-02T10:13:28.204Z,-3.86
2018-02-02T10:16:29.603Z,-3.76
2018-02-02T10:17:30.065Z,-3.74
2018-02-02T10:18:30.536Z,-3.70
2018-02-02T10:19:31.003Z,-3.68
2018-02-02T10:20:31.468Z,-3.66
2018-02-02T10:21:31.934Z,-3.62
2018-02-02T10:22:32.402Z,-3.60
2018-02-02T10:23:32.869Z,-3.58
2018-02-02T10:25:33.851Z,-3.52
2018-02-02T10:26:34.270Z,-3.49
2018-02-02T10:27:34.736Z,-3.46
2018-02-02T10:28:35.198Z,-3.43
2018-02-02T10:29:35.699Z,-3.40
2018-02-02T10:30:36.135Z,-3.40
2018-02-02T10:31:36.603Z,-3.36
2018-02-02T10:32:37.069Z,-3.34
2018-02-02T10:33:37.535Z,-3.32
2018-02-02T10:34:38.002Z,-3.27
2018-02-02T10:35:38.672Z,-3.24
2018-02-02T10:36:38.938Z,-3.20
2018-02-02T10:37:39.402Z,-3.14
2018-02-02T10:38:39.870Z,-3.12
2018-02-02T10:39:40.333Z,-3.09
2018-02-02T10:40:40.804Z,-3.04
2018-02-02T10:43:42.210Z,-2.92
2018-02-02T10:44:42.673Z,-2.86
2018-02-02T10:45:43.189Z,-2.80
2018-02-02T10:46:43.603Z,-2.77
2018-02-02T10:47:44.075Z,-2.74
2018-02-02T10:48:44.542Z,-2.64
2018-02-02T10:49:45.009Z,-2.58
2018-02-02T10:50:45.472Z,-2.52
2018-02-02T10:51:45.945Z,-2.48
2018-02-02T10:52:46.412Z,-2.42
2018-02-02T10:53:46.879Z,-2.30
2018-02-02T10:54:47.347Z,-2.29
2018-02-02T10:55:47.813Z,-2.26
2018-02-02T10:56:48.284Z,-2.18
2018-02-02T10:57:48.749Z,-2.13
2018-02-02T10:58:49.216Z,-2.08
2018-02-02T10:59:49.684Z,-1.97
2018-02-02T11:02:02.757Z,-1.86
2018-02-02T11:02:51.086Z,-1.80
2018-02-02T11:03:51.555Z,-1.74
2018-02-02T11:04:52.024Z,-1.64
2018-02-02T11:05:52.490Z,-1.56
2018-02-02T11:07:53.421Z,-1.40
2018-02-02T11:08:53.894Z,-1.32
2018-02-02T11:09:54.364Z,-1.22
2018-02-02T11:10:54.830Z,-1.12
2018-02-02T11:11:55.305Z,-1.04
2018-02-02T11:12:55.818Z,-0.92
2018-02-02T11:13:56.232Z,-0.83
2018-02-02T11:14:56.702Z,-0.72
2018-02-02T11:15:57.198Z,-0.62
2018-02-02T11:16:57.641Z,-0.52
2018-02-02T11:17:58.103Z,-0.43
2018-02-02T11:18:58.576Z,-0.34
2018-02-02T11:19:59.045Z,-0.23
2018-02-02T11:20:59.512Z,-0.14
2018-02-02T11:21:59.981Z,-0.02
2018-02-02T11:24:00.916Z,0.20
2018-02-02T11:25:01.385Z,0.28
2018-02-02T11:26:01.857Z,0.40
2018-02-02T11:28:02.989Z,0.58
2018-02-02T11:29:03.262Z,0.65
2018-02-02T11:30:03.730Z,0.70
2018-02-02T11:31:04.198Z,0.79
2018-02-02T11:32:04.663Z,0.88
2018-02-02T11:33:05.186Z,0.98
2018-02-02T11:34:05.604Z,1.06
2018-02-02T11:36:06.543Z,1.22
2018-02-02T11:37:07.013Z,1.32
2018-02-02T11:38:07.486Z,1.38
2018-02-02T11:39:07.945Z,1.45
2018-02-02T11:40:08.420Z,1.52
2018-02-02T11:41:08.888Z,1.59
2018-02-02T11:42:09.358Z,1.64
2018-02-02T11:43:10.024Z,1.68
2018-02-02T11:44:10.297Z,1.74
2018-02-02T11:45:10.768Z,1.78
2018-02-02T11:46:11.234Z,1.82
2018-02-02T11:47:11.705Z,1.87
2018-02-02T11:49:12.639Z,1.98
2018-02-02T11:50:13.113Z,2.00
2018-02-02T11:51:13.585Z,2.04
2018-02-02T11:52:14.094Z,2.10
2018-02-02T11:53:14.722Z,2.13
2018-02-02T11:54:14.993Z,2.18
2018-02-02T11:55:15.462Z,2.24
2018-02-02T11:56:15.933Z,2.28
2018-02-02T11:57:16.463Z,2.32
2018-02-02T11:58:16.872Z,2.39
2018-02-02T11:59:17.342Z,2.43
2018-02-02T12:00:17.811Z,2.49
2018-02-02T12:01:18.284Z,2.56
2018-02-02T12:02:18.752Z,2.63
2018-02-02T12:03:19.222Z,2.70
2018-02-02T12:04:19.695Z,2.78
2018-02-02T12:06:20.634Z,2.99
2018-02-02T12:07:21.105Z,3.04
2018-02-02T12:08:21.626Z,3.09
2018-02-02T12:09:22.046Z,3.13
2018-02-02T12:10:22.511Z,3.20
2018-02-02T12:11:22.984Z,3.24
2018-02-02T12:12:23.454Z,3.29
2018-02-02T12:13:23.926Z,3.34
2018-02-02T12:14:24.401Z,3.38
2018-02-02T12:15:24.861Z,3.40
2018-02-02T12:16:25.337Z,3.42
2018-02-02T12:17:25.807Z,3.44
2018-02-02T12:19:26.745Z,3.46
2018-02-02T12:20:27.221Z,3.48
2018-02-02T12:21:27.691Z,3.50
2018-02-02T12:22:28.162Z,3.49
2018-02-02T12:23:28.680Z,3.47
2018-02-02T12:25:29.572Z,3.50
2018-02-02T12:26:30.042Z,3.46
2018-02-02T12:27:30.514Z,3.45
2018-02-02T12:28:31.021Z,3.41
2018-02-02T12:29:31.455Z,3.40
2018-02-02T12:30:31.923Z,3.38
2018-02-02T12:31:32.396Z,3.40
2018-02-02T12:32:32.862Z,3.33
2018-02-02T12:33:33.337Z,3.32
2018-02-02T12:34:33.804Z,3.29
2018-02-02T12:35:34.282Z,3.27
2018-02-02T12:36:34.750Z,3.24
2018-02-02T12:37:35.222Z,3.20
2018-02-02T12:38:35.743Z,3.18
2018-02-02T12:39:36.163Z,3.14
2018-02-02T12:40:36.635Z,3.12
2018-02-02T12:41:37.104Z,3.08
2018-02-02T12:42:37.575Z,3.04
2018-02-02T12:44:49.802Z,2.98
2018-02-02T12:45:38.985Z,2.96
2018-02-02T12:46:39.458Z,2.94
2018-02-02T12:48:40.408Z,2.86
2018-02-02T12:49:40.873Z,2.84
2018-02-02T12:50:41.343Z,2.82
2018-02-02T12:51:41.808Z,2.81
2018-02-02T12:52:42.284Z,2.80
2018-02-02T12:53:42.755Z,2.78
2018-02-02T12:55:43.698Z,2.73
2018-02-02T12:56:44.204Z,2.74
2018-02-02T12:57:44.640Z,2.70
2018-02-02T12:58:45.115Z,2.70
2018-02-02T12:59:45.636Z,2.68
2018-02-02T13:01:46.529Z,2.66
2018-02-02T13:02:46.996Z,2.66
2018-02-02T13:03:47.470Z,2.64
2018-02-02T13:04:47.940Z,2.64
2018-02-02T13:05:48.411Z,2.66
2018-02-02T13:06:48.878Z,2.67
2018-02-02T13:07:49.356Z,2.68
2018-02-02T13:08:49.827Z,2.66
2018-02-02T13:10:50.768Z,2.66
2018-02-02T13:11:51.240Z,2.68
2018-02-02T13:12:51.713Z,2.64
2018-02-02T13:13:52.185Z,2.66
2018-02-02T13:14:52.655Z,2.65
2018-02-02T13:15:53.128Z,2.65
2018-02-02T13:16:53.595Z,2.66
2018-02-02T13:17:54.071Z,2.64
2018-02-02T13:18:54.541Z,2.64
2018-02-02T13:19:55.008Z,2.63
2018-02-02T13:20:55.484Z,2.64
2018-02-02T13:21:55.957Z,2.62
2018-02-02T13:22:56.429Z,2.64
2018-02-02T13:23:56.895Z,2.64
2018-02-02T13:24:57.371Z,2.64
2018-02-02T13:25:57.843Z,2.63
2018-02-02T13:26:58.314Z,2.63
2018-02-02T13:27:58.786Z,2.64
2018-02-02T13:28:59.260Z,2.63
2018-02-02T13:29:59.733Z,2.64
2018-02-02T13:31:00.200Z,2.62
2018-02-02T13:32:00.676Z,2.63
2018-02-02T13:33:01.143Z,2.65
2018-02-02T13:34:01.618Z,2.64
2018-02-02T13:35:02.091Z,2.64
2018-02-02T13:36:02.560Z,2.64
2018-02-02T13:37:03.036Z,2.64
2018-02-02T13:38:03.506Z,2.61
2018-02-02T13:39:03.977Z,2.62
2018-02-02T13:40:04.449Z,2.62
2018-02-02T13:42:05.388Z,2.60
2018-02-02T13:43:05.868Z,2.62
2018-02-02T13:44:06.338Z,2.61
2018-02-02T13:46:07.283Z,2.58
2018-02-02T13:47:07.754Z,2.60
2018-02-02T13:48:08.226Z,2.57
2018-02-02T13:49:08.694Z,2.60
2018-02-02T13:50:09.169Z,2.60
2018-02-02T13:51:09.642Z,2.58
2018-02-02T13:52:10.112Z,2.58
2018-02-02T13:53:10.582Z,2.56
2018-02-02T13:54:11.059Z,2.56
2018-02-02T13:55:11.537Z,2.55
2018-02-02T13:56:12.011Z,2.55
2018-02-02T13:57:12.476Z,2.56
2018-02-02T13:58:12.946Z,2.56
2018-02-02T13:59:13.418Z,2.52
2018-02-02T14:00:13.889Z,2.53
2018-02-02T14:01:14.361Z,2.54
2018-02-02T14:02:14.830Z,2.52
2018-02-02T14:03:15.309Z,2.53
2018-02-02T14:04:15.779Z,2.50
2018-02-02T14:05:16.249Z,2.51
2018-02-02T14:06:16.725Z,2.50
2018-02-02T14:07:17.191Z,2.51
2018-02-02T14:08:17.667Z,2.50
2018-02-02T14:09:18.139Z,2.50
2018-02-02T14:10:18.609Z,2.48
2018-02-02T14:11:19.082Z,2.48
2018-02-02T14:12:19.605Z,2.48
2018-02-02T14:13:20.028Z,2.48
2018-02-02T14:14:20.501Z,2.46
2018-02-02T14:15:20.967Z,2.46
2018-02-02T14:16:21.444Z,2.45
2018-02-02T14:17:21.967Z,2.43