createdAt,value
2019-05-01T00:02:24.304Z,98375.95
2019-05-01T00:05:16.844Z,98375.93
2019-05-01T00:07:54.238Z,98377.63
2019-05-01T00:10:25.956Z,98373.19
2019-05-01T00:12:56.749Z,98370.11
2019-05-01T00:15:32.654Z,98372.72
2019-05-01T00:18:07.572Z,98366.38
2019-05-01T00:20:38.326Z,98368.80
2019-05-01T00:23:09.018Z,98371.09
2019-05-01T00:25:44.855Z,98375.42
2019-05-01T00:28:18.786Z,98367.77
2019-05-01T00:30:52.625Z,98364.74
2019-05-01T00:33:25.519Z,98363.77
2019-05-01T00:35:56.175Z,98363.79
2019-05-01T00:38:33.974Z,98361.02
2019-05-01T00:41:06.640Z,98356.28
2019-05-01T00:43:37.432Z,98363.16
2019-05-01T00:46:10.205Z,98360.91
2019-05-01T00:48:42.242Z,98357.50
2019-05-01T00:51:20.257Z,98360.80
2019-05-01T00:53:51.019Z,98354.19
2019-05-01T00:56:40.615Z,98353.48
2019-05-01T00:59:30.164Z,98352.06
2019-05-01T01:02:19.776Z,98351.32
2019-05-01T01:04:55.227Z,98344.45
2019-05-01T01:07:26.037Z,98347.77
2019-05-01T01:10:04.373Z,98351.70
2019-05-01T01:12:34.994Z,98349.11
2019-05-01T01:15:06.549Z,98346.66
2019-05-01T01:17:38.512Z,98341.61
2019-05-01T01:20:09.395Z,98339.37
2019-05-01T01:22:45.306Z,98339.86
2019-05-01T01:25:26.498Z,98343.64
2019-05-01T01:27:56.991Z,98338.81
2019-05-01T01:30:27.983Z,98335.38
2019-05-01T01:32:58.834Z,98340.47
2019-05-01T01:35:29.625Z,98337.23
2019-05-01T01:38:00.228Z,98334.91
2019-05-01T01:40:33.229Z,98337.88
2019-05-01T01:43:21.644Z,98337.53
2019-05-01T01:45:54.336Z,98339.53
2019-05-01T01:48:26.304Z,98335.34
2019-05-01T01:50:57.412Z,98338.23
2019-05-01T01:53:28.269Z,98333.34
2019-05-01T01:56:02.277Z,98331.77
2019-05-01T01:58:34.167Z,98324.78
2019-05-01T02:01:26.961Z,98331.45
2019-05-01T02:04:02.912Z,98331.14
2019-05-01T02:06:38.697Z,98324.63
2019-05-01T02:09:11.111Z,98323.33
2019-05-01T02:11:42.004Z,98322.03
2019-05-01T02:14:14.672Z,98323.49
2019-05-01T02:16:48.835Z,98327.27
2019-05-01T02:19:19.683Z,98326.97
2019-05-01T02:21:51.623Z,98326.97
2019-05-01T02:24:22.369Z,98323.73
2019-05-01T02:26:57.073Z,98323.69
2019-05-01T02:29:38.217Z,98323.25
2019-05-01T02:32:09.324Z,98325.33
2019-05-01T02:34:47.841Z,98324.67
2019-05-01T02:37:20.370Z,98317.20
2019-05-01T02:39:54.569Z,98314.77
2019-05-01T02:42:30.108Z,98311.34
2019-05-01T02:45:04.386Z,98309.56
2019-05-01T02:47:39.213Z,98319.80
2019-05-01T02:50:13.584Z,98319.67
2019-05-01T02:52:46.450Z,98314.95
2019-05-01T02:55:41.986Z,98314.28
2019-05-01T02:58:13.745Z,98310.38
2019-05-01T03:00:46.360Z,98312.50
2019-05-01T03:03:17.126Z,98310.73
2019-05-01T03:05:50.273Z,98317.22
2019-05-01T03:08:21.917Z,98310.08
2019-05-01T03:10:54.628Z,98314.47
2019-05-01T03:13:26.426Z,98307.95
2019-05-01T03:16:00.614Z,98305.83
2019-05-01T03:18:40.516Z,98308.43
2019-05-01T03:21:35.622Z,98311.20
2019-05-01T03:24:10.732Z,98308.93
2019-05-01T03:26:42.822Z,98307.45
2019-05-01T03:29:14.987Z,98305.36
2019-05-01T03:32:12.875Z,98305.51
2019-05-01T03:34:23.546Z,98308.60
2019-05-01T03:36:56.789Z,98306.33
2019-05-01T03:39:37.872Z,98302.90
2019-05-01T03:42:09.200Z,98303.86
2019-05-01T03:44:41.579Z,98299.63
2019-05-01T03:47:15.284Z,98303.03
2019-05-01T03:49:47.157Z,98297.51
2019-05-01T03:52:18.218Z,98301.75
2019-05-01T03:54:49.158Z,98303.06
2019-05-01T03:57:22.237Z,98294.58
2019-05-01T03:59:55.343Z,98293.27
2019-05-01T04:02:47.376Z,98293.13
2019-05-01T04:05:18.062Z,98289.53
2019-05-01T04:07:54.467Z,98287.91
2019-05-01T04:10:31.101Z,98284.64
2019-05-01T04:13:04.176Z,98283.83
2019-05-01T04:15:37.351Z,98283.33
2019-05-01T04:18:14.084Z,98285.45
2019-05-01T04:20:47.464Z,98278.42
2019-05-01T04:23:19.657Z,98283.34
2019-05-01T04:25:51.319Z,98283.17
2019-05-01T04:28:49.848Z,98286.77
2019-05-01T04:31:47.108Z,98287.42
2019-05-01T04:34:25.494Z,98287.55
2019-05-01T04:36:59.862Z,98284.45
2019-05-01T04:39:30.833Z,98291.42
2019-05-01T04:42:06.688Z,98294.84
2019-05-01T04:44:37.508Z,98294.36
2019-05-01T04:47:09.541Z,98285.77
2019-05-01T04:49:43.978Z,98294.84
2019-05-01T04:52:15.520Z,98295.33
2019-05-01T04:54:47.737Z,98288.84
2019-05-01T04:57:20.441Z,98291.08
2019-05-01T04:59:52.780Z,98294.83
2019-05-01T05:02:33.360Z,98291.45
2019-05-01T05:05:04.611Z,98289.15
2019-05-01T05:07:36.926Z,98286.58
2019-05-01T05:10:08.818Z,98294.23
2019-05-01T05:12:49.918Z,98291.47
2019-05-01T05:15:36.723Z,98293.11
2019-05-01T05:18:09.790Z,98290.81
2019-05-01T05:20:40.486Z,98285.81
2019-05-01T05:23:12.570Z,98287.11
2019-05-01T05:25:44.581Z,98291.17
2019-05-01T05:28:16.070Z,98290.36
2019-05-01T05:30:51.553Z,98293.46
2019-05-01T05:33:27.687Z,98284.50
2019-05-01T05:36:00.444Z,98290.05
2019-05-01T05:39:03.536Z,98290.36
2019-05-01T05:41:35.600Z,98289.56
2019-05-01T05:44:11.257Z,98290.55
2019-05-01T05:46:42.328Z,98288.92
2019-05-01T05:49:13.101Z,98296.08
2019-05-01T05:52:21.990Z,98296.08
2019-05-01T05:55:16.075Z,98290.55
2019-05-01T05:58:19.029Z,98291.66
2019-05-01T06:01:24.411Z,98290.84
2019-05-01T06:04:28.653Z,98284.34
2019-05-01T06:07:22.198Z,98283.19
2019-05-01T06:10:03.604Z,98280.09
2019-05-01T06:12:53.215Z,98282.36
2019-05-01T06:15:41.084Z,98281.69
2019-05-01T06:18:23.428Z,98273.90
2019-05-01T06:21:07.288Z,98274.86
2019-05-01T06:23:44.722Z,98275.67
2019-05-01T06:26:32.098Z,98277.11
2019-05-01T06:29:04.945Z,98273.34
2019-05-01T06:32:01.960Z,98272.17
2019-05-01T06:34:43.076Z,98276.84
2019-05-01T06:37:25.419Z,98273.09
2019-05-01T06:39:55.607Z,98271.11
2019-05-01T06:42:26.391Z,98275.62
2019-05-01T06:45:05.501Z,98269.58
2019-05-01T06:47:55.205Z,98266.94
2019-05-01T06:50:51.004Z,98267.55
2019-05-01T06:53:25.302Z,98266.37
2019-05-01T06:55:56.523Z,98263.72
2019-05-01T06:58:35.667Z,98264.65
2019-05-01T07:01:06.610Z,98256.94
2019-05-01T07:03:40.815Z,98256.56
2019-05-01T07:06:14.380Z,98253.91
2019-05-01T07:08:43.361Z,98255.94
2019-05-01T07:11:28.831Z,98260.45
2019-05-01T07:14:10.824Z,98255.04
2019-05-01T07:16:40.541Z,98252.17
2019-05-01T07:19:12.030Z,98255.02
2019-05-01T07:21:43.503Z,98259.36
2019-05-01T07:24:24.130Z,98253.25
2019-05-01T07:26:52.889Z,98251.55
2019-05-01T07:29:25.413Z,98253.10
2019-05-01T07:31:56.448Z,98249.27
2019-05-01T07:34:27.447Z,98243.16
2019-05-01T07:37:12.761Z,98246.30
2019-05-01T07:39:44.794Z,98245.89
2019-05-01T07:42:28.349Z,98244.30
2019-05-01T07:45:19.672Z,98246.33
2019-05-01T07:47:56.565Z,98244.73
2019-05-01T07:50:31.612Z,98238.05
2019-05-01T07:53:09.365Z,98239.05
2019-05-01T07:55:41.096Z,98238.63
2019-05-01T07:58:15.972Z,98238.31
2019-05-01T08:01:13.244Z,98236.34
2019-05-01T08:03:44.772Z,98231.34
2019-05-01T08:06:21.446Z,98233.26
2019-05-01T08:08:51.193Z,98232.82
2019-05-01T08:11:23.339Z,98228.45
2019-05-01T08:14:06.594Z,98230.42
2019-05-01T08:16:26.681Z,98227.34
2019-05-01T08:19:04.266Z,98225.59
2019-05-01T08:22:04.073Z,98227.76
2019-05-01T08:24:34.864Z,98227.91
2019-05-01T08:27:09.252Z,98233.30
2019-05-01T08:30:12.702Z,98221.67
2019-05-01T08:32:56.553Z,98222.45
2019-05-01T08:35:31.742Z,98219.25
2019-05-01T08:38:03.081Z,98217.22
2019-05-01T08:40:44.096Z,98217.59
2019-05-01T08:43:18.120Z,98218.95
2019-05-01T08:46:11.871Z,98212.51
2019-05-01T08:48:45.468Z,98216.52
2019-05-01T08:51:20.933Z,98211.78
2019-05-01T08:53:52.727Z,98215.13
2019-05-01T08:56:31.174Z,98211.07
2019-05-01T08:59:01.727Z,98213.42
2019-05-01T09:01:40.821Z,98220.30
2019-05-01T09:04:13.145Z,98213.92
2019-05-01T09:06:45.185Z,98212.61
2019-05-01T09:09:17.527Z,98210.11
2019-05-01T09:11:48.127Z,98215.05
2019-05-01T09:14:20.095Z,98205.04
2019-05-01T09:16:52.492Z,98212.10
2019-05-01T09:19:23.208Z,98204.12
2019-05-01T09:21:55.219Z,98204.41
2019-05-01T09:24:28.032Z,98200.35
2019-05-01T09:27:18.548Z,98196.12
2019-05-01T09:29:51.550Z,98194.47
2019-05-01T09:32:30.447Z,98184.52
2019-05-01T09:35:14.601Z,98186.85
2019-05-01T09:37:34.418Z,98185.31
2019-05-01T09:40:09.146Z,98180.48
2019-05-01T09:42:41.622Z,98178.55
2019-05-01T09:45:13.195Z,98173.91
2019-05-01T09:47:43.952Z,98178.75
2019-05-01T09:50:17.331Z,98176.59
2019-05-01T09:52:59.827Z,98174.77
2019-05-01T09:55:43.046Z,98171.19
2019-05-01T09:58:16.466Z,98169.53
2019-05-01T10:00:48.756Z,98167.17
2019-05-01T10:03:21.094Z,98165.73
2019-05-01T10:05:53.044Z,98165.89
2019-05-01T10:08:23.871Z,98155.05
2019-05-01T10:10:59.906Z,98151.68
2019-05-01T10:13:33.589Z,98148.92
2019-05-01T10:16:04.173Z,98160.88
2019-05-01T10:18:35.975Z,98153.55
2019-05-01T10:21:07.768Z,98143.63
2019-05-01T10:23:39.691Z,98139.67
2019-05-01T10:26:14.318Z,98137.92
2019-05-01T10:29:02.932Z,98145.70
2019-05-01T10:31:51.242Z,98138.76
2019-05-01T10:34:32.110Z,98136.81
2019-05-01T10:37:02.857Z,98138.06
2019-05-01T10:39:35.744Z,98130.10
2019-05-01T10:42:07.676Z,98122.47
2019-05-01T10:44:39.724Z,98119.70
2019-05-01T10:47:10.380Z,98122.52
2019-05-01T10:49:41.144Z,98123.90
2019-05-01T10:52:19.549Z,98117.81
2019-05-01T10:54:52.857Z,98115.78
2019-05-01T10:57:23.549Z,98106.17
2019-05-01T10:59:54.290Z,98097.66
2019-05-01T11:02:28.477Z,98099.34
2019-05-01T11:05:01.123Z,98098.39
2019-05-01T11:07:31.950Z,98098.36
2019-05-01T11:10:02.604Z,98091.97
2019-05-01T11:12:33.280Z,98090.70
2019-05-01T11:15:04.042Z,98076.17
2019-05-01T11:17:35.966Z,98091.05
2019-05-01T11:20:09.718Z,98086.22
2019-05-01T11:22:40.350Z,98077.98
2019-05-01T11:25:11.380Z,98079.26
2019-05-01T11:27:42.133Z,98068.91
2019-05-01T11:30:16.018Z,98071.79
2019-05-01T11:32:58.862Z,98074.46
2019-05-01T11:35:48.581Z,98067.34
2019-05-01T11:38:38.650Z,98060.69
2019-05-01T11:41:15.676Z,98068.31
2019-05-01T11:43:46.398Z,98062.08
2019-05-01T11:46:17.125Z,98059.17
2019-05-01T11:48:49.117Z,98059.90
2019-05-01T11:51:19.865Z,98065.27
2019-05-01T11:53:52.612Z,98059.44
2019-05-01T11:56:24.221Z,98066.45
2019-05-01T11:58:56.133Z,98059.84
2019-05-01T12:01:28.184Z,98061.36
2019-05-01T12:03:58.852Z,98052.16
2019-05-01T12:06:29.641Z,98052.05
2019-05-01T12:09:01.544Z,98049.70
2019-05-01T12:11:35.310Z,98047.97
2019-05-01T12:14:06.505Z,98045.67
2019-05-01T12:17:14.291Z,98042.64
2019-05-01T12:19:45.019Z,98053.83
2019-05-01T12:22:15.670Z,98045.00
2019-05-01T12:24:46.242Z,98044.80
2019-05-01T12:27:21.912Z,98039.86
2019-05-01T12:29:53.682Z,98034.72
2019-05-01T12:32:24.486Z,98036.95
2019-05-01T12:34:55.209Z,98036.82
2019-05-01T12:37:35.891Z,98032.75
2019-05-01T12:40:16.403Z,98027.80
2019-05-01T12:42:48.431Z,98029.25
2019-05-01T12:45:21.030Z,98022.06
2019-05-01T12:47:58.102Z,98023.25
2019-05-01T12:50:29.094Z,98016.67
2019-05-01T12:53:21.800Z,98013.22
2019-05-01T12:56:16.035Z,98014.69
2019-05-01T12:58:51.019Z,98012.41
2019-05-01T13:01:22.795Z,98002.48
2019-05-01T13:03:53.618Z,97995.53
2019-05-01T13:06:25.526Z,97996.86
2019-05-01T13:08:57.529Z,97996.19
2019-05-01T13:11:28.302Z,97994.45
2019-05-01T13:14:03.952Z,97990.06
2019-05-01T13:16:35.928Z,97994.98
2019-05-01T13:19:07.823Z,97993.24
2019-05-01T13:21:46.278Z,97989.88
2019-05-01T13:24:17.143Z,97983.64
2019-05-01T13:26:54.982Z,97978.08
2019-05-01T13:29:37.065Z,97980.22
2019-05-01T13:32:27.808Z,97977.89
2019-05-01T13:34:58.646Z,97968.38
2019-05-01T13:37:30.460Z,97966.17
2019-05-01T13:40:02.590Z,97958.86
2019-05-01T13:42:33.522Z,97957.64
2019-05-01T13:45:07.943Z,97955.65
2019-05-01T13:47:44.487Z,97950.87
2019-05-01T13:50:20.815Z,97945.62
2019-05-01T13:52:51.617Z,97941.91
2019-05-01T13:55:29.366Z,97937.79
2019-05-01T13:58:01.298Z,97939.61
2019-05-01T14:00:33.051Z,97938.80
2019-05-01T14:03:09.920Z,97930.59
2019-05-01T14:05:40.948Z,97922.08
2019-05-01T14:08:15.856Z,97926.30
2019-05-01T14:10:46.460Z,97924.45
2019-05-01T14:13:18.651Z,97920.78
2019-05-01T14:15:52.461Z,97912.80
2019-05-01T14:18:24.484Z,97905.97
2019-05-01T14:21:16.289Z,97912.85
2019-05-01T14:24:15.218Z,97909.48
2019-05-01T14:26:47.026Z,97910.15
2019-05-01T14:29:19.048Z,97910.95
2019-05-01T14:31:50.922Z,97906.67
2019-05-01T14:34:21.740Z,97906.07
2019-05-01T14:36:59.382Z,97905.34
2019-05-01T14:39:31.369Z,97906.33
2019-05-01T14:42:02.044Z,97899.65
2019-05-01T14:44:36.968Z,97896.74
2019-05-01T14:47:08.090Z,97893.54
2019-05-01T14:49:40.864Z,97898.06
2019-05-01T14:52:12.763Z,97889.30
2019-05-01T14:54:44.483Z,97887.70
2019-05-01T14:57:15.521Z,97888.42
2019-05-01T14:59:47.524Z,97889.52
2019-05-01T15:02:20.199Z,97883.61
2019-05-01T15:04:52.679Z,97884.11
2019-05-01T15:07:25.385Z,97878.27
2019-05-01T15:09:57.387Z,97874.02
2019-05-01T15:12:27.964Z,97879.61
2019-05-01T15:15:20.012Z,97870.07
2019-05-01T15:18:08.742Z,97875.11
2019-05-01T15:20:39.718Z,97862.92
2019-05-01T15:23:10.369Z,97864.84
2019-05-01T15:25:41.192Z,97861.67
2019-05-01T15:28:11.844Z,97864.88
2019-05-01T15:30:42.588Z,97864.99
2019-05-01T15:33:19.495Z,97860.41
2019-05-01T15:35:52.667Z,97854.78
2019-05-01T15:38:23.371Z,97855.50
2019-05-01T15:41:07.809Z,97856.22
2019-05-01T15:43:46.548Z,97850.17
2019-05-01T15:46:25.546Z,97850.03
2019-05-01T15:48:57.411Z,97848.81
2019-05-01T15:51:28.282Z,97848.05
2019-05-01T15:53:58.922Z,97855.79
2019-05-01T15:56:33.437Z,97847.02
2019-05-01T15:59:04.178Z,97839.08
2019-05-01T16:01:34.853Z,97844.91
2019-05-01T16:04:08.166Z,97839.27
2019-05-01T16:06:44.930Z,97836.34
2019-05-01T16:09:17.502Z,97843.78
2019-05-01T16:12:13.198Z,97838.41
2019-05-01T16:14:48.186Z,97840.79
2019-05-01T16:17:19.025Z,97832.23
2019-05-01T16:19:50.921Z,97835.14
2019-05-01T16:22:22.989Z,97833.28
2019-05-01T16:24:54.967Z,97834.09
2019-05-01T16:27:29.366Z,97832.18
2019-05-01T16:30:01.220Z,97830.85
2019-05-01T16:32:32.045Z,97828.20
2019-05-01T16:35:02.764Z,97831.38
2019-05-01T16:37:36.940Z,97830.85
2019-05-01T16:40:36.924Z,97827.58
2019-05-01T16:43:10.287Z,97823.84
2019-05-01T16:45:48.606Z,97824.84
2019-05-01T16:48:19.373Z,97822.95
2019-05-01T16:50:50.166Z,97819.16
2019-05-01T16:53:22.213Z,97820.72
2019-05-01T16:55:55.809Z,97819.09
2019-05-01T16:58:33.348Z,97818.86
2019-05-01T17:01:15.508Z,97817.52
2019-05-01T17:04:12.125Z,97811.86
2019-05-01T17:06:57.646Z,97815.02
2019-05-01T17:09:47.048Z,97807.80
2019-05-01T17:12:20.376Z,97816.75
2019-05-01T17:14:53.696Z,97810.91
2019-05-01T17:17:27.065Z,97814.88
2019-05-01T17:20:06.565Z,97811.63
2019-05-01T17:22:39.347Z,97811.50
2019-05-01T17:25:11.191Z,97809.27
2019-05-01T17:27:42.051Z,97811.02
2019-05-01T17:30:18.446Z,97810.07
2019-05-01T17:32:50.124Z,97807.03
2019-05-01T17:35:24.024Z,97808.41
2019-05-01T17:37:56.537Z,97816.52
2019-05-01T17:40:28.458Z,97805.58
2019-05-01T17:43:00.177Z,97807.11
2019-05-01T17:45:34.784Z,97811.83
2019-05-01T17:48:06.831Z,97812.20
2019-05-01T17:50:39.037Z,97810.72
2019-05-01T17:53:09.977Z,97816.86
2019-05-01T17:55:42.245Z,97817.76
2019-05-01T17:58:14.520Z,97818.84
2019-05-01T18:01:03.123Z,97816.58
2019-05-01T18:03:55.885Z,97824.44
2019-05-01T18:06:30.701Z,97814.86
2019-05-01T18:09:03.531Z,97815.45
2019-05-01T18:11:41.645Z,97821.70
2019-05-01T18:14:19.640Z,97822.77
2019-05-01T18:16:58.205Z,97820.41
2019-05-01T18:19:30.969Z,97817.03
2019-05-01T18:22:17.570Z,97816.66
2019-05-01T18:25:06.304Z,97821.75
2019-05-01T18:27:57.396Z,97821.11
2019-05-01T18:30:36.934Z,97819.84
2019-05-01T18:33:08.010Z,97817.46
2019-05-01T18:35:38.904Z,97815.59
2019-05-01T18:38:35.729Z,97822.31
2019-05-01T18:41:31.180Z,97815.42
2019-05-01T18:44:05.338Z,97820.66
2019-05-01T18:46:34.602Z,97823.72
2019-05-01T18:49:05.541Z,97820.27
2019-05-01T18:51:40.707Z,97823.42
2019-05-01T18:54:11.227Z,97825.77
2019-05-01T18:56:45.292Z,97827.08
2019-05-01T18:59:16.292Z,97824.91
2019-05-01T19:01:49.839Z,97828.73
2019-05-01T19:04:23.483Z,97829.14
2019-05-01T19:06:58.929Z,97823.73
2019-05-01T19:09:31.024Z,97831.55
2019-05-01T19:12:09.579Z,97826.64
2019-05-01T19:14:40.328Z,97838.41
2019-05-01T19:17:17.228Z,97832.54
2019-05-01T19:19:48.358Z,97842.31
2019-05-01T19:22:19.675Z,97842.23
2019-05-01T19:24:52.582Z,97839.64
2019-05-01T19:27:24.681Z,97837.56
2019-05-01T19:29:57.909Z,97833.41
2019-05-01T19:32:30.185Z,97836.20
2019-05-01T19:35:01.342Z,97834.20
2019-05-01T19:37:32.048Z,97839.92
2019-05-01T19:40:03.119Z,97832.80
2019-05-01T19:42:35.116Z,97832.89
2019-05-01T19:45:07.777Z,97838.16
2019-05-01T19:47:40.247Z,97849.72
2019-05-01T19:50:13.330Z,97855.89
2019-05-01T19:52:44.313Z,97853.31
2019-05-01T19:55:16.749Z,97852.66
2019-05-01T19:57:47.806Z,97849.59
2019-05-01T20:00:45.836Z,97853.41
2019-05-01T20:03:17.834Z,97852.80
2019-05-01T20:05:48.679Z,97857.86
2019-05-01T20:08:19.793Z,97854.56
2019-05-01T20:10:52.972Z,97860.85
2019-05-01T20:13:24.853Z,97859.98
2019-05-01T20:15:56.977Z,97856.77
2019-05-01T20:18:28.016Z,97858.81
2019-05-01T20:20:58.824Z,97864.46
2019-05-01T20:23:31.363Z,97856.49
2019-05-01T20:26:02.645Z,97868.86
2019-05-01T20:28:34.553Z,97861.23
2019-05-01T20:31:07.929Z,97859.25
2019-05-01T20:33:43.933Z,97864.52
2019-05-01T20:36:11.682Z,97857.36
2019-05-01T20:38:45.860Z,97860.14
2019-05-01T20:41:18.086Z,97860.58
2019-05-01T20:43:50.209Z,97858.19
2019-05-01T20:46:25.323Z,97862.48
2019-05-01T20:49:01.390Z,97862.75
2019-05-01T20:51:31.425Z,97857.56
2019-05-01T20:54:01.987Z,97859.31
2019-05-01T20:56:50.027Z,97862.83
2019-05-01T20:59:22.210Z,97857.63
2019-05-01T21:01:53.111Z,97864.41
2019-05-01T21:04:57.744Z,97857.69
2019-05-01T21:07:36.596Z,97861.63
2019-05-01T21:10:09.821Z,97867.53
2019-05-01T21:12:40.661Z,97856.94
2019-05-01T21:15:13.262Z,97859.33
2019-05-01T21:17:48.795Z,97861.05
2019-05-01T21:20:16.891Z,97853.41
2019-05-01T21:22:48.986Z,97852.45
2019-05-01T21:25:19.648Z,97853.52
2019-05-01T21:27:50.338Z,97853.52
2019-05-01T21:30:23.745Z,97847.70
2019-05-01T21:32:59.011Z,97853.30
2019-05-01T21:35:30.527Z,97847.00
2019-05-01T21:38:01.530Z,97849.59
2019-05-01T21:40:40.394Z,97840.09
2019-05-01T21:43:07.092Z,97847.94
2019-05-01T21:45:38.998Z,97841.57
2019-05-01T21:48:09.833Z,97840.61
2019-05-01T21:50:43.747Z,97841.88
2019-05-01T21:53:14.167Z,97840.84
2019-05-01T21:55:45.991Z,97841.50
2019-05-01T21:58:21.124Z,97840.34
2019-05-01T22:00:55.103Z,97840.03
2019-05-01T22:03:24.848Z,97843.19
2019-05-01T22:05:57.621Z,97847.64
2019-05-01T22:08:29.567Z,97848.40
2019-05-01T22:11:01.731Z,97858.20
2019-05-01T22:13:34.002Z,97850.91
2019-05-01T22:16:13.433Z,97854.45
2019-05-01T22:19:09.076Z,97853.25
2019-05-01T22:22:03.418Z,97857.92
2019-05-01T22:25:00.812Z,97857.11
2019-05-01T22:27:50.451Z,97850.28
2019-05-01T22:30:46.194Z,97849.48
2019-05-01T22:33:17.013Z,97852.22
2019-05-01T22:35:51.654Z,97845.58
2019-05-01T22:38:23.636Z,97849.42
2019-05-01T22:41:06.614Z,97848.92
2019-05-01T22:43:38.692Z,97850.57
2019-05-01T22:46:20.268Z,97841.71
2019-05-01T22:48:52.591Z,97839.70
2019-05-01T22:51:26.376Z,97842.91
2019-05-01T22:53:57.109Z,97839.17
2019-05-01T22:56:29.144Z,97835.47
2019-05-01T22:59:01.028Z,97838.91
2019-05-01T23:01:31.826Z,97833.63
2019-05-01T23:04:05.180Z,97834.94
2019-05-01T23:06:37.084Z,97832.63
2019-05-01T23:09:11.261Z,97837.15
2019-05-01T23:11:47.413Z,97835.94
2019-05-01T23:14:20.551Z,97829.02
2019-05-01T23:17:05.171Z,97830.82
2019-05-01T23:19:36.016Z,97831.50
2019-05-01T23:22:08.947Z,97829.51
2019-05-01T23:24:40.824Z,97832.81
2019-05-01T23:27:12.777Z,97831.81
2019-05-01T23:29:50.944Z,97829.02
2019-05-01T23:32:24.941Z,97831.86
2019-05-01T23:34:57.225Z,97824.80
2019-05-01T23:37:28.221Z,97825.58
2019-05-01T23:39:58.756Z,97823.16
2019-05-01T23:42:29.435Z,97818.53
2019-05-01T23:45:00.415Z,97819.37
2019-05-01T23:47:31.170Z,97817.08
2019-05-01T23:50:01.757Z,97824.08
2019-05-01T23:52:33.962Z,97821.55
2019-05-01T23:55:05.565Z,97819.74
2019-05-01T23:57:37.542Z,97812.16
