createdAt,value
2022-10-18T00:02:28.653Z,18.5
2022-10-18T00:08:05.400Z,18.5
2022-10-18T00:13:41.397Z,18.4
2022-10-18T00:19:18.352Z,18.4
2022-10-18T00:24:53.232Z,18.3
2022-10-18T00:30:28.118Z,18.3
2022-10-18T00:36:03.553Z,18.3
2022-10-18T00:42:00.319Z,18.3
2022-10-18T00:47:33.195Z,18.2
2022-10-18T00:53:08.254Z,18.2
2022-10-18T00:58:43.159Z,18.1
2022-10-18T01:04:17.923Z,18.1
2022-10-18T01:09:53.000Z,18
2022-10-18T01:15:28.917Z,18
2022-10-18T01:21:04.843Z,17.9
2022-10-18T01:26:39.839Z,17.9
2022-10-18T01:32:15.629Z,17.9
2022-10-18T01:37:51.609Z,17.9
2022-10-18T01:43:48.462Z,17.9
2022-10-18T01:49:21.432Z,17.9
2022-10-18T01:54:56.345Z,17.9
2022-10-18T02:00:31.300Z,17.8
2022-10-18T02:06:06.295Z,17.8
2022-10-18T02:11:41.010Z,17.7
2022-10-18T02:17:16.963Z,17.8
2022-10-18T02:22:51.801Z,17.9
2022-10-18T02:28:26.660Z,17.9
2022-10-18T02:34:02.692Z,17.8
2022-10-18T02:39:37.832Z,17.7
2022-10-18T02:45:12.616Z,17.7
2022-10-18T02:50:47.613Z,17.6
2022-10-18T02:56:23.570Z,17.6
2022-10-18T03:01:59.357Z,17.6
2022-10-18T03:07:35.114Z,17.5
2022-10-18T03:13:10.412Z,17.5
2022-10-18T03:18:46.207Z,17.5
2022-10-18T03:24:21.176Z,17.5
2022-10-18T03:29:56.025Z,17.5
2022-10-18T03:35:30.697Z,17.5
2022-10-18T03:41:27.513Z,17.5
2022-10-18T03:47:01.361Z,17.4
2022-10-18T03:52:37.501Z,17.4
2022-10-18T03:58:12.287Z,17.3
2022-10-18T04:03:47.395Z,17.3
2022-10-18T04:09:22.131Z,17.3
2022-10-18T04:14:57.927Z,17.2
2022-10-18T04:20:34.116Z,17.2
2022-10-18T04:26:09.027Z,17.3
2022-10-18T04:31:43.995Z,17.2
2022-10-18T04:37:19.938Z,17.2
2022-10-18T04:43:16.755Z,17.2
2022-10-18T04:48:49.612Z,17.1
2022-10-18T04:54:25.238Z,17.1
2022-10-18T05:00:04.741Z,17.1
2022-10-18T05:05:57.100Z,17.1
2022-10-18T05:11:38.532Z,17
2022-10-18T05:17:13.699Z,17.1
2022-10-18T05:22:48.599Z,17.1
2022-10-18T05:28:40.318Z,17
2022-10-18T05:34:17.669Z,17.1
2022-10-18T05:39:52.601Z,17
2022-10-18T05:45:28.731Z,17
2022-10-18T05:51:04.473Z,16.9
2022-10-18T05:56:40.355Z,16.9
2022-10-18T06:02:15.422Z,16.9
2022-10-18T06:07:50.993Z,16.9
2022-10-18T06:13:28.262Z,16.9
2022-10-18T06:19:08.759Z,16.9
2022-10-18T06:24:44.733Z,16.9
2022-10-18T06:30:19.523Z,16.9
2022-10-18T06:35:54.363Z,16.9
2022-10-18T06:41:51.084Z,16.9
2022-10-18T06:47:23.890Z,16.2
2022-10-18T06:52:59.833Z,16.1
2022-10-18T06:58:35.993Z,16.2
2022-10-18T07:04:27.956Z,16.5
2022-10-18T07:10:12.968Z,16.3
2022-10-18T07:15:49.568Z,17.1
2022-10-18T07:21:24.567Z,16.9
2022-10-18T07:27:20.472Z,16.9
2022-10-18T07:33:09.754Z,17.2
2022-10-18T07:38:44.763Z,17.5
2022-10-18T07:44:28.956Z,17.7
2022-10-18T07:50:03.828Z,17.9
2022-10-18T07:55:44.094Z,18.1
2022-10-18T08:01:19.062Z,18
2022-10-18T08:06:55.658Z,18.1
2022-10-18T08:12:30.464Z,18.4
2022-10-18T08:18:28.196Z,18.7
2022-10-18T08:24:06.321Z,18.8
2022-10-18T08:29:42.167Z,19.4
2022-10-18T08:35:21.906Z,19.8
2022-10-18T08:41:44.846Z,19.4
2022-10-18T08:47:17.571Z,19.7
2022-10-18T08:53:07.924Z,20.1
2022-10-18T08:58:53.661Z,20.4
2022-10-18T09:06:01.003Z,20.5
2022-10-18T09:11:43.196Z,20.7
2022-10-18T09:17:18.229Z,21.1
2022-10-18T09:22:55.289Z,21.3
2022-10-18T09:28:35.309Z,21.6
2022-10-18T09:34:11.463Z,22.1
2022-10-18T09:39:52.559Z,22.2
2022-10-18T09:45:27.736Z,22.4
2022-10-18T09:51:19.132Z,22.6
2022-10-18T10:02:37.258Z,23
2022-10-18T10:08:31.671Z,23.4
2022-10-18T10:14:28.555Z,23.7
2022-10-18T10:20:09.262Z,23.8
2022-10-18T10:25:44.241Z,24.1
2022-10-18T10:31:19.258Z,24.2
2022-10-18T10:36:54.278Z,24.1
2022-10-18T10:42:50.946Z,24.3
2022-10-18T10:49:14.122Z,24.7
2022-10-18T10:55:33.923Z,25
2022-10-18T11:01:11.260Z,25.1
2022-10-18T11:06:47.488Z,25.4
2022-10-18T11:12:23.490Z,25.4
2022-10-18T11:17:58.548Z,25.6
2022-10-18T11:23:36.876Z,25.7
2022-10-18T11:29:11.717Z,25.4
2022-10-18T11:34:46.612Z,25.3
2022-10-18T11:40:21.753Z,25.4
2022-10-18T11:45:56.876Z,25.6
2022-10-18T11:51:56.275Z,25.7
2022-10-18T11:57:51.238Z,26
2022-10-18T12:03:26.244Z,26.3
2022-10-18T12:09:01.273Z,26.4
2022-10-18T12:14:37.109Z,26.6
2022-10-18T12:20:12.188Z,26.9
2022-10-18T12:25:48.096Z,27
2022-10-18T12:31:25.930Z,27.6
2022-10-18T12:43:03.092Z,28.3
2022-10-18T12:48:39.196Z,28.6
2022-10-18T12:54:40.479Z,28.9
2022-10-18T13:00:17.678Z,29.2
2022-10-18T13:05:57.102Z,29.5
2022-10-18T13:11:52.392Z,29.9
2022-10-18T13:17:48.357Z,30.5
2022-10-18T13:23:27.837Z,31
2022-10-18T13:29:08.157Z,31.7
2022-10-18T13:34:44.956Z,31.7
2022-10-18T13:40:20.849Z,31.1
2022-10-18T13:46:00.175Z,31.1
2022-10-18T13:51:39.354Z,31.1
2022-10-18T13:57:15.438Z,31.2
2022-10-18T14:02:52.934Z,31.3
2022-10-18T14:09:54.227Z,30.3
2022-10-18T14:15:39.839Z,29.5
2022-10-18T14:21:28.835Z,30.1
2022-10-18T14:27:30.457Z,30.8
2022-10-18T14:33:08.943Z,30.1
2022-10-18T14:38:44.004Z,29.3
2022-10-18T14:44:29.078Z,29.5
2022-10-18T14:50:04.249Z,30.1
2022-10-18T14:55:39.231Z,29.7
2022-10-18T15:01:19.523Z,29.2
2022-10-18T15:06:55.271Z,28.9
2022-10-18T15:12:36.731Z,29.1
2022-10-18T15:19:11.166Z,28.8
2022-10-18T15:24:46.895Z,28.4
2022-10-18T15:30:22.244Z,28.1
2022-10-18T15:35:57.380Z,28.1
2022-10-18T15:42:44.130Z,27.8
2022-10-18T15:48:17.713Z,27.3
2022-10-18T15:53:54.173Z,29.1
2022-10-18T15:59:45.824Z,28
2022-10-18T16:05:46.845Z,27.5
2022-10-18T16:11:26.970Z,27.2
2022-10-18T16:17:04.893Z,26.8
2022-10-18T16:22:40.286Z,26.2
2022-10-18T16:28:26.288Z,25.9
2022-10-18T16:34:37.373Z,25.6
2022-10-18T16:40:13.179Z,25.5
2022-10-18T16:45:48.620Z,25.1
2022-10-18T16:51:35.325Z,24.9
2022-10-18T16:57:10.116Z,24.9
2022-10-18T17:03:09.590Z,24.4
2022-10-18T17:08:45.342Z,24.1
2022-10-18T17:14:20.094Z,23.8
2022-10-18T17:19:54.600Z,23.7
2022-10-18T17:25:31.648Z,23.6
2022-10-18T17:31:56.310Z,23.4
2022-10-18T17:37:31.373Z,23
2022-10-18T17:43:10.314Z,22.7
2022-10-18T17:48:54.972Z,22.6
2022-10-18T17:54:30.079Z,22.8
2022-10-18T18:00:04.753Z,23.1
2022-10-18T18:05:48.143Z,23.1
2022-10-18T18:11:45.062Z,22.4
2022-10-18T18:17:24.699Z,22.2
2022-10-18T18:23:33.699Z,22.4
2022-10-18T18:29:08.632Z,22.2
2022-10-18T18:34:49.757Z,21.9
2022-10-18T18:40:25.013Z,21.9
2022-10-18T18:46:08.198Z,22.1
2022-10-18T18:51:43.092Z,22.2
2022-10-18T18:57:25.213Z,21.9
2022-10-18T19:03:28.322Z,21.5
2022-10-18T19:09:13.792Z,21.1
2022-10-18T19:14:48.683Z,21.3
2022-10-18T19:20:32.456Z,21.5
2022-10-18T19:26:11.098Z,21.2
2022-10-18T19:31:46.397Z,21
2022-10-18T19:37:28.910Z,20.7
2022-10-18T19:43:04.683Z,20.6
2022-10-18T19:48:42.331Z,20.4
2022-10-18T19:54:25.880Z,20.2
2022-10-18T20:00:00.855Z,20.1
2022-10-18T20:06:07.163Z,20
2022-10-18T20:11:41.977Z,20
2022-10-18T20:17:18.031Z,20
2022-10-18T20:22:54.137Z,20
2022-10-18T20:28:31.027Z,20
2022-10-18T20:34:49.896Z,19.9
2022-10-18T20:42:02.185Z,19.7
2022-10-18T20:47:43.699Z,19.8
2022-10-18T20:53:39.554Z,19.7
2022-10-18T20:59:14.628Z,19.6
2022-10-18T21:04:49.508Z,19.6
2022-10-18T21:10:27.446Z,19.7
2022-10-18T21:16:02.514Z,19.7
2022-10-18T21:21:45.965Z,20.1
2022-10-18T21:27:21.946Z,20.3
2022-10-18T21:32:56.787Z,20.4
2022-10-18T21:38:31.893Z,20.4
2022-10-18T21:44:08.265Z,20.4
2022-10-18T21:49:45.717Z,20.4
2022-10-18T21:55:20.874Z,20.4
2022-10-18T22:00:55.606Z,20.4
2022-10-18T22:06:31.422Z,20.4
2022-10-18T22:12:09.311Z,20.4
2022-10-18T22:17:46.250Z,20.4
2022-10-18T22:23:21.207Z,20.4
2022-10-18T22:28:56.130Z,20.4
2022-10-18T22:34:32.688Z,20.3
2022-10-18T22:40:07.432Z,20.3
2022-10-18T22:45:42.481Z,20.3
2022-10-18T22:51:17.515Z,20.3
2022-10-18T22:56:52.461Z,20.3
2022-10-18T23:02:27.286Z,20.3
2022-10-18T23:08:02.393Z,20.2
2022-10-18T23:13:38.748Z,20.2
2022-10-18T23:19:14.647Z,20.2
2022-10-18T23:24:49.939Z,20.2
2022-10-18T23:30:25.707Z,20.1
2022-10-18T23:36:00.924Z,20.1
2022-10-18T23:41:37.097Z,20.1
2022-10-18T23:47:12.046Z,20.1
2022-10-18T23:52:47.059Z,20.2
2022-10-18T23:58:22.785Z,20.1
