createdAt,value
2018-05-12T00:00:39.193Z,12.73
2018-05-12T00:03:06.798Z,12.10
2018-05-12T00:05:34.631Z,13.23
2018-05-12T00:08:02.254Z,13.17
2018-05-12T00:10:29.821Z,12.30
2018-05-12T00:12:59.515Z,13.30
2018-05-12T00:15:27.102Z,13.73
2018-05-12T00:17:54.777Z,13.63
2018-05-12T00:20:22.353Z,15.23
2018-05-12T00:22:49.957Z,12.60
2018-05-12T00:25:18.836Z,13.13
2018-05-12T00:27:47.725Z,11.87
2018-05-12T00:30:15.616Z,14.53
2018-05-12T00:32:43.366Z,13.10
2018-05-12T00:35:11.002Z,12.67
2018-05-12T00:37:38.635Z,12.50
2018-05-12T00:40:06.205Z,12.23
2018-05-12T00:42:34.010Z,12.73
2018-05-12T00:45:01.827Z,12.63
2018-05-12T00:47:29.463Z,11.33
2018-05-12T00:49:57.028Z,12.10
2018-05-12T00:52:24.754Z,13.00
2018-05-12T00:54:52.351Z,11.33
2018-05-12T00:57:19.925Z,12.00
2018-05-12T00:59:47.584Z,11.33
2018-05-12T01:02:15.211Z,14.80
2018-05-12T01:04:42.798Z,12.90
2018-05-12T01:07:12.355Z,12.67
2018-05-12T01:09:40.039Z,12.83
2018-05-12T01:12:07.617Z,11.87
2018-05-12T01:14:35.272Z,11.60
2018-05-12T01:17:03.261Z,12.67
2018-05-12T01:19:30.822Z,12.00
2018-05-12T01:21:58.699Z,12.40
2018-05-12T01:24:26.330Z,12.87
2018-05-12T01:26:54.127Z,13.37
2018-05-12T01:29:21.693Z,12.70
2018-05-12T01:31:50.075Z,12.67
2018-05-12T01:34:17.895Z,13.23
2018-05-12T01:36:45.778Z,13.30
2018-05-12T01:39:13.370Z,11.93
2018-05-12T01:41:40.971Z,13.50
2018-05-12T01:44:08.844Z,13.20
2018-05-12T01:46:36.423Z,13.30
2018-05-12T01:49:04.149Z,13.43
2018-05-12T01:51:31.750Z,13.57
2018-05-12T01:53:59.400Z,13.80
2018-05-12T01:56:27.004Z,14.37
2018-05-12T01:58:54.631Z,13.50
2018-05-12T02:01:22.299Z,14.40
2018-05-12T02:03:49.885Z,14.43
2018-05-12T02:06:17.523Z,12.60
2018-05-12T02:08:45.191Z,13.23
2018-05-12T02:11:12.832Z,13.00
2018-05-12T02:13:40.443Z,13.07
2018-05-12T02:16:08.116Z,13.13
2018-05-12T02:18:36.002Z,14.97
2018-05-12T02:21:03.588Z,14.73
2018-05-12T02:23:31.431Z,14.83
2018-05-12T02:25:59.072Z,13.67
2018-05-12T02:28:26.942Z,13.97
2018-05-12T02:30:54.542Z,15.20
2018-05-12T02:33:22.350Z,16.37
2018-05-12T02:35:49.957Z,14.33
2018-05-12T02:38:17.584Z,14.80
2018-05-12T02:40:45.171Z,15.70
2018-05-12T02:43:12.743Z,15.50
2018-05-12T02:45:40.360Z,15.10
2018-05-12T02:48:08.161Z,16.20
2018-05-12T02:50:35.892Z,15.30
2018-05-12T02:53:03.455Z,15.60
2018-05-12T02:55:31.076Z,16.73
2018-05-12T02:57:58.661Z,16.13
2018-05-12T03:00:27.123Z,16.60
2018-05-12T03:02:54.762Z,16.47
2018-05-12T03:05:22.338Z,17.40
2018-05-12T03:07:49.984Z,16.97
2018-05-12T03:10:17.573Z,17.13
2018-05-12T03:12:45.241Z,17.90
2018-05-12T03:15:12.811Z,17.03
2018-05-12T03:17:40.459Z,16.67
2018-05-12T03:20:08.101Z,16.60
2018-05-12T03:22:35.664Z,17.70
2018-05-12T03:25:03.436Z,17.90
2018-05-12T03:27:31.037Z,19.13
2018-05-12T03:29:59.542Z,18.87
2018-05-12T03:32:27.140Z,18.43
2018-05-12T03:34:54.701Z,17.93
2018-05-12T03:37:22.405Z,18.23
2018-05-12T03:39:49.975Z,18.20
2018-05-12T03:42:17.539Z,17.60
2018-05-12T03:44:45.180Z,17.27
2018-05-12T03:47:12.839Z,18.20
2018-05-12T03:49:40.836Z,19.60
2018-05-12T03:52:08.394Z,19.10
2018-05-12T03:54:35.970Z,20.70
2018-05-12T03:57:03.684Z,20.10
2018-05-12T03:59:31.260Z,20.30
2018-05-12T04:01:58.819Z,20.70
2018-05-12T04:04:38.096Z,19.60
2018-05-12T04:07:17.544Z,19.83
2018-05-12T04:09:57.064Z,21.50
2018-05-12T04:12:29.734Z,20.30
2018-05-12T04:14:57.355Z,19.13
2018-05-12T04:17:24.954Z,19.87
2018-05-12T04:19:52.562Z,19.73
2018-05-12T04:22:20.349Z,20.23
2018-05-12T04:24:47.914Z,20.10
2018-05-12T04:27:15.523Z,19.63
2018-05-12T04:29:43.107Z,20.80
2018-05-12T04:32:10.882Z,22.07
2018-05-12T04:34:38.475Z,21.27
2018-05-12T04:37:06.353Z,20.87
2018-05-12T04:39:34.323Z,19.87
2018-05-12T04:42:01.916Z,21.40
2018-05-12T04:44:29.501Z,22.10
2018-05-12T04:46:57.098Z,21.67
2018-05-12T04:49:24.714Z,22.00
2018-05-12T04:51:52.302Z,21.37
2018-05-12T04:54:20.158Z,21.63
2018-05-12T04:56:47.786Z,20.10
2018-05-12T04:59:15.398Z,19.80
2018-05-12T05:01:42.990Z,21.70
2018-05-12T05:04:10.556Z,20.83
2018-05-12T05:06:38.250Z,21.90
2018-05-12T05:09:06.058Z,21.70
2018-05-12T05:11:33.624Z,20.33
2018-05-12T05:14:01.448Z,20.37
2018-05-12T05:16:29.016Z,21.13
2018-05-12T05:18:56.613Z,20.33
2018-05-12T05:21:24.480Z,20.33
2018-05-12T05:23:52.282Z,21.30
2018-05-12T05:26:19.881Z,22.10
2018-05-12T05:28:47.448Z,21.93
2018-05-12T05:31:15.602Z,20.67
2018-05-12T05:33:43.236Z,22.27
2018-05-12T05:36:10.909Z,21.43
2018-05-12T05:38:38.524Z,20.13
2018-05-12T05:41:06.330Z,19.97
2018-05-12T05:43:34.454Z,21.13
2018-05-12T05:46:02.106Z,19.33
2018-05-12T05:48:29.670Z,18.80
2018-05-12T05:50:57.743Z,19.80
2018-05-12T05:53:25.324Z,19.00
2018-05-12T05:55:52.984Z,20.03
2018-05-12T05:58:20.688Z,19.80
2018-05-12T06:00:48.265Z,19.20
2018-05-12T06:03:15.891Z,18.90
2018-05-12T06:05:43.479Z,20.70
2018-05-12T06:08:11.043Z,19.43
2018-05-12T06:10:38.821Z,19.90
2018-05-12T06:13:06.485Z,18.50
2018-05-12T06:15:34.299Z,20.53
2018-05-12T06:18:02.175Z,19.90
2018-05-12T06:20:30.042Z,19.47
2018-05-12T06:22:57.987Z,18.10
2018-05-12T06:25:25.799Z,18.70
2018-05-12T06:27:53.426Z,17.63
2018-05-12T06:30:21.426Z,18.00
2018-05-12T06:32:49.218Z,18.60
2018-05-12T06:35:16.903Z,17.50
2018-05-12T06:37:44.495Z,17.10
2018-05-12T06:40:12.117Z,18.53
2018-05-12T06:42:39.739Z,18.77
2018-05-12T06:45:07.314Z,18.77
2018-05-12T06:47:34.906Z,17.70
2018-05-12T06:50:02.521Z,17.17
2018-05-12T06:52:30.079Z,18.37
2018-05-12T06:54:57.640Z,19.30
2018-05-12T06:57:25.311Z,17.30
2018-05-12T06:59:52.917Z,18.50
2018-05-12T07:02:20.628Z,17.80
2018-05-12T07:04:48.431Z,17.43
2018-05-12T07:07:16.089Z,17.67
2018-05-12T07:09:43.683Z,16.87
2018-05-12T07:12:11.282Z,16.50
2018-05-12T07:14:39.030Z,16.60
2018-05-12T07:17:06.699Z,16.87
2018-05-12T07:19:34.949Z,18.20
2018-05-12T07:22:03.184Z,16.67
2018-05-12T07:24:31.304Z,16.93
2018-05-12T07:26:59.629Z,17.40
2018-05-12T07:29:27.828Z,17.77
2018-05-12T07:31:56.255Z,16.17
2018-05-12T07:34:24.383Z,16.60
2018-05-12T07:36:53.505Z,16.43
2018-05-12T07:39:21.146Z,16.70
2018-05-12T07:41:48.800Z,16.07
2018-05-12T07:44:16.514Z,16.23
2018-05-12T07:46:44.258Z,16.10
2018-05-12T07:49:11.841Z,16.67
2018-05-12T07:51:39.752Z,17.60
2018-05-12T07:54:07.324Z,16.23
2018-05-12T07:56:35.036Z,15.50
2018-05-12T07:59:02.667Z,15.47
2018-05-12T08:01:30.232Z,14.53
2018-05-12T08:03:57.820Z,15.10
2018-05-12T08:06:25.386Z,15.93
2018-05-12T08:08:53.021Z,15.40
2018-05-12T08:11:20.589Z,15.57
2018-05-12T08:13:48.154Z,13.87
2018-05-12T08:16:15.851Z,14.07
2018-05-12T08:18:43.419Z,14.53
2018-05-12T08:21:10.987Z,15.43
2018-05-12T08:23:38.934Z,15.13
2018-05-12T08:26:06.854Z,14.47
2018-05-12T08:28:34.660Z,14.17
2018-05-12T08:31:03.138Z,16.00
2018-05-12T08:33:30.715Z,15.07
2018-05-12T08:35:58.662Z,15.50
2018-05-12T08:38:26.242Z,15.77
2018-05-12T08:40:54.055Z,15.73
2018-05-12T08:43:21.859Z,17.10
2018-05-12T08:45:49.426Z,16.30
2018-05-12T08:48:17.097Z,17.77
2018-05-12T08:50:44.659Z,17.90
2018-05-12T08:53:12.308Z,18.60
2018-05-12T08:55:39.961Z,17.90
2018-05-12T08:58:07.639Z,16.83
2018-05-12T09:00:35.228Z,16.40
2018-05-12T09:03:02.849Z,18.60
2018-05-12T09:05:30.651Z,17.97
2018-05-12T09:07:58.233Z,19.10
2018-05-12T09:10:25.878Z,20.73
2018-05-12T09:12:53.444Z,20.40
2018-05-12T09:15:21.125Z,20.47
2018-05-12T09:17:51.515Z,21.77
2018-05-12T09:20:20.101Z,19.47
2018-05-12T09:22:48.716Z,18.93
2018-05-12T09:25:16.582Z,16.37
2018-05-12T09:27:44.595Z,16.60
2018-05-12T09:30:12.190Z,17.30
2018-05-12T09:32:39.754Z,17.20
2018-05-12T09:35:07.338Z,16.67
2018-05-12T09:37:34.915Z,17.17
2018-05-12T09:40:02.551Z,12.20
2018-05-12T09:42:30.235Z,10.63
2018-05-12T09:44:57.822Z,11.03
2018-05-12T09:47:25.619Z,10.97
2018-05-12T09:49:53.323Z,8.20
2018-05-12T09:52:22.942Z,8.13
2018-05-12T09:54:50.532Z,6.33
2018-05-12T09:57:18.674Z,6.00
2018-05-12T09:59:46.539Z,7.27
2018-05-12T10:02:14.374Z,7.20
2018-05-12T10:04:42.156Z,5.10
2018-05-12T10:07:10.021Z,4.10
2018-05-12T10:09:37.739Z,4.80
2018-05-12T10:12:05.729Z,8.03
2018-05-12T10:14:33.363Z,6.83
2018-05-12T10:17:00.916Z,7.17
2018-05-12T10:19:28.646Z,5.30
2018-05-12T10:21:57.067Z,4.63
2018-05-12T10:24:25.004Z,6.90
2018-05-12T10:26:52.581Z,6.90
2018-05-12T10:29:20.147Z,4.70
2018-05-12T10:31:47.858Z,5.23
2018-05-12T10:34:15.653Z,4.23
2018-05-12T10:36:43.248Z,5.17
2018-05-12T10:39:10.905Z,5.23
2018-05-12T10:41:38.465Z,4.23
2018-05-12T10:44:06.535Z,4.03
2018-05-12T10:46:34.088Z,3.50
2018-05-12T10:49:02.112Z,3.90
2018-05-12T10:51:29.708Z,4.70
2018-05-12T10:53:57.334Z,4.90
2018-05-12T10:56:25.144Z,4.57
2018-05-12T10:58:52.775Z,5.03
2018-05-12T11:01:20.449Z,4.80
2018-05-12T11:03:48.146Z,4.13
2018-05-12T11:06:15.958Z,5.00
2018-05-12T11:08:43.540Z,6.50
2018-05-12T11:11:11.247Z,5.87
2018-05-12T11:13:38.963Z,5.47
2018-05-12T11:16:06.853Z,5.20
2018-05-12T11:18:34.493Z,5.03
2018-05-12T11:21:02.279Z,5.10
2018-05-12T11:23:29.981Z,4.70
2018-05-12T11:25:57.540Z,5.20
2018-05-12T11:28:25.099Z,4.73
2018-05-12T11:30:52.916Z,4.90
2018-05-12T11:33:20.709Z,5.13
2018-05-12T11:35:48.486Z,4.47
2018-05-12T11:38:16.361Z,5.63
2018-05-12T11:40:43.957Z,4.87
2018-05-12T11:43:11.513Z,4.57
2018-05-12T11:45:39.539Z,4.60
2018-05-12T11:48:07.373Z,5.13
2018-05-12T11:50:35.006Z,4.37
2018-05-12T11:53:02.618Z,4.07
2018-05-12T11:55:30.195Z,4.43
2018-05-12T11:57:57.756Z,4.00
2018-05-12T12:00:25.336Z,4.30
2018-05-12T12:02:53.595Z,4.57
2018-05-12T12:05:21.152Z,4.30
2018-05-12T12:07:48.717Z,4.20
2018-05-12T12:10:16.477Z,5.40
2018-05-12T12:12:44.117Z,3.87
2018-05-12T12:15:11.669Z,4.30
2018-05-12T12:17:39.471Z,4.67
2018-05-12T12:20:07.056Z,4.60
2018-05-12T12:22:34.602Z,4.90
2018-05-12T12:25:02.996Z,5.60
2018-05-12T12:27:30.548Z,4.90
2018-05-12T12:29:58.139Z,4.70
2018-05-12T12:32:25.821Z,5.40
2018-05-12T12:34:53.364Z,4.90
2018-05-12T12:37:20.910Z,4.30
2018-05-12T12:39:49.299Z,4.90
2018-05-12T12:42:17.096Z,7.07
2018-05-12T12:44:44.691Z,6.13
2018-05-12T12:47:12.328Z,7.80
2018-05-12T12:49:39.890Z,6.10
2018-05-12T12:52:07.745Z,6.73
2018-05-12T12:54:35.348Z,4.83
2018-05-12T12:57:03.029Z,6.50
2018-05-12T12:59:30.692Z,6.90
2018-05-12T13:01:58.242Z,6.30
2018-05-12T13:04:26.258Z,7.03
2018-05-12T13:06:54.131Z,6.70
2018-05-12T13:09:21.702Z,5.80
2018-05-12T13:11:49.605Z,8.00
2018-05-12T13:14:17.493Z,7.03
2018-05-12T13:16:45.050Z,7.50
2018-05-12T13:19:12.637Z,8.80
2018-05-12T13:21:40.422Z,6.90
2018-05-12T13:24:08.196Z,7.87
2018-05-12T13:26:36.105Z,7.40
2018-05-12T13:29:03.915Z,6.57
2018-05-12T13:31:31.563Z,6.20
2018-05-12T13:33:59.163Z,5.23
2018-05-12T13:36:27.059Z,5.70
2018-05-12T13:38:54.652Z,6.57
2018-05-12T13:41:22.364Z,6.00
2018-05-12T13:43:50.273Z,5.60
2018-05-12T13:46:17.823Z,5.00
2018-05-12T13:48:45.419Z,5.30
2018-05-12T13:51:12.967Z,5.07
2018-05-12T13:53:40.542Z,4.77
2018-05-12T13:56:08.102Z,5.30
2018-05-12T13:58:36.028Z,6.60
2018-05-12T14:01:03.815Z,5.80
2018-05-12T14:03:31.629Z,5.67
2018-05-12T14:05:59.253Z,6.73
2018-05-12T14:08:26.830Z,5.40
2018-05-12T14:10:54.463Z,6.90
2018-05-12T14:13:22.058Z,7.20
2018-05-12T14:15:49.936Z,6.70
2018-05-12T14:18:17.558Z,6.67
2018-05-12T14:20:45.138Z,7.10
2018-05-12T14:23:12.778Z,6.40
2018-05-12T14:25:40.708Z,6.30
2018-05-12T14:28:08.293Z,4.97
2018-05-12T14:30:35.875Z,6.13
2018-05-12T14:33:03.461Z,6.93
2018-05-12T14:35:31.091Z,7.10
2018-05-12T14:37:58.796Z,6.80
2018-05-12T14:40:26.363Z,5.83
2018-05-12T14:42:53.991Z,6.10
2018-05-12T14:45:21.807Z,6.10
2018-05-12T14:47:51.355Z,6.23
2018-05-12T14:50:18.960Z,5.60
2018-05-12T14:52:46.516Z,6.60
2018-05-12T14:55:14.102Z,5.50
2018-05-12T14:57:41.683Z,6.33
2018-05-12T15:00:09.265Z,5.77
2018-05-12T15:02:36.927Z,5.70
2018-05-12T15:05:04.576Z,5.40
2018-05-12T15:07:32.377Z,5.97
2018-05-12T15:10:00.045Z,5.90
2018-05-12T15:12:28.071Z,5.70
2018-05-12T15:14:55.745Z,5.83
2018-05-12T15:17:23.370Z,5.60
2018-05-12T15:19:50.987Z,4.73
2018-05-12T15:22:18.561Z,5.50
2018-05-12T15:24:46.144Z,5.00
2018-05-12T15:27:13.731Z,5.57
2018-05-12T15:29:41.440Z,5.07
2018-05-12T15:32:09.020Z,4.90
2018-05-12T15:34:36.577Z,6.10
2018-05-12T15:37:04.170Z,5.53
2018-05-12T15:39:31.851Z,4.87
2018-05-12T15:41:59.554Z,5.50
2018-05-12T15:44:27.219Z,4.90
2018-05-12T15:46:55.239Z,5.17
2018-05-12T15:49:22.900Z,5.33
2018-05-12T15:51:50.467Z,5.40
2018-05-12T15:54:18.446Z,5.50
2018-05-12T15:56:46.071Z,5.00
2018-05-12T15:59:13.695Z,4.70
2018-05-12T16:01:41.279Z,5.00
2018-05-12T16:04:09.231Z,5.40
2018-05-12T16:06:36.783Z,4.53
2018-05-12T16:09:04.398Z,5.80
2018-05-12T16:11:32.011Z,4.63
2018-05-12T16:13:59.625Z,4.60
2018-05-12T16:16:27.249Z,5.13
2018-05-12T16:18:55.166Z,5.23
2018-05-12T16:21:22.720Z,5.37
2018-05-12T16:23:50.280Z,4.80
2018-05-12T16:26:17.867Z,4.70
2018-05-12T16:28:45.487Z,4.80
2018-05-12T16:31:13.766Z,5.97
2018-05-12T16:33:41.285Z,4.50
2018-05-12T16:36:08.834Z,5.50
2018-05-12T16:38:36.421Z,5.67
2018-05-12T16:41:03.983Z,5.70
2018-05-12T16:43:31.701Z,5.03
2018-05-12T16:45:59.246Z,7.13
2018-05-12T16:48:27.125Z,6.53
2018-05-12T16:50:55.147Z,5.90
2018-05-12T16:53:22.706Z,6.27
2018-05-12T16:55:50.281Z,7.23
2018-05-12T16:58:17.889Z,6.57
2018-05-12T17:00:45.447Z,6.50
2018-05-12T17:03:13.086Z,6.60
2018-05-12T17:05:40.682Z,7.23
2018-05-12T17:08:08.469Z,6.67
2018-05-12T17:10:36.169Z,6.70
2018-05-12T17:13:03.967Z,7.97
2018-05-12T17:15:31.596Z,8.17
2018-05-12T17:17:59.188Z,8.50
2018-05-12T17:20:26.744Z,7.47
2018-05-12T17:22:54.796Z,7.93
2018-05-12T17:25:22.360Z,7.60
2018-05-12T17:27:49.919Z,8.57
2018-05-12T17:30:17.851Z,8.13
2018-05-12T17:32:45.481Z,8.57
2018-05-12T17:35:13.056Z,9.10
2018-05-12T17:37:40.869Z,9.37
2018-05-12T17:40:08.740Z,9.90
2018-05-12T17:42:36.322Z,8.83
2018-05-12T17:45:03.911Z,8.57
2018-05-12T17:47:31.662Z,7.93
2018-05-12T17:49:59.308Z,8.87
2018-05-12T17:52:26.866Z,8.60
2018-05-12T17:54:54.871Z,7.60
2018-05-12T17:57:22.488Z,8.00
2018-05-12T17:59:50.201Z,7.87
2018-05-12T18:02:17.868Z,9.87
2018-05-12T18:04:45.417Z,8.10
2018-05-12T18:07:13.021Z,8.30
2018-05-12T18:09:40.663Z,7.77
2018-05-12T18:12:08.527Z,9.07
2018-05-12T18:14:36.160Z,9.00
2018-05-12T18:17:03.921Z,8.07
2018-05-12T18:19:31.517Z,8.37
2018-05-12T18:21:59.158Z,8.87
2018-05-12T18:24:27.410Z,8.40
2018-05-12T18:26:55.037Z,7.70
2018-05-12T18:29:22.679Z,8.40
2018-05-12T18:31:50.485Z,8.10
2018-05-12T18:34:17.979Z,7.70
2018-05-12T18:36:45.553Z,7.40
2018-05-12T18:39:13.286Z,8.20
2018-05-12T18:41:41.100Z,8.10
2018-05-12T18:44:08.769Z,8.00
2018-05-12T18:46:36.319Z,8.20
2018-05-12T18:49:03.882Z,7.50
2018-05-12T18:51:31.598Z,8.60
2018-05-12T18:53:59.187Z,8.70
2018-05-12T18:56:26.744Z,8.17
2018-05-12T18:58:54.323Z,7.30
2018-05-12T19:01:21.894Z,8.47
2018-05-12T19:03:49.498Z,7.53
2018-05-12T19:06:17.103Z,8.03
2018-05-12T19:08:44.671Z,9.93
2018-05-12T19:11:12.444Z,9.37
2018-05-12T19:13:40.012Z,8.53
2018-05-12T19:16:07.581Z,9.33
2018-05-12T19:18:35.165Z,7.80
2018-05-12T19:21:02.791Z,8.27
2018-05-12T19:23:30.355Z,9.20
2018-05-12T19:25:57.918Z,7.63
2018-05-12T19:28:25.632Z,7.63
2018-05-12T19:30:53.204Z,8.40
2018-05-12T19:33:21.043Z,7.93
2018-05-12T19:35:48.636Z,8.27
2018-05-12T19:38:16.431Z,8.50
2018-05-12T19:40:44.731Z,8.87
2018-05-12T19:43:12.314Z,8.00
2018-05-12T19:45:40.101Z,8.67
2018-05-12T19:48:07.693Z,8.50
2018-05-12T19:50:35.273Z,7.20
2018-05-12T19:53:02.860Z,7.60
2018-05-12T19:55:30.467Z,8.13
2018-05-12T19:57:58.057Z,9.03
2018-05-12T20:00:25.713Z,7.97
2018-05-12T20:02:53.276Z,8.30
2018-05-12T20:05:20.876Z,8.23
2018-05-12T20:07:48.528Z,9.00
2018-05-12T20:10:16.320Z,9.00
2018-05-12T20:12:43.910Z,9.97
2018-05-12T20:15:11.800Z,8.87
2018-05-12T20:17:39.596Z,10.20
2018-05-12T20:20:07.252Z,8.97
2018-05-12T20:22:34.879Z,10.43
2018-05-12T20:25:02.596Z,10.63
2018-05-12T20:27:30.351Z,10.70
2018-05-12T20:29:57.978Z,12.00
2018-05-12T20:32:25.682Z,11.10
2018-05-12T20:34:53.328Z,11.37
2018-05-12T20:37:21.092Z,10.60
2018-05-12T20:39:48.641Z,11.03
2018-05-12T20:42:16.232Z,13.03
2018-05-12T20:44:44.035Z,11.67
2018-05-12T20:47:12.155Z,13.17
2018-05-12T20:49:39.719Z,11.00
2018-05-12T20:52:07.358Z,12.70
2018-05-12T20:54:34.979Z,12.60
2018-05-12T20:57:02.570Z,12.20
2018-05-12T20:59:30.508Z,12.63
2018-05-12T21:01:58.138Z,13.63
2018-05-12T21:04:25.756Z,14.00
2018-05-12T21:06:53.423Z,14.50
2018-05-12T21:09:20.988Z,13.40
2018-05-12T21:11:48.624Z,14.30
2018-05-12T21:14:16.201Z,14.70
2018-05-12T21:16:43.816Z,15.00
2018-05-12T21:19:11.478Z,14.73
2018-05-12T21:21:39.132Z,13.90
2018-05-12T21:24:06.847Z,14.77
2018-05-12T21:26:35.162Z,16.37
2018-05-12T21:29:02.738Z,15.33
2018-05-12T21:31:30.318Z,15.43
2018-05-12T21:33:57.908Z,14.50
2018-05-12T21:36:25.471Z,16.40
2018-05-12T21:38:53.108Z,16.40
2018-05-12T21:41:21.237Z,15.20
2018-05-12T21:43:49.369Z,15.93
2018-05-12T21:46:17.535Z,16.10
2018-05-12T21:48:45.663Z,15.20
2018-05-12T21:51:13.551Z,18.30
2018-05-12T21:53:41.816Z,17.43
2018-05-12T21:56:09.402Z,17.03
2018-05-12T21:58:36.999Z,14.77
2018-05-12T22:01:04.684Z,17.20
2018-05-12T22:03:32.334Z,16.60
2018-05-12T22:05:59.943Z,16.10
2018-05-12T22:08:27.525Z,16.90
2018-05-12T22:10:55.097Z,17.10
2018-05-12T22:13:22.976Z,16.33
2018-05-12T22:15:50.696Z,17.23
2018-05-12T22:18:18.266Z,19.60
2018-05-12T22:20:46.084Z,16.90
2018-05-12T22:23:13.686Z,17.17
2018-05-12T22:25:41.276Z,16.23
2018-05-12T22:28:08.960Z,18.17
2018-05-12T22:30:36.955Z,17.40
2018-05-12T22:33:04.657Z,18.70
2018-05-12T22:35:32.383Z,18.70
2018-05-12T22:38:00.018Z,17.27
2018-05-12T22:40:34.672Z,17.03
2018-05-12T22:43:02.601Z,16.27
2018-05-12T22:45:30.335Z,16.63
2018-05-12T22:47:57.997Z,17.83
2018-05-12T22:50:25.696Z,17.63
2018-05-12T22:53:07.332Z,16.17
2018-05-12T22:55:34.948Z,17.13
2018-05-12T22:58:02.654Z,17.67
2018-05-12T23:00:32.557Z,18.37
2018-05-12T23:03:00.228Z,16.90
2018-05-12T23:05:27.796Z,17.87
2018-05-12T23:07:55.900Z,17.10
2018-05-12T23:10:23.797Z,16.80
2018-05-12T23:12:51.439Z,17.13
2018-05-12T23:15:19.090Z,17.70
2018-05-12T23:17:47.013Z,16.57
2018-05-12T23:20:14.603Z,16.57
2018-05-12T23:22:48.114Z,17.70
2018-05-12T23:25:16.188Z,16.00
2018-05-12T23:27:43.778Z,18.27
2018-05-12T23:30:11.574Z,16.70
2018-05-12T23:32:39.251Z,16.60
2018-05-12T23:35:06.889Z,15.77
2018-05-12T23:37:34.823Z,16.07
2018-05-12T23:40:02.412Z,15.97
2018-05-12T23:42:30.184Z,16.23
2018-05-12T23:44:57.968Z,15.43
2018-05-12T23:47:25.680Z,16.67
2018-05-12T23:49:53.293Z,18.67
2018-05-12T23:52:20.864Z,13.20
2018-05-12T23:54:48.538Z,16.33
2018-05-12T23:57:16.115Z,15.80
2018-05-12T23:59:43.723Z,14.97
