createdAt,value
2022-12-23T00:00:45.813Z,28.48
2022-12-23T00:03:48.046Z,28.95
2022-12-23T00:06:50.122Z,27.35
2022-12-23T00:09:52.325Z,27.08
2022-12-23T00:13:12.905Z,26.80
2022-12-23T00:16:15.668Z,29.55
2022-12-23T00:19:17.826Z,28.35
2022-12-23T00:22:20.165Z,28.17
2022-12-23T00:25:40.378Z,27.42
2022-12-23T00:28:42.993Z,27.38
2022-12-23T00:31:45.269Z,28.70
2022-12-23T00:34:47.394Z,27.67
2022-12-23T00:37:49.522Z,26.98
2022-12-23T00:41:11.249Z,26.63
2022-12-23T00:44:13.816Z,25.90
2022-12-23T00:47:35.881Z,26.25
2022-12-23T00:50:42.024Z,23.83
2022-12-23T00:53:44.097Z,23.10
2022-12-23T00:56:46.357Z,24.10
2022-12-23T00:59:48.520Z,24.02
2022-12-23T01:03:09.651Z,24.20
2022-12-23T01:06:12.031Z,25.10
2022-12-23T01:09:14.877Z,22.05
2022-12-23T01:12:17.066Z,24.33
2022-12-23T01:15:19.092Z,24.25
2022-12-23T01:18:21.213Z,20.92
2022-12-23T01:21:23.582Z,23.95
2022-12-23T01:24:30.482Z,23.38
2022-12-23T01:27:32.634Z,25.65
2022-12-23T01:30:35.291Z,23.95
2022-12-23T01:33:37.456Z,23.20
2022-12-23T01:36:39.643Z,21.73
2022-12-23T01:39:42.362Z,23.42
2022-12-23T01:42:44.529Z,21.73
2022-12-23T01:45:47.240Z,22.35
2022-12-23T01:48:52.426Z,19.90
2022-12-23T01:51:54.526Z,19.00
2022-12-23T01:54:57.241Z,19.10
2022-12-23T01:58:06.389Z,18.33
2022-12-23T02:01:30.999Z,17.95
2022-12-23T02:04:33.175Z,18.50
2022-12-23T02:07:54.808Z,18.48
2022-12-23T02:11:18.668Z,18.83
2022-12-23T02:14:54.318Z,18.55
2022-12-23T02:18:14.964Z,17.13
2022-12-23T02:21:24.263Z,17.95
2022-12-23T02:24:32.273Z,17.10
2022-12-23T02:27:57.482Z,17.88
2022-12-23T02:31:10.679Z,17.75
2022-12-23T02:34:44.853Z,17.30
2022-12-23T02:38:23.444Z,15.57
2022-12-23T02:41:35.192Z,15.57
2022-12-23T02:44:48.548Z,16.88
2022-12-23T02:47:56.203Z,16.48
2022-12-23T02:51:01.064Z,15.23
2022-12-23T02:54:07.566Z,15.93
2022-12-23T02:57:12.443Z,16.17
2022-12-23T03:00:15.382Z,16.67
2022-12-23T03:03:17.638Z,16.23
2022-12-23T03:06:27.984Z,16.67
2022-12-23T03:09:54.281Z,16.45
2022-12-23T03:13:40.697Z,16.83
2022-12-23T03:17:08.428Z,17.58
2022-12-23T03:20:21.442Z,17.83
2022-12-23T03:23:42.606Z,17.30
2022-12-23T03:26:59.678Z,18.33
2022-12-23T03:30:04.966Z,18.55
2022-12-23T03:33:15.460Z,18.42
2022-12-23T03:36:25.337Z,18.83
2022-12-23T03:39:33.537Z,18.25
2022-12-23T03:42:39.797Z,20.70
2022-12-23T03:45:52.595Z,19.02
2022-12-23T03:49:00.770Z,19.02
2022-12-23T03:52:24.205Z,20.00
2022-12-23T03:55:33.609Z,20.73
2022-12-23T03:58:44.977Z,21.85
2022-12-23T04:02:07.889Z,22.20
2022-12-23T04:05:23.200Z,21.45
2022-12-23T04:08:37.291Z,23.45
2022-12-23T04:11:39.466Z,23.95
2022-12-23T04:14:59.643Z,26.45
2022-12-23T04:18:02.062Z,26.55
2022-12-23T04:21:06.179Z,26.20
2022-12-23T04:24:08.598Z,26.50
2022-12-23T04:27:14.262Z,27.13
2022-12-23T04:30:16.629Z,27.73
2022-12-23T04:33:18.670Z,29.35
2022-12-23T04:36:20.878Z,28.92
2022-12-23T04:39:23.229Z,30.35
2022-12-23T04:42:25.658Z,30.25
2022-12-23T04:45:27.827Z,30.65
2022-12-23T04:48:30.056Z,29.45
2022-12-23T04:51:32.578Z,29.35
2022-12-23T04:54:34.636Z,31.35
2022-12-23T04:57:36.786Z,31.85
2022-12-23T05:00:40.204Z,31.23
2022-12-23T05:03:42.594Z,31.42
2022-12-23T05:06:44.964Z,30.85
2022-12-23T05:09:47.048Z,33.50
2022-12-23T05:12:49.088Z,32.03
2022-12-23T05:15:53.458Z,32.03
2022-12-23T05:18:55.550Z,31.60
2022-12-23T05:21:57.604Z,32.70
2022-12-23T05:24:59.719Z,32.97
2022-12-23T05:28:01.974Z,35.33
2022-12-23T05:31:08.002Z,37.25
2022-12-23T05:34:10.374Z,36.95
2022-12-23T05:37:12.572Z,42.10
2022-12-23T05:40:21.612Z,43.33
2022-12-23T05:43:26.016Z,44.42
2022-12-23T05:46:28.226Z,46.67
2022-12-23T05:49:30.311Z,49.20
2022-12-23T05:52:32.588Z,49.67
2022-12-23T05:55:35.538Z,53.10
2022-12-23T05:58:38.225Z,53.17
2022-12-23T06:01:40.581Z,50.80
2022-12-23T06:04:42.735Z,51.22
2022-12-23T06:07:44.879Z,53.78
2022-12-23T06:10:48.818Z,52.58
2022-12-23T06:13:52.605Z,55.03
2022-12-23T06:16:54.716Z,55.00
2022-12-23T06:19:56.852Z,50.88
2022-12-23T06:22:59.039Z,55.65
2022-12-23T06:26:02.856Z,54.40
2022-12-23T06:29:04.977Z,54.55
2022-12-23T06:32:07.514Z,51.95
2022-12-23T06:35:09.973Z,54.30
2022-12-23T06:38:12.524Z,49.47
2022-12-23T06:41:15.681Z,52.25
2022-12-23T06:44:18.163Z,50.15
2022-12-23T06:47:20.357Z,48.05
2022-12-23T06:50:22.657Z,47.42
2022-12-23T06:53:25.092Z,44.28
2022-12-23T06:56:27.624Z,46.13
2022-12-23T06:59:30.031Z,47.42
2022-12-23T07:02:33.023Z,43.58
2022-12-23T07:05:37.748Z,43.30
2022-12-23T07:08:40.250Z,44.25
2022-12-23T07:11:42.609Z,45.70
2022-12-23T07:14:44.793Z,47.40
2022-12-23T07:17:46.897Z,50.08
2022-12-23T07:20:50.831Z,45.40
2022-12-23T07:23:53.105Z,48.10
2022-12-23T07:26:56.068Z,45.97
2022-12-23T07:29:58.238Z,49.80
2022-12-23T07:33:00.378Z,50.63
2022-12-23T07:36:02.417Z,53.33
2022-12-23T07:39:04.592Z,53.38
2022-12-23T07:42:42.821Z,54.78
2022-12-23T07:45:29.784Z,55.83
2022-12-23T07:48:31.936Z,55.97
2022-12-23T07:51:34.176Z,56.90
2022-12-23T07:54:36.601Z,56.85
2022-12-23T07:57:39.939Z,53.45
2022-12-23T08:00:44.963Z,54.50
2022-12-23T08:03:47.892Z,53.28
2022-12-23T08:06:50.022Z,49.28
2022-12-23T08:09:52.209Z,48.67
2022-12-23T08:12:54.317Z,47.63
2022-12-23T08:16:01.272Z,52.95
2022-12-23T08:19:03.584Z,50.67
2022-12-23T08:22:08.048Z,49.10
2022-12-23T08:25:10.369Z,52.15
2022-12-23T08:28:12.489Z,50.05
2022-12-23T08:31:16.435Z,47.38
2022-12-23T08:34:19.429Z,46.95
2022-12-23T08:37:21.562Z,37.92
2022-12-23T08:40:27.925Z,39.67
2022-12-23T08:43:35.628Z,40.67
2022-12-23T08:46:38.740Z,40.80
2022-12-23T08:49:40.945Z,37.20
2022-12-23T08:52:43.050Z,34.22
2022-12-23T08:55:47.066Z,29.65
2022-12-23T08:58:52.735Z,27.63
2022-12-23T09:01:54.910Z,28.00
2022-12-23T09:04:57.136Z,28.77
2022-12-23T09:08:00.394Z,29.35
2022-12-23T09:11:03.521Z,30.48
2022-12-23T09:14:07.045Z,28.70
2022-12-23T09:17:09.090Z,27.42
2022-12-23T09:20:12.520Z,28.15
2022-12-23T09:23:14.632Z,24.58
2022-12-23T09:26:23.222Z,25.75
2022-12-23T09:29:25.787Z,26.52
2022-12-23T09:32:27.925Z,26.45
2022-12-23T09:35:30.010Z,28.63
2022-12-23T09:38:33.287Z,27.63
2022-12-23T09:42:03.388Z,27.33
2022-12-23T09:45:49.599Z,26.38
2022-12-23T09:49:02.629Z,27.45
2022-12-23T09:52:09.247Z,26.45
2022-12-23T09:55:12.988Z,26.55
2022-12-23T09:58:41.213Z,30.95
2022-12-23T10:02:18.781Z,38.60
2022-12-23T10:05:48.196Z,34.85
2022-12-23T10:08:54.114Z,27.15
2022-12-23T10:11:57.162Z,29.70
2022-12-23T10:15:02.593Z,27.13
2022-12-23T10:18:26.661Z,28.90
2022-12-23T10:21:55.911Z,27.30
2022-12-23T10:25:02.109Z,27.30
2022-12-23T10:28:04.458Z,26.55
2022-12-23T10:34:49.511Z,32.92
2022-12-23T10:37:59.881Z,30.83
2022-12-23T10:41:26.706Z,25.48
2022-12-23T10:44:49.596Z,25.23
2022-12-23T10:47:59.258Z,23.33
2022-12-23T10:51:17.783Z,20.13
2022-12-23T10:54:32.181Z,22.50
2022-12-23T10:57:34.357Z,22.65
2022-12-23T11:00:41.366Z,21.90
2022-12-23T11:03:57.940Z,20.85
2022-12-23T11:07:41.525Z,18.95
2022-12-23T11:10:33.141Z,17.80
2022-12-23T11:13:38.423Z,15.00
2022-12-23T11:16:46.257Z,14.05
2022-12-23T11:20:05.590Z,15.95
2022-12-23T11:23:29.106Z,11.23
2022-12-23T11:26:31.314Z,11.52
2022-12-23T11:29:43.738Z,10.30
2022-12-23T11:32:46.023Z,11.93
2022-12-23T11:35:48.402Z,9.35
2022-12-23T11:38:52.087Z,8.98
2022-12-23T11:42:03.549Z,10.98
2022-12-23T11:45:07.646Z,7.55
2022-12-23T11:48:30.446Z,7.47
2022-12-23T11:51:32.849Z,7.90
2022-12-23T11:54:35.018Z,7.28
2022-12-23T11:57:42.639Z,6.22
2022-12-23T12:00:56.516Z,6.65
2022-12-23T12:04:02.790Z,6.63
2022-12-23T12:07:06.876Z,7.03
2022-12-23T12:10:41.017Z,8.63
2022-12-23T12:13:48.493Z,6.50
2022-12-23T12:17:00.757Z,6.18
2022-12-23T12:20:10.818Z,5.45
2022-12-23T12:23:29.465Z,5.53
2022-12-23T12:26:35.014Z,5.07
2022-12-23T12:29:57.448Z,5.70
2022-12-23T12:33:05.540Z,5.10
2022-12-23T12:36:16.087Z,5.40
2022-12-23T12:39:42.381Z,9.35
2022-12-23T12:43:18.808Z,4.90
2022-12-23T12:47:44.493Z,4.70
2022-12-23T12:51:13.936Z,5.43
2022-12-23T12:54:24.517Z,5.18
2022-12-23T12:57:26.817Z,4.97
2022-12-23T13:00:47.129Z,4.68
2022-12-23T13:04:07.338Z,4.95
2022-12-23T13:07:18.566Z,4.63
2022-12-23T13:10:49.297Z,7.72
2022-12-23T13:17:05.431Z,4.32
2022-12-23T13:20:42.787Z,4.68
2022-12-23T13:23:50.471Z,4.60
2022-12-23T13:27:13.613Z,4.40
2022-12-23T13:30:23.831Z,4.82
2022-12-23T13:33:33.594Z,4.35
2022-12-23T13:37:05.590Z,4.68
2022-12-23T13:40:28.213Z,4.45
2022-12-23T13:43:42.060Z,4.28
2022-12-23T13:47:22.508Z,4.55
2022-12-23T13:50:34.426Z,4.28
2022-12-23T13:54:11.619Z,4.18
2022-12-23T13:57:47.564Z,4.70
2022-12-23T14:01:10.391Z,10.93
2022-12-23T14:04:32.480Z,12.50
2022-12-23T14:07:34.946Z,11.70
2022-12-23T14:10:39.153Z,52.22
2022-12-23T14:13:55.252Z,14.55
2022-12-23T14:17:40.920Z,15.15
2022-12-23T14:21:08.060Z,24.05
2022-12-23T14:24:34.617Z,18.52
2022-12-23T14:27:45.612Z,6.80
2022-12-23T14:30:50.245Z,7.13
2022-12-23T14:33:52.457Z,8.15
2022-12-23T14:37:16.508Z,5.70
2022-12-23T14:40:37.414Z,5.57
2022-12-23T14:43:45.767Z,7.55
2022-12-23T14:46:47.848Z,7.00
2022-12-23T14:49:50.446Z,6.97
2022-12-23T14:53:00.772Z,7.25
2022-12-23T14:56:20.656Z,6.93
2022-12-23T15:02:36.552Z,6.80
2022-12-23T15:05:40.552Z,6.72
2022-12-23T15:08:43.762Z,7.35
2022-12-23T15:11:46.391Z,6.50
2022-12-23T15:14:56.465Z,8.32
2022-12-23T15:18:06.798Z,10.98
2022-12-23T15:21:13.337Z,14.48
2022-12-23T15:24:21.800Z,15.98
2022-12-23T15:27:29.427Z,9.23
2022-12-23T15:30:46.060Z,8.55
2022-12-23T15:34:02.887Z,7.30
2022-12-23T15:37:12.183Z,9.07
2022-12-23T15:40:31.935Z,8.50
2022-12-23T15:43:41.328Z,8.80
2022-12-23T15:46:44.284Z,8.77
2022-12-23T15:49:46.718Z,9.18
2022-12-23T15:52:50.344Z,11.10
2022-12-23T15:55:53.621Z,11.90
2022-12-23T15:58:57.281Z,16.90
2022-12-23T16:02:32.139Z,21.52
2022-12-23T16:05:32.225Z,19.30
2022-12-23T16:08:34.942Z,15.98
2022-12-23T16:11:50.981Z,14.70
2022-12-23T16:14:55.702Z,14.35
2022-12-23T16:18:22.155Z,15.85
2022-12-23T16:21:30.153Z,15.05
2022-12-23T16:24:32.570Z,15.00
2022-12-23T16:27:44.892Z,16.08
2022-12-23T16:30:53.701Z,14.50
2022-12-23T16:33:58.257Z,15.02
2022-12-23T16:37:00.469Z,15.10
2022-12-23T16:40:13.115Z,15.43
2022-12-23T16:43:16.157Z,15.23
2022-12-23T16:46:20.889Z,16.85
2022-12-23T16:49:26.746Z,16.02
2022-12-23T16:52:34.096Z,13.43
2022-12-23T16:55:36.158Z,12.57
2022-12-23T16:58:38.927Z,13.73
2022-12-23T17:01:47.044Z,41.20
2022-12-23T17:04:49.356Z,29.58
2022-12-23T17:07:51.501Z,15.95
2022-12-23T17:10:59.052Z,18.02
2022-12-23T17:14:05.603Z,16.15
2022-12-23T17:17:15.748Z,13.25
2022-12-23T17:20:19.331Z,15.45
2022-12-23T17:23:26.395Z,13.75
2022-12-23T17:26:30.314Z,14.77
2022-12-23T17:29:32.388Z,14.02
2022-12-23T17:32:34.710Z,15.00
2022-12-23T17:35:36.916Z,18.52
2022-12-23T17:38:39.432Z,17.08
2022-12-23T17:41:42.521Z,14.23
2022-12-23T17:44:45.070Z,14.02
2022-12-23T17:47:47.228Z,13.65
2022-12-23T17:50:50.332Z,11.48
2022-12-23T17:53:58.142Z,10.57
2022-12-23T17:57:00.493Z,40.15
2022-12-23T18:00:03.228Z,27.65
2022-12-23T18:03:06.534Z,10.43
2022-12-23T18:06:17.208Z,33.40
2022-12-23T18:09:21.352Z,20.25
2022-12-23T18:12:26.281Z,12.02
2022-12-23T18:15:38.155Z,10.50
2022-12-23T18:18:46.315Z,9.90
2022-12-23T18:21:50.204Z,12.63
2022-12-23T18:24:58.966Z,9.55
2022-12-23T18:28:01.643Z,9.52
2022-12-23T18:31:05.498Z,8.95
2022-12-23T18:34:14.276Z,9.20
2022-12-23T18:37:17.195Z,9.70
2022-12-23T18:40:20.517Z,8.60
2022-12-23T18:43:25.097Z,9.80
2022-12-23T18:46:27.254Z,9.27
2022-12-23T18:49:29.433Z,8.32
2022-12-23T18:52:31.772Z,9.43
2022-12-23T18:55:34.470Z,8.65
2022-12-23T18:58:36.694Z,7.80
2022-12-23T19:01:38.976Z,7.32
2022-12-23T19:04:41.145Z,7.90
2022-12-23T19:07:43.694Z,14.75
2022-12-23T19:10:48.277Z,9.63
2022-12-23T19:13:50.659Z,22.17
2022-12-23T19:16:53.105Z,23.45
2022-12-23T19:19:55.304Z,17.60
2022-12-23T19:22:57.461Z,8.20
2022-12-23T19:25:59.582Z,143.95
2022-12-23T19:29:01.671Z,13.80
2022-12-23T19:32:04.079Z,14.75
2022-12-23T19:35:06.609Z,35.05
2022-12-23T19:38:08.799Z,12.40
2022-12-23T19:41:13.691Z,11.82
2022-12-23T19:44:15.831Z,15.05
2022-12-23T19:47:17.939Z,11.85
2022-12-23T19:50:22.406Z,8.80
2022-12-23T19:53:25.030Z,17.15
2022-12-23T19:56:29.342Z,26.23
2022-12-23T19:59:32.588Z,22.17
2022-12-23T20:02:35.223Z,14.93
2022-12-23T20:05:37.713Z,10.93
2022-12-23T20:08:40.748Z,9.65
2022-12-23T20:11:45.861Z,12.13
2022-12-23T20:14:48.092Z,7.18
2022-12-23T20:17:50.625Z,6.43
2022-12-23T20:20:55.318Z,6.85
2022-12-23T20:23:57.511Z,7.45
2022-12-23T20:27:00.445Z,14.65
2022-12-23T20:30:03.159Z,19.95
2022-12-23T20:33:06.191Z,15.93
2022-12-23T20:36:11.430Z,8.70
2022-12-23T20:39:14.118Z,9.20
2022-12-23T20:42:16.590Z,14.43
2022-12-23T20:45:19.135Z,18.90
2022-12-23T20:48:21.790Z,14.63
2022-12-23T20:51:25.087Z,11.55
2022-12-23T20:54:32.776Z,14.85
2022-12-23T20:57:36.042Z,11.48
2022-12-23T21:00:38.966Z,15.07
2022-12-23T21:03:41.618Z,7.93
2022-12-23T21:06:44.438Z,8.27
2022-12-23T21:09:46.734Z,12.52
2022-12-23T21:12:49.047Z,7.13
2022-12-23T21:15:51.199Z,7.85
2022-12-23T21:18:53.388Z,8.20
2022-12-23T21:21:56.641Z,8.48
2022-12-23T21:24:58.688Z,7.05
2022-12-23T21:28:00.908Z,12.43
2022-12-23T21:31:04.585Z,6.80
2022-12-23T21:34:07.460Z,6.53
2022-12-23T21:37:09.512Z,7.75
2022-12-23T21:40:12.468Z,6.78
2022-12-23T21:43:14.620Z,6.05
2022-12-23T21:46:18.925Z,6.85
2022-12-23T21:49:21.428Z,9.75
2022-12-23T21:52:23.690Z,7.70
2022-12-23T21:55:25.766Z,5.82
2022-12-23T21:58:27.931Z,6.97
2022-12-23T22:01:30.595Z,6.32
2022-12-23T22:04:32.698Z,6.95
2022-12-23T22:07:34.832Z,6.85
2022-12-23T22:10:40.277Z,7.57
2022-12-23T22:13:42.856Z,8.27
2022-12-23T22:16:45.193Z,8.07
2022-12-23T22:19:47.329Z,8.80
2022-12-23T22:22:49.761Z,9.80
2022-12-23T22:25:55.736Z,9.93
2022-12-23T22:29:01.203Z,8.90
2022-12-23T22:32:03.653Z,8.25
2022-12-23T22:35:06.120Z,9.48
2022-12-23T22:38:08.481Z,9.63
2022-12-23T22:41:11.307Z,8.98
2022-12-23T22:44:13.678Z,9.52
2022-12-23T22:47:15.964Z,8.43
2022-12-23T22:50:19.303Z,8.55
2022-12-23T22:53:26.328Z,9.63
2022-12-23T22:56:32.365Z,14.88
2022-12-23T22:59:34.518Z,18.17
2022-12-23T23:02:36.711Z,17.13
2022-12-23T23:05:38.940Z,9.68
2022-12-23T23:08:42.510Z,8.98
2022-12-23T23:11:44.748Z,8.20
2022-12-23T23:14:52.811Z,10.88
2022-12-23T23:17:56.242Z,12.00
2022-12-23T23:20:58.810Z,8.13
2022-12-23T23:24:00.887Z,8.43
2022-12-23T23:27:03.035Z,9.10
2022-12-23T23:30:06.532Z,9.93
2022-12-23T23:33:10.296Z,7.50
2022-12-23T23:36:12.434Z,9.70
2022-12-23T23:39:14.706Z,9.93
2022-12-23T23:42:17.882Z,9.52
2022-12-23T23:45:20.385Z,8.45
2022-12-23T23:48:22.699Z,7.70
2022-12-23T23:51:24.760Z,7.72
2022-12-23T23:54:27.216Z,8.00
2022-12-23T23:57:29.468Z,7.85
