createdAt,value
2023-04-26T00:03:11.760Z,100.00
2023-04-26T00:05:21.675Z,100.00
2023-04-26T00:08:21.401Z,100.00
2023-04-26T00:10:51.196Z,100.00
2023-04-26T00:14:16.899Z,100.00
2023-04-26T00:17:32.637Z,100.00
2023-04-26T00:20:00.265Z,100.00
2023-04-26T00:25:32.840Z,100.00
2023-04-26T00:28:28.190Z,100.00
2023-04-26T00:31:25.333Z,100.00
2023-04-26T00:34:15.362Z,100.00
2023-04-26T00:37:10.941Z,100.00
2023-04-26T00:42:28.968Z,100.00
2023-04-26T00:45:12.035Z,100.00
2023-04-26T00:47:48.889Z,100.00
2023-04-26T00:50:21.668Z,100.00
2023-04-26T00:53:28.545Z,100.00
2023-04-26T00:58:56.738Z,100.00
2023-04-26T01:01:24.853Z,100.00
2023-04-26T01:03:52.371Z,100.00
2023-04-26T01:06:29.038Z,100.00
2023-04-26T01:09:22.566Z,100.00
2023-04-26T01:12:43.976Z,100.00
2023-04-26T01:15:25.429Z,100.00
2023-04-26T01:17:56.014Z,100.00
2023-04-26T01:20:33.309Z,100.00
2023-04-26T01:23:45.338Z,100.00
2023-04-26T01:29:32.597Z,100.00
2023-04-26T01:32:38.175Z,100.00
2023-04-26T01:35:24.267Z,100.00
2023-04-26T01:41:12.430Z,100.00
2023-04-26T01:44:01.871Z,100.00
2023-04-26T01:46:47.259Z,100.00
2023-04-26T01:49:35.983Z,100.00
2023-04-26T01:52:08.394Z,100.00
2023-04-26T02:00:27.496Z,100.00
2023-04-26T02:03:07.514Z,100.00
2023-04-26T02:05:41.107Z,100.00
2023-04-26T02:08:08.965Z,100.00
2023-04-26T02:10:41.975Z,100.00
2023-04-26T02:13:13.743Z,100.00
2023-04-26T02:15:47.191Z,100.00
2023-04-26T02:18:25.864Z,100.00
2023-04-26T02:20:59.054Z,100.00
2023-04-26T02:23:34.629Z,100.00
2023-04-26T02:28:52.194Z,100.00
2023-04-26T02:31:56.276Z,100.00
2023-04-26T02:34:31.996Z,100.00
2023-04-26T02:37:08.981Z,100.00
2023-04-26T02:39:40.225Z,100.00
2023-04-26T02:42:15.891Z,100.00
2023-04-26T02:47:29.224Z,100.00
2023-04-26T02:50:09.046Z,100.00
2023-04-26T02:52:57.183Z,100.00
2023-04-26T02:55:46.237Z,100.00
2023-04-26T02:58:43.470Z,100.00
2023-04-26T03:01:10.621Z,100.00
2023-04-26T03:03:38.299Z,100.00
2023-04-26T03:06:05.770Z,100.00
2023-04-26T03:08:35.073Z,100.00
2023-04-26T03:11:02.259Z,100.00
2023-04-26T03:13:34.815Z,100.00
2023-04-26T03:16:16.922Z,100.00
2023-04-26T03:18:44.069Z,100.00
2023-04-26T03:21:12.033Z,100.00
2023-04-26T03:23:39.072Z,100.00
2023-04-26T03:26:05.955Z,100.00
2023-04-26T03:28:32.653Z,100.00
2023-04-26T03:30:59.560Z,100.00
2023-04-26T03:33:26.570Z,100.00
2023-04-26T03:35:56.311Z,100.00
2023-04-26T03:38:23.827Z,100.00
2023-04-26T03:40:50.523Z,100.00
2023-04-26T03:43:17.313Z,100.00
2023-04-26T03:45:47.397Z,100.00
2023-04-26T03:48:14.153Z,100.00
2023-04-26T03:50:41.217Z,100.00
2023-04-26T03:53:07.978Z,100.00
2023-04-26T03:55:34.734Z,100.00
2023-04-26T03:58:06.124Z,100.00
2023-04-26T04:00:32.922Z,100.00
2023-04-26T04:02:59.775Z,100.00
2023-04-26T04:05:27.235Z,100.00
2023-04-26T04:07:54.132Z,100.00
2023-04-26T04:10:23.241Z,100.00
2023-04-26T04:12:51.214Z,100.00
2023-04-26T04:15:22.457Z,100.00
2023-04-26T04:17:49.646Z,100.00
2023-04-26T04:20:20.726Z,100.00
2023-04-26T04:22:48.514Z,100.00
2023-04-26T04:25:15.394Z,100.00
2023-04-26T04:27:43.915Z,100.00
2023-04-26T04:30:18.626Z,100.00
2023-04-26T04:32:47.047Z,100.00
2023-04-26T04:35:14.456Z,100.00
2023-04-26T04:37:44.759Z,100.00
2023-04-26T04:40:21.427Z,100.00
2023-04-26T04:42:48.649Z,100.00
2023-04-26T04:45:15.868Z,100.00
2023-04-26T04:47:49.998Z,100.00
2023-04-26T04:50:20.820Z,100.00
2023-04-26T04:53:10.944Z,100.00
2023-04-26T04:55:38.250Z,100.00
2023-04-26T04:58:05.300Z,100.00
2023-04-26T05:00:33.414Z,100.00
2023-04-26T05:03:00.848Z,100.00
2023-04-26T05:05:28.886Z,100.00
2023-04-26T05:07:56.131Z,100.00
2023-04-26T05:10:23.319Z,100.00
2023-04-26T05:12:52.780Z,100.00
2023-04-26T05:15:19.713Z,100.00
2023-04-26T05:17:46.713Z,100.00
2023-04-26T05:20:15.176Z,100.00
2023-04-26T05:22:44.953Z,100.00
2023-04-26T05:25:20.251Z,100.00
2023-04-26T05:27:49.119Z,100.00
2023-04-26T05:30:15.895Z,100.00
2023-04-26T05:32:42.967Z,100.00
2023-04-26T05:35:09.979Z,100.00
2023-04-26T05:37:36.989Z,100.00
2023-04-26T05:40:04.970Z,100.00
2023-04-26T05:42:31.827Z,100.00
2023-04-26T05:44:59.300Z,100.00
2023-04-26T05:47:26.395Z,100.00
2023-04-26T05:49:56.063Z,100.00
2023-04-26T05:52:23.073Z,100.00
2023-04-26T05:54:49.992Z,100.00
2023-04-26T05:57:18.093Z,100.00
2023-04-26T05:59:45.353Z,97.96
2023-04-26T06:02:15.324Z,97.60
2023-04-26T06:04:42.444Z,94.06
2023-04-26T06:07:09.866Z,93.92
2023-04-26T06:09:36.599Z,90.52
2023-04-26T06:12:06.398Z,90.84
2023-04-26T06:14:33.744Z,89.04
2023-04-26T06:17:01.153Z,83.36
2023-04-26T06:19:28.156Z,78.50
2023-04-26T06:22:05.077Z,77.20
2023-04-26T06:24:32.685Z,76.41
2023-04-26T06:26:59.494Z,76.00
2023-04-26T06:29:37.149Z,74.33
2023-04-26T06:32:03.839Z,69.95
2023-04-26T06:34:30.817Z,68.70
2023-04-26T06:37:01.566Z,68.79
2023-04-26T06:39:30.336Z,66.38
2023-04-26T06:41:57.576Z,62.77
2023-04-26T06:44:27.808Z,62.44
2023-04-26T06:46:55.948Z,63.01
2023-04-26T06:49:33.346Z,62.19
2023-04-26T06:52:00.877Z,61.67
2023-04-26T06:54:29.581Z,60.05
2023-04-26T06:57:01.362Z,60.90
2023-04-26T06:59:31.559Z,58.64
2023-04-26T07:02:03.540Z,58.07
2023-04-26T07:04:35.384Z,55.82
2023-04-26T07:07:03.449Z,57.58
2023-04-26T07:09:30.938Z,57.72
2023-04-26T07:11:57.945Z,57.05
2023-04-26T07:14:25.815Z,56.09
2023-04-26T07:17:00.869Z,57.93
2023-04-26T07:19:44.418Z,57.03
2023-04-26T07:22:11.240Z,57.90
2023-04-26T07:25:12.660Z,56.74
2023-04-26T07:27:48.177Z,55.85
2023-04-26T07:30:15.249Z,55.87
2023-04-26T07:32:42.393Z,57.56
2023-04-26T07:35:16.583Z,58.07
2023-04-26T07:37:45.160Z,57.41
2023-04-26T07:40:14.073Z,56.72
2023-04-26T07:42:41.182Z,55.09
2023-04-26T07:45:09.251Z,57.10
2023-04-26T07:47:41.912Z,55.95
2023-04-26T07:50:15.288Z,58.09
2023-04-26T07:52:47.755Z,58.65
2023-04-26T07:55:16.436Z,56.55
2023-04-26T07:57:57.977Z,56.14
2023-04-26T08:00:27.979Z,55.70
2023-04-26T08:02:55.355Z,54.76
2023-04-26T08:05:22.827Z,54.11
2023-04-26T08:07:52.744Z,53.86
2023-04-26T08:10:19.572Z,53.59
2023-04-26T08:12:49.943Z,52.21
2023-04-26T08:18:30.829Z,54.73
2023-04-26T08:23:50.211Z,53.61
2023-04-26T08:26:16.955Z,52.06
2023-04-26T08:28:47.139Z,52.85
2023-04-26T08:31:23.132Z,52.27
2023-04-26T08:33:50.157Z,53.08
2023-04-26T08:36:17.151Z,51.33
2023-04-26T08:38:43.886Z,50.83
2023-04-26T08:41:17.002Z,48.63
2023-04-26T08:43:44.110Z,49.29
2023-04-26T08:46:19.624Z,47.71
2023-04-26T08:48:54.436Z,47.75
2023-04-26T08:51:22.661Z,47.85
2023-04-26T08:53:53.608Z,46.40
2023-04-26T08:56:23.480Z,45.91
2023-04-26T08:58:51.265Z,45.53
2023-04-26T09:01:19.203Z,46.68
2023-04-26T09:03:47.291Z,45.14
2023-04-26T09:06:15.378Z,44.89
2023-04-26T09:08:43.362Z,45.15
2023-04-26T09:11:10.220Z,45.58
2023-04-26T09:13:37.230Z,45.47
2023-04-26T09:16:05.128Z,44.25
2023-04-26T09:18:34.212Z,43.93
2023-04-26T09:21:07.708Z,43.33
2023-04-26T09:23:35.399Z,42.21
2023-04-26T09:26:21.754Z,45.07
2023-04-26T09:28:49.070Z,45.80
2023-04-26T09:31:38.288Z,47.05
2023-04-26T09:34:05.579Z,47.25
2023-04-26T09:36:34.946Z,47.10
2023-04-26T09:39:04.065Z,48.16
2023-04-26T09:41:44.851Z,48.46
2023-04-26T09:44:23.277Z,46.69
2023-04-26T09:47:00.337Z,46.50
2023-04-26T09:49:29.942Z,46.23
2023-04-26T09:52:07.408Z,46.49
2023-04-26T09:55:35.266Z,44.05
2023-04-26T09:58:11.103Z,43.18
2023-04-26T10:00:42.466Z,43.34
2023-04-26T10:03:10.064Z,42.76
2023-04-26T10:05:37.763Z,42.09
2023-04-26T10:08:09.070Z,42.79
2023-04-26T10:10:37.241Z,43.15
2023-04-26T10:13:06.719Z,43.34
2023-04-26T10:15:34.976Z,42.51
2023-04-26T10:18:05.705Z,44.31
2023-04-26T10:20:32.706Z,42.48
2023-04-26T10:23:06.465Z,44.26
2023-04-26T10:25:42.332Z,42.68
2023-04-26T10:28:12.293Z,43.00
2023-04-26T10:30:59.339Z,43.74
2023-04-26T10:33:29.504Z,42.92
2023-04-26T10:36:08.091Z,43.08
2023-04-26T10:38:37.496Z,43.98
2023-04-26T10:41:30.953Z,43.17
2023-04-26T10:44:00.391Z,44.39
2023-04-26T10:46:39.948Z,45.65
2023-04-26T10:49:17.896Z,45.00
2023-04-26T10:52:12.941Z,44.93
2023-04-26T10:55:00.302Z,45.67
2023-04-26T10:58:28.063Z,45.46
2023-04-26T11:01:09.823Z,45.00
2023-04-26T11:03:37.331Z,45.23
2023-04-26T11:06:09.813Z,44.90
2023-04-26T11:08:37.155Z,43.78
2023-04-26T11:11:04.267Z,44.68
2023-04-26T11:13:31.928Z,46.02
2023-04-26T11:16:10.957Z,46.86
2023-04-26T11:18:43.036Z,47.43
2023-04-26T11:21:10.568Z,48.11
2023-04-26T11:23:37.684Z,47.01
2023-04-26T11:26:09.184Z,47.28
2023-04-26T11:28:38.284Z,45.62
2023-04-26T11:31:09.191Z,45.33
2023-04-26T11:33:36.178Z,47.32
2023-04-26T11:36:04.116Z,46.86
2023-04-26T11:38:31.185Z,47.11
2023-04-26T11:41:03.624Z,46.15
2023-04-26T11:43:40.510Z,46.32
2023-04-26T11:46:09.511Z,45.49
2023-04-26T11:48:37.663Z,44.50
2023-04-26T11:51:06.170Z,45.03
2023-04-26T11:53:43.234Z,45.11
2023-04-26T11:56:24.517Z,45.02
2023-04-26T11:59:18.704Z,42.09
2023-04-26T12:02:29.305Z,43.75
2023-04-26T12:06:13.392Z,42.72
2023-04-26T12:09:32.239Z,41.50
2023-04-26T12:11:52.771Z,42.27
2023-04-26T12:15:27.472Z,42.33
2023-04-26T12:19:09.598Z,40.80
2023-04-26T12:22:08.074Z,41.92
2023-04-26T12:25:14.097Z,42.93
2023-04-26T12:30:55.376Z,42.01
2023-04-26T12:34:25.053Z,41.86
2023-04-26T12:37:25.467Z,42.44
2023-04-26T12:46:50.136Z,42.62
2023-04-26T12:49:17.208Z,42.03
2023-04-26T12:52:20.609Z,43.05
2023-04-26T12:54:49.405Z,41.36
2023-04-26T12:57:16.318Z,42.21
2023-04-26T12:59:57.404Z,41.78
2023-04-26T13:02:25.328Z,41.05
2023-04-26T13:04:52.856Z,39.92
2023-04-26T13:07:20.627Z,39.62
2023-04-26T13:09:53.747Z,40.16
2023-04-26T13:15:02.034Z,41.45
2023-04-26T13:17:28.841Z,42.06
2023-04-26T13:19:58.741Z,43.32
2023-04-26T13:22:32.069Z,42.59
2023-04-26T13:24:59.069Z,41.25
2023-04-26T13:27:31.352Z,41.64
2023-04-26T13:29:58.739Z,41.75
2023-04-26T13:32:25.849Z,41.71
2023-04-26T13:34:53.419Z,41.28
2023-04-26T13:37:21.379Z,41.77
2023-04-26T13:39:48.766Z,41.93
2023-04-26T13:42:24.836Z,43.01
2023-04-26T13:44:52.064Z,42.72
2023-04-26T13:47:19.217Z,42.49
2023-04-26T13:49:46.291Z,41.67
2023-04-26T13:52:13.095Z,42.43
2023-04-26T13:54:42.648Z,41.74
2023-04-26T13:57:09.429Z,42.49
2023-04-26T13:59:36.259Z,42.59
2023-04-26T14:02:03.852Z,43.07
2023-04-26T14:04:43.686Z,44.41
2023-04-26T14:07:20.318Z,44.45
2023-04-26T14:09:51.115Z,45.34
2023-04-26T14:12:48.033Z,43.71
2023-04-26T14:15:24.677Z,44.76
2023-04-26T14:17:58.004Z,44.80
2023-04-26T14:20:28.462Z,45.40
2023-04-26T14:23:26.758Z,45.83
2023-04-26T14:25:55.497Z,47.13
2023-04-26T14:28:32.186Z,47.04
2023-04-26T14:30:59.420Z,47.15
2023-04-26T14:33:38.631Z,47.87
2023-04-26T14:36:06.671Z,48.30
2023-04-26T14:38:37.595Z,48.11
2023-04-26T14:41:46.093Z,48.96
2023-04-26T14:44:35.527Z,49.18
2023-04-26T14:47:06.495Z,50.26
2023-04-26T14:52:31.996Z,50.95
2023-04-26T14:55:16.978Z,50.75
2023-04-26T14:58:08.163Z,50.35
2023-04-26T15:00:34.994Z,50.86
2023-04-26T15:03:03.106Z,51.01
2023-04-26T15:05:30.216Z,51.04
2023-04-26T15:08:00.723Z,50.46
2023-04-26T15:10:28.313Z,51.01
2023-04-26T15:12:58.537Z,50.62
2023-04-26T15:15:25.384Z,51.62
2023-04-26T15:17:53.049Z,51.26
2023-04-26T15:20:24.999Z,52.01
2023-04-26T15:22:51.760Z,51.28
2023-04-26T15:25:19.077Z,51.35
2023-04-26T15:27:47.030Z,51.59
2023-04-26T15:30:14.350Z,51.40
2023-04-26T15:32:50.311Z,51.56
2023-04-26T15:35:17.592Z,51.92
2023-04-26T15:37:44.891Z,51.34
2023-04-26T15:40:12.348Z,51.49
2023-04-26T15:42:39.370Z,51.38
2023-04-26T15:45:06.684Z,52.08
2023-04-26T15:47:35.700Z,51.75
2023-04-26T15:50:10.752Z,52.85
2023-04-26T15:52:39.416Z,52.36
2023-04-26T15:55:10.249Z,52.84
2023-04-26T15:57:38.019Z,52.47
2023-04-26T16:00:09.284Z,52.46
2023-04-26T16:02:37.553Z,53.20
2023-04-26T16:05:05.317Z,53.23
2023-04-26T16:07:32.117Z,53.52
2023-04-26T16:09:59.080Z,53.47
2023-04-26T16:12:25.940Z,53.59
2023-04-26T16:14:53.434Z,52.86
2023-04-26T16:17:20.432Z,53.99
2023-04-26T16:19:48.830Z,53.76
2023-04-26T16:25:24.834Z,52.99
2023-04-26T16:27:51.719Z,54.23
2023-04-26T16:30:19.252Z,52.74
2023-04-26T16:32:46.167Z,53.07
2023-04-26T16:35:14.738Z,53.58
2023-04-26T16:37:44.324Z,53.20
2023-04-26T16:40:11.741Z,52.96
2023-04-26T16:42:46.664Z,52.31
2023-04-26T16:45:16.548Z,52.95
2023-04-26T16:47:47.596Z,53.12
2023-04-26T16:50:14.891Z,52.34
2023-04-26T16:56:16.441Z,53.53
2023-04-26T16:58:52.262Z,53.99
2023-04-26T17:01:22.934Z,54.97
2023-04-26T17:03:56.389Z,54.76
2023-04-26T17:09:07.297Z,55.59
2023-04-26T17:11:47.194Z,55.42
2023-04-26T17:15:14.372Z,56.86
2023-04-26T17:18:11.343Z,57.88
2023-04-26T17:21:06.056Z,57.57
2023-04-26T17:23:40.365Z,58.52
2023-04-26T17:27:00.287Z,61.52
2023-04-26T17:29:27.432Z,63.03
2023-04-26T17:32:38.964Z,63.06
2023-04-26T17:35:19.328Z,65.41
2023-04-26T17:37:50.451Z,68.36
2023-04-26T17:40:36.482Z,68.52
2023-04-26T17:46:03.645Z,70.68
2023-04-26T17:52:02.037Z,71.25
2023-04-26T17:54:32.774Z,75.85
2023-04-26T17:57:03.527Z,78.02
2023-04-26T17:59:31.820Z,76.93
2023-04-26T18:01:59.818Z,82.75
2023-04-26T18:05:06.643Z,84.25
2023-04-26T18:07:43.874Z,84.51
2023-04-26T18:10:27.043Z,86.76
2023-04-26T18:13:26.717Z,88.32
2023-04-26T18:16:09.772Z,90.10
2023-04-26T18:19:23.520Z,89.09
2023-04-26T18:25:53.428Z,90.40
2023-04-26T18:28:59.350Z,90.88
2023-04-26T18:32:09.094Z,92.94
2023-04-26T18:35:21.731Z,93.18
2023-04-26T18:37:48.798Z,93.04
2023-04-26T18:40:58.257Z,95.93
2023-04-26T18:43:47.726Z,95.82
2023-04-26T18:46:14.845Z,97.27
2023-04-26T18:49:09.018Z,96.92
2023-04-26T18:51:52.107Z,96.28
2023-04-26T18:54:19.049Z,98.44
2023-04-26T18:57:16.328Z,98.05
2023-04-26T19:00:13.159Z,96.91
2023-04-26T19:05:43.009Z,88.25
2023-04-26T19:08:23.920Z,87.16
2023-04-26T19:11:05.252Z,84.63
2023-04-26T19:13:50.247Z,83.86
2023-04-26T19:16:21.681Z,84.16
2023-04-26T19:18:49.197Z,86.04
2023-04-26T19:21:16.533Z,85.68
2023-04-26T19:23:45.397Z,86.98
2023-04-26T19:26:13.640Z,88.24
2023-04-26T19:28:41.071Z,89.64
2023-04-26T19:31:08.306Z,91.53
2023-04-26T19:33:42.185Z,93.81
2023-04-26T19:36:10.697Z,93.39
2023-04-26T19:38:37.697Z,95.38
2023-04-26T19:41:04.450Z,95.63
2023-04-26T19:43:31.542Z,96.30
2023-04-26T19:45:58.658Z,95.79
2023-04-26T19:48:26.495Z,96.47
2023-04-26T19:50:53.246Z,97.63
2023-04-26T19:53:20.029Z,98.23
2023-04-26T19:55:46.776Z,100.00
2023-04-26T19:58:13.547Z,100.00
2023-04-26T20:00:40.709Z,99.53
2023-04-26T20:03:08.001Z,99.74
2023-04-26T20:05:35.659Z,100.00
2023-04-26T20:08:02.795Z,100.00
2023-04-26T20:10:34.361Z,100.00
2023-04-26T20:13:01.749Z,100.00
2023-04-26T20:15:31.004Z,100.00
2023-04-26T20:17:59.359Z,100.00
2023-04-26T20:20:26.231Z,100.00
2023-04-26T20:22:52.926Z,100.00
2023-04-26T20:25:20.242Z,100.00
2023-04-26T20:27:47.785Z,100.00
2023-04-26T20:30:15.438Z,100.00
2023-04-26T20:32:42.776Z,100.00
2023-04-26T20:35:09.862Z,100.00
2023-04-26T20:37:36.536Z,100.00
2023-04-26T20:40:03.938Z,100.00
2023-04-26T20:42:30.991Z,100.00
2023-04-26T20:44:59.823Z,100.00
2023-04-26T20:47:28.039Z,100.00
2023-04-26T20:49:55.084Z,100.00
2023-04-26T20:52:21.821Z,100.00
2023-04-26T20:54:48.584Z,100.00
2023-04-26T20:57:16.278Z,100.00
2023-04-26T20:59:43.058Z,100.00
2023-04-26T21:02:10.161Z,100.00
2023-04-26T21:04:39.101Z,100.00
2023-04-26T21:07:06.182Z,100.00
2023-04-26T21:09:32.931Z,100.00
2023-04-26T21:11:59.931Z,100.00
2023-04-26T21:14:26.896Z,100.00
2023-04-26T21:16:54.081Z,100.00
2023-04-26T21:19:21.228Z,100.00
2023-04-26T21:21:48.040Z,100.00
2023-04-26T21:24:14.879Z,100.00
2023-04-26T21:26:41.609Z,100.00
2023-04-26T21:29:08.931Z,100.00
2023-04-26T21:31:35.921Z,100.00
2023-04-26T21:34:02.901Z,100.00
2023-04-26T21:36:30.089Z,100.00
2023-04-26T21:39:09.979Z,100.00
2023-04-26T21:41:37.076Z,100.00
2023-04-26T21:44:04.455Z,100.00
2023-04-26T21:46:31.469Z,100.00
2023-04-26T21:48:58.406Z,100.00
2023-04-26T21:51:25.588Z,100.00
2023-04-26T21:53:52.348Z,100.00
2023-04-26T21:56:19.132Z,100.00
2023-04-26T21:58:46.352Z,100.00
2023-04-26T22:01:15.124Z,100.00
2023-04-26T22:03:42.213Z,100.00
2023-04-26T22:06:09.775Z,100.00
2023-04-26T22:08:36.849Z,100.00
2023-04-26T22:11:04.296Z,100.00
2023-04-26T22:13:32.467Z,100.00
2023-04-26T22:15:59.293Z,100.00
2023-04-26T22:18:26.557Z,100.00
2023-04-26T22:20:53.791Z,100.00
2023-04-26T22:23:20.585Z,100.00
2023-04-26T22:25:47.331Z,100.00
2023-04-26T22:28:14.065Z,100.00
2023-04-26T22:30:40.979Z,100.00
2023-04-26T22:33:07.874Z,100.00
2023-04-26T22:35:35.098Z,100.00
2023-04-26T22:38:02.058Z,100.00
2023-04-26T22:40:29.306Z,100.00
2023-04-26T22:42:56.123Z,100.00
2023-04-26T22:45:23.059Z,100.00
2023-04-26T22:47:49.986Z,100.00
2023-04-26T22:50:17.064Z,100.00
2023-04-26T22:52:43.879Z,100.00
2023-04-26T22:55:10.712Z,100.00
2023-04-26T22:57:37.859Z,100.00
2023-04-26T23:00:06.542Z,100.00
2023-04-26T23:02:33.339Z,100.00
2023-04-26T23:05:00.428Z,100.00
2023-04-26T23:07:32.496Z,100.00
2023-04-26T23:10:11.796Z,100.00
2023-04-26T23:12:39.451Z,100.00
2023-04-26T23:15:19.952Z,100.00
2023-04-26T23:17:54.149Z,100.00
2023-04-26T23:20:21.790Z,100.00
2023-04-26T23:22:49.427Z,100.00
2023-04-26T23:25:18.160Z,100.00
2023-04-26T23:27:47.015Z,100.00
2023-04-26T23:30:14.926Z,100.00
2023-04-26T23:32:42.793Z,100.00
2023-04-26T23:35:12.926Z,100.00
2023-04-26T23:38:01.264Z,100.00
2023-04-26T23:43:14.604Z,100.00
2023-04-26T23:45:48.228Z,100.00
2023-04-26T23:48:21.930Z,100.00
2023-04-26T23:50:51.438Z,100.00
2023-04-26T23:53:27.016Z,100.00
2023-04-26T23:56:18.012Z,100.00
2023-04-26T23:58:45.952Z,100.00
