createdAt,value
2022-10-25T00:00:09.340Z,13.00
2022-10-25T00:02:43.800Z,13.00
2022-10-25T00:05:18.917Z,9.00
2022-10-25T00:07:51.762Z,14.00
2022-10-25T00:10:25.556Z,14.00
2022-10-25T00:13:00.659Z,13.25
2022-10-25T00:15:32.400Z,14.00
2022-10-25T00:18:04.448Z,14.75
2022-10-25T00:20:39.875Z,15.00
2022-10-25T00:23:11.699Z,12.25
2022-10-25T00:25:42.068Z,14.50
2022-10-25T00:28:15.936Z,13.00
2022-10-25T00:30:48.994Z,13.00
2022-10-25T00:33:19.275Z,17.00
2022-10-25T00:35:52.526Z,10.75
2022-10-25T00:38:25.267Z,14.50
2022-10-25T00:40:57.825Z,17.50
2022-10-25T00:43:43.655Z,11.50
2022-10-25T00:46:29.965Z,14.00
2022-10-25T00:49:11.830Z,18.00
2022-10-25T00:51:47.735Z,15.75
2022-10-25T00:56:53.103Z,16.00
2022-10-25T00:59:27.590Z,18.00
2022-10-25T01:01:57.746Z,19.50
2022-10-25T01:04:33.739Z,20.25
2022-10-25T01:07:07.833Z,17.50
2022-10-25T01:09:40.140Z,23.25
2022-10-25T01:12:09.856Z,26.00
2022-10-25T01:14:49.796Z,23.50
2022-10-25T01:17:39.222Z,18.75
2022-10-25T01:20:34.055Z,15.25
2022-10-25T01:23:43.440Z,20.50
2022-10-25T01:26:17.466Z,18.75
2022-10-25T01:29:15.159Z,17.00
2022-10-25T01:31:55.515Z,14.75
2022-10-25T01:34:50.861Z,11.25
2022-10-25T01:37:28.036Z,16.00
2022-10-25T01:40:25.153Z,21.75
2022-10-25T01:43:12.866Z,17.50
2022-10-25T01:45:51.613Z,7.75
2022-10-25T01:48:31.320Z,14.75
2022-10-25T01:51:11.401Z,14.25
2022-10-25T01:53:53.292Z,15.50
2022-10-25T01:56:35.934Z,15.50
2022-10-25T01:59:42.385Z,7.00
2022-10-25T02:02:42.306Z,0.50
2022-10-25T02:05:47.318Z,1.00
2022-10-25T02:08:24.933Z,3.00
2022-10-25T02:10:59.133Z,0.50
2022-10-25T02:13:45.085Z,1.50
2022-10-25T02:16:23.160Z,1.25
2022-10-25T02:19:00.035Z,2.25
2022-10-25T02:21:36.129Z,2.75
2022-10-25T02:24:14.165Z,1.00
2022-10-25T02:29:18.426Z,1.00
2022-10-25T02:31:50.958Z,2.00
2022-10-25T02:34:21.075Z,0.00
2022-10-25T02:36:54.602Z,0.25
2022-10-25T02:39:29.198Z,1.00
2022-10-25T02:42:03.786Z,0.50
2022-10-25T02:44:36.516Z,1.00
2022-10-25T02:47:10.954Z,1.00
2022-10-25T02:49:41.603Z,0.75
2022-10-25T02:52:11.832Z,2.00
2022-10-25T02:54:42.525Z,1.00
2022-10-25T02:57:13.560Z,0.00
2022-10-25T02:59:44.234Z,2.00
2022-10-25T03:02:16.079Z,2.25
2022-10-25T03:04:45.800Z,3.00
2022-10-25T03:07:15.699Z,5.00
2022-10-25T03:09:48.548Z,4.25
2022-10-25T03:12:20.475Z,5.75
2022-10-25T03:14:51.908Z,9.75
2022-10-25T03:17:22.591Z,13.25
2022-10-25T03:19:53.661Z,12.50
2022-10-25T03:22:24.526Z,7.50
2022-10-25T03:24:56.787Z,4.00
2022-10-25T03:27:27.818Z,2.00
2022-10-25T03:29:57.025Z,1.75
2022-10-25T03:32:27.285Z,1.25
2022-10-25T03:34:56.842Z,1.00
2022-10-25T03:37:28.927Z,1.00
2022-10-25T03:40:00.088Z,1.00
2022-10-25T03:42:30.399Z,1.00
2022-10-25T03:45:02.011Z,1.75
2022-10-25T03:47:31.633Z,1.00
2022-10-25T03:50:02.400Z,0.00
2022-10-25T03:52:35.665Z,2.00
2022-10-25T03:55:10.105Z,2.00
2022-10-25T03:57:44.090Z,2.00
2022-10-25T04:00:16.820Z,1.00
2022-10-25T04:02:48.646Z,1.00
2022-10-25T04:05:21.011Z,1.00
2022-10-25T04:07:51.359Z,0.00
2022-10-25T04:10:22.040Z,2.75
2022-10-25T04:12:54.511Z,1.75
2022-10-25T04:15:30.475Z,1.00
2022-10-25T04:18:03.757Z,0.25
2022-10-25T04:20:40.276Z,1.00
2022-10-25T04:23:13.061Z,0.00
2022-10-25T04:25:44.821Z,0.50
2022-10-25T04:28:16.458Z,0.50
2022-10-25T04:30:49.217Z,0.00
2022-10-25T04:33:19.333Z,0.00
2022-10-25T04:35:57.447Z,0.75
2022-10-25T04:38:28.485Z,0.00
2022-10-25T04:40:59.762Z,0.00
2022-10-25T04:43:34.309Z,1.00
2022-10-25T04:46:30.074Z,1.00
2022-10-25T04:49:00.199Z,0.00
2022-10-25T04:51:30.879Z,0.00
2022-10-25T04:54:03.154Z,0.00
2022-10-25T04:56:33.112Z,0.00
2022-10-25T04:59:05.882Z,0.00
2022-10-25T05:01:36.269Z,0.00
2022-10-25T05:04:07.435Z,0.00
2022-10-25T05:06:40.831Z,0.00
2022-10-25T05:09:15.630Z,0.00
2022-10-25T05:11:46.562Z,2.00
2022-10-25T05:14:21.841Z,0.00
2022-10-25T05:16:54.139Z,0.00
2022-10-25T05:19:24.292Z,0.75
2022-10-25T05:21:54.107Z,0.00
2022-10-25T05:24:27.919Z,0.00
2022-10-25T05:26:58.003Z,1.00
2022-10-25T05:29:28.418Z,0.00
2022-10-25T05:32:00.661Z,1.00
2022-10-25T05:34:33.081Z,0.00
2022-10-25T05:37:05.793Z,0.00
2022-10-25T05:39:35.539Z,0.00
2022-10-25T05:42:09.863Z,0.00
2022-10-25T05:44:41.954Z,0.00
2022-10-25T05:47:14.356Z,1.00
2022-10-25T05:49:44.040Z,0.00
2022-10-25T05:52:16.800Z,0.00
2022-10-25T05:54:47.632Z,1.50
2022-10-25T05:57:19.969Z,0.00
2022-10-25T05:59:52.505Z,2.25
2022-10-25T06:02:24.146Z,0.00
2022-10-25T06:04:54.430Z,0.00
2022-10-25T06:07:25.279Z,1.00
2022-10-25T06:09:57.034Z,0.00
2022-10-25T06:12:27.960Z,0.00
2022-10-25T06:15:01.975Z,0.00
2022-10-25T06:17:34.478Z,0.00
2022-10-25T06:20:04.413Z,0.00
2022-10-25T06:22:37.013Z,0.00
2022-10-25T06:25:09.528Z,0.25
2022-10-25T06:27:40.159Z,2.00
2022-10-25T06:30:13.555Z,0.00
2022-10-25T06:32:43.690Z,0.00
2022-10-25T06:35:16.490Z,0.00
2022-10-25T06:37:50.250Z,1.00
2022-10-25T06:40:19.868Z,0.00
2022-10-25T06:42:58.907Z,0.00
2022-10-25T06:45:31.150Z,1.00
2022-10-25T06:48:04.544Z,0.00
2022-10-25T06:50:35.388Z,0.00
2022-10-25T06:53:09.411Z,0.00
2022-10-25T06:55:40.390Z,0.50
2022-10-25T06:58:12.519Z,0.00
2022-10-25T07:00:47.402Z,0.00
2022-10-25T07:03:19.985Z,0.00
2022-10-25T07:05:50.795Z,0.00
2022-10-25T07:08:24.117Z,0.00
2022-10-25T07:10:55.937Z,0.00
2022-10-25T07:13:31.037Z,0.00
2022-10-25T07:16:07.603Z,0.00
2022-10-25T07:18:37.891Z,0.00
2022-10-25T07:21:15.632Z,0.00
2022-10-25T07:23:48.071Z,0.00
2022-10-25T07:26:21.122Z,0.00
2022-10-25T07:28:54.520Z,0.00
2022-10-25T07:31:36.668Z,0.00
2022-10-25T07:34:07.934Z,0.00
2022-10-25T07:36:38.747Z,0.00
2022-10-25T07:39:14.917Z,0.00
2022-10-25T07:41:45.064Z,0.00
2022-10-25T07:44:18.313Z,0.00
2022-10-25T07:46:51.766Z,0.00
2022-10-25T07:49:22.088Z,0.00
2022-10-25T07:51:53.124Z,0.00
2022-10-25T07:54:24.545Z,0.00
2022-10-25T07:56:56.544Z,0.00
2022-10-25T07:59:28.374Z,0.00
2022-10-25T08:02:02.485Z,0.00
2022-10-25T08:04:33.624Z,0.00
2022-10-25T08:07:03.998Z,0.00
2022-10-25T08:09:38.389Z,0.00
2022-10-25T08:12:09.780Z,0.00
2022-10-25T08:14:42.314Z,0.00
2022-10-25T08:17:13.786Z,0.00
2022-10-25T08:19:48.758Z,0.00
2022-10-25T08:22:47.203Z,0.00
2022-10-25T08:25:21.534Z,0.00
2022-10-25T08:27:53.181Z,0.00
2022-10-25T08:30:23.986Z,0.00
2022-10-25T08:32:58.603Z,0.00
2022-10-25T08:35:34.901Z,0.00
2022-10-25T08:38:06.432Z,0.00
2022-10-25T08:41:07.206Z,0.00
2022-10-25T08:44:09.773Z,0.00
2022-10-25T08:47:12.655Z,0.00
2022-10-25T08:50:21.114Z,0.00
2022-10-25T08:53:02.530Z,0.00
2022-10-25T08:55:41.697Z,0.00
2022-10-25T08:58:59.641Z,0.00
2022-10-25T09:01:41.148Z,0.00
2022-10-25T09:04:12.089Z,0.00
2022-10-25T09:06:56.118Z,0.00
2022-10-25T09:09:50.606Z,0.00
2022-10-25T09:12:43.917Z,1.00
2022-10-25T09:15:22.908Z,1.75
2022-10-25T09:17:56.233Z,13.50
2022-10-25T09:20:43.122Z,7.00
2022-10-25T09:23:32.638Z,1.00
2022-10-25T09:26:49.727Z,0.00
2022-10-25T09:29:31.650Z,0.00
2022-10-25T09:32:05.861Z,0.50
2022-10-25T09:34:39.918Z,0.00
2022-10-25T09:37:28.716Z,0.00
2022-10-25T09:40:05.808Z,0.00
2022-10-25T09:42:49.261Z,0.00
2022-10-25T09:45:44.646Z,0.00
2022-10-25T09:48:46.944Z,0.00
2022-10-25T09:51:20.328Z,7.25
2022-10-25T09:53:53.179Z,2.25
2022-10-25T09:56:24.307Z,1.00
2022-10-25T09:58:57.216Z,1.00
2022-10-25T10:01:32.981Z,0.00
2022-10-25T10:04:25.951Z,0.00
2022-10-25T10:07:01.381Z,0.00
2022-10-25T10:09:36.838Z,0.00
2022-10-25T10:12:08.573Z,0.00
2022-10-25T10:14:53.446Z,0.00
2022-10-25T10:17:25.398Z,2.25
2022-10-25T10:20:18.606Z,0.00
2022-10-25T10:22:58.216Z,2.25
2022-10-25T10:25:30.692Z,8.75
2022-10-25T10:28:04.028Z,43.33
2022-10-25T10:30:39.961Z,50.33
2022-10-25T10:33:19.094Z,46.00
2022-10-25T10:35:49.393Z,41.33
2022-10-25T10:38:31.797Z,9.00
2022-10-25T10:41:34.483Z,3.50
2022-10-25T10:44:17.728Z,6.50
2022-10-25T10:46:52.414Z,6.25
2022-10-25T10:49:29.389Z,0.00
2022-10-25T10:51:58.614Z,0.00
2022-10-25T10:54:38.825Z,0.00
2022-10-25T10:57:23.485Z,0.00
2022-10-25T10:59:59.296Z,40.67
2022-10-25T11:02:39.655Z,58.33
2022-10-25T11:05:22.616Z,66.67
2022-10-25T11:08:13.672Z,24.00
2022-10-25T11:10:43.862Z,0.00
2022-10-25T11:13:20.341Z,0.00
2022-10-25T11:16:09.316Z,0.00
2022-10-25T11:19:16.060Z,0.00
2022-10-25T11:22:20.586Z,0.00
2022-10-25T11:25:01.518Z,0.00
2022-10-25T11:27:58.468Z,0.00
2022-10-25T11:30:54.690Z,0.00
2022-10-25T11:33:45.119Z,0.00
2022-10-25T11:36:41.983Z,0.00
2022-10-25T11:39:20.454Z,0.00
2022-10-25T11:42:00.388Z,0.00
2022-10-25T11:45:07.178Z,0.00
2022-10-25T11:48:19.951Z,0.00
2022-10-25T11:51:27.704Z,0.00
2022-10-25T11:54:46.764Z,0.00
2022-10-25T11:57:40.877Z,0.00
2022-10-25T12:03:17.521Z,0.00
2022-10-25T12:06:11.661Z,0.00
2022-10-25T12:09:05.194Z,0.00
2022-10-25T12:12:05.182Z,0.00
2022-10-25T12:14:47.546Z,0.00
2022-10-25T12:17:32.296Z,0.00
2022-10-25T12:20:10.129Z,0.00
2022-10-25T12:22:48.558Z,0.00
2022-10-25T12:25:43.299Z,0.00
2022-10-25T12:28:29.606Z,0.00
2022-10-25T12:31:23.615Z,0.00
2022-10-25T12:34:10.454Z,0.00
2022-10-25T12:36:45.311Z,0.00
2022-10-25T12:39:25.977Z,0.00
2022-10-25T12:42:07.043Z,0.00
2022-10-25T12:45:11.918Z,0.00
2022-10-25T12:47:57.734Z,0.00
2022-10-25T12:50:32.203Z,0.00
2022-10-25T12:53:46.339Z,0.00
2022-10-25T12:56:40.031Z,0.00
2022-10-25T12:59:32.353Z,0.00
2022-10-25T13:02:27.266Z,0.00
2022-10-25T13:05:33.596Z,0.00
2022-10-25T13:08:09.276Z,0.00
2022-10-25T13:10:52.332Z,0.00
2022-10-25T13:13:26.728Z,1.00
2022-10-25T13:16:03.952Z,0.00
2022-10-25T13:18:37.002Z,0.00
2022-10-25T13:21:16.532Z,0.00
2022-10-25T13:23:48.403Z,0.00
2022-10-25T13:26:27.116Z,0.00
2022-10-25T13:29:01.629Z,0.00
2022-10-25T13:31:31.643Z,0.00
2022-10-25T13:34:14.838Z,0.00
2022-10-25T13:36:54.367Z,0.75
2022-10-25T13:39:48.149Z,0.00
2022-10-25T13:42:18.024Z,0.75
2022-10-25T13:44:59.649Z,0.00
2022-10-25T13:47:48.245Z,1.00
2022-10-25T13:50:35.620Z,0.00
2022-10-25T13:53:22.852Z,0.00
2022-10-25T13:56:01.470Z,0.00
2022-10-25T13:58:32.206Z,0.00
2022-10-25T14:01:21.620Z,0.00
2022-10-25T14:03:57.899Z,0.00
2022-10-25T14:06:44.444Z,0.00
2022-10-25T14:09:26.711Z,0.00
2022-10-25T14:12:08.899Z,0.00
2022-10-25T14:14:49.578Z,0.00
2022-10-25T14:17:42.010Z,0.00
2022-10-25T14:20:31.086Z,0.00
2022-10-25T14:23:04.307Z,0.00
2022-10-25T14:26:01.669Z,0.00
2022-10-25T14:28:35.827Z,0.00
2022-10-25T14:31:08.049Z,0.00
2022-10-25T14:33:55.439Z,0.00
2022-10-25T14:36:38.967Z,0.00
2022-10-25T14:39:25.494Z,0.00
2022-10-25T14:42:05.857Z,0.00
2022-10-25T14:44:51.020Z,0.00
2022-10-25T14:47:32.450Z,0.00
2022-10-25T14:52:41.785Z,0.00
2022-10-25T14:55:35.116Z,0.00
2022-10-25T14:58:07.062Z,0.00
2022-10-25T15:00:38.212Z,0.00
2022-10-25T15:03:12.183Z,0.00
2022-10-25T15:05:46.952Z,0.00
2022-10-25T15:08:25.066Z,0.00
2022-10-25T15:11:06.670Z,0.00
2022-10-25T15:14:01.022Z,0.00
2022-10-25T15:16:44.917Z,7.00
2022-10-25T15:19:22.650Z,2.75
2022-10-25T15:22:06.628Z,19.75
2022-10-25T15:25:00.112Z,11.00
2022-10-25T15:27:36.493Z,1.00
2022-10-25T15:30:31.385Z,0.00
2022-10-25T15:33:02.365Z,0.00
2022-10-25T15:35:44.047Z,0.00
2022-10-25T15:38:14.135Z,0.00
2022-10-25T15:40:44.357Z,0.00
2022-10-25T15:43:14.231Z,0.00
2022-10-25T15:45:45.589Z,0.00
2022-10-25T15:48:23.727Z,0.00
2022-10-25T15:50:59.445Z,0.00
2022-10-25T15:53:32.467Z,0.00
2022-10-25T15:56:05.636Z,0.00
2022-10-25T15:58:40.341Z,0.00
2022-10-25T16:01:10.573Z,0.00
2022-10-25T16:03:41.796Z,0.00
2022-10-25T16:06:18.328Z,0.00
2022-10-25T16:08:52.583Z,0.00
2022-10-25T16:11:24.004Z,0.00
2022-10-25T16:13:59.081Z,0.00
2022-10-25T16:16:41.310Z,0.00
2022-10-25T16:19:23.239Z,0.00
2022-10-25T16:21:53.673Z,0.00
2022-10-25T16:24:24.037Z,0.00
2022-10-25T16:26:53.999Z,0.00
2022-10-25T16:29:29.954Z,0.00
2022-10-25T16:32:02.457Z,0.00
2022-10-25T16:34:35.651Z,0.00
2022-10-25T16:37:09.296Z,0.00
2022-10-25T16:39:40.800Z,0.00
2022-10-25T16:42:40.779Z,0.00
2022-10-25T16:45:27.066Z,0.00
2022-10-25T16:48:00.577Z,1.00
2022-10-25T16:50:32.277Z,0.00
2022-10-25T16:53:08.060Z,0.00
2022-10-25T16:55:38.185Z,0.00
2022-10-25T16:58:16.003Z,0.00
2022-10-25T17:00:51.297Z,0.00
2022-10-25T17:03:25.133Z,0.00
2022-10-25T17:05:57.598Z,0.00
2022-10-25T17:08:32.692Z,0.00
2022-10-25T17:11:02.139Z,0.00
2022-10-25T17:13:34.575Z,0.00
2022-10-25T17:16:09.123Z,0.00
2022-10-25T17:18:40.695Z,0.00
2022-10-25T17:21:17.200Z,0.00
2022-10-25T17:23:47.850Z,1.00
2022-10-25T17:26:23.065Z,0.00
2022-10-25T17:28:52.539Z,0.00
2022-10-25T17:31:23.872Z,0.00
2022-10-25T17:33:55.230Z,0.00
2022-10-25T17:36:26.661Z,0.00
2022-10-25T17:38:58.335Z,0.00
2022-10-25T17:41:30.602Z,0.00
2022-10-25T17:44:03.099Z,0.00
2022-10-25T17:46:34.076Z,0.00
2022-10-25T17:49:05.998Z,0.00
2022-10-25T17:51:36.992Z,0.00
2022-10-25T17:54:11.814Z,1.00
2022-10-25T17:56:46.053Z,0.00
2022-10-25T17:59:17.361Z,0.00
2022-10-25T18:01:50.659Z,0.00
2022-10-25T18:04:25.423Z,0.00
2022-10-25T18:06:56.599Z,0.00
2022-10-25T18:09:26.190Z,0.00
2022-10-25T18:11:57.950Z,0.00
2022-10-25T18:14:27.679Z,0.00
2022-10-25T18:17:02.096Z,0.00
2022-10-25T18:19:31.902Z,0.00
2022-10-25T18:22:05.451Z,0.00
2022-10-25T18:24:35.569Z,0.00
2022-10-25T18:27:06.555Z,0.00
2022-10-25T18:29:39.877Z,0.00
2022-10-25T18:32:14.697Z,0.00
2022-10-25T18:34:44.321Z,0.00
2022-10-25T18:37:15.205Z,0.00
2022-10-25T18:39:46.301Z,0.00
2022-10-25T18:42:17.507Z,0.00
2022-10-25T18:44:48.223Z,0.00
2022-10-25T18:47:18.728Z,0.00
2022-10-25T18:49:48.070Z,0.00
2022-10-25T18:52:17.581Z,0.00
2022-10-25T18:54:48.217Z,0.00
2022-10-25T18:57:19.719Z,0.75
2022-10-25T18:59:50.391Z,0.00
2022-10-25T19:02:20.437Z,0.00
2022-10-25T19:04:50.103Z,0.00
2022-10-25T19:07:21.777Z,0.00
2022-10-25T19:09:52.253Z,2.00
2022-10-25T19:12:24.263Z,0.00
2022-10-25T19:14:56.975Z,1.00
2022-10-25T19:17:27.512Z,0.00
2022-10-25T19:20:00.410Z,0.00
2022-10-25T19:22:31.655Z,0.00
2022-10-25T19:25:09.123Z,0.00
2022-10-25T19:27:40.556Z,0.00
2022-10-25T19:30:12.756Z,0.00
2022-10-25T19:32:44.312Z,0.00
2022-10-25T19:35:14.590Z,0.00
2022-10-25T19:37:49.180Z,0.00
2022-10-25T19:40:19.078Z,0.00
2022-10-25T19:42:51.602Z,0.00
2022-10-25T19:45:29.621Z,0.00
2022-10-25T19:48:04.520Z,0.00
2022-10-25T19:50:40.823Z,0.00
2022-10-25T19:53:11.643Z,0.00
2022-10-25T19:55:48.424Z,0.00
2022-10-25T19:58:19.584Z,0.00
2022-10-25T20:00:50.669Z,0.00
2022-10-25T20:03:22.404Z,0.00
2022-10-25T20:06:01.610Z,0.00
2022-10-25T20:08:39.055Z,0.00
2022-10-25T20:11:09.953Z,0.00
2022-10-25T20:13:40.839Z,0.00
2022-10-25T20:16:11.861Z,0.00
2022-10-25T20:18:46.021Z,0.00
2022-10-25T20:21:23.437Z,0.00
2022-10-25T20:23:58.030Z,0.00
2022-10-25T20:26:31.411Z,0.00
2022-10-25T20:29:05.235Z,0.00
2022-10-25T20:31:39.480Z,0.00
2022-10-25T20:34:09.862Z,0.00
2022-10-25T20:36:45.527Z,0.00
2022-10-25T20:39:19.497Z,0.00
2022-10-25T20:41:49.892Z,0.00
2022-10-25T20:44:24.337Z,0.00
2022-10-25T20:46:56.858Z,0.00
2022-10-25T20:49:32.153Z,0.00
2022-10-25T20:52:01.656Z,0.00
2022-10-25T20:54:31.583Z,0.00
2022-10-25T20:57:01.376Z,0.00
2022-10-25T20:59:33.827Z,0.00
2022-10-25T21:02:06.017Z,0.00
2022-10-25T21:04:42.614Z,0.00
2022-10-25T21:07:25.414Z,0.00
2022-10-25T21:09:55.721Z,0.00
2022-10-25T21:12:26.760Z,0.00
2022-10-25T21:14:58.226Z,1.00
2022-10-25T21:17:41.621Z,0.00
2022-10-25T21:20:11.236Z,0.00
2022-10-25T21:22:43.834Z,0.00
2022-10-25T21:25:13.857Z,0.00
2022-10-25T21:27:46.451Z,0.00
2022-10-25T21:30:17.653Z,0.00
2022-10-25T21:32:48.000Z,0.00
2022-10-25T21:35:17.761Z,0.00
2022-10-25T21:37:49.497Z,0.00
2022-10-25T21:40:21.518Z,0.00
2022-10-25T21:42:52.398Z,0.00
2022-10-25T21:45:22.952Z,0.00
2022-10-25T21:47:54.569Z,1.25
2022-10-25T21:50:25.574Z,0.50
2022-10-25T21:52:55.634Z,0.00
2022-10-25T21:55:28.159Z,0.00
2022-10-25T21:58:01.062Z,0.00
2022-10-25T22:00:31.183Z,0.00
2022-10-25T22:03:06.143Z,0.00
2022-10-25T22:05:38.901Z,0.00
2022-10-25T22:08:08.488Z,0.00
2022-10-25T22:10:41.145Z,0.00
2022-10-25T22:13:13.261Z,0.00
2022-10-25T22:15:43.391Z,0.00
2022-10-25T22:18:14.207Z,0.00
2022-10-25T22:20:45.611Z,0.00
2022-10-25T22:23:16.074Z,0.00
2022-10-25T22:25:49.927Z,0.00
2022-10-25T22:28:22.753Z,0.00
2022-10-25T22:31:12.576Z,0.00
2022-10-25T22:33:44.482Z,0.00
2022-10-25T22:36:24.282Z,0.00
2022-10-25T22:38:58.276Z,0.00
2022-10-25T22:41:32.440Z,0.00
2022-10-25T22:44:02.657Z,0.00
2022-10-25T22:46:38.509Z,0.50
2022-10-25T22:49:10.497Z,0.00
2022-10-25T22:51:42.878Z,0.00
2022-10-25T22:54:13.948Z,0.75
2022-10-25T22:56:43.078Z,0.00
2022-10-25T22:59:17.961Z,0.00
2022-10-25T23:01:51.023Z,0.00
2022-10-25T23:04:23.034Z,0.00
2022-10-25T23:06:55.250Z,0.00
2022-10-25T23:12:02.708Z,0.00
2022-10-25T23:14:36.759Z,0.00
2022-10-25T23:17:08.777Z,0.00
2022-10-25T23:19:40.298Z,0.00
2022-10-25T23:22:10.957Z,0.00
2022-10-25T23:24:45.047Z,0.00
2022-10-25T23:27:15.613Z,0.00
2022-10-25T23:29:53.007Z,0.00
2022-10-25T23:32:25.342Z,0.00
2022-10-25T23:34:57.195Z,0.00
2022-10-25T23:37:31.530Z,0.00
2022-10-25T23:40:02.309Z,0.00
2022-10-25T23:42:35.078Z,0.00
2022-10-25T23:45:09.551Z,0.00
2022-10-25T23:47:42.058Z,0.00
2022-10-25T23:50:13.022Z,0.00
2022-10-25T23:52:45.407Z,0.00
2022-10-25T23:55:18.590Z,0.00
2022-10-25T23:57:58.033Z,0.00
