createdAt,value
2022-12-25T00:00:55.798Z,985.28
2022-12-25T00:01:55.783Z,985.27
2022-12-25T00:02:55.794Z,985.27
2022-12-25T00:03:55.772Z,985.26
2022-12-25T00:04:55.631Z,985.27
2022-12-25T00:05:55.642Z,985.28
2022-12-25T00:06:55.598Z,985.29
2022-12-25T00:07:55.663Z,985.29
2022-12-25T00:08:55.596Z,985.28
2022-12-25T00:09:55.781Z,985.27
2022-12-25T00:10:55.574Z,985.27
2022-12-25T00:11:55.598Z,985.30
2022-12-25T00:12:55.545Z,985.31
2022-12-25T00:13:55.596Z,985.29
2022-12-25T00:14:55.743Z,985.26
2022-12-25T00:15:55.550Z,985.24
2022-12-25T00:16:55.518Z,985.21
2022-12-25T00:17:55.515Z,985.22
2022-12-25T00:18:55.507Z,985.25
2022-12-25T00:19:55.628Z,985.28
2022-12-25T00:20:55.456Z,985.31
2022-12-25T00:21:55.479Z,985.31
2022-12-25T00:22:55.498Z,985.28
2022-12-25T00:23:55.458Z,985.25
2022-12-25T00:24:55.573Z,985.23
2022-12-25T00:25:55.445Z,985.21
2022-12-25T00:26:55.440Z,985.22
2022-12-25T00:27:55.409Z,985.26
2022-12-25T00:28:55.402Z,985.29
2022-12-25T00:29:55.490Z,985.32
2022-12-25T00:30:55.424Z,985.34
2022-12-25T00:31:55.483Z,985.36
2022-12-25T00:32:55.344Z,985.35
2022-12-25T00:33:55.347Z,985.33
2022-12-25T00:34:55.337Z,985.33
2022-12-25T00:35:55.325Z,985.34
2022-12-25T00:36:55.369Z,985.35
2022-12-25T00:37:55.294Z,985.39
2022-12-25T00:38:55.278Z,985.45
2022-12-25T00:39:55.273Z,985.50
2022-12-25T00:40:55.260Z,985.51
2022-12-25T00:41:55.256Z,985.51
2022-12-25T00:42:55.250Z,985.49
2022-12-25T00:43:55.263Z,985.47
2022-12-25T00:44:55.291Z,985.44
2022-12-25T00:45:55.363Z,985.40
2022-12-25T00:46:55.249Z,985.39
2022-12-25T00:47:55.238Z,985.42
2022-12-25T00:48:55.163Z,985.43
2022-12-25T00:49:55.314Z,985.44
2022-12-25T00:50:55.119Z,985.46
2022-12-25T00:51:55.093Z,985.47
2022-12-25T00:52:55.289Z,985.48
2022-12-25T00:53:55.219Z,985.48
2022-12-25T00:54:55.102Z,985.48
2022-12-25T00:55:55.080Z,985.49
2022-12-25T00:56:55.075Z,985.50
2022-12-25T00:57:55.038Z,985.52
2022-12-25T00:58:55.010Z,985.53
2022-12-25T00:59:55.019Z,985.53
2022-12-25T01:00:55.126Z,985.52
2022-12-25T01:01:55.266Z,985.53
2022-12-25T01:02:55.156Z,985.53
2022-12-25T01:03:54.976Z,985.52
2022-12-25T01:04:54.981Z,985.54
2022-12-25T01:05:54.956Z,985.53
2022-12-25T01:06:54.975Z,985.52
2022-12-25T01:07:54.956Z,985.49
2022-12-25T01:08:54.969Z,985.46
2022-12-25T01:09:55.156Z,985.44
2022-12-25T01:10:54.953Z,985.45
2022-12-25T01:11:54.963Z,985.48
2022-12-25T01:12:54.920Z,985.48
2022-12-25T01:13:54.940Z,985.49
2022-12-25T01:14:54.908Z,985.51
2022-12-25T01:15:55.088Z,985.53
2022-12-25T01:16:55.008Z,985.53
2022-12-25T01:17:54.879Z,985.52
2022-12-25T01:18:54.905Z,985.51
2022-12-25T01:19:55.018Z,985.49
2022-12-25T01:20:54.869Z,985.49
2022-12-25T01:21:54.841Z,985.51
2022-12-25T01:22:54.835Z,985.51
2022-12-25T01:23:54.827Z,985.53
2022-12-25T01:24:54.987Z,985.55
2022-12-25T01:25:54.816Z,985.58
2022-12-25T01:26:54.836Z,985.59
2022-12-25T01:27:54.763Z,985.59
2022-12-25T01:28:54.787Z,985.60
2022-12-25T01:29:54.917Z,985.61
2022-12-25T01:30:54.758Z,985.62
2022-12-25T01:31:54.910Z,985.63
2022-12-25T01:32:54.752Z,985.62
2022-12-25T01:33:54.703Z,985.63
2022-12-25T01:34:56.319Z,985.62
2022-12-25T01:35:54.884Z,985.64
2022-12-25T01:36:54.684Z,985.65
2022-12-25T01:37:54.653Z,985.65
2022-12-25T01:38:54.682Z,985.63
2022-12-25T01:39:54.778Z,985.61
2022-12-25T01:40:54.671Z,985.60
2022-12-25T01:41:54.653Z,985.60
2022-12-25T01:42:54.644Z,985.58
2022-12-25T01:43:54.669Z,985.58
2022-12-25T01:44:54.803Z,985.56
2022-12-25T01:45:54.693Z,985.55
2022-12-25T01:46:54.575Z,985.55
2022-12-25T01:47:54.586Z,985.57
2022-12-25T01:48:54.561Z,985.60
2022-12-25T01:49:54.740Z,985.64
2022-12-25T01:50:54.554Z,985.68
2022-12-25T01:51:54.541Z,985.73
2022-12-25T01:52:54.526Z,985.75
2022-12-25T01:53:54.512Z,985.76
2022-12-25T01:54:54.488Z,985.76
2022-12-25T01:55:54.520Z,985.76
2022-12-25T01:56:54.471Z,985.77
2022-12-25T01:57:54.453Z,985.77
2022-12-25T01:58:54.484Z,985.78
2022-12-25T01:59:54.577Z,985.78
2022-12-25T02:00:54.483Z,985.78
2022-12-25T02:01:54.738Z,985.80
2022-12-25T02:02:54.580Z,985.81
2022-12-25T02:03:54.403Z,985.81
2022-12-25T02:04:54.385Z,985.82
2022-12-25T02:05:54.408Z,985.82
2022-12-25T02:06:54.396Z,985.79
2022-12-25T02:07:54.386Z,985.76
2022-12-25T02:08:54.349Z,985.72
2022-12-25T02:09:54.321Z,985.71
2022-12-25T02:10:54.365Z,985.71
2022-12-25T02:11:54.306Z,985.69
2022-12-25T02:12:54.328Z,985.69
2022-12-25T02:13:54.304Z,985.70
2022-12-25T02:14:57.203Z,985.68
2022-12-25T02:15:54.293Z,985.65
2022-12-25T02:16:56.689Z,985.63
2022-12-25T02:17:54.257Z,985.61
2022-12-25T02:18:54.255Z,985.61
2022-12-25T02:19:54.235Z,985.60
2022-12-25T02:20:54.224Z,985.59
2022-12-25T02:21:54.247Z,985.58
2022-12-25T02:22:54.240Z,985.58
2022-12-25T02:23:54.190Z,985.59
2022-12-25T02:24:54.285Z,985.58
2022-12-25T02:25:54.190Z,985.57
2022-12-25T02:26:54.187Z,985.56
2022-12-25T02:27:54.131Z,985.57
2022-12-25T02:28:54.155Z,985.56
2022-12-25T02:29:54.301Z,985.55
2022-12-25T02:30:54.192Z,985.53
2022-12-25T02:31:54.225Z,985.51
2022-12-25T02:32:54.163Z,985.49
2022-12-25T02:33:54.105Z,985.46
2022-12-25T02:34:54.107Z,985.45
2022-12-25T02:35:54.067Z,985.42
2022-12-25T02:36:54.128Z,985.43
2022-12-25T02:37:54.084Z,985.45
2022-12-25T02:38:54.064Z,985.48
2022-12-25T02:39:54.242Z,985.50
2022-12-25T02:40:54.074Z,985.51
2022-12-25T02:41:54.076Z,985.50
2022-12-25T02:42:54.094Z,985.47
2022-12-25T02:43:54.020Z,985.47
2022-12-25T02:44:53.998Z,985.49
2022-12-25T02:45:53.996Z,985.51
2022-12-25T02:46:53.979Z,985.52
2022-12-25T02:47:53.935Z,985.52
2022-12-25T02:48:53.930Z,985.53
2022-12-25T02:49:53.917Z,985.50
2022-12-25T02:50:53.909Z,985.49
2022-12-25T02:51:53.912Z,985.50
2022-12-25T02:52:53.930Z,985.52
2022-12-25T02:53:53.877Z,985.54
2022-12-25T02:54:53.879Z,985.55
2022-12-25T02:55:53.886Z,985.56
2022-12-25T02:56:53.902Z,985.57
2022-12-25T02:57:53.845Z,985.58
2022-12-25T02:58:53.831Z,985.59
2022-12-25T02:59:53.810Z,985.59
2022-12-25T03:00:53.899Z,985.62
2022-12-25T03:01:53.943Z,985.61
2022-12-25T03:02:53.876Z,985.62
2022-12-25T03:03:53.759Z,985.63
2022-12-25T03:04:53.765Z,985.63
2022-12-25T03:05:53.737Z,985.67
2022-12-25T03:06:53.764Z,985.69
2022-12-25T03:07:53.723Z,985.70
2022-12-25T03:08:53.740Z,985.72
2022-12-25T03:09:53.719Z,985.73
2022-12-25T03:10:53.696Z,985.72
2022-12-25T03:11:53.700Z,985.71
2022-12-25T03:12:53.685Z,985.68
2022-12-25T03:13:53.673Z,985.64
2022-12-25T03:14:53.697Z,985.63
2022-12-25T03:15:53.641Z,985.62
2022-12-25T03:16:53.929Z,985.62
2022-12-25T03:17:53.611Z,985.62
2022-12-25T03:18:53.621Z,985.62
2022-12-25T03:19:53.616Z,985.61
2022-12-25T03:20:53.628Z,985.62
2022-12-25T03:21:53.601Z,985.65
2022-12-25T03:22:53.579Z,985.67
2022-12-25T03:23:53.550Z,985.66
2022-12-25T03:24:53.581Z,985.64
2022-12-25T03:25:53.554Z,985.65
2022-12-25T03:26:53.555Z,985.66
2022-12-25T03:27:53.529Z,985.67
2022-12-25T03:28:53.552Z,985.69
2022-12-25T03:29:53.507Z,985.66
2022-12-25T03:30:53.593Z,985.62
2022-12-25T03:31:53.468Z,985.59
2022-12-25T03:32:53.488Z,985.58
2022-12-25T03:33:53.466Z,985.59
2022-12-25T03:34:53.452Z,985.61
2022-12-25T03:35:53.465Z,985.63
2022-12-25T03:36:53.433Z,985.64
2022-12-25T03:37:53.424Z,985.65
2022-12-25T03:38:53.433Z,985.67
2022-12-25T03:39:53.397Z,985.68
2022-12-25T03:40:53.415Z,985.68
2022-12-25T03:41:53.366Z,985.66
2022-12-25T03:42:53.377Z,985.65
2022-12-25T03:43:53.361Z,985.62
2022-12-25T03:44:53.383Z,985.60
2022-12-25T03:45:53.374Z,985.59
2022-12-25T03:46:53.325Z,985.57
2022-12-25T03:47:53.306Z,985.57
2022-12-25T03:48:53.317Z,985.57
2022-12-25T03:49:53.302Z,985.57
2022-12-25T03:50:53.307Z,985.56
2022-12-25T03:51:53.262Z,985.55
2022-12-25T03:52:53.288Z,985.55
2022-12-25T03:53:53.237Z,985.54
2022-12-25T03:54:53.249Z,985.54
2022-12-25T03:55:53.244Z,985.54
2022-12-25T03:56:53.246Z,985.55
2022-12-25T03:57:53.307Z,985.54
2022-12-25T03:58:53.228Z,985.52
2022-12-25T03:59:53.218Z,985.51
2022-12-25T04:00:53.178Z,985.50
2022-12-25T04:01:53.354Z,985.48
2022-12-25T04:02:53.354Z,985.47
2022-12-25T04:03:53.165Z,985.45
2022-12-25T04:04:53.155Z,985.44
2022-12-25T04:05:53.181Z,985.43
2022-12-25T04:06:53.152Z,985.40
2022-12-25T04:07:53.153Z,985.39
2022-12-25T04:08:53.141Z,985.37
2022-12-25T04:09:53.095Z,985.35
2022-12-25T04:10:53.123Z,985.34
2022-12-25T04:11:57.336Z,985.34
2022-12-25T04:12:53.076Z,985.33
2022-12-25T04:13:53.049Z,985.33
2022-12-25T04:14:53.046Z,985.32
2022-12-25T04:15:53.101Z,985.31
2022-12-25T04:16:53.013Z,985.32
2022-12-25T04:17:52.991Z,985.32
2022-12-25T04:18:53.021Z,985.33
2022-12-25T04:19:52.988Z,985.36
2022-12-25T04:20:52.992Z,985.37
2022-12-25T04:21:52.949Z,985.38
2022-12-25T04:22:52.975Z,985.36
2022-12-25T04:23:52.962Z,985.33
2022-12-25T04:24:52.974Z,985.29
2022-12-25T04:25:52.928Z,985.26
2022-12-25T04:26:52.931Z,985.24
2022-12-25T04:27:52.923Z,985.23
2022-12-25T04:28:52.892Z,985.23
2022-12-25T04:29:52.887Z,985.23
2022-12-25T04:30:52.920Z,985.21
2022-12-25T04:31:52.866Z,985.19
2022-12-25T04:32:52.869Z,985.18
2022-12-25T04:33:52.827Z,985.20
2022-12-25T04:34:52.828Z,985.21
2022-12-25T04:35:52.832Z,985.22
2022-12-25T04:36:52.807Z,985.24
2022-12-25T04:37:52.824Z,985.25
2022-12-25T04:38:52.800Z,985.22
2022-12-25T04:39:52.776Z,985.20
2022-12-25T04:40:52.766Z,985.15
2022-12-25T04:41:52.773Z,985.09
2022-12-25T04:42:52.747Z,985.04
2022-12-25T04:43:52.716Z,985.00
2022-12-25T04:44:52.717Z,984.99
2022-12-25T04:45:52.714Z,984.99
2022-12-25T04:46:52.801Z,984.99
2022-12-25T04:47:52.704Z,984.99
2022-12-25T04:48:52.696Z,984.98
2022-12-25T04:49:52.653Z,984.96
2022-12-25T04:50:52.665Z,984.95
2022-12-25T04:51:52.647Z,984.96
2022-12-25T04:52:52.676Z,984.97
2022-12-25T04:53:52.627Z,984.96
2022-12-25T04:54:52.633Z,984.95
2022-12-25T04:55:52.586Z,984.93
2022-12-25T04:56:52.601Z,984.90
2022-12-25T04:57:52.594Z,984.88
2022-12-25T04:58:52.582Z,984.89
2022-12-25T04:59:52.542Z,984.94
2022-12-25T05:00:52.557Z,984.99
2022-12-25T05:01:52.588Z,985.06
2022-12-25T05:02:52.799Z,985.11
2022-12-25T05:03:52.593Z,985.12
2022-12-25T05:04:52.512Z,985.11
2022-12-25T05:05:52.546Z,985.12
2022-12-25T05:06:52.559Z,985.11
2022-12-25T05:07:52.471Z,985.10
2022-12-25T05:08:52.465Z,985.12
2022-12-25T05:09:52.445Z,985.13
2022-12-25T05:10:52.444Z,985.15
2022-12-25T05:11:52.454Z,985.17
2022-12-25T05:12:52.449Z,985.20
2022-12-25T05:13:52.401Z,985.21
2022-12-25T05:14:52.421Z,985.22
2022-12-25T05:15:52.428Z,985.23
2022-12-25T05:16:52.431Z,985.22
2022-12-25T05:17:52.380Z,985.20
2022-12-25T05:18:52.382Z,985.18
2022-12-25T05:19:52.389Z,985.17
2022-12-25T05:20:52.347Z,985.19
2022-12-25T05:21:52.325Z,985.20
2022-12-25T05:22:52.340Z,985.22
2022-12-25T05:23:52.306Z,985.23
2022-12-25T05:24:52.305Z,985.24
2022-12-25T05:25:52.310Z,985.26
2022-12-25T05:26:52.285Z,985.28
2022-12-25T05:27:54.161Z,985.31
2022-12-25T05:28:52.267Z,985.33
2022-12-25T05:29:52.256Z,985.32
2022-12-25T05:30:52.284Z,985.31
2022-12-25T05:31:52.254Z,985.31
2022-12-25T05:32:52.198Z,985.34
2022-12-25T05:33:52.241Z,985.37
2022-12-25T05:34:52.180Z,985.40
2022-12-25T05:35:52.183Z,985.40
2022-12-25T05:36:52.156Z,985.39
2022-12-25T05:37:52.188Z,985.37
2022-12-25T05:38:52.155Z,985.36
2022-12-25T05:39:52.172Z,985.35
2022-12-25T05:40:52.141Z,985.35
2022-12-25T05:41:52.159Z,985.35
2022-12-25T05:42:52.100Z,985.32
2022-12-25T05:43:52.154Z,985.30
2022-12-25T05:44:52.091Z,985.28
2022-12-25T05:45:52.083Z,985.27
2022-12-25T05:46:52.217Z,985.27
2022-12-25T05:47:52.070Z,985.27
2022-12-25T05:48:52.044Z,985.27
2022-12-25T05:49:52.071Z,985.25
2022-12-25T05:50:52.012Z,985.23
2022-12-25T05:51:52.020Z,985.20
2022-12-25T05:52:52.003Z,985.19
2022-12-25T05:53:52.030Z,985.18
2022-12-25T05:54:51.974Z,985.18
2022-12-25T05:55:52.004Z,985.19
2022-12-25T05:56:51.992Z,985.17
2022-12-25T05:57:51.998Z,985.16
2022-12-25T05:58:51.945Z,985.16
2022-12-25T05:59:51.970Z,985.17
2022-12-25T06:00:51.958Z,985.17
2022-12-25T06:01:52.010Z,985.17
2022-12-25T06:02:52.006Z,985.16
2022-12-25T06:03:52.010Z,985.14
2022-12-25T06:04:51.906Z,985.14
2022-12-25T06:05:51.903Z,985.13
2022-12-25T06:06:51.899Z,985.12
2022-12-25T06:07:51.899Z,985.10
2022-12-25T06:08:51.824Z,985.09
2022-12-25T06:09:51.850Z,985.11
2022-12-25T06:10:51.817Z,985.12
2022-12-25T06:11:51.858Z,985.15
2022-12-25T06:12:51.814Z,985.18
2022-12-25T06:13:51.804Z,985.19
2022-12-25T06:14:51.777Z,985.18
2022-12-25T06:15:51.816Z,985.18
2022-12-25T06:16:51.808Z,985.17
2022-12-25T06:17:51.760Z,985.16
2022-12-25T06:18:51.726Z,985.15
2022-12-25T06:19:51.743Z,985.13
2022-12-25T06:20:51.709Z,985.09
2022-12-25T06:21:51.753Z,985.06
2022-12-25T06:22:51.692Z,985.03
2022-12-25T06:23:51.842Z,985.01
2022-12-25T06:24:51.659Z,984.99
2022-12-25T06:25:51.673Z,984.99
2022-12-25T06:26:51.675Z,984.98
2022-12-25T06:27:51.655Z,984.96
2022-12-25T06:28:51.652Z,984.96
2022-12-25T06:29:51.629Z,984.95
2022-12-25T06:30:51.635Z,984.93
2022-12-25T06:31:51.622Z,984.92
2022-12-25T06:32:51.573Z,984.91
2022-12-25T06:33:51.612Z,984.89
2022-12-25T06:34:51.579Z,984.87
2022-12-25T06:35:51.581Z,984.87
2022-12-25T06:36:51.549Z,984.86
2022-12-25T06:37:51.555Z,984.86
2022-12-25T06:38:51.542Z,984.86
2022-12-25T06:39:51.545Z,984.85
2022-12-25T06:40:51.490Z,984.85
2022-12-25T06:41:51.505Z,984.86
2022-12-25T06:42:51.467Z,984.88
2022-12-25T06:43:51.549Z,984.89
2022-12-25T06:44:51.464Z,984.91
2022-12-25T06:45:51.537Z,984.92
2022-12-25T06:46:51.444Z,984.92
2022-12-25T06:47:51.439Z,984.92
2022-12-25T06:48:51.429Z,984.90
2022-12-25T06:49:51.466Z,984.90
2022-12-25T06:50:51.409Z,984.92
2022-12-25T06:51:51.433Z,984.94
2022-12-25T06:52:51.372Z,984.96
2022-12-25T06:53:51.401Z,984.97
2022-12-25T06:54:51.383Z,984.96
2022-12-25T06:55:51.405Z,984.94
2022-12-25T06:56:51.406Z,984.93
2022-12-25T06:57:51.365Z,984.92
2022-12-25T06:58:51.419Z,984.90
2022-12-25T06:59:55.067Z,984.88
2022-12-25T07:00:51.346Z,984.85
2022-12-25T07:01:51.538Z,984.82
2022-12-25T07:02:51.435Z,984.80
2022-12-25T07:03:51.348Z,984.79
2022-12-25T07:04:51.251Z,984.77
2022-12-25T07:05:51.262Z,984.75
2022-12-25T07:06:51.269Z,984.73
2022-12-25T07:07:51.231Z,984.70
2022-12-25T07:08:51.204Z,984.68
2022-12-25T07:09:51.231Z,984.65
2022-12-25T07:10:51.179Z,984.62
2022-12-25T07:11:51.180Z,984.60
2022-12-25T07:12:51.188Z,984.59
2022-12-25T07:13:51.192Z,984.57
2022-12-25T07:14:51.162Z,984.55
2022-12-25T07:15:51.170Z,984.54
2022-12-25T07:16:51.224Z,984.55
2022-12-25T07:17:51.135Z,984.58
2022-12-25T07:18:51.111Z,984.58
2022-12-25T07:19:51.124Z,984.59
2022-12-25T07:20:51.067Z,984.59
2022-12-25T07:21:51.104Z,984.60
2022-12-25T07:22:51.082Z,984.61
2022-12-25T07:23:51.068Z,984.62
2022-12-25T07:24:51.048Z,984.64
2022-12-25T07:25:51.066Z,984.66
2022-12-25T07:26:51.011Z,984.68
2022-12-25T07:27:51.017Z,984.69
2022-12-25T07:28:51.022Z,984.71
2022-12-25T07:29:51.035Z,984.72
2022-12-25T07:30:50.967Z,984.73
2022-12-25T07:31:51.065Z,984.75
2022-12-25T07:32:50.950Z,984.76
2022-12-25T07:33:50.967Z,984.75
2022-12-25T07:34:50.923Z,984.72
2022-12-25T07:35:50.952Z,984.70
2022-12-25T07:36:50.906Z,984.68
2022-12-25T07:37:50.914Z,984.68
2022-12-25T07:38:50.887Z,984.68
2022-12-25T07:39:50.890Z,984.69
2022-12-25T07:40:50.865Z,984.70
2022-12-25T07:41:50.889Z,984.68
2022-12-25T07:42:50.870Z,984.64
2022-12-25T07:43:50.885Z,984.60
2022-12-25T07:44:50.820Z,984.56
2022-12-25T07:45:50.917Z,984.53
2022-12-25T07:46:50.810Z,984.48
2022-12-25T07:47:52.864Z,984.41
2022-12-25T07:48:50.724Z,984.34
2022-12-25T07:49:50.813Z,984.28
2022-12-25T07:50:50.763Z,984.24
2022-12-25T07:51:50.786Z,984.18
2022-12-25T07:52:50.757Z,984.11
2022-12-25T07:53:50.767Z,984.05
2022-12-25T07:54:50.736Z,983.99
2022-12-25T07:55:50.767Z,983.94
2022-12-25T07:56:50.730Z,983.90
2022-12-25T07:57:50.694Z,983.87
2022-12-25T07:58:50.670Z,983.86
2022-12-25T07:59:50.685Z,983.88
2022-12-25T08:00:50.735Z,983.92
2022-12-25T08:01:51.000Z,983.97
2022-12-25T08:02:50.912Z,984.05
2022-12-25T08:03:50.781Z,984.12
2022-12-25T08:04:50.611Z,984.17
2022-12-25T08:05:50.555Z,984.21
2022-12-25T08:06:50.603Z,984.23
2022-12-25T08:07:56.975Z,984.23
2022-12-25T08:08:50.619Z,984.20
2022-12-25T08:09:50.578Z,984.19
2022-12-25T08:10:50.558Z,984.19
2022-12-25T08:11:50.547Z,984.20
2022-12-25T08:12:50.538Z,984.22
2022-12-25T08:13:50.547Z,984.26
2022-12-25T08:14:50.491Z,984.30
2022-12-25T08:15:50.517Z,984.32
2022-12-25T08:16:50.626Z,984.33
2022-12-25T08:17:50.490Z,984.32
2022-12-25T08:18:50.456Z,984.29
2022-12-25T08:19:50.410Z,984.26
2022-12-25T08:20:50.442Z,984.23
2022-12-25T08:21:50.448Z,984.22
2022-12-25T08:22:50.436Z,984.22
2022-12-25T08:23:50.431Z,984.21
2022-12-25T08:24:50.447Z,984.22
2022-12-25T08:25:50.420Z,984.25
2022-12-25T08:26:50.365Z,984.31
2022-12-25T08:27:50.338Z,984.37
2022-12-25T08:28:50.321Z,984.42
2022-12-25T08:29:50.312Z,984.46
2022-12-25T08:30:50.376Z,984.47
2022-12-25T08:31:50.402Z,984.46
2022-12-25T08:32:50.338Z,984.42
2022-12-25T08:33:50.326Z,984.39
2022-12-25T08:34:50.300Z,984.37
2022-12-25T08:35:50.307Z,984.36
2022-12-25T08:36:50.300Z,984.35
2022-12-25T08:37:50.291Z,984.34
2022-12-25T08:38:50.272Z,984.30
2022-12-25T08:39:50.210Z,984.20
2022-12-25T08:40:50.236Z,984.11
2022-12-25T08:41:50.236Z,984.08
2022-12-25T08:42:50.214Z,984.18
2022-12-25T08:43:50.239Z,984.33
2022-12-25T08:44:50.138Z,984.43
2022-12-25T08:45:50.187Z,984.42
2022-12-25T08:46:50.133Z,984.38
2022-12-25T08:47:50.168Z,984.35
2022-12-25T08:48:50.116Z,984.36
2022-12-25T08:49:50.111Z,984.36
2022-12-25T08:50:50.114Z,984.35
2022-12-25T08:51:50.169Z,984.33
2022-12-25T08:52:50.106Z,984.31
2022-12-25T08:53:50.176Z,984.28
2022-12-25T08:54:50.089Z,984.23
2022-12-25T08:55:50.051Z,984.18
2022-12-25T08:56:50.065Z,984.16
2022-12-25T08:57:50.089Z,984.17
2022-12-25T08:58:50.044Z,984.19
2022-12-25T08:59:50.082Z,984.21
2022-12-25T09:00:50.033Z,984.22
2022-12-25T09:01:50.165Z,984.22
2022-12-25T09:02:50.100Z,984.23
2022-12-25T09:03:50.045Z,984.22
2022-12-25T09:04:49.953Z,984.25
2022-12-25T09:05:49.965Z,984.30
2022-12-25T09:06:49.992Z,984.37
2022-12-25T09:07:49.981Z,984.42
2022-12-25T09:08:50.197Z,984.44
2022-12-25T09:09:49.942Z,984.37
2022-12-25T09:10:49.902Z,984.25
2022-12-25T09:11:49.877Z,984.11
2022-12-25T09:12:49.883Z,984.06
2022-12-25T09:13:49.874Z,984.02
2022-12-25T09:14:49.827Z,983.99
2022-12-25T09:15:49.880Z,983.93
2022-12-25T09:16:49.808Z,983.85
2022-12-25T09:17:49.829Z,983.82
2022-12-25T09:18:49.831Z,983.77
2022-12-25T09:19:49.795Z,983.78
2022-12-25T09:20:49.763Z,983.82
2022-12-25T09:21:49.786Z,983.87
2022-12-25T09:22:49.775Z,983.90
2022-12-25T09:23:49.783Z,983.90
2022-12-25T09:24:49.741Z,983.88
2022-12-25T09:25:49.743Z,983.87
2022-12-25T09:26:49.698Z,983.85
2022-12-25T09:27:49.717Z,983.84
2022-12-25T09:28:52.238Z,983.84
2022-12-25T09:29:49.721Z,983.84
2022-12-25T09:30:49.694Z,983.80
2022-12-25T09:31:49.677Z,983.77
2022-12-25T09:32:49.646Z,983.75
2022-12-25T09:33:49.666Z,983.77
2022-12-25T09:34:49.642Z,983.82
2022-12-25T09:35:49.616Z,983.89
2022-12-25T09:36:49.633Z,983.94
2022-12-25T09:37:49.640Z,983.97
2022-12-25T09:38:49.586Z,983.99
2022-12-25T09:39:49.585Z,984.00
2022-12-25T09:40:49.613Z,983.99
2022-12-25T09:41:49.606Z,983.96
2022-12-25T09:42:49.567Z,983.92
2022-12-25T09:43:49.588Z,983.88
2022-12-25T09:44:49.511Z,983.86
2022-12-25T09:45:49.572Z,983.87
2022-12-25T09:46:49.570Z,983.86
2022-12-25T09:47:49.495Z,983.84
2022-12-25T09:48:49.512Z,983.82
2022-12-25T09:49:49.488Z,983.81
2022-12-25T09:50:49.486Z,983.79
2022-12-25T09:51:49.463Z,983.75
2022-12-25T09:52:49.447Z,983.75
2022-12-25T09:53:49.435Z,983.74
2022-12-25T09:54:49.460Z,983.74
2022-12-25T09:55:49.401Z,983.72
2022-12-25T09:56:49.414Z,983.70
2022-12-25T09:57:49.403Z,983.70
2022-12-25T09:58:49.386Z,983.68
2022-12-25T09:59:49.375Z,983.68
2022-12-25T10:00:49.422Z,983.70
2022-12-25T10:01:49.681Z,983.69
2022-12-25T10:02:49.657Z,983.69
2022-12-25T10:03:49.438Z,983.66
2022-12-25T10:04:49.388Z,983.62
2022-12-25T10:05:49.309Z,983.62
2022-12-25T10:06:49.307Z,983.62
2022-12-25T10:07:49.280Z,983.61
2022-12-25T10:08:49.321Z,983.59
2022-12-25T10:09:49.256Z,983.56
2022-12-25T10:10:49.279Z,983.50
2022-12-25T10:11:49.240Z,983.49
2022-12-25T10:12:49.248Z,983.47
2022-12-25T10:13:49.226Z,983.49
2022-12-25T10:14:49.240Z,983.53
2022-12-25T10:15:49.226Z,983.56
2022-12-25T10:16:49.260Z,983.60
2022-12-25T10:17:49.171Z,983.62
2022-12-25T10:18:49.237Z,983.63
2022-12-25T10:19:49.220Z,983.63
2022-12-25T10:20:49.166Z,983.59
2022-12-25T10:21:49.132Z,983.58
2022-12-25T10:22:49.161Z,983.54
2022-12-25T10:23:49.111Z,983.50
2022-12-25T10:24:49.120Z,983.51
2022-12-25T10:25:49.082Z,983.58
2022-12-25T10:26:49.147Z,983.62
2022-12-25T10:27:49.139Z,983.67
2022-12-25T10:28:49.072Z,983.70
2022-12-25T10:29:49.044Z,983.69
2022-12-25T10:30:49.151Z,983.71
2022-12-25T10:31:49.022Z,983.72
2022-12-25T10:32:49.061Z,983.71
2022-12-25T10:33:49.006Z,983.69
2022-12-25T10:34:49.017Z,983.72
2022-12-25T10:35:48.987Z,983.69
2022-12-25T10:36:48.992Z,983.65
2022-12-25T10:37:49.028Z,983.61
2022-12-25T10:38:49.075Z,983.56
2022-12-25T10:39:48.988Z,983.52
2022-12-25T10:40:48.942Z,983.47
2022-12-25T10:41:48.926Z,983.44
2022-12-25T10:42:48.940Z,983.37
2022-12-25T10:43:48.927Z,983.31
2022-12-25T10:44:49.007Z,983.23
2022-12-25T10:45:48.933Z,983.22
2022-12-25T10:46:49.074Z,983.19
2022-12-25T10:47:54.394Z,983.17
2022-12-25T10:48:48.934Z,983.14
2022-12-25T10:49:48.851Z,983.10
2022-12-25T10:50:48.871Z,983.09
2022-12-25T10:51:48.869Z,983.09
2022-12-25T10:52:48.889Z,983.09
2022-12-25T10:53:48.816Z,983.10
2022-12-25T10:54:48.808Z,983.12
2022-12-25T10:55:48.785Z,983.15
2022-12-25T10:56:48.817Z,983.16
2022-12-25T10:57:48.764Z,983.16
2022-12-25T10:58:48.759Z,983.13
2022-12-25T10:59:48.734Z,983.08
2022-12-25T11:00:48.736Z,983.04
2022-12-25T11:01:52.396Z,983.01
2022-12-25T11:02:48.953Z,982.97
2022-12-25T11:03:48.806Z,982.94
2022-12-25T11:04:48.754Z,982.96
2022-12-25T11:05:48.679Z,982.97
2022-12-25T11:06:48.694Z,982.97
2022-12-25T11:07:48.679Z,982.93
2022-12-25T11:08:48.661Z,982.88
2022-12-25T11:09:48.649Z,982.86
2022-12-25T11:10:48.630Z,982.86
2022-12-25T11:11:48.606Z,982.85
2022-12-25T11:12:48.606Z,982.82
2022-12-25T11:13:48.612Z,982.77
2022-12-25T11:14:48.626Z,982.78
2022-12-25T11:15:48.607Z,982.77
2022-12-25T11:16:48.569Z,982.73
2022-12-25T11:17:48.542Z,982.71
2022-12-25T11:18:48.556Z,982.70
2022-12-25T11:19:48.540Z,982.68
2022-12-25T11:20:48.550Z,982.65
2022-12-25T11:21:48.505Z,982.65
2022-12-25T11:22:48.508Z,982.64
2022-12-25T11:23:48.482Z,982.66
2022-12-25T11:24:48.486Z,982.67
2022-12-25T11:25:48.542Z,982.66
2022-12-25T11:26:48.528Z,982.63
2022-12-25T11:27:51.941Z,982.61
2022-12-25T11:28:48.474Z,982.61
2022-12-25T11:29:48.503Z,982.61
2022-12-25T11:30:48.472Z,982.62
2022-12-25T11:31:48.491Z,982.63
2022-12-25T11:32:48.429Z,982.65
2022-12-25T11:33:48.394Z,982.66
2022-12-25T11:34:48.387Z,982.64
2022-12-25T11:35:48.360Z,982.65
2022-12-25T11:36:48.373Z,982.67
2022-12-25T11:37:48.358Z,982.69
2022-12-25T11:38:48.366Z,982.71
2022-12-25T11:39:48.319Z,982.73
2022-12-25T11:40:48.383Z,982.75
2022-12-25T11:41:48.351Z,982.78
2022-12-25T11:42:48.368Z,982.78
2022-12-25T11:43:48.308Z,982.74
2022-12-25T11:44:48.270Z,982.71
2022-12-25T11:45:48.249Z,982.69
2022-12-25T11:46:48.333Z,982.72
2022-12-25T11:47:48.257Z,982.74
2022-12-25T11:48:48.244Z,982.75
2022-12-25T11:49:50.206Z,982.76
2022-12-25T11:50:48.221Z,982.77
2022-12-25T11:51:48.203Z,982.74
2022-12-25T11:52:48.200Z,982.69
2022-12-25T11:53:48.219Z,982.69
2022-12-25T11:54:48.189Z,982.71
2022-12-25T11:55:48.170Z,982.74
2022-12-25T11:56:48.160Z,982.75
2022-12-25T11:57:48.771Z,982.74
2022-12-25T11:58:48.131Z,982.71
2022-12-25T11:59:48.168Z,982.67
2022-12-25T12:00:48.107Z,982.63
2022-12-25T12:01:48.579Z,982.59
2022-12-25T12:02:48.410Z,982.56
2022-12-25T12:03:48.182Z,982.57
2022-12-25T12:04:49.087Z,982.58
2022-12-25T12:05:48.101Z,982.57
2022-12-25T12:06:48.045Z,982.56
2022-12-25T12:07:48.212Z,982.54
2022-12-25T12:08:48.562Z,982.52
2022-12-25T12:09:49.089Z,982.50
2022-12-25T12:10:47.999Z,982.47
2022-12-25T12:11:48.740Z,982.43
2022-12-25T12:12:49.152Z,982.36
2022-12-25T12:13:48.193Z,982.29
2022-12-25T12:14:48.026Z,982.23
2022-12-25T12:15:48.722Z,982.21
2022-12-25T12:16:48.034Z,982.19
2022-12-25T12:17:47.930Z,982.15
2022-12-25T12:18:50.524Z,982.13
2022-12-25T12:19:48.081Z,982.12
2022-12-25T12:20:47.923Z,982.11
2022-12-25T12:21:47.898Z,982.08
2022-12-25T12:22:48.592Z,982.08
2022-12-25T12:23:47.894Z,982.09
2022-12-25T12:24:47.916Z,982.09
2022-12-25T12:25:49.033Z,982.08
2022-12-25T12:26:48.369Z,982.05
2022-12-25T12:27:47.952Z,982.05
2022-12-25T12:28:48.393Z,982.08