createdAt,value
2017-12-20T00:00:18.149Z,1028.71
2017-12-20T00:01:18.437Z,1028.71
2017-12-20T00:02:18.194Z,1028.69
2017-12-20T00:03:18.252Z,1028.71
2017-12-20T00:04:18.376Z,1028.76
2017-12-20T00:05:18.363Z,1028.73
2017-12-20T00:06:18.333Z,1028.67
2017-12-20T00:07:18.366Z,1028.63
2017-12-20T00:08:18.707Z,1028.67
2017-12-20T00:09:18.427Z,1028.66
2017-12-20T00:10:18.471Z,1028.64
2017-12-20T00:11:18.473Z,1028.68
2017-12-20T00:12:18.508Z,1028.59
2017-12-20T00:13:18.554Z,1028.63
2017-12-20T00:14:31.777Z,1028.67
2017-12-20T00:15:18.600Z,1028.64
2017-12-20T00:16:18.680Z,1028.61
2017-12-20T00:17:18.677Z,1028.64
2017-12-20T00:18:18.704Z,1028.69
2017-12-20T00:19:18.737Z,1028.66
2017-12-20T00:20:18.766Z,1028.66
2017-12-20T00:21:19.028Z,1028.65
2017-12-20T00:22:18.837Z,1028.62
2017-12-20T00:23:18.849Z,1028.58
2017-12-20T00:24:19.087Z,1028.58
2017-12-20T00:26:18.941Z,1028.55
2017-12-20T00:27:19.146Z,1028.57
2017-12-20T00:28:19.432Z,1028.57
2017-12-20T00:29:19.720Z,1028.56
2017-12-20T00:31:19.207Z,1028.58
2017-12-20T00:32:19.201Z,1028.56
2017-12-20T00:33:19.559Z,1028.59
2017-12-20T00:34:19.587Z,1028.58
2017-12-20T00:35:19.527Z,1028.53
2017-12-20T00:36:19.242Z,1028.59
2017-12-20T00:37:19.298Z,1028.57
2017-12-20T00:38:19.305Z,1028.57
2017-12-20T00:39:19.343Z,1028.62
2017-12-20T00:40:19.369Z,1028.58
2017-12-20T00:41:19.752Z,1028.60
2017-12-20T00:42:19.431Z,1028.58
2017-12-20T00:43:19.452Z,1028.56
2017-12-20T00:44:20.293Z,1028.54
2017-12-20T00:45:19.531Z,1028.46
2017-12-20T00:46:19.564Z,1028.45
2017-12-20T00:47:19.879Z,1028.43
2017-12-20T00:48:19.627Z,1028.45
2017-12-20T00:49:19.656Z,1028.43
2017-12-20T00:50:19.666Z,1028.41
2017-12-20T00:51:19.696Z,1028.45
2017-12-20T00:52:19.738Z,1028.43
2017-12-20T00:53:20.030Z,1028.35
2017-12-20T00:54:19.842Z,1028.40
2017-12-20T00:55:19.843Z,1028.37
2017-12-20T00:56:19.851Z,1028.40
2017-12-20T00:57:19.917Z,1028.38
2017-12-20T00:58:19.931Z,1028.40
2017-12-20T00:59:20.206Z,1028.41
2017-12-20T01:00:20.046Z,1028.44
2017-12-20T01:01:20.006Z,1028.41
2017-12-20T01:02:20.047Z,1028.44
2017-12-20T01:03:20.086Z,1028.43
2017-12-20T01:04:20.115Z,1028.46
2017-12-20T01:05:20.378Z,1028.44
2017-12-20T01:06:20.171Z,1028.44
2017-12-20T01:07:20.189Z,1028.41
2017-12-20T01:08:20.235Z,1028.44
2017-12-20T01:09:20.252Z,1028.46
2017-12-20T01:10:20.357Z,1028.47
2017-12-20T01:11:20.611Z,1028.46
2017-12-20T01:12:20.364Z,1028.44
2017-12-20T01:13:20.385Z,1028.42
2017-12-20T01:14:20.412Z,1028.45
2017-12-20T01:15:20.451Z,1028.47
2017-12-20T01:16:20.575Z,1028.46
2017-12-20T01:17:20.764Z,1028.50
2017-12-20T01:18:20.528Z,1028.48
2017-12-20T01:19:20.560Z,1028.50
2017-12-20T01:20:20.593Z,1028.51
2017-12-20T01:21:20.628Z,1028.54
2017-12-20T01:22:20.656Z,1028.56
2017-12-20T01:23:21.085Z,1028.58
2017-12-20T01:24:20.711Z,1028.61
2017-12-20T01:25:20.762Z,1028.63
2017-12-20T01:26:20.804Z,1028.63
2017-12-20T01:27:20.825Z,1028.67
2017-12-20T01:28:20.852Z,1028.71
2017-12-20T01:29:21.136Z,1028.69
2017-12-20T01:30:20.955Z,1028.67
2017-12-20T01:31:20.947Z,1028.64
2017-12-20T01:32:20.975Z,1028.70
2017-12-20T01:33:21.009Z,1028.62
2017-12-20T01:34:21.047Z,1028.61
2017-12-20T01:35:21.332Z,1028.62
2017-12-20T01:36:21.133Z,1028.65
2017-12-20T01:37:21.140Z,1028.64
2017-12-20T01:38:21.160Z,1028.65
2017-12-20T01:39:21.199Z,1028.66
2017-12-20T01:40:21.224Z,1028.70
2017-12-20T01:41:21.535Z,1028.73
2017-12-20T01:42:21.265Z,1028.75
2017-12-20T01:43:21.523Z,1028.75
2017-12-20T01:44:21.342Z,1028.71
2017-12-20T01:45:21.375Z,1028.68
2017-12-20T01:46:21.390Z,1028.76
2017-12-20T01:48:21.788Z,1028.70
2017-12-20T01:49:21.496Z,1028.74
2017-12-20T01:50:21.537Z,1028.78
2017-12-20T01:51:21.558Z,1028.73
2017-12-20T01:52:21.622Z,1028.74
2017-12-20T01:53:21.604Z,1028.75
2017-12-20T01:54:21.652Z,1028.71
2017-12-20T01:55:21.913Z,1028.71
2017-12-20T01:56:21.704Z,1028.70
2017-12-20T01:57:21.724Z,1028.67
2017-12-20T01:58:21.777Z,1028.69
2017-12-20T01:59:21.805Z,1028.67
2017-12-20T02:00:22.479Z,1028.64
2017-12-20T02:01:21.868Z,1028.64
2017-12-20T02:02:22.131Z,1028.61
2017-12-20T02:03:21.913Z,1028.58
2017-12-20T02:04:21.959Z,1028.60
2017-12-20T02:05:21.991Z,1028.61
2017-12-20T02:06:22.119Z,1028.55
2017-12-20T02:08:22.382Z,1028.53
2017-12-20T02:09:22.113Z,1028.50
2017-12-20T02:10:22.144Z,1028.47
2017-12-20T02:11:22.176Z,1028.43
2017-12-20T02:12:22.220Z,1028.45
2017-12-20T02:13:22.581Z,1028.40
2017-12-20T02:14:22.252Z,1028.41
2017-12-20T02:15:22.528Z,1028.40
2017-12-20T02:17:22.363Z,1028.37
2017-12-20T02:18:22.475Z,1028.38
2017-12-20T02:19:22.407Z,1028.38
2017-12-20T02:20:22.453Z,1028.29
2017-12-20T02:21:22.508Z,1028.31
2017-12-20T02:22:22.743Z,1028.32
2017-12-20T02:23:22.940Z,1028.31
2017-12-20T02:24:22.572Z,1028.30
2017-12-20T02:25:22.602Z,1028.30
2017-12-20T02:26:22.677Z,1028.32
2017-12-20T02:27:22.663Z,1028.29
2017-12-20T02:28:22.695Z,1028.28
2017-12-20T02:29:23.010Z,1028.25
2017-12-20T02:30:22.739Z,1028.24
2017-12-20T02:31:22.769Z,1028.23
2017-12-20T02:32:22.819Z,1028.24
2017-12-20T02:33:22.831Z,1028.22
2017-12-20T02:34:22.882Z,1028.20
2017-12-20T02:35:22.909Z,1028.22
2017-12-20T02:36:23.172Z,1028.22
2017-12-20T02:37:23.001Z,1028.24
2017-12-20T02:38:23.023Z,1028.24
2017-12-20T02:39:23.034Z,1028.24
2017-12-20T02:40:23.046Z,1028.25
2017-12-20T02:41:23.077Z,1028.23
2017-12-20T02:42:23.123Z,1028.23
2017-12-20T02:43:23.405Z,1028.26
2017-12-20T02:44:23.169Z,1028.29
2017-12-20T02:45:23.218Z,1028.28
2017-12-20T02:46:23.247Z,1028.32
2017-12-20T02:47:23.259Z,1028.36
2017-12-20T02:48:23.307Z,1028.37
2017-12-20T02:49:23.326Z,1028.38
2017-12-20T02:50:23.692Z,1028.38
2017-12-20T02:51:23.383Z,1028.33
2017-12-20T02:52:23.422Z,1028.28
2017-12-20T02:53:23.469Z,1028.27
2017-12-20T02:54:23.481Z,1028.26
2017-12-20T02:55:23.532Z,1028.26
2017-12-20T02:56:23.602Z,1028.25
2017-12-20T02:57:23.869Z,1028.26
2017-12-20T02:58:23.596Z,1028.30
2017-12-20T02:59:23.628Z,1028.27
2017-12-20T03:00:23.736Z,1028.29
2017-12-20T03:01:23.736Z,1028.30
2017-12-20T03:02:23.738Z,1028.34
2017-12-20T03:03:23.789Z,1028.26
2017-12-20T03:04:24.086Z,1028.30
2017-12-20T03:05:23.831Z,1028.27
2017-12-20T03:06:23.928Z,1028.29
2017-12-20T03:07:23.873Z,1028.32
2017-12-20T03:08:23.921Z,1028.23
2017-12-20T03:09:23.936Z,1028.23
2017-12-20T03:10:24.235Z,1028.18
2017-12-20T03:11:24.012Z,1028.18
2017-12-20T03:12:24.032Z,1028.17
2017-12-20T03:13:24.063Z,1028.15
2017-12-20T03:14:24.103Z,1028.18
2017-12-20T03:15:24.123Z,1028.19
2017-12-20T03:17:24.214Z,1028.22
2017-12-20T03:18:24.231Z,1028.22
2017-12-20T03:19:24.242Z,1028.25
2017-12-20T03:20:24.292Z,1028.22
2017-12-20T03:21:24.306Z,1028.25
2017-12-20T03:22:24.583Z,1028.23
2017-12-20T03:23:24.384Z,1028.25
2017-12-20T03:24:24.395Z,1028.25
2017-12-20T03:25:24.446Z,1028.23
2017-12-20T03:26:24.462Z,1028.25
2017-12-20T03:27:24.504Z,1028.23
2017-12-20T03:28:24.836Z,1028.22
2017-12-20T03:29:24.566Z,1028.21
2017-12-20T03:30:24.585Z,1028.22
2017-12-20T03:31:24.629Z,1028.17
2017-12-20T03:32:24.692Z,1028.17
2017-12-20T03:33:24.671Z,1028.13
2017-12-20T03:34:24.956Z,1028.09
2017-12-20T03:35:24.749Z,1028.07
2017-12-20T03:36:24.763Z,1028.05
2017-12-20T03:37:24.816Z,1028.06
2017-12-20T03:38:24.826Z,1028.06
2017-12-20T03:39:24.874Z,1028.01
2017-12-20T03:40:25.214Z,1028.03
2017-12-20T03:41:24.937Z,1028.00
2017-12-20T03:42:25.000Z,1028.03
2017-12-20T03:43:24.997Z,1028.06
2017-12-20T03:44:25.010Z,1027.97
2017-12-20T03:45:25.058Z,1027.96
2017-12-20T03:46:25.353Z,1027.97
2017-12-20T03:47:25.173Z,1027.97
2017-12-20T03:48:25.135Z,1027.97
2017-12-20T03:49:25.167Z,1027.96
2017-12-20T03:50:25.192Z,1027.96
2017-12-20T03:51:25.224Z,1027.94
2017-12-20T03:52:25.561Z,1027.90
2017-12-20T03:53:25.285Z,1027.90
2017-12-20T03:54:25.344Z,1027.88
2017-12-20T03:55:25.355Z,1027.89
2017-12-20T03:56:25.394Z,1027.85
2017-12-20T03:57:25.430Z,1027.83
2017-12-20T03:58:25.738Z,1027.83
2017-12-20T03:59:25.519Z,1027.86
2017-12-20T04:00:25.531Z,1027.83
2017-12-20T04:01:25.560Z,1027.84
2017-12-20T04:02:25.653Z,1027.89
2017-12-20T04:03:25.612Z,1027.87
2017-12-20T04:04:25.875Z,1027.87
2017-12-20T04:05:25.683Z,1027.91
2017-12-20T04:06:25.700Z,1027.93
2017-12-20T04:07:25.713Z,1027.98
2017-12-20T04:08:25.808Z,1028.01
2017-12-20T04:09:25.814Z,1028.02
2017-12-20T04:10:26.127Z,1028.03
2017-12-20T04:11:25.955Z,1028.06
2017-12-20T04:12:25.893Z,1028.11
2017-12-20T04:13:25.909Z,1028.09
2017-12-20T04:14:25.952Z,1028.14
2017-12-20T04:15:25.959Z,1028.15
2017-12-20T04:16:26.292Z,1028.19
2017-12-20T04:17:26.050Z,1028.21
2017-12-20T04:18:26.055Z,1028.22
2017-12-20T04:19:26.082Z,1028.23
2017-12-20T04:20:26.130Z,1028.19
2017-12-20T04:21:26.164Z,1028.24
2017-12-20T04:22:26.481Z,1028.20
2017-12-20T04:23:26.212Z,1028.19
2017-12-20T04:24:26.260Z,1028.21
2017-12-20T04:25:26.286Z,1028.19
2017-12-20T04:26:26.299Z,1028.13
2017-12-20T04:27:26.329Z,1028.12
2017-12-20T04:28:26.382Z,1028.10
2017-12-20T04:29:26.654Z,1028.14
2017-12-20T04:30:26.454Z,1028.14
2017-12-20T04:31:26.451Z,1028.19
2017-12-20T04:32:26.504Z,1028.21
2017-12-20T04:33:26.557Z,1028.23
2017-12-20T04:34:26.573Z,1028.23
2017-12-20T04:35:26.600Z,1028.17
2017-12-20T04:36:26.923Z,1028.13
2017-12-20T04:37:26.659Z,1028.14
2017-12-20T04:38:26.692Z,1028.15
2017-12-20T04:39:26.720Z,1028.18
2017-12-20T04:40:26.751Z,1028.19
2017-12-20T04:41:26.851Z,1028.19
2017-12-20T04:42:26.810Z,1028.20
2017-12-20T04:43:27.088Z,1028.15
2017-12-20T04:44:26.868Z,1028.16
2017-12-20T04:45:27.709Z,1028.17
2017-12-20T04:46:26.928Z,1028.14
2017-12-20T04:47:26.947Z,1028.13
2017-12-20T04:48:26.989Z,1028.13
2017-12-20T04:49:27.024Z,1028.12
2017-12-20T04:50:27.289Z,1028.10
2017-12-20T04:51:27.083Z,1028.09
2017-12-20T04:52:27.117Z,1028.15
2017-12-20T04:53:27.149Z,1028.15
2017-12-20T04:54:27.159Z,1028.13
2017-12-20T04:55:27.190Z,1028.20
2017-12-20T04:56:27.219Z,1028.17
2017-12-20T04:57:27.504Z,1028.19
2017-12-20T04:58:27.306Z,1028.12
2017-12-20T04:59:27.335Z,1028.15
2017-12-20T05:00:27.356Z,1028.17
2017-12-20T05:01:27.395Z,1028.16
2017-12-20T05:02:27.430Z,1028.20
2017-12-20T05:03:27.459Z,1028.19
2017-12-20T05:04:27.736Z,1028.20
2017-12-20T05:05:27.516Z,1028.21
2017-12-20T05:06:27.524Z,1028.22
2017-12-20T05:07:27.575Z,1028.23
2017-12-20T05:08:27.593Z,1028.23
2017-12-20T05:09:27.748Z,1028.25
2017-12-20T05:10:27.665Z,1028.23
2017-12-20T05:11:28.000Z,1028.17
2017-12-20T05:12:27.731Z,1028.14
2017-12-20T05:13:27.743Z,1028.19
2017-12-20T05:14:27.792Z,1028.19
2017-12-20T05:15:27.805Z,1028.22
2017-12-20T05:16:27.850Z,1028.17
2017-12-20T05:17:27.887Z,1028.20
2017-12-20T05:18:28.145Z,1028.22
2017-12-20T05:19:27.936Z,1028.21
2017-12-20T05:20:28.116Z,1028.19
2017-12-20T05:21:28.077Z,1028.22
2017-12-20T05:22:28.036Z,1028.22
2017-12-20T05:23:28.066Z,1028.21
2017-12-20T05:24:28.078Z,1028.21
2017-12-20T05:25:28.410Z,1028.19
2017-12-20T05:26:28.147Z,1028.20
2017-12-20T05:27:28.188Z,1028.18
2017-12-20T05:28:28.226Z,1028.21
2017-12-20T05:29:28.254Z,1028.20
2017-12-20T05:30:28.267Z,1028.18
2017-12-20T05:31:28.306Z,1028.21
2017-12-20T05:32:28.615Z,1028.27
2017-12-20T05:33:28.363Z,1028.28
2017-12-20T05:34:28.391Z,1028.31
2017-12-20T05:35:28.666Z,1028.34
2017-12-20T05:36:28.447Z,1028.32
2017-12-20T05:37:28.543Z,1028.36
2017-12-20T05:38:28.526Z,1028.33
2017-12-20T05:39:28.860Z,1028.35
2017-12-20T05:40:28.569Z,1028.33
2017-12-20T05:41:28.600Z,1028.37
2017-12-20T05:42:28.664Z,1028.34
2017-12-20T05:43:28.671Z,1028.39
2017-12-20T05:44:28.693Z,1028.38
2017-12-20T05:45:29.027Z,1028.39
2017-12-20T05:46:28.773Z,1028.40
2017-12-20T05:47:28.815Z,1028.43
2017-12-20T05:48:28.837Z,1028.48
2017-12-20T05:49:28.869Z,1028.44
2017-12-20T05:50:28.894Z,1028.42
2017-12-20T05:51:29.232Z,1028.45
2017-12-20T05:52:28.959Z,1028.42
2017-12-20T05:53:28.996Z,1028.43
2017-12-20T05:54:29.019Z,1028.41
2017-12-20T05:55:29.036Z,1028.43
2017-12-20T05:56:29.064Z,1028.39
2017-12-20T05:57:29.414Z,1028.33
2017-12-20T05:58:29.131Z,1028.33
2017-12-20T05:59:29.237Z,1028.30
2017-12-20T06:00:29.205Z,1028.32
2017-12-20T06:01:29.220Z,1028.33
2017-12-20T06:02:31.199Z,1028.34
2017-12-20T06:03:29.579Z,1028.31
2017-12-20T06:04:29.321Z,1028.36
2017-12-20T06:05:29.379Z,1028.32
2017-12-20T06:06:29.435Z,1028.35
2017-12-20T06:07:29.815Z,1028.34
2017-12-20T06:08:29.454Z,1028.32
2017-12-20T06:09:29.803Z,1028.33
2017-12-20T06:10:29.504Z,1028.28
2017-12-20T06:11:29.611Z,1028.27
2017-12-20T06:12:29.685Z,1028.29
2017-12-20T06:13:29.593Z,1028.25
2017-12-20T06:14:29.656Z,1028.28
2017-12-20T06:15:29.970Z,1028.29
2017-12-20T06:16:29.779Z,1028.27
2017-12-20T06:17:29.822Z,1028.29
2017-12-20T06:18:29.741Z,1028.27
2017-12-20T06:19:29.907Z,1028.25
2017-12-20T06:20:29.853Z,1028.26
2017-12-20T06:21:30.136Z,1028.23
2017-12-20T06:22:29.893Z,1028.24
2017-12-20T06:23:29.996Z,1028.21
2017-12-20T06:24:29.958Z,1028.24
2017-12-20T06:25:29.963Z,1028.23
2017-12-20T06:26:29.985Z,1028.26
2017-12-20T06:28:31.203Z,1028.24
2017-12-20T06:29:30.096Z,1028.26
2017-12-20T06:33:30.214Z,1028.32
2017-12-20T06:34:30.296Z,1028.33
2017-12-20T06:35:30.733Z,1028.25
2017-12-20T06:37:30.332Z,1028.31
2017-12-20T06:38:30.378Z,1028.28
2017-12-20T06:39:30.420Z,1028.27
2017-12-20T06:40:30.445Z,1028.30
2017-12-20T06:41:30.713Z,1028.32
2017-12-20T06:42:30.518Z,1028.28
2017-12-20T06:47:30.961Z,1028.35
2017-12-20T07:00:31.030Z,1028.35
2017-12-20T07:01:31.082Z,1028.37
2017-12-20T07:02:31.244Z,1028.36
2017-12-20T07:03:31.248Z,1028.35
2017-12-20T07:04:31.171Z,1028.36
2017-12-20T07:10:31.446Z,1028.28
2017-12-20T07:17:31.969Z,1028.35
2017-12-20T07:18:31.703Z,1028.35
2017-12-20T07:19:31.635Z,1028.40
2017-12-20T07:20:31.685Z,1028.36
2017-12-20T07:21:31.724Z,1028.39
2017-12-20T07:23:31.757Z,1028.40
2017-12-20T07:24:31.957Z,1028.39
2017-12-20T07:25:31.855Z,1028.38
2017-12-20T07:26:31.966Z,1028.40
2017-12-20T07:27:31.865Z,1028.40
2017-12-20T07:28:32.216Z,1028.44
2017-12-20T07:29:32.074Z,1028.44
2017-12-20T07:30:31.967Z,1028.46
2017-12-20T07:31:32.050Z,1028.48
2017-12-20T07:32:32.084Z,1028.44
2017-12-20T07:34:32.348Z,1028.48
2017-12-20T07:35:32.142Z,1028.48
2017-12-20T07:36:32.143Z,1028.48
2017-12-20T07:37:32.169Z,1028.48
2017-12-20T07:39:32.247Z,1028.46
2017-12-20T07:40:32.317Z,1028.46
2017-12-20T07:41:32.769Z,1028.44
2017-12-20T07:42:32.325Z,1028.45
2017-12-20T07:43:32.351Z,1028.50
2017-12-20T07:44:32.415Z,1028.50
2017-12-20T07:45:33.561Z,1028.46
2017-12-20T07:46:32.478Z,1028.49
2017-12-20T07:47:32.477Z,1028.45
2017-12-20T07:48:32.777Z,1028.42
2017-12-20T07:49:32.554Z,1028.47
2017-12-20T07:50:32.572Z,1028.43
2017-12-20T07:51:32.606Z,1028.41
2017-12-20T07:52:32.650Z,1028.43
2017-12-20T07:53:33.026Z,1028.45
2017-12-20T07:54:32.733Z,1028.42
2017-12-20T07:55:32.997Z,1028.50
2017-12-20T07:56:32.804Z,1028.49
2017-12-20T07:57:32.802Z,1028.47
2017-12-20T07:58:33.811Z,1028.51
2017-12-20T07:59:32.863Z,1028.55
2017-12-20T08:00:32.926Z,1028.53
2017-12-20T08:01:33.005Z,1028.54
2017-12-20T08:02:33.302Z,1028.52
2017-12-20T08:03:32.999Z,1028.51
2017-12-20T08:04:33.037Z,1028.51
2017-12-20T08:05:33.074Z,1028.53
2017-12-20T08:06:33.082Z,1028.51
2017-12-20T08:07:33.112Z,1028.52
2017-12-20T08:08:33.121Z,1028.56
2017-12-20T08:09:33.454Z,1028.53
2017-12-20T08:10:33.186Z,1028.56
2017-12-20T08:11:33.252Z,1028.55
2017-12-20T08:12:33.246Z,1028.56
2017-12-20T08:13:33.276Z,1028.55
2017-12-20T08:14:33.307Z,1028.58
2017-12-20T08:15:33.376Z,1028.59
2017-12-20T08:16:33.689Z,1028.63
2017-12-20T08:17:33.597Z,1028.64
2017-12-20T08:18:33.432Z,1028.69
2017-12-20T08:19:34.272Z,1028.69
2017-12-20T08:21:33.542Z,1028.69
2017-12-20T08:22:33.655Z,1028.72
2017-12-20T08:23:34.268Z,1028.71
2017-12-20T08:24:33.641Z,1028.73
2017-12-20T08:25:33.655Z,1028.69
2017-12-20T08:26:33.676Z,1028.69
2017-12-20T08:27:33.724Z,1028.69
2017-12-20T08:28:33.768Z,1028.73
2017-12-20T08:29:34.112Z,1028.75
2017-12-20T08:30:33.819Z,1028.78
2017-12-20T08:31:33.832Z,1028.76
2017-12-20T08:32:33.928Z,1028.77
2017-12-20T08:33:33.908Z,1028.78
2017-12-20T08:34:33.921Z,1028.76
2017-12-20T08:35:34.277Z,1028.79
2017-12-20T08:36:33.992Z,1028.77
2017-12-20T08:37:34.034Z,1028.81
2017-12-20T08:38:34.061Z,1028.83
2017-12-20T08:39:34.198Z,1028.85
2017-12-20T08:40:34.320Z,1028.88
2017-12-20T08:41:34.442Z,1028.86
2017-12-20T08:42:34.254Z,1028.92
2017-12-20T08:43:34.233Z,1028.91
2017-12-20T08:44:34.307Z,1028.85
2017-12-20T08:45:34.264Z,1028.88
2017-12-20T08:46:34.309Z,1028.87
2017-12-20T08:47:34.628Z,1028.92
2017-12-20T08:48:34.362Z,1028.92
2017-12-20T08:49:34.402Z,1028.92
2017-12-20T08:50:34.667Z,1028.92
2017-12-20T08:51:34.445Z,1028.96
2017-12-20T08:52:34.505Z,1029.04
2017-12-20T08:53:34.814Z,1029.01
2017-12-20T08:54:34.665Z,1029.03
2017-12-20T08:55:34.574Z,1029.06
2017-12-20T08:56:34.599Z,1029.10
2017-12-20T08:57:34.673Z,1029.11
2017-12-20T08:58:34.678Z,1029.13
2017-12-20T08:59:38.688Z,1029.13
2017-12-20T09:02:34.811Z,1029.19
2017-12-20T09:03:34.870Z,1029.19
2017-12-20T09:04:34.848Z,1029.16
2017-12-20T09:05:35.202Z,1029.18
2017-12-20T09:06:34.913Z,1029.24
2017-12-20T09:07:34.969Z,1029.24
2017-12-20T09:08:35.345Z,1029.24
2017-12-20T09:09:35.011Z,1029.24
2017-12-20T09:10:35.047Z,1029.21
2017-12-20T09:11:35.315Z,1029.24
2017-12-20T09:12:35.102Z,1029.24
2017-12-20T09:13:35.128Z,1029.26
2017-12-20T09:14:35.440Z,1029.25
2017-12-20T09:15:35.232Z,1029.27
2017-12-20T09:16:35.260Z,1029.31
2017-12-20T09:17:35.568Z,1029.32
2017-12-20T09:18:35.288Z,1029.31
2017-12-20T09:19:35.316Z,1029.34
2017-12-20T09:20:35.419Z,1029.34
2017-12-20T09:21:35.375Z,1029.35
2017-12-20T09:22:35.417Z,1029.33
2017-12-20T09:23:35.779Z,1029.32
2017-12-20T09:24:35.579Z,1029.33
2017-12-20T09:25:35.511Z,1029.34
2017-12-20T09:26:35.574Z,1029.32
2017-12-20T09:27:35.556Z,1029.33
2017-12-20T09:28:35.603Z,1029.36
2017-12-20T09:29:35.886Z,1029.37
2017-12-20T09:30:35.670Z,1029.40
2017-12-20T09:31:35.763Z,1029.41
2017-12-20T09:32:35.747Z,1029.37
2017-12-20T09:33:35.798Z,1029.44
2017-12-20T09:34:35.808Z,1029.42
2017-12-20T09:35:35.885Z,1029.43
2017-12-20T09:36:36.140Z,1029.49
2017-12-20T09:37:35.864Z,1029.48
2017-12-20T09:38:36.190Z,1029.48
2017-12-20T09:39:35.928Z,1029.48
2017-12-20T09:40:36.078Z,1029.50
2017-12-20T09:41:36.060Z,1029.48
2017-12-20T09:42:36.054Z,1029.51
2017-12-20T09:43:36.373Z,1029.49
2017-12-20T09:44:36.100Z,1029.52
2017-12-20T09:45:36.119Z,1029.56
2017-12-20T09:46:36.150Z,1029.59
2017-12-20T09:47:36.259Z,1029.62
2017-12-20T09:48:36.208Z,1029.63
2017-12-20T09:49:36.251Z,1029.63
2017-12-20T09:50:36.570Z,1029.65
2017-12-20T09:51:36.321Z,1029.65
2017-12-20T09:52:36.433Z,1029.66
2017-12-20T09:53:36.358Z,1029.65
2017-12-20T09:54:36.405Z,1029.64
2017-12-20T09:55:36.440Z,1029.66
2017-12-20T09:56:36.597Z,1029.70
2017-12-20T09:57:36.833Z,1029.70
2017-12-20T09:59:36.543Z,1029.68
2017-12-20T10:00:36.592Z,1029.68
2017-12-20T10:01:36.616Z,1029.67
2017-12-20T10:02:36.660Z,1029.65
2017-12-20T10:03:36.788Z,1029.67
2017-12-20T10:04:37.227Z,1029.67
2017-12-20T10:05:36.822Z,1029.67
2017-12-20T10:06:36.837Z,1029.68
2017-12-20T10:07:36.836Z,1029.64
2017-12-20T10:08:36.888Z,1029.67
2017-12-20T10:09:36.859Z,1029.64
2017-12-20T10:10:36.914Z,1029.63
2017-12-20T10:11:37.272Z,1029.60
2017-12-20T10:12:36.976Z,1029.63
2017-12-20T10:13:36.980Z,1029.59
2017-12-20T10:14:37.055Z,1029.60
2017-12-20T10:15:37.056Z,1029.61
2017-12-20T10:16:37.088Z,1029.61
2017-12-20T10:17:37.121Z,1029.59
2017-12-20T10:18:37.431Z,1029.54
2017-12-20T10:19:37.179Z,1029.57
2017-12-20T10:20:37.252Z,1029.56
2017-12-20T10:21:37.289Z,1029.59
2017-12-20T10:22:37.273Z,1029.54
2017-12-20T10:23:37.287Z,1029.53
2017-12-20T10:24:37.335Z,1029.57
2017-12-20T10:25:37.665Z,1029.53
2017-12-20T10:26:37.395Z,1029.50
2017-12-20T10:27:37.448Z,1029.53
2017-12-20T10:28:37.460Z,1029.48
2017-12-20T10:29:37.489Z,1029.52
2017-12-20T10:30:37.537Z,1029.48
2017-12-20T10:31:37.562Z,1029.51
2017-12-20T10:32:37.879Z,1029.50
2017-12-20T10:33:37.601Z,1029.48
2017-12-20T10:34:37.648Z,1029.51
2017-12-20T10:35:37.662Z,1029.50
2017-12-20T10:36:37.743Z,1029.49
2017-12-20T10:37:37.831Z,1029.47
2017-12-20T10:38:37.942Z,1029.48
2017-12-20T10:39:38.100Z,1029.49
2017-12-20T10:40:37.828Z,1029.51
2017-12-20T10:41:37.863Z,1029.50
2017-12-20T10:42:37.908Z,1029.48
2017-12-20T10:43:37.903Z,1029.44
2017-12-20T10:44:37.939Z,1029.45
2017-12-20T10:45:38.030Z,1029.41
2017-12-20T10:46:38.335Z,1029.40
2017-12-20T10:47:38.028Z,1029.43
2017-12-20T10:48:38.107Z,1029.42
2017-12-20T10:49:38.214Z,1029.42
2017-12-20T10:50:38.150Z,1029.40
2017-12-20T10:51:38.194Z,1029.40
2017-12-20T10:52:38.492Z,1029.40
2017-12-20T10:53:38.265Z,1029.45
2017-12-20T10:54:38.247Z,1029.44
2017-12-20T10:55:38.276Z,1029.42
2017-12-20T10:56:38.316Z,1029.46
2017-12-20T10:57:38.368Z,1029.42
2017-12-20T10:58:38.637Z,1029.42
2017-12-20T10:59:38.624Z,1029.45
2017-12-20T11:00:38.447Z,1029.44
2017-12-20T11:01:38.500Z,1029.46
2017-12-20T11:02:38.518Z,1029.45
2017-12-20T11:03:38.529Z,1029.46
2017-12-20T11:04:38.831Z,1029.48
2017-12-20T11:05:38.648Z,1029.49
2017-12-20T11:06:38.621Z,1029.50
2017-12-20T11:07:38.651Z,1029.51
2017-12-20T11:08:38.684Z,1029.44
2017-12-20T11:09:38.709Z,1029.48
2017-12-20T11:10:39.113Z,1029.49
2017-12-20T11:11:38.791Z,1029.49
2017-12-20T11:12:38.823Z,1029.53
2017-12-20T11:13:38.838Z,1029.48
2017-12-20T11:14:38.946Z,1029.52
2017-12-20T11:15:39.143Z,1029.51
2017-12-20T11:16:39.245Z,1029.50
2017-12-20T11:17:38.969Z,1029.50
2017-12-20T11:18:39.030Z,1029.51
2017-12-20T11:19:39.047Z,1029.48
2017-12-20T11:20:39.074Z,1029.47
2017-12-20T11:21:39.083Z,1029.45
2017-12-20T11:22:39.367Z,1029.46
2017-12-20T11:23:39.150Z,1029.44
2017-12-20T11:24:39.437Z,1029.43
2017-12-20T11:25:39.232Z,1029.42
2017-12-20T11:26:39.262Z,1029.39
2017-12-20T11:27:39.269Z,1029.43
2017-12-20T11:28:39.591Z,1029.36
2017-12-20T11:29:39.334Z,1029.32
2017-12-20T11:30:39.409Z,1029.36
2017-12-20T11:32:39.444Z,1029.34
2017-12-20T11:33:39.479Z,1029.35
2017-12-20T11:34:39.886Z,1029.37
2017-12-20T11:35:39.668Z,1029.36
2017-12-20T11:36:39.569Z,1029.37
2017-12-20T11:37:39.609Z,1029.35
2017-12-20T11:39:39.723Z,1029.35
2017-12-20T11:40:39.692Z,1029.28
2017-12-20T11:41:39.713Z,1029.24
2017-12-20T11:42:39.760Z,1029.29
2017-12-20T11:43:39.900Z,1029.22
2017-12-20T11:44:39.812Z,1029.21
2017-12-20T11:45:39.859Z,1029.29
2017-12-20T11:46:39.890Z,1029.28
2017-12-20T11:47:40.197Z,1029.29
2017-12-20T11:48:39.990Z,1029.26
2017-12-20T11:49:39.962Z,1029.29
2017-12-20T11:50:40.005Z,1029.27
2017-12-20T11:51:40.029Z,1029.30
2017-12-20T11:52:40.076Z,1029.27
2017-12-20T11:53:40.787Z,1029.28
2017-12-20T11:54:40.119Z,1029.29
2017-12-20T11:55:40.166Z,1029.26
2017-12-20T11:56:40.200Z,1029.28
2017-12-20T11:57:40.215Z,1029.24
2017-12-20T11:58:40.241Z,1029.28
2017-12-20T11:59:40.612Z,1029.23
2017-12-20T12:00:40.348Z,1029.23
2017-12-20T12:01:40.349Z,1029.21
2017-12-20T12:02:40.459Z,1029.21
2017-12-20T12:03:40.424Z,1029.23
2017-12-20T12:04:40.454Z,1029.21
2017-12-20T12:05:40.801Z,1029.23
2017-12-20T12:06:40.760Z,1029.25
2017-12-20T12:07:40.518Z,1029.25
2017-12-20T12:08:40.571Z,1029.21
2017-12-20T12:10:40.632Z,1029.22
2017-12-20T12:11:40.667Z,1029.21
2017-12-20T12:12:40.711Z,1029.18
2017-12-20T12:13:41.026Z,1029.15
2017-12-20T12:14:40.759Z,1029.17
2017-12-20T12:15:40.883Z,1029.13
2017-12-20T12:16:40.803Z,1029.12
2017-12-20T12:17:40.837Z,1029.12
2017-12-20T12:18:40.866Z,1029.10
2017-12-20T12:19:40.905Z,1029.05
2017-12-20T12:20:41.271Z,1029.08
2017-12-20T12:21:40.970Z,1029.09
2017-12-20T12:22:41.034Z,1029.07
2017-12-20T12:23:41.048Z,1029.06
2017-12-20T12:24:41.056Z,1029.07
2017-12-20T12:25:41.098Z,1029.08
2017-12-20T12:26:41.137Z,1029.07
2017-12-20T12:27:41.441Z,1029.05
2017-12-20T12:28:41.173Z,1029.07
2017-12-20T12:29:41.235Z,1029.01
2017-12-20T12:30:41.290Z,1029.00
2017-12-20T12:31:41.267Z,1028.98
2017-12-20T12:32:41.301Z,1028.99
2017-12-20T12:33:41.606Z,1028.97
2017-12-20T12:34:41.391Z,1029.01
2017-12-20T12:35:41.544Z,1028.97
2017-12-20T12:36:41.427Z,1029.01
2017-12-20T12:37:41.465Z,1028.97
2017-12-20T12:38:41.486Z,1028.97
2017-12-20T12:39:41.532Z,1028.92
2017-12-20T12:40:41.927Z,1028.91
2017-12-20T12:41:41.598Z,1028.91
2017-12-20T12:42:41.631Z,1028.91
2017-12-20T12:43:41.710Z,1028.91
2017-12-20T12:44:41.743Z,1028.92
2017-12-20T12:45:41.721Z,1028.93
2017-12-20T12:47:42.129Z,1028.96
2017-12-20T12:48:41.816Z,1028.95
2017-12-20T12:49:41.870Z,1028.98
2017-12-20T12:50:41.859Z,1028.96
2017-12-20T12:51:41.906Z,1028.96
2017-12-20T12:52:41.964Z,1028.98
2017-12-20T12:53:41.950Z,1028.97
2017-12-20T12:54:43.380Z,1028.92