createdAt,value
2022-09-12T00:00:15.411Z,12.35
2022-09-12T00:01:15.479Z,12.35
2022-09-12T00:02:15.410Z,12.32
2022-09-12T00:03:15.405Z,12.28
2022-09-12T00:04:15.374Z,12.27
2022-09-12T00:05:15.336Z,12.28
2022-09-12T00:06:18.166Z,12.24
2022-09-12T00:07:16.323Z,12.20
2022-09-12T00:08:15.368Z,12.18
2022-09-12T00:09:15.313Z,12.15
2022-09-12T00:10:15.288Z,12.12
2022-09-12T00:11:15.272Z,12.09
2022-09-12T00:12:15.264Z,12.06
2022-09-12T00:13:15.299Z,12.02
2022-09-12T00:14:15.244Z,11.95
2022-09-12T00:15:15.242Z,11.91
2022-09-12T00:16:15.274Z,11.88
2022-09-12T00:17:15.204Z,11.86
2022-09-12T00:18:15.223Z,11.84
2022-09-12T00:19:15.201Z,11.84
2022-09-12T00:20:15.163Z,11.81
2022-09-12T00:21:15.168Z,11.80
2022-09-12T00:22:15.167Z,11.77
2022-09-12T00:23:15.192Z,11.73
2022-09-12T00:24:15.151Z,11.70
2022-09-12T00:25:15.125Z,11.68
2022-09-12T00:26:15.093Z,11.63
2022-09-12T00:27:15.102Z,11.66
2022-09-12T00:28:15.133Z,11.66
2022-09-12T00:29:15.099Z,11.68
2022-09-12T00:30:15.073Z,11.66
2022-09-12T00:31:15.122Z,11.62
2022-09-12T00:32:15.053Z,11.62
2022-09-12T00:33:15.070Z,11.59
2022-09-12T00:34:15.027Z,11.57
2022-09-12T00:35:15.008Z,11.57
2022-09-12T00:36:15.001Z,11.55
2022-09-12T00:37:14.989Z,11.54
2022-09-12T00:38:15.011Z,11.57
2022-09-12T00:39:14.966Z,11.60
2022-09-12T00:40:14.975Z,11.63
2022-09-12T00:41:14.952Z,11.63
2022-09-12T00:42:14.927Z,11.65
2022-09-12T00:43:14.964Z,11.60
2022-09-12T00:44:14.905Z,11.59
2022-09-12T00:45:14.911Z,11.59
2022-09-12T00:46:14.887Z,11.57
2022-09-12T00:47:14.864Z,11.59
2022-09-12T00:48:14.893Z,11.57
2022-09-12T00:49:14.836Z,11.55
2022-09-12T00:50:14.825Z,11.54
2022-09-12T00:51:14.821Z,11.57
2022-09-12T00:52:14.822Z,11.57
2022-09-12T00:53:14.855Z,11.54
2022-09-12T00:54:14.793Z,11.57
2022-09-12T00:55:14.788Z,11.63
2022-09-12T00:56:14.762Z,11.62
2022-09-12T00:57:14.765Z,11.60
2022-09-12T00:58:14.791Z,11.62
2022-09-12T00:59:14.747Z,11.62
2022-09-12T01:00:14.726Z,11.63
2022-09-12T01:01:14.817Z,11.68
2022-09-12T01:02:14.730Z,11.73
2022-09-12T01:03:14.735Z,11.73
2022-09-12T01:04:14.682Z,11.73
2022-09-12T01:05:14.674Z,11.80
2022-09-12T01:06:14.696Z,11.81
2022-09-12T01:07:14.655Z,11.86
2022-09-12T01:08:14.674Z,11.81
2022-09-12T01:09:14.627Z,11.73
2022-09-12T01:10:14.600Z,11.59
2022-09-12T01:11:14.606Z,11.54
2022-09-12T01:12:14.585Z,11.50
2022-09-12T01:13:14.615Z,11.51
2022-09-12T01:14:14.563Z,11.54
2022-09-12T01:15:14.571Z,11.55
2022-09-12T01:16:14.593Z,11.51
2022-09-12T01:17:14.558Z,11.45
2022-09-12T01:18:14.558Z,11.45
2022-09-12T01:19:14.498Z,11.50
2022-09-12T01:20:14.498Z,11.54
2022-09-12T01:21:14.479Z,11.55
2022-09-12T01:22:14.455Z,11.59
2022-09-12T01:23:14.499Z,11.59
2022-09-12T01:24:14.464Z,11.52
2022-09-12T01:25:14.449Z,11.44
2022-09-12T01:26:14.428Z,11.36
2022-09-12T01:27:14.435Z,11.30
2022-09-12T01:28:14.451Z,11.35
2022-09-12T01:29:14.411Z,11.40
2022-09-12T01:30:14.391Z,11.35
2022-09-12T01:31:14.386Z,11.29
2022-09-12T01:32:14.425Z,11.29
2022-09-12T01:33:14.377Z,11.32
2022-09-12T01:34:14.349Z,11.29
2022-09-12T01:35:14.323Z,11.26
2022-09-12T01:36:14.321Z,11.23
2022-09-12T01:37:14.308Z,11.22
2022-09-12T01:38:14.335Z,11.22
2022-09-12T01:39:14.287Z,11.22
2022-09-12T01:40:14.376Z,11.22
2022-09-12T01:41:14.265Z,11.19
2022-09-12T01:42:14.241Z,11.19
2022-09-12T01:43:14.298Z,11.19
2022-09-12T01:44:14.222Z,11.18
2022-09-12T01:45:14.221Z,11.18
2022-09-12T01:46:14.215Z,11.15
2022-09-12T01:47:14.208Z,11.17
2022-09-12T01:48:14.183Z,11.18
2022-09-12T01:49:14.215Z,11.25
2022-09-12T01:50:14.162Z,11.27
2022-09-12T01:51:14.143Z,11.30
2022-09-12T01:52:14.151Z,11.33
2022-09-12T01:53:14.122Z,11.35
2022-09-12T01:54:14.132Z,11.37
2022-09-12T01:55:14.103Z,11.37
2022-09-12T01:56:14.188Z,11.40
2022-09-12T01:57:14.080Z,11.37
2022-09-12T01:58:14.054Z,11.37
2022-09-12T01:59:14.090Z,11.37
2022-09-12T02:00:14.034Z,11.36
2022-09-12T02:01:14.105Z,11.35
2022-09-12T02:02:14.075Z,11.32
2022-09-12T02:03:14.010Z,11.26
2022-09-12T02:04:14.800Z,11.23
2022-09-12T02:05:13.974Z,11.17
2022-09-12T02:06:13.967Z,11.11
2022-09-12T02:07:13.968Z,11.12
2022-09-12T02:08:13.952Z,11.17
2022-09-12T02:09:13.973Z,11.17
2022-09-12T02:10:13.927Z,11.18
2022-09-12T02:11:13.923Z,11.14
2022-09-12T02:12:13.904Z,11.07
2022-09-12T02:13:13.904Z,10.94
2022-09-12T02:14:13.915Z,10.94
2022-09-12T02:15:13.877Z,10.96
2022-09-12T02:16:13.912Z,10.90
2022-09-12T02:17:13.857Z,10.78
2022-09-12T02:18:13.835Z,10.74
2022-09-12T02:19:13.867Z,10.81
2022-09-12T02:20:21.377Z,10.84
2022-09-12T02:21:14.802Z,10.72
2022-09-12T02:22:13.782Z,10.61
2022-09-12T02:23:13.785Z,10.59
2022-09-12T02:24:13.796Z,10.56
2022-09-12T02:25:13.768Z,10.57
2022-09-12T02:26:13.734Z,10.56
2022-09-12T02:27:13.732Z,10.57
2022-09-12T02:28:13.710Z,10.59
2022-09-12T02:29:13.753Z,10.60
2022-09-12T02:30:13.694Z,10.56
2022-09-12T02:31:13.687Z,10.49
2022-09-12T02:32:13.674Z,10.48
2022-09-12T02:33:13.669Z,10.44
2022-09-12T02:34:13.681Z,10.41
2022-09-12T02:35:13.653Z,10.40
2022-09-12T02:36:13.622Z,10.46
2022-09-12T02:37:13.625Z,10.51
2022-09-12T02:38:13.632Z,10.51
2022-09-12T02:39:13.637Z,10.51
2022-09-12T02:40:13.710Z,10.48
2022-09-12T02:41:13.578Z,10.48
2022-09-12T02:42:13.561Z,10.48
2022-09-12T02:43:13.545Z,10.51
2022-09-12T02:44:13.576Z,10.53
2022-09-12T02:45:13.526Z,10.49
2022-09-12T02:46:13.513Z,10.53
2022-09-12T02:47:13.516Z,10.56
2022-09-12T02:48:13.688Z,10.59
2022-09-12T02:49:13.526Z,10.60
2022-09-12T02:50:13.468Z,10.63
2022-09-12T02:51:13.455Z,10.71
2022-09-12T02:52:13.435Z,10.74
2022-09-12T02:53:13.434Z,10.75
2022-09-12T02:54:13.411Z,10.75
2022-09-12T02:55:13.456Z,10.79
2022-09-12T02:56:13.387Z,10.89
2022-09-12T02:57:13.385Z,10.93
2022-09-12T02:58:13.367Z,10.97
2022-09-12T02:59:13.348Z,11.05
2022-09-12T03:00:13.386Z,11.07
2022-09-12T03:01:13.360Z,11.11
2022-09-12T03:02:13.416Z,11.14
2022-09-12T03:03:13.327Z,11.17
2022-09-12T03:04:13.297Z,11.18
2022-09-12T03:05:13.288Z,11.23
2022-09-12T03:06:13.304Z,11.26
2022-09-12T03:07:13.282Z,11.32
2022-09-12T03:08:13.259Z,11.33
2022-09-12T03:09:13.248Z,11.43
2022-09-12T03:10:13.269Z,11.48
2022-09-12T03:11:13.224Z,11.55
2022-09-12T03:12:13.210Z,11.62
2022-09-12T03:13:13.214Z,11.68
2022-09-12T03:14:13.178Z,11.72
2022-09-12T03:15:13.224Z,11.77
2022-09-12T03:16:13.223Z,11.83
2022-09-12T03:17:13.160Z,11.87
2022-09-12T03:18:13.142Z,11.91
2022-09-12T03:19:13.140Z,11.95
2022-09-12T03:20:13.156Z,11.99
2022-09-12T03:21:13.124Z,12.02
2022-09-12T03:22:13.095Z,12.04
2022-09-12T03:23:13.088Z,12.07
2022-09-12T03:24:13.066Z,12.10
2022-09-12T03:25:13.101Z,12.12
2022-09-12T03:26:13.088Z,12.13
2022-09-12T03:27:13.047Z,12.15
2022-09-12T03:28:13.029Z,12.17
2022-09-12T03:29:13.031Z,12.17
2022-09-12T03:30:13.026Z,12.20
2022-09-12T03:31:13.040Z,12.22
2022-09-12T03:32:12.986Z,12.25
2022-09-12T03:33:12.973Z,12.28
2022-09-12T03:34:12.951Z,12.32
2022-09-12T03:35:12.947Z,12.35
2022-09-12T03:36:12.976Z,12.39
2022-09-12T03:37:12.927Z,12.45
2022-09-12T03:38:12.921Z,12.47
2022-09-12T03:39:12.900Z,12.50
2022-09-12T03:40:12.947Z,12.55
2022-09-12T03:41:12.930Z,12.58
2022-09-12T03:42:12.873Z,12.60
2022-09-12T03:43:12.868Z,12.62
2022-09-12T03:44:12.847Z,12.65
2022-09-12T03:45:12.835Z,12.65
2022-09-12T03:46:12.863Z,12.67
2022-09-12T03:47:12.820Z,12.68
2022-09-12T03:48:12.815Z,12.70
2022-09-12T03:49:12.802Z,12.70
2022-09-12T03:50:12.772Z,12.72
2022-09-12T03:51:12.817Z,12.73
2022-09-12T03:52:12.757Z,12.75
2022-09-12T03:53:16.558Z,12.76
2022-09-12T03:54:12.741Z,12.76
2022-09-12T03:55:12.723Z,12.80
2022-09-12T03:56:12.756Z,12.80
2022-09-12T03:57:12.710Z,12.80
2022-09-12T03:58:12.685Z,12.78
2022-09-12T03:59:12.687Z,12.79
2022-09-12T04:00:16.373Z,12.79
2022-09-12T04:01:13.828Z,12.78
2022-09-12T04:02:12.658Z,12.79
2022-09-12T04:03:12.655Z,12.78
2022-09-12T04:04:12.621Z,12.80
2022-09-12T04:05:12.619Z,12.80
2022-09-12T04:06:12.640Z,12.82
2022-09-12T04:07:12.587Z,12.82
2022-09-12T04:08:12.568Z,12.82
2022-09-12T04:09:12.564Z,12.83
2022-09-12T04:10:12.565Z,12.85
2022-09-12T04:11:12.587Z,12.85
2022-09-12T04:12:12.568Z,12.85
2022-09-12T04:13:12.529Z,12.87
2022-09-12T04:14:12.512Z,12.86
2022-09-12T04:15:12.506Z,12.87
2022-09-12T04:16:12.579Z,12.90
2022-09-12T04:17:12.485Z,12.93
2022-09-12T04:18:12.468Z,12.93
2022-09-12T04:19:12.465Z,12.93
2022-09-12T04:20:12.438Z,12.93
2022-09-12T04:21:12.473Z,12.93
2022-09-12T04:22:12.435Z,12.93
2022-09-12T04:23:12.411Z,12.94
2022-09-12T04:24:12.399Z,12.94
2022-09-12T04:25:12.391Z,12.95
2022-09-12T04:26:12.377Z,12.98
2022-09-12T04:27:12.402Z,13.00
2022-09-12T04:28:12.358Z,13.00
2022-09-12T04:29:12.353Z,13.01
2022-09-12T04:30:12.336Z,13.03
2022-09-12T04:31:12.333Z,13.04
2022-09-12T04:32:12.344Z,13.09
2022-09-12T04:33:12.304Z,13.13
2022-09-12T04:34:12.284Z,13.16
2022-09-12T04:35:12.294Z,13.16
2022-09-12T04:36:12.299Z,13.19
2022-09-12T04:37:12.251Z,13.19
2022-09-12T04:38:12.255Z,13.19
2022-09-12T04:39:12.234Z,13.20
2022-09-12T04:40:12.255Z,13.23
2022-09-12T04:41:12.257Z,13.23
2022-09-12T04:42:12.206Z,13.27
2022-09-12T04:43:14.506Z,13.27
2022-09-12T04:44:12.185Z,13.27
2022-09-12T04:45:12.167Z,13.27
2022-09-12T04:46:12.184Z,13.27
2022-09-12T04:47:12.174Z,13.28
2022-09-12T04:48:12.127Z,13.27
2022-09-12T04:49:12.121Z,13.28
2022-09-12T04:50:12.097Z,13.31
2022-09-12T04:51:12.096Z,13.35
2022-09-12T04:52:12.144Z,13.37
2022-09-12T04:53:12.067Z,13.38
2022-09-12T04:54:12.063Z,13.39
2022-09-12T04:55:12.048Z,13.41
2022-09-12T04:56:12.047Z,13.44
2022-09-12T04:57:12.065Z,13.46
2022-09-12T04:58:12.018Z,13.50
2022-09-12T04:59:12.047Z,13.53
2022-09-12T05:00:12.018Z,13.52
2022-09-12T05:01:12.022Z,13.54
2022-09-12T05:02:12.048Z,13.56
2022-09-12T05:03:11.956Z,13.57
2022-09-12T05:04:11.969Z,13.59
2022-09-12T05:05:11.935Z,13.62
2022-09-12T05:06:11.930Z,13.65
2022-09-12T05:07:11.966Z,13.65
2022-09-12T05:08:11.904Z,13.68
2022-09-12T05:09:11.893Z,13.71
2022-09-12T05:10:11.902Z,13.71
2022-09-12T05:11:11.881Z,13.74
2022-09-12T05:12:11.890Z,13.74
2022-09-12T05:13:11.835Z,13.77
2022-09-12T05:14:11.835Z,13.79
2022-09-12T05:15:11.809Z,13.81
2022-09-12T05:16:11.889Z,13.81
2022-09-12T05:17:11.849Z,13.83
2022-09-12T05:18:11.806Z,13.79
2022-09-12T05:19:11.777Z,13.79
2022-09-12T05:20:11.764Z,13.81
2022-09-12T05:21:11.749Z,13.83
2022-09-12T05:22:11.815Z,13.83
2022-09-12T05:23:11.740Z,13.85
2022-09-12T05:24:11.732Z,13.86
2022-09-12T05:25:11.701Z,13.86
2022-09-12T05:26:11.700Z,13.86
2022-09-12T05:27:11.731Z,13.87
2022-09-12T05:28:11.689Z,13.87
2022-09-12T05:29:11.656Z,13.90
2022-09-12T05:30:11.661Z,13.92
2022-09-12T05:31:11.629Z,13.93
2022-09-12T05:32:11.662Z,13.95
2022-09-12T05:33:11.622Z,13.96
2022-09-12T05:34:11.605Z,14.00
2022-09-12T05:35:11.590Z,14.03
2022-09-12T05:36:11.590Z,14.04
2022-09-12T05:37:11.607Z,14.03
2022-09-12T05:38:11.570Z,14.04
2022-09-12T05:39:11.551Z,14.07
2022-09-12T05:40:11.593Z,14.08
2022-09-12T05:41:16.925Z,14.12
2022-09-12T05:42:12.548Z,14.15
2022-09-12T05:43:11.501Z,14.18
2022-09-12T05:44:11.500Z,14.25
2022-09-12T05:45:11.478Z,14.28
2022-09-12T05:46:11.555Z,14.30
2022-09-12T05:47:11.494Z,14.29
2022-09-12T05:48:11.434Z,14.33
2022-09-12T05:49:11.468Z,14.35
2022-09-12T05:50:11.430Z,14.40
2022-09-12T05:51:11.413Z,14.44
2022-09-12T05:52:11.440Z,14.47
2022-09-12T05:53:11.393Z,14.51
2022-09-12T05:54:11.379Z,14.48
2022-09-12T05:55:11.363Z,14.48
2022-09-12T05:56:11.363Z,14.50
2022-09-12T05:57:11.391Z,14.55
2022-09-12T05:58:11.341Z,14.58
2022-09-12T05:59:11.323Z,14.62
2022-09-12T06:00:11.299Z,14.65
2022-09-12T06:01:11.382Z,14.63
2022-09-12T06:02:11.364Z,14.65
2022-09-12T06:03:11.276Z,14.66
2022-09-12T06:04:11.259Z,14.69
2022-09-12T06:05:11.251Z,14.72
2022-09-12T06:06:11.247Z,14.72
2022-09-12T06:07:11.252Z,14.77
2022-09-12T06:08:11.225Z,14.72
2022-09-12T06:09:11.228Z,14.73
2022-09-12T06:10:11.207Z,14.82
2022-09-12T06:11:11.176Z,14.81
2022-09-12T06:12:11.232Z,14.68
2022-09-12T06:13:11.161Z,14.77
2022-09-12T06:14:11.153Z,14.85
2022-09-12T06:15:11.141Z,14.92
2022-09-12T06:16:11.140Z,15.00
2022-09-12T06:17:11.113Z,15.15
2022-09-12T06:18:11.146Z,15.40
2022-09-12T06:19:11.092Z,15.59
2022-09-12T06:20:11.078Z,15.70
2022-09-12T06:21:11.055Z,15.75
2022-09-12T06:22:11.058Z,15.77
2022-09-12T06:23:11.085Z,15.65
2022-09-12T06:24:11.041Z,15.51
2022-09-12T06:25:11.030Z,15.52
2022-09-12T06:26:11.011Z,15.59
2022-09-12T06:27:10.994Z,15.55
2022-09-12T06:28:11.038Z,15.52
2022-09-12T06:29:10.986Z,15.58
2022-09-12T06:30:10.971Z,15.73
2022-09-12T06:31:10.998Z,15.94
2022-09-12T06:32:10.973Z,16.02
2022-09-12T06:33:10.985Z,16.17
2022-09-12T06:34:10.927Z,16.26
2022-09-12T06:35:10.918Z,16.26
2022-09-12T06:36:12.502Z,16.10
2022-09-12T06:37:10.885Z,15.84
2022-09-12T06:38:10.932Z,15.67
2022-09-12T06:39:10.870Z,15.65
2022-09-12T06:40:10.910Z,15.68
2022-09-12T06:41:10.858Z,15.72
2022-09-12T06:42:10.889Z,15.82
2022-09-12T06:43:10.818Z,15.86
2022-09-12T06:44:10.830Z,15.94
2022-09-12T06:45:10.791Z,15.98
2022-09-12T06:46:10.850Z,16.04
2022-09-12T06:47:10.814Z,16.13
2022-09-12T06:48:10.767Z,16.02
2022-09-12T06:49:10.769Z,16.24
2022-09-12T06:50:10.762Z,16.43
2022-09-12T06:51:10.726Z,16.41
2022-09-12T06:52:10.764Z,16.49
2022-09-12T06:53:10.703Z,16.41
2022-09-12T06:54:10.692Z,16.46
2022-09-12T06:55:10.676Z,16.51
2022-09-12T06:56:10.676Z,16.61
2022-09-12T06:57:10.655Z,16.39
2022-09-12T06:58:10.695Z,16.35
2022-09-12T06:59:10.661Z,16.49
2022-09-12T07:00:10.638Z,16.69
2022-09-12T07:01:10.653Z,16.69
2022-09-12T07:02:10.663Z,16.78
2022-09-12T07:03:10.630Z,16.84
2022-09-12T07:04:10.597Z,16.90
2022-09-12T07:05:10.585Z,16.69
2022-09-12T07:06:10.567Z,16.72
2022-09-12T07:07:10.563Z,16.66
2022-09-12T07:08:10.585Z,16.69
2022-09-12T07:09:10.568Z,16.86
2022-09-12T07:10:10.532Z,16.90
2022-09-12T07:11:10.515Z,17.02
2022-09-12T07:12:10.513Z,17.05
2022-09-12T07:13:10.514Z,17.20
2022-09-12T07:14:10.493Z,17.30
2022-09-12T07:15:10.452Z,17.31
2022-09-12T07:16:10.456Z,17.34
2022-09-12T07:17:10.466Z,17.65
2022-09-12T07:18:10.469Z,17.72
2022-09-12T07:19:10.451Z,17.85
2022-09-12T07:20:10.412Z,17.92
2022-09-12T07:21:10.397Z,17.95
2022-09-12T07:22:10.385Z,17.94
2022-09-12T07:23:10.419Z,17.79
2022-09-12T07:24:10.558Z,17.74
2022-09-12T07:25:10.341Z,17.76
2022-09-12T07:26:10.331Z,17.85
2022-09-12T07:27:10.315Z,17.97
2022-09-12T07:28:10.344Z,18.11
2022-09-12T07:29:35.451Z,18.25
2022-09-12T07:30:11.294Z,18.25
2022-09-12T07:31:10.338Z,18.43
2022-09-12T07:32:10.278Z,18.63
2022-09-12T07:33:10.254Z,18.58
2022-09-12T07:34:10.289Z,18.55
2022-09-12T07:35:10.249Z,18.41
2022-09-12T07:36:10.230Z,18.45
2022-09-12T07:37:10.218Z,18.33
2022-09-12T07:38:10.210Z,18.11
2022-09-12T07:39:10.224Z,18.08
2022-09-12T07:40:10.215Z,18.08
2022-09-12T07:41:10.176Z,18.16
2022-09-12T07:42:10.165Z,18.34
2022-09-12T07:43:10.133Z,18.40
2022-09-12T07:44:10.171Z,18.19
2022-09-12T07:45:10.109Z,18.10
2022-09-12T07:46:10.177Z,18.13
2022-09-12T07:47:10.091Z,18.18
2022-09-12T07:48:10.099Z,18.07
2022-09-12T07:49:10.124Z,18.25
2022-09-12T07:50:10.076Z,18.78
2022-09-12T07:51:10.071Z,20.07
2022-09-12T07:52:10.052Z,20.92
2022-09-12T07:53:10.042Z,21.35
2022-09-12T07:54:10.111Z,20.97
2022-09-12T07:55:10.029Z,21.07
2022-09-12T07:56:10.030Z,21.46
2022-09-12T07:57:09.985Z,21.51
2022-09-12T07:58:09.999Z,21.15
2022-09-12T07:59:09.995Z,20.60
2022-09-12T08:00:09.957Z,19.88
2022-09-12T08:01:09.971Z,19.66
2022-09-12T08:02:13.485Z,19.41
2022-09-12T08:03:10.914Z,19.18
2022-09-12T08:04:09.948Z,18.73
2022-09-12T08:05:09.945Z,18.83
2022-09-12T08:06:09.902Z,18.60
2022-09-12T08:07:09.871Z,18.23
2022-09-12T08:08:09.891Z,17.86
2022-09-12T08:09:09.914Z,17.72
2022-09-12T08:10:09.859Z,17.82
2022-09-12T08:11:09.836Z,18.35
2022-09-12T08:12:09.825Z,18.59
2022-09-12T08:13:10.909Z,18.77
2022-09-12T08:14:09.847Z,18.80
2022-09-12T08:15:09.782Z,18.88
2022-09-12T08:16:09.834Z,18.84
2022-09-12T08:17:09.763Z,18.77
2022-09-12T08:18:09.757Z,19.55
2022-09-12T08:19:09.789Z,19.49
2022-09-12T08:20:09.737Z,20.00
2022-09-12T08:21:09.717Z,20.48
2022-09-12T08:22:09.719Z,20.56
2022-09-12T08:23:09.703Z,19.86
2022-09-12T08:24:09.721Z,19.33
2022-09-12T08:25:09.696Z,19.36
2022-09-12T08:26:09.685Z,19.12
2022-09-12T08:27:09.656Z,19.09
2022-09-12T08:28:09.643Z,18.93
2022-09-12T08:29:09.665Z,19.55
2022-09-12T08:30:09.626Z,20.09
2022-09-12T08:31:09.654Z,19.59
2022-09-12T08:32:09.595Z,18.95
2022-09-12T08:33:09.583Z,18.63
2022-09-12T08:34:09.612Z,18.59
2022-09-12T08:35:09.571Z,18.43
2022-09-12T08:36:09.564Z,18.35
2022-09-12T08:37:09.553Z,18.34
2022-09-12T08:38:09.538Z,18.22
2022-09-12T08:39:09.564Z,18.07
2022-09-12T08:40:09.527Z,17.92
2022-09-12T08:41:09.497Z,17.82
2022-09-12T08:43:10.471Z,17.78
2022-09-12T08:44:09.507Z,17.80
2022-09-12T08:45:09.458Z,17.68
2022-09-12T08:46:09.549Z,17.79
2022-09-12T08:47:09.434Z,17.95
2022-09-12T08:48:09.424Z,18.29
2022-09-12T08:49:09.440Z,18.65
2022-09-12T08:50:09.392Z,19.00
2022-09-12T08:51:09.404Z,19.91
2022-09-12T08:52:09.401Z,21.12
2022-09-12T08:53:09.349Z,22.26
2022-09-12T08:54:09.395Z,23.05
2022-09-12T08:55:09.380Z,22.94
2022-09-12T08:56:09.338Z,22.45
2022-09-12T08:57:09.323Z,22.11
2022-09-12T08:58:09.295Z,22.57
2022-09-12T08:59:09.291Z,22.43
2022-09-12T09:00:09.333Z,22.07
2022-09-12T09:01:09.357Z,21.69
2022-09-12T09:02:09.325Z,21.42
2022-09-12T09:03:09.253Z,21.25
2022-09-12T09:04:09.239Z,22.06
2022-09-12T09:05:09.270Z,22.47
2022-09-12T09:06:09.201Z,21.62
2022-09-12T09:07:09.198Z,20.36
2022-09-12T09:08:09.181Z,19.69
2022-09-12T09:09:09.186Z,19.45
2022-09-12T09:10:09.203Z,19.44
2022-09-12T09:11:09.167Z,19.40
2022-09-12T09:12:09.175Z,20.28
2022-09-12T09:13:09.144Z,21.58
2022-09-12T09:14:09.126Z,23.09
2022-09-12T09:15:09.152Z,24.32
2022-09-12T09:16:09.227Z,25.26
2022-09-12T09:17:09.101Z,23.78
2022-09-12T09:18:09.074Z,23.37
2022-09-12T09:19:09.065Z,22.81
2022-09-12T09:20:09.131Z,21.89
2022-09-12T09:21:09.062Z,21.24
2022-09-12T09:22:09.140Z,20.65
2022-09-12T09:23:09.027Z,20.19
2022-09-12T09:24:09.018Z,19.88
2022-09-12T09:25:09.041Z,19.66
2022-09-12T09:26:08.999Z,19.69
2022-09-12T09:27:29.707Z,19.73
2022-09-12T09:28:09.959Z,19.69
2022-09-12T09:29:08.970Z,19.55
2022-09-12T09:30:08.992Z,19.21
2022-09-12T09:31:08.960Z,19.22
2022-09-12T09:32:08.933Z,19.48
2022-09-12T09:33:08.922Z,19.59
2022-09-12T09:34:08.901Z,19.79
2022-09-12T09:35:08.957Z,20.04
2022-09-12T09:36:08.891Z,20.52
2022-09-12T09:37:08.882Z,20.32
2022-09-12T09:38:08.895Z,20.32
2022-09-12T09:39:08.838Z,20.70
2022-09-12T09:40:08.899Z,21.05
2022-09-12T09:41:08.835Z,20.95
2022-09-12T09:42:08.827Z,20.67
2022-09-12T09:43:08.819Z,20.28
2022-09-12T09:44:08.813Z,20.07
2022-09-12T09:45:08.839Z,20.00
2022-09-12T09:46:08.826Z,20.04
2022-09-12T09:47:08.780Z,19.86
2022-09-12T09:48:08.739Z,19.74
2022-09-12T09:49:08.742Z,19.54
2022-09-12T09:50:08.760Z,19.44
2022-09-12T09:51:08.732Z,19.44
2022-09-12T09:52:08.705Z,19.55
2022-09-12T09:53:08.691Z,19.77
2022-09-12T09:54:08.687Z,19.91
2022-09-12T09:55:08.712Z,20.02
2022-09-12T09:56:08.673Z,20.04
2022-09-12T09:57:08.669Z,20.00
2022-09-12T09:58:08.640Z,19.99
2022-09-12T09:59:08.652Z,20.07
2022-09-12T10:00:08.651Z,19.94
2022-09-12T10:01:08.678Z,20.34
2022-09-12T10:02:08.654Z,22.07
2022-09-12T10:03:13.167Z,22.30
2022-09-12T10:04:09.591Z,21.80
2022-09-12T10:05:08.612Z,21.42
2022-09-12T10:06:08.561Z,21.20
2022-09-12T10:07:08.550Z,20.96
2022-09-12T10:08:08.528Z,20.82
2022-09-12T10:09:08.530Z,20.41
2022-09-12T10:10:08.512Z,20.34
2022-09-12T10:11:08.534Z,20.39
2022-09-12T10:12:08.461Z,20.37
2022-09-12T10:13:08.469Z,20.40
2022-09-12T10:14:08.454Z,20.32
2022-09-12T10:15:08.455Z,20.36
2022-09-12T10:16:08.571Z,20.25
2022-09-12T10:17:08.439Z,20.32
2022-09-12T10:18:08.440Z,20.19
2022-09-12T10:19:08.420Z,20.32
2022-09-12T10:20:21.269Z,20.52
2022-09-12T10:21:09.393Z,20.72
2022-09-12T10:22:08.365Z,20.85
2022-09-12T10:23:08.373Z,20.90
2022-09-12T10:24:08.373Z,20.99
2022-09-12T10:25:08.413Z,21.37
2022-09-12T10:26:08.330Z,21.54
2022-09-12T10:27:08.311Z,21.75
2022-09-12T10:28:08.314Z,21.92
2022-09-12T10:29:08.287Z,22.08
2022-09-12T10:30:08.326Z,22.60
2022-09-12T10:31:08.355Z,23.41
2022-09-12T10:32:08.251Z,24.33
2022-09-12T10:33:08.250Z,24.47
2022-09-12T10:34:08.230Z,24.92
2022-09-12T10:35:08.283Z,25.55
2022-09-12T10:36:08.204Z,26.40
2022-09-12T10:37:08.210Z,27.11
2022-09-12T10:38:08.177Z,27.85
2022-09-12T10:39:08.178Z,28.35
2022-09-12T10:40:08.240Z,28.70
2022-09-12T10:41:08.184Z,28.89
2022-09-12T10:42:08.155Z,28.67
2022-09-12T10:43:08.142Z,28.62
2022-09-12T10:44:08.115Z,29.02
2022-09-12T10:45:08.149Z,29.39
2022-09-12T10:46:08.205Z,29.53
2022-09-12T10:47:08.086Z,29.19
2022-09-12T10:48:08.091Z,29.36
2022-09-12T10:49:08.093Z,29.68
2022-09-12T10:50:08.110Z,29.61
2022-09-12T10:51:08.047Z,29.39
2022-09-12T10:52:08.063Z,29.59
2022-09-12T10:53:08.034Z,29.49
2022-09-12T10:54:08.039Z,29.39
2022-09-12T10:55:08.043Z,29.32
2022-09-12T10:56:08.001Z,28.48
2022-09-12T10:57:07.992Z,28.48
2022-09-12T10:58:07.969Z,29.24
2022-09-12T10:59:07.987Z,29.66
2022-09-12T11:00:08.009Z,29.98
2022-09-12T11:01:08.001Z,29.94
2022-09-12T11:02:07.979Z,29.88
2022-09-12T11:03:07.927Z,29.31
2022-09-12T11:04:07.912Z,28.76
2022-09-12T11:05:07.957Z,28.64
2022-09-12T11:06:07.883Z,28.39
2022-09-12T11:07:07.896Z,28.30
2022-09-12T11:08:07.883Z,28.19
2022-09-12T11:09:07.870Z,28.62
2022-09-12T11:10:07.878Z,28.89
2022-09-12T11:11:07.830Z,28.82
2022-09-12T11:12:07.843Z,27.96
2022-09-12T11:13:07.836Z,28.74
2022-09-12T11:14:07.806Z,29.13
2022-09-12T11:15:07.835Z,29.53
2022-09-12T11:16:07.857Z,29.34
2022-09-12T11:17:11.632Z,29.17
2022-09-12T11:18:08.776Z,28.97
2022-09-12T11:19:07.742Z,29.10
2022-09-12T11:20:07.769Z,28.86
2022-09-12T11:21:07.761Z,28.49
2022-09-12T11:22:07.717Z,28.27
2022-09-12T11:23:07.700Z,28.94
2022-09-12T11:24:07.699Z,29.53
2022-09-12T11:25:07.727Z,30.02
2022-09-12T11:26:07.694Z,29.56
2022-09-12T11:27:07.688Z,29.51
2022-09-12T11:28:07.655Z,29.82
2022-09-12T11:29:07.665Z,29.04
2022-09-12T11:30:07.682Z,29.50
2022-09-12T11:31:07.739Z,29.97
2022-09-12T11:32:07.612Z,30.44
2022-09-12T11:33:07.620Z,29.97
2022-09-12T11:34:07.601Z,29.81
2022-09-12T11:35:07.635Z,29.98
2022-09-12T11:36:07.601Z,29.60
2022-09-12T11:37:10.690Z,28.88
2022-09-12T11:38:07.552Z,29.39
2022-09-12T11:39:07.549Z,29.78
2022-09-12T11:40:07.625Z,30.13
2022-09-12T11:41:07.546Z,30.54
2022-09-12T11:42:07.501Z,30.84
2022-09-12T11:43:07.505Z,31.25
2022-09-12T11:44:07.500Z,30.83
2022-09-12T11:45:07.533Z,30.87
2022-09-12T11:46:07.498Z,30.97
2022-09-12T11:47:07.476Z,30.85
2022-09-12T11:48:07.459Z,30.24
2022-09-12T11:49:07.475Z,30.24
2022-09-12T11:50:07.425Z,29.24
2022-09-12T11:51:07.499Z,29.19
2022-09-12T11:52:07.415Z,29.56
2022-09-12T11:53:07.395Z,29.69
2022-09-12T11:54:07.391Z,29.47
2022-09-12T11:55:07.391Z,29.39
2022-09-12T11:56:07.410Z,28.60
2022-09-12T11:57:07.370Z,28.26
2022-09-12T11:58:07.339Z,27.92
2022-09-12T11:59:07.342Z,28.22
2022-09-12T12:00:07.321Z,28.39
2022-09-12T12:01:07.358Z,28.59
2022-09-12T12:02:07.361Z,28.49
2022-09-12T12:03:07.296Z,27.82
2022-09-12T12:04:07.299Z,26.89
2022-09-12T12:05:07.275Z,26.13
2022-09-12T12:06:07.298Z,25.58
2022-09-12T12:07:07.252Z,24.98
2022-09-12T12:08:07.230Z,24.28
2022-09-12T12:09:07.222Z,23.76
2022-09-12T12:10:07.220Z,23.44
2022-09-12T12:11:07.251Z,23.86
2022-09-12T12:12:07.191Z,25.07
2022-09-12T12:13:10.708Z,25.60
2022-09-12T12:14:08.179Z,26.60
2022-09-12T12:15:07.209Z,27.44
2022-09-12T12:16:07.303Z,27.44
2022-09-12T12:17:07.135Z,27.03
2022-09-12T12:18:07.125Z,26.75
2022-09-12T12:19:10.576Z,26.29
2022-09-12T12:20:08.785Z,26.80
2022-09-12T12:21:07.115Z,26.58
2022-09-12T12:22:07.079Z,25.96
2022-09-12T12:23:07.075Z,25.62
2022-09-12T12:24:07.061Z,25.88
2022-09-12T12:25:07.078Z,25.06
2022-09-12T12:26:07.037Z,25.35
2022-09-12T12:27:07.025Z,26.37
2022-09-12T12:28:07.028Z,27.29
2022-09-12T12:29:07.007Z,28.07
2022-09-12T12:30:07.050Z,28.51
2022-09-12T12:31:07.013Z,28.66
2022-09-12T12:32:06.975Z,28.69
2022-09-12T12:33:06.986Z,29.12
2022-09-12T12:34:06.965Z,29.13
2022-09-12T12:35:06.983Z,28.48
2022-09-12T12:36:06.953Z,28.67
2022-09-12T12:37:07.394Z,29.05
2022-09-12T12:38:06.940Z,29.13
2022-09-12T12:39:06.905Z,28.98
2022-09-12T12:40:06.964Z,29.26
2022-09-12T12:41:06.881Z,29.53
2022-09-12T12:42:06.887Z,29.76
2022-09-12T12:43:06.861Z,29.65
2022-09-12T12:44:06.857Z,29.82
2022-09-12T12:45:06.875Z,29.71
2022-09-12T12:46:06.875Z,29.94
2022-09-12T12:47:06.812Z,29.78
2022-09-12T12:48:08.254Z,29.44
2022-09-12T12:49:06.802Z,29.65
2022-09-12T12:50:06.837Z,29.38
2022-09-12T12:51:06.779Z,29.16
2022-09-12T12:52:06.763Z,28.81
2022-09-12T12:53:06.776Z,28.62