createdAt,value
2022-12-27T00:00:52.915Z,320.92
2022-12-27T00:03:41.090Z,346.60
2022-12-27T00:06:27.797Z,360.95
2022-12-27T00:09:16.092Z,364.15
2022-12-27T00:12:00.033Z,376.27
2022-12-27T00:14:42.074Z,375.23
2022-12-27T00:17:30.831Z,371.25
2022-12-27T00:20:20.057Z,382.38
2022-12-27T00:23:01.839Z,370.38
2022-12-27T00:25:50.133Z,369.75
2022-12-27T00:28:31.819Z,386.15
2022-12-27T00:31:22.047Z,369.58
2022-12-27T00:34:06.736Z,371.17
2022-12-27T00:36:55.777Z,370.83
2022-12-27T00:39:39.055Z,386.45
2022-12-27T00:42:27.873Z,381.67
2022-12-27T00:45:10.094Z,401.13
2022-12-27T00:47:59.827Z,398.40
2022-12-27T00:50:42.121Z,389.25
2022-12-27T00:53:32.885Z,387.80
2022-12-27T00:56:22.165Z,378.67
2022-12-27T00:59:12.825Z,356.75
2022-12-27T01:01:55.163Z,356.70
2022-12-27T01:04:43.762Z,347.55
2022-12-27T01:07:32.808Z,339.70
2022-12-27T01:10:22.102Z,337.50
2022-12-27T01:13:03.853Z,370.42
2022-12-27T01:15:52.141Z,373.42
2022-12-27T01:18:34.852Z,366.83
2022-12-27T01:21:26.393Z,358.20
2022-12-27T01:24:08.724Z,360.30
2022-12-27T01:26:57.662Z,389.95
2022-12-27T01:29:40.097Z,338.50
2022-12-27T01:32:28.764Z,332.80
2022-12-27T01:35:11.088Z,356.05
2022-12-27T01:38:00.818Z,334.50
2022-12-27T01:40:45.069Z,323.27
2022-12-27T01:43:46.746Z,349.42
2022-12-27T01:46:30.266Z,326.27
2022-12-27T01:49:19.852Z,342.60
2022-12-27T01:52:02.097Z,352.30
2022-12-27T01:54:50.846Z,348.98
2022-12-27T01:57:33.078Z,306.42
2022-12-27T02:00:21.725Z,327.23
2022-12-27T02:03:05.213Z,332.17
2022-12-27T02:05:53.796Z,346.55
2022-12-27T02:09:08.036Z,308.95
2022-12-27T02:12:01.652Z,297.65
2022-12-27T02:14:56.993Z,283.75
2022-12-27T02:17:45.840Z,263.67
2022-12-27T02:20:39.647Z,272.98
2022-12-27T02:24:14.700Z,275.70
2022-12-27T02:27:26.787Z,260.38
2022-12-27T02:30:17.766Z,278.88
2022-12-27T02:33:11.799Z,251.75
2022-12-27T02:36:12.206Z,255.93
2022-12-27T02:38:58.682Z,260.83
2022-12-27T02:42:07.531Z,248.07
2022-12-27T02:45:26.143Z,230.77
2022-12-27T02:48:39.421Z,245.10
2022-12-27T02:52:10.831Z,215.13
2022-12-27T02:55:17.780Z,195.75
2022-12-27T02:58:24.775Z,197.80
2022-12-27T03:01:32.890Z,199.50
2022-12-27T03:04:47.059Z,172.70
2022-12-27T03:11:29.157Z,171.05
2022-12-27T03:14:54.790Z,184.60
2022-12-27T03:18:03.632Z,181.10
2022-12-27T03:21:12.737Z,168.23
2022-12-27T03:24:15.518Z,151.65
2022-12-27T03:27:06.867Z,166.93
2022-12-27T03:30:07.580Z,164.82
2022-12-27T03:33:21.783Z,171.93
2022-12-27T03:39:27.743Z,167.48
2022-12-27T03:42:36.297Z,162.82
2022-12-27T03:45:29.723Z,159.77
2022-12-27T03:48:21.096Z,153.20
2022-12-27T03:51:19.658Z,163.05
2022-12-27T03:54:16.760Z,148.15
2022-12-27T03:57:05.813Z,153.55
2022-12-27T03:59:47.960Z,142.10
2022-12-27T04:02:37.042Z,148.20
2022-12-27T04:05:25.023Z,155.52
2022-12-27T04:08:25.825Z,147.18
2022-12-27T04:11:32.316Z,144.18
2022-12-27T04:14:32.862Z,152.32
2022-12-27T04:17:39.493Z,146.75
2022-12-27T04:20:40.790Z,141.07
2022-12-27T04:23:47.514Z,145.63
2022-12-27T04:26:47.655Z,132.68
2022-12-27T04:29:54.167Z,138.15
2022-12-27T04:32:54.728Z,143.25
2022-12-27T04:35:43.755Z,141.40
2022-12-27T04:38:26.147Z,138.07
2022-12-27T04:41:32.723Z,142.48
2022-12-27T04:44:33.342Z,137.77
2022-12-27T04:47:45.784Z,139.15
2022-12-27T04:51:03.735Z,143.10
2022-12-27T04:54:11.464Z,149.77
2022-12-27T04:56:53.658Z,142.95
2022-12-27T05:00:00.759Z,156.25
2022-12-27T05:02:44.213Z,155.80
2022-12-27T05:05:33.676Z,138.50
2022-12-27T05:08:36.489Z,144.40
2022-12-27T05:11:43.668Z,150.73
2022-12-27T05:14:26.071Z,142.38
2022-12-27T05:17:14.799Z,154.25
2022-12-27T05:19:57.078Z,147.55
2022-12-27T05:23:03.746Z,155.23
2022-12-27T05:25:53.042Z,146.90
2022-12-27T05:28:41.823Z,162.85
2022-12-27T05:31:24.191Z,152.20
2022-12-27T05:34:14.697Z,163.20
2022-12-27T05:37:03.761Z,149.52
2022-12-27T05:39:52.049Z,164.45
2022-12-27T05:42:33.645Z,170.85
2022-12-27T05:45:23.191Z,165.82
2022-12-27T05:48:06.697Z,175.48
2022-12-27T05:51:01.654Z,175.45
2022-12-27T05:53:50.638Z,176.05
2022-12-27T05:56:40.097Z,166.43
2022-12-27T05:59:28.034Z,181.73
2022-12-27T06:02:09.874Z,172.82
2022-12-27T06:04:53.078Z,178.55
2022-12-27T06:07:41.777Z,187.23
2022-12-27T06:10:30.131Z,180.98
2022-12-27T06:13:12.757Z,165.63
2022-12-27T06:16:02.291Z,178.02
2022-12-27T06:18:45.610Z,170.93
2022-12-27T06:21:34.716Z,178.80
2022-12-27T06:24:23.750Z,167.15
2022-12-27T06:27:13.065Z,188.52
2022-12-27T06:30:15.017Z,168.65
2022-12-27T06:33:06.122Z,174.80
2022-12-27T06:35:47.744Z,169.80
2022-12-27T06:38:36.106Z,179.55
2022-12-27T06:41:20.789Z,175.90
2022-12-27T06:44:02.884Z,176.70
2022-12-27T06:46:52.744Z,176.52
2022-12-27T06:49:42.021Z,184.50
2022-12-27T06:52:30.884Z,186.15
2022-12-27T06:55:13.973Z,183.50
2022-12-27T06:58:02.635Z,175.85
2022-12-27T07:00:45.143Z,168.48
2022-12-27T07:03:34.216Z,177.43
2022-12-27T07:06:18.123Z,178.93
2022-12-27T07:09:08.741Z,170.48
2022-12-27T07:11:51.149Z,189.88
2022-12-27T07:14:39.727Z,182.10
2022-12-27T07:17:22.054Z,185.07
2022-12-27T07:20:12.657Z,178.05
2022-12-27T07:22:55.131Z,178.65
2022-12-27T07:25:43.766Z,187.35
2022-12-27T07:28:32.691Z,184.88
2022-12-27T07:31:23.644Z,187.20
2022-12-27T07:34:07.981Z,190.70
2022-12-27T07:36:57.640Z,194.48
2022-12-27T07:39:46.942Z,194.77
2022-12-27T07:42:37.002Z,197.50
2022-12-27T07:45:18.729Z,182.23
2022-12-27T07:48:07.029Z,200.98
2022-12-27T07:51:09.697Z,204.93
2022-12-27T07:53:59.137Z,197.13
2022-12-27T07:56:41.704Z,204.95
2022-12-27T07:59:30.658Z,210.82
2022-12-27T08:02:19.842Z,207.38
2022-12-27T08:05:08.053Z,218.73
2022-12-27T08:07:50.687Z,208.05
2022-12-27T08:10:40.198Z,216.18
2022-12-27T08:13:21.730Z,212.45
2022-12-27T08:16:11.681Z,215.52
2022-12-27T08:18:55.176Z,217.27
2022-12-27T08:21:43.729Z,229.40
2022-12-27T08:24:32.692Z,220.13
2022-12-27T08:27:21.794Z,210.73
2022-12-27T08:30:03.994Z,208.05
2022-12-27T08:33:08.318Z,212.77
2022-12-27T08:38:42.739Z,211.93
2022-12-27T08:41:36.162Z,216.32
2022-12-27T08:44:26.714Z,211.82
2022-12-27T08:47:09.001Z,210.52
2022-12-27T08:49:57.710Z,219.02
2022-12-27T08:52:46.061Z,223.48
2022-12-27T08:55:27.769Z,195.40
2022-12-27T08:58:16.321Z,226.00
2022-12-27T09:01:05.601Z,214.77
2022-12-27T09:03:55.744Z,204.82
2022-12-27T09:06:44.755Z,205.68
2022-12-27T09:09:33.041Z,222.75
2022-12-27T09:12:16.093Z,216.48
2022-12-27T09:15:00.145Z,215.30
2022-12-27T09:17:48.723Z,213.48
2022-12-27T09:20:38.075Z,222.02
2022-12-27T09:23:20.618Z,198.98
2022-12-27T09:26:22.830Z,223.55
2022-12-27T09:29:05.994Z,228.38
2022-12-27T09:31:54.800Z,233.45
2022-12-27T09:34:37.034Z,216.38
2022-12-27T09:37:25.700Z,210.25
2022-12-27T09:40:08.166Z,226.27
2022-12-27T09:43:23.811Z,215.70
2022-12-27T09:46:10.524Z,224.25
2022-12-27T09:49:03.710Z,197.60
2022-12-27T09:52:08.581Z,220.35
2022-12-27T09:55:07.824Z,220.77
2022-12-27T09:57:53.951Z,219.70
2022-12-27T10:00:46.235Z,230.82
2022-12-27T10:03:34.043Z,217.63
2022-12-27T10:06:56.567Z,198.55
2022-12-27T10:13:02.118Z,170.50
2022-12-27T10:15:47.971Z,159.93
2022-12-27T10:18:57.779Z,161.60
2022-12-27T10:21:45.996Z,159.55
2022-12-27T10:24:43.770Z,154.82
2022-12-27T10:27:30.977Z,141.85
2022-12-27T10:30:24.719Z,157.10
2022-12-27T10:33:07.980Z,145.40
2022-12-27T10:35:57.765Z,148.80
2022-12-27T10:38:43.041Z,147.00
2022-12-27T10:41:40.763Z,143.52
2022-12-27T10:44:22.982Z,136.68
2022-12-27T10:47:11.723Z,136.27
2022-12-27T10:50:19.671Z,142.63
2022-12-27T10:53:08.023Z,134.05
2022-12-27T10:55:49.747Z,133.40
2022-12-27T10:58:37.998Z,133.70
2022-12-27T11:01:41.767Z,128.63
2022-12-27T11:07:12.740Z,135.20
2022-12-27T11:10:07.976Z,128.93
2022-12-27T11:13:16.690Z,124.30
2022-12-27T11:15:59.224Z,115.93
2022-12-27T11:18:50.716Z,114.45
2022-12-27T11:21:38.833Z,121.13
2022-12-27T11:24:31.653Z,110.88
2022-12-27T11:27:31.594Z,119.30
2022-12-27T11:30:15.013Z,117.35
2022-12-27T11:33:05.619Z,121.28
2022-12-27T11:35:58.036Z,120.05
2022-12-27T11:38:49.644Z,124.05
2022-12-27T11:41:57.963Z,125.22
2022-12-27T11:44:52.613Z,134.25
2022-12-27T11:47:59.723Z,120.70
2022-12-27T11:50:54.009Z,128.77
2022-12-27T11:54:29.622Z,125.10
2022-12-27T11:57:44.850Z,127.80
2022-12-27T12:00:39.538Z,115.88
2022-12-27T12:03:49.082Z,121.80
2022-12-27T12:07:01.628Z,124.38
2022-12-27T12:09:43.868Z,123.18
2022-12-27T12:13:01.635Z,112.70
2022-12-27T12:16:32.681Z,125.28
2022-12-27T12:20:20.984Z,131.75
2022-12-27T12:23:35.707Z,119.60
2022-12-27T12:26:30.009Z,141.70
2022-12-27T12:29:30.644Z,136.05
2022-12-27T12:32:22.452Z,123.03
2022-12-27T12:35:33.690Z,132.52
2022-12-27T12:38:29.941Z,127.30
2022-12-27T12:41:58.734Z,123.15
2022-12-27T12:45:07.898Z,124.05
2022-12-27T12:48:08.810Z,126.03
2022-12-27T12:51:23.548Z,131.90
2022-12-27T12:54:39.700Z,136.50
2022-12-27T12:57:39.998Z,122.45
2022-12-27T13:00:32.564Z,143.07
2022-12-27T13:03:37.449Z,144.10
2022-12-27T13:06:32.584Z,149.50
2022-12-27T13:09:41.925Z,138.85
2022-12-27T13:12:54.787Z,136.38
2022-12-27T13:15:57.909Z,154.90
2022-12-27T13:18:56.754Z,142.13
2022-12-27T13:22:06.009Z,145.45
2022-12-27T13:25:22.662Z,148.15
2022-12-27T13:28:44.908Z,149.25
2022-12-27T13:32:10.690Z,139.63
2022-12-27T13:35:28.007Z,121.95
2022-12-27T13:38:26.626Z,135.73
2022-12-27T13:41:39.989Z,136.85
2022-12-27T13:44:43.876Z,116.35
2022-12-27T13:47:56.680Z,125.03
2022-12-27T13:50:51.710Z,144.75
2022-12-27T13:53:54.955Z,136.73
2022-12-27T13:56:54.404Z,136.02
2022-12-27T14:00:15.638Z,127.97
2022-12-27T14:03:47.773Z,135.32
2022-12-27T14:07:11.167Z,133.18
2022-12-27T14:10:20.661Z,146.32
2022-12-27T14:13:19.936Z,150.50
2022-12-27T14:16:04.603Z,151.38
2022-12-27T14:19:17.552Z,157.50
2022-12-27T14:22:12.552Z,154.43
2022-12-27T14:25:12.934Z,172.27
2022-12-27T14:28:19.722Z,166.85
2022-12-27T14:31:43.567Z,172.02
2022-12-27T14:34:46.598Z,182.18
2022-12-27T14:38:12.741Z,189.37
2022-12-27T14:41:43.700Z,201.57
2022-12-27T14:44:44.738Z,203.77
2022-12-27T14:48:12.198Z,191.85
2022-12-27T14:51:03.639Z,200.95
2022-12-27T14:54:09.986Z,218.27
2022-12-27T14:57:36.538Z,216.65
2022-12-27T15:00:26.984Z,211.98
2022-12-27T15:03:45.591Z,222.23
2022-12-27T15:06:40.011Z,232.60
2022-12-27T15:12:30.540Z,240.15
2022-12-27T15:15:22.602Z,232.95
2022-12-27T15:18:19.984Z,250.07
2022-12-27T15:21:15.778Z,256.55
2022-12-27T15:24:18.957Z,250.73
2022-12-27T15:27:04.723Z,265.85
2022-12-27T15:30:09.986Z,262.23
2022-12-27T15:33:29.921Z,264.50
2022-12-27T15:36:25.926Z,279.80
2022-12-27T15:39:08.723Z,282.73
2022-12-27T15:42:37.976Z,283.70
2022-12-27T15:45:48.552Z,281.08
2022-12-27T15:49:14.983Z,263.63
2022-12-27T15:52:15.739Z,265.85
2022-12-27T15:55:23.005Z,270.40
2022-12-27T15:58:25.720Z,283.65
2022-12-27T16:01:26.391Z,297.55
2022-12-27T16:05:00.636Z,270.23
2022-12-27T16:07:59.553Z,287.15
2022-12-27T16:10:57.605Z,268.58
2022-12-27T16:13:49.927Z,281.33
2022-12-27T16:16:39.543Z,272.90
2022-12-27T16:20:16.431Z,271.95
2022-12-27T16:23:10.704Z,259.45
2022-12-27T16:26:08.884Z,269.48
2022-12-27T16:29:10.568Z,268.48
2022-12-27T16:31:59.984Z,258.85
2022-12-27T16:34:42.584Z,266.35
2022-12-27T16:38:04.507Z,258.13
2022-12-27T16:40:55.717Z,264.45
2022-12-27T16:44:12.982Z,268.05
2022-12-27T16:47:11.560Z,258.60
2022-12-27T16:50:22.731Z,262.73
2022-12-27T16:53:17.567Z,265.25
2022-12-27T16:56:32.613Z,262.95
2022-12-27T16:59:52.943Z,259.27
2022-12-27T17:03:01.614Z,253.60
2022-12-27T17:06:30.007Z,241.85
2022-12-27T17:09:16.960Z,236.07
2022-12-27T17:11:58.711Z,245.82
2022-12-27T17:14:49.938Z,240.60
2022-12-27T17:17:32.677Z,237.90
2022-12-27T17:20:26.419Z,241.85
2022-12-27T17:23:12.609Z,240.50
2022-12-27T17:26:09.824Z,239.77
2022-12-27T17:29:15.721Z,238.85
2022-12-27T17:32:10.755Z,237.35
2022-12-27T17:35:18.397Z,238.27
2022-12-27T17:38:40.229Z,230.52
2022-12-27T17:42:02.626Z,235.50
2022-12-27T17:45:16.675Z,231.27
2022-12-27T17:48:05.875Z,221.95
2022-12-27T17:51:02.694Z,230.57
2022-12-27T17:54:15.484Z,228.43
2022-12-27T17:57:26.486Z,226.52
2022-12-27T18:00:08.918Z,230.15
2022-12-27T18:02:58.648Z,216.65
2022-12-27T18:05:44.939Z,216.38
2022-12-27T18:08:37.590Z,218.05
2022-12-27T18:11:27.950Z,217.25
2022-12-27T18:14:21.649Z,213.02
2022-12-27T18:17:03.991Z,216.13
2022-12-27T18:19:52.650Z,227.68
2022-12-27T18:22:34.895Z,219.73
2022-12-27T18:25:47.522Z,222.05
2022-12-27T18:28:33.884Z,226.35
2022-12-27T18:32:04.669Z,217.23
2022-12-27T18:34:50.027Z,211.07
2022-12-27T18:37:42.659Z,207.85
2022-12-27T18:40:30.112Z,212.00
2022-12-27T18:43:25.478Z,205.88
2022-12-27T18:46:10.004Z,210.40
2022-12-27T18:49:00.581Z,213.73
2022-12-27T18:51:46.074Z,207.00
2022-12-27T18:54:37.538Z,214.02
2022-12-27T18:57:43.005Z,219.43
2022-12-27T19:00:34.525Z,221.93
2022-12-27T19:03:24.440Z,211.35
2022-12-27T19:06:19.569Z,210.05
2022-12-27T19:09:02.938Z,217.77
2022-12-27T19:12:01.594Z,215.07
2022-12-27T19:14:52.051Z,222.80
2022-12-27T19:17:40.627Z,229.75
2022-12-27T19:20:43.909Z,213.55
2022-12-27T19:23:43.692Z,238.10
2022-12-27T19:26:32.567Z,224.82
2022-12-27T19:29:20.007Z,211.55
2022-12-27T19:32:19.581Z,220.65
2022-12-27T19:35:10.955Z,221.80
2022-12-27T19:37:53.659Z,203.00
2022-12-27T19:40:36.014Z,220.13
2022-12-27T19:43:26.581Z,225.05
2022-12-27T19:46:08.808Z,209.70
2022-12-27T19:52:02.661Z,214.60
2022-12-27T19:54:58.506Z,212.23
2022-12-27T19:57:41.621Z,228.07
2022-12-27T20:00:32.682Z,212.98
2022-12-27T20:03:21.080Z,206.90
2022-12-27T20:06:13.093Z,202.50
2022-12-27T20:08:58.819Z,222.40
2022-12-27T20:11:47.644Z,206.07
2022-12-27T20:14:29.786Z,215.95
2022-12-27T20:17:18.526Z,208.82
2022-12-27T20:20:08.740Z,215.10
2022-12-27T20:22:51.106Z,212.93
2022-12-27T20:25:59.758Z,214.60
2022-12-27T20:28:42.224Z,206.18
2022-12-27T20:31:30.669Z,208.30
2022-12-27T20:34:12.996Z,207.73
2022-12-27T20:37:02.464Z,218.55
2022-12-27T20:39:44.670Z,207.02
2022-12-27T20:42:27.452Z,205.98
2022-12-27T20:45:17.543Z,208.18
2022-12-27T20:47:59.868Z,210.00
2022-12-27T20:50:49.657Z,206.55
2022-12-27T20:53:37.967Z,212.25
2022-12-27T20:56:21.514Z,212.43
2022-12-27T20:59:10.598Z,216.13
2022-12-27T21:01:57.002Z,218.13
2022-12-27T21:04:46.573Z,208.23
2022-12-27T21:07:28.938Z,295.80
2022-12-27T21:10:18.617Z,268.38
2022-12-27T21:13:56.235Z,366.83
2022-12-27T21:17:03.704Z,293.23
2022-12-27T21:19:45.859Z,249.75
2022-12-27T21:22:34.697Z,222.98
2022-12-27T21:25:17.864Z,223.73
2022-12-27T21:28:06.641Z,224.73
2022-12-27T21:30:48.892Z,228.85
2022-12-27T21:33:37.440Z,233.73
2022-12-27T21:36:22.844Z,215.95
2022-12-27T21:39:12.500Z,225.88
2022-12-27T21:41:55.078Z,251.63
2022-12-27T21:44:44.493Z,236.75
2022-12-27T21:47:27.698Z,228.35
2022-12-27T21:50:16.639Z,223.57
2022-12-27T21:53:11.419Z,220.95
2022-12-27T21:56:06.497Z,220.15
2022-12-27T21:58:49.869Z,216.75
2022-12-27T22:01:52.534Z,221.90
2022-12-27T22:04:41.479Z,220.23
2022-12-27T22:07:23.867Z,220.93
2022-12-27T22:10:13.571Z,221.30
2022-12-27T22:12:55.910Z,216.02
2022-12-27T22:15:44.533Z,221.30
2022-12-27T22:18:26.882Z,223.60
2022-12-27T22:21:16.559Z,231.27
2022-12-27T22:24:00.876Z,288.20
2022-12-27T22:26:50.702Z,278.58
2022-12-27T22:29:35.378Z,259.63
2022-12-27T22:32:25.502Z,240.30
2022-12-27T22:35:14.566Z,240.27
2022-12-27T22:38:03.522Z,244.32
2022-12-27T22:40:52.685Z,217.45
2022-12-27T22:43:35.476Z,231.35
2022-12-27T22:46:27.687Z,217.23
2022-12-27T22:49:16.557Z,217.38
2022-12-27T22:51:58.935Z,216.55
2022-12-27T22:55:05.688Z,215.63
2022-12-27T22:57:48.884Z,223.02
2022-12-27T23:00:37.491Z,217.40
2022-12-27T23:03:19.887Z,224.57
2022-12-27T23:06:09.658Z,221.18
2022-12-27T23:08:52.823Z,232.50
2022-12-27T23:11:44.629Z,226.77
2022-12-27T23:14:26.845Z,229.15
2022-12-27T23:17:15.489Z,235.25
2022-12-27T23:19:57.813Z,232.95
2022-12-27T23:22:46.428Z,234.48
2022-12-27T23:25:35.474Z,236.48
2022-12-27T23:28:23.926Z,240.57
2022-12-27T23:31:06.457Z,246.57
2022-12-27T23:33:49.557Z,253.48
2022-12-27T23:39:27.863Z,230.07
2022-12-27T23:42:09.605Z,247.50
2022-12-27T23:44:57.862Z,252.55
2022-12-27T23:47:39.612Z,241.70
2022-12-27T23:50:27.790Z,263.50
2022-12-27T23:53:09.412Z,238.05
2022-12-27T23:56:05.771Z,245.68
2022-12-27T23:58:48.547Z,233.77
