createdAt,value
2022-12-01T00:01:19.384Z,4.87
2022-12-01T00:03:47.127Z,4.91
2022-12-01T00:06:20.800Z,4.86
2022-12-01T00:09:08.764Z,4.85
2022-12-01T00:11:36.931Z,4.88
2022-12-01T00:14:04.785Z,4.85
2022-12-01T00:16:32.593Z,4.84
2022-12-01T00:19:00.425Z,4.87
2022-12-01T00:21:30.237Z,4.84
2022-12-01T00:23:58.610Z,4.80
2022-12-01T00:26:26.681Z,4.79
2022-12-01T00:28:56.189Z,4.78
2022-12-01T00:31:24.244Z,4.78
2022-12-01T00:33:52.150Z,4.78
2022-12-01T00:36:19.957Z,4.79
2022-12-01T00:38:47.786Z,4.79
2022-12-01T00:41:15.625Z,4.80
2022-12-01T00:43:44.590Z,4.76
2022-12-01T00:46:12.341Z,4.81
2022-12-01T00:48:40.123Z,4.87
2022-12-01T00:51:07.923Z,4.88
2022-12-01T00:53:35.662Z,4.89
2022-12-01T00:56:03.470Z,4.91
2022-12-01T00:58:31.192Z,4.92
2022-12-01T01:01:03.723Z,4.90
2022-12-01T01:03:32.074Z,4.90
2022-12-01T01:06:05.784Z,4.87
2022-12-01T01:08:33.465Z,4.84
2022-12-01T01:11:01.816Z,4.80
2022-12-01T01:13:29.885Z,4.80
2022-12-01T01:15:59.811Z,4.79
2022-12-01T01:18:27.519Z,4.78
2022-12-01T01:20:59.478Z,4.77
2022-12-01T01:23:27.481Z,4.80
2022-12-01T01:25:55.195Z,4.78
2022-12-01T01:28:27.443Z,4.77
2022-12-01T01:30:55.230Z,4.77
2022-12-01T01:33:23.018Z,4.76
2022-12-01T01:35:50.790Z,4.75
2022-12-01T01:38:18.600Z,4.72
2022-12-01T01:40:49.420Z,4.72
2022-12-01T01:43:17.984Z,4.69
2022-12-01T01:45:50.747Z,4.67
2022-12-01T01:48:18.498Z,4.65
2022-12-01T01:50:46.294Z,4.66
2022-12-01T01:53:18.582Z,4.65
2022-12-01T01:55:46.354Z,4.63
2022-12-01T01:58:14.087Z,4.64
2022-12-01T02:00:44.502Z,4.66
2022-12-01T02:03:14.317Z,4.63
2022-12-01T02:05:46.732Z,4.60
2022-12-01T02:08:14.560Z,4.63
2022-12-01T02:10:51.306Z,4.63
2022-12-01T02:13:30.963Z,4.61
2022-12-01T02:16:12.483Z,4.64
2022-12-01T02:18:52.897Z,4.67
2022-12-01T02:21:46.456Z,4.68
2022-12-01T02:24:32.779Z,4.70
2022-12-01T02:27:26.670Z,4.70
2022-12-01T02:30:05.994Z,4.67
2022-12-01T02:32:52.623Z,4.70
2022-12-01T02:35:29.479Z,4.63
2022-12-01T02:38:11.388Z,4.63
2022-12-01T02:40:46.721Z,4.60
2022-12-01T02:43:17.485Z,4.65
2022-12-01T02:46:07.125Z,4.64
2022-12-01T02:48:35.901Z,4.66
2022-12-01T02:51:10.655Z,4.65
2022-12-01T02:53:43.018Z,4.64
2022-12-01T02:56:14.911Z,4.64
2022-12-01T02:58:47.655Z,4.63
2022-12-01T03:01:33.931Z,4.65
2022-12-01T03:04:23.570Z,4.62
2022-12-01T03:07:00.936Z,4.64
2022-12-01T03:09:47.971Z,4.59
2022-12-01T03:12:24.613Z,4.59
2022-12-01T03:15:11.995Z,4.58
2022-12-01T03:17:51.678Z,4.63
2022-12-01T03:20:51.678Z,4.60
2022-12-01T03:23:23.665Z,4.57
2022-12-01T03:25:53.146Z,4.54
2022-12-01T03:28:23.783Z,4.55
2022-12-01T03:30:54.813Z,4.52
2022-12-01T03:33:28.552Z,4.54
2022-12-01T03:36:17.952Z,4.53
2022-12-01T03:38:48.847Z,4.50
2022-12-01T03:41:22.771Z,4.50
2022-12-01T03:43:54.129Z,4.49
2022-12-01T03:46:29.455Z,4.49
2022-12-01T03:48:57.669Z,4.52
2022-12-01T03:51:44.529Z,4.51
2022-12-01T03:54:27.294Z,4.50
2022-12-01T03:56:57.370Z,4.52
2022-12-01T03:59:25.536Z,4.51
2022-12-01T04:01:54.131Z,4.51
2022-12-01T04:04:21.948Z,4.47
2022-12-01T04:06:54.391Z,4.49
2022-12-01T04:09:22.145Z,4.48
2022-12-01T04:12:28.416Z,4.51
2022-12-01T04:15:02.577Z,4.49
2022-12-01T04:17:30.444Z,4.51
2022-12-01T04:19:58.226Z,4.51
2022-12-01T04:22:26.029Z,4.45
2022-12-01T04:24:54.040Z,4.46
2022-12-01T04:27:21.886Z,4.45
2022-12-01T04:29:49.866Z,4.49
2022-12-01T04:32:17.812Z,4.48
2022-12-01T04:34:45.943Z,4.47
2022-12-01T04:37:18.255Z,4.49
2022-12-01T04:39:46.146Z,4.50
2022-12-01T04:42:14.057Z,4.46
2022-12-01T04:44:41.810Z,4.46
2022-12-01T04:47:09.630Z,4.49
2022-12-01T04:49:38.394Z,4.48
2022-12-01T04:52:06.301Z,4.52
2022-12-01T04:54:34.169Z,4.50
2022-12-01T04:57:06.562Z,4.50
2022-12-01T04:59:34.369Z,4.52
2022-12-01T05:02:05.252Z,4.49
2022-12-01T05:04:35.083Z,4.47
2022-12-01T05:07:02.881Z,4.43
2022-12-01T05:09:30.568Z,4.45
2022-12-01T05:11:58.347Z,4.45
2022-12-01T05:14:26.021Z,4.47
2022-12-01T05:16:53.706Z,4.49
2022-12-01T05:19:40.079Z,4.48
2022-12-01T05:22:07.847Z,4.48
2022-12-01T05:24:35.535Z,4.51
2022-12-01T05:27:03.263Z,4.48
2022-12-01T05:29:34.125Z,4.48
2022-12-01T05:32:02.514Z,4.46
2022-12-01T05:34:33.356Z,4.44
2022-12-01T05:37:01.049Z,4.45
2022-12-01T05:39:28.829Z,4.44
2022-12-01T05:41:56.634Z,4.45
2022-12-01T05:44:24.468Z,4.48
2022-12-01T05:46:52.261Z,4.49
2022-12-01T05:49:19.988Z,4.51
2022-12-01T05:51:47.723Z,4.53
2022-12-01T05:54:15.564Z,4.49
2022-12-01T05:56:48.330Z,4.50
2022-12-01T05:59:16.170Z,4.50
2022-12-01T06:01:43.941Z,4.48
2022-12-01T06:04:11.772Z,4.45
2022-12-01T06:06:39.760Z,4.47
2022-12-01T06:09:09.498Z,4.46
2022-12-01T06:11:37.345Z,4.47
2022-12-01T06:14:05.058Z,4.48
2022-12-01T06:16:32.818Z,4.49
2022-12-01T06:19:00.602Z,4.50
2022-12-01T06:21:28.386Z,4.51
2022-12-01T06:23:56.198Z,4.51
2022-12-01T06:26:24.995Z,4.51
2022-12-01T06:28:52.767Z,4.50
2022-12-01T06:31:20.575Z,4.46
2022-12-01T06:33:53.016Z,4.45
2022-12-01T06:36:20.716Z,4.48
2022-12-01T06:38:53.118Z,4.50
2022-12-01T06:41:25.593Z,4.51
2022-12-01T06:43:53.360Z,4.51
2022-12-01T06:46:21.215Z,4.49
2022-12-01T06:48:50.270Z,4.51
2022-12-01T06:51:17.980Z,4.51
2022-12-01T06:53:45.701Z,4.54
2022-12-01T06:56:13.556Z,4.54
2022-12-01T06:58:41.670Z,4.50
2022-12-01T07:01:13.257Z,4.49
2022-12-01T07:03:41.221Z,4.51
2022-12-01T07:06:08.935Z,4.47
2022-12-01T07:08:36.761Z,4.48
2022-12-01T07:11:06.509Z,5.07
2022-12-01T07:13:34.757Z,5.46
2022-12-01T07:16:03.861Z,5.60
2022-12-01T07:18:34.173Z,5.52
2022-12-01T07:21:06.185Z,5.30
2022-12-01T07:23:34.191Z,5.02
2022-12-01T07:26:03.236Z,4.94
2022-12-01T07:28:31.062Z,4.83
2022-12-01T07:31:12.039Z,4.78
2022-12-01T07:33:40.084Z,4.72
2022-12-01T07:36:21.610Z,4.69
2022-12-01T07:38:53.944Z,4.68
2022-12-01T07:41:25.912Z,4.67
2022-12-01T07:43:53.721Z,4.70
2022-12-01T07:46:23.995Z,4.69
2022-12-01T07:48:52.657Z,4.63
2022-12-01T07:51:20.827Z,4.57
2022-12-01T07:53:56.494Z,4.57
2022-12-01T07:56:25.350Z,4.56
2022-12-01T07:58:53.126Z,4.54
2022-12-01T08:01:22.429Z,4.55
2022-12-01T08:03:56.162Z,4.52
2022-12-01T08:06:24.325Z,4.55
2022-12-01T08:08:52.180Z,4.53
2022-12-01T08:11:27.735Z,4.54
2022-12-01T08:13:55.613Z,4.57
2022-12-01T08:16:24.277Z,4.59
2022-12-01T08:18:52.121Z,4.57
2022-12-01T08:21:21.062Z,4.58
2022-12-01T08:23:49.124Z,4.60
2022-12-01T08:26:18.743Z,4.67
2022-12-01T08:28:46.666Z,4.67
2022-12-01T08:31:28.540Z,4.67
2022-12-01T08:33:56.656Z,4.73
2022-12-01T08:36:24.507Z,4.73
2022-12-01T08:38:53.600Z,4.72
2022-12-01T08:41:21.482Z,4.72
2022-12-01T08:43:58.072Z,4.72
2022-12-01T08:46:29.823Z,4.76
2022-12-01T08:48:58.563Z,4.82
2022-12-01T08:51:26.453Z,4.79
2022-12-01T08:53:54.265Z,4.80
2022-12-01T08:56:25.407Z,4.78
2022-12-01T08:58:55.099Z,4.76
2022-12-01T09:01:23.285Z,4.70
2022-12-01T09:04:06.678Z,4.69
2022-12-01T09:06:36.176Z,4.75
2022-12-01T09:09:04.000Z,4.81
2022-12-01T09:11:31.792Z,4.87
2022-12-01T09:14:00.252Z,4.89
2022-12-01T09:16:28.144Z,4.90
2022-12-01T09:18:56.103Z,4.94
2022-12-01T09:21:26.664Z,4.89
2022-12-01T09:23:55.000Z,4.91
2022-12-01T09:26:23.167Z,4.86
2022-12-01T09:28:55.088Z,4.89
2022-12-01T09:31:24.562Z,4.91
2022-12-01T09:33:57.116Z,4.94
2022-12-01T09:36:24.888Z,4.94
2022-12-01T09:38:57.483Z,4.92
2022-12-01T09:41:25.270Z,4.93
2022-12-01T09:44:21.958Z,4.94
2022-12-01T09:46:51.197Z,4.94
2022-12-01T09:49:21.754Z,4.93
2022-12-01T09:51:50.161Z,4.94
2022-12-01T09:54:18.034Z,4.95
2022-12-01T09:56:47.866Z,4.96
2022-12-01T09:59:27.908Z,4.95
2022-12-01T10:02:01.365Z,4.95
2022-12-01T10:04:42.399Z,4.96
2022-12-01T10:07:21.397Z,4.95
2022-12-01T10:10:15.906Z,4.96
2022-12-01T10:12:44.369Z,4.95
2022-12-01T10:15:34.466Z,4.96
2022-12-01T10:18:34.459Z,4.92
2022-12-01T10:21:17.426Z,4.95
2022-12-01T10:23:49.801Z,4.99
2022-12-01T10:26:32.934Z,4.98
2022-12-01T10:29:13.932Z,5.00
2022-12-01T10:32:00.600Z,5.04
2022-12-01T10:34:31.860Z,5.05
2022-12-01T10:37:21.946Z,5.06
2022-12-01T10:39:51.185Z,5.09
2022-12-01T10:42:43.328Z,5.07
2022-12-01T10:45:20.956Z,5.06
2022-12-01T10:48:16.854Z,5.09
2022-12-01T10:50:48.447Z,5.06
2022-12-01T10:53:25.148Z,5.04
2022-12-01T10:56:16.337Z,5.12
2022-12-01T10:58:51.276Z,5.14
2022-12-01T11:01:26.080Z,5.18
2022-12-01T11:03:58.116Z,5.18
2022-12-01T11:06:27.587Z,5.19
2022-12-01T11:09:24.373Z,5.16
2022-12-01T11:12:04.017Z,5.17
2022-12-01T11:14:36.745Z,5.16
2022-12-01T11:17:30.837Z,5.15
2022-12-01T11:19:58.864Z,5.18
2022-12-01T11:22:34.292Z,5.20
2022-12-01T11:25:07.337Z,5.18
2022-12-01T11:27:51.674Z,5.18
2022-12-01T11:30:36.268Z,5.18
2022-12-01T11:33:04.753Z,5.13
2022-12-01T11:35:37.366Z,5.12
2022-12-01T11:40:58.472Z,5.14
2022-12-01T11:43:35.799Z,5.15
2022-12-01T11:46:07.896Z,5.20
2022-12-01T11:48:37.259Z,5.20
2022-12-01T11:51:27.702Z,5.21
2022-12-01T11:54:14.845Z,5.16
2022-12-01T11:56:43.386Z,5.21
2022-12-01T11:59:27.109Z,5.22
2022-12-01T12:01:55.051Z,5.24
2022-12-01T12:04:31.877Z,5.27
2022-12-01T12:07:27.787Z,5.27
2022-12-01T12:10:18.523Z,5.26
2022-12-01T12:13:08.762Z,5.30
2022-12-01T12:15:44.152Z,5.32
2022-12-01T12:18:30.630Z,5.35
2022-12-01T12:21:07.610Z,5.33
2022-12-01T12:23:39.234Z,5.27
2022-12-01T12:26:27.384Z,5.25
2022-12-01T12:29:07.067Z,5.24
2022-12-01T12:32:02.655Z,5.22
2022-12-01T12:35:02.808Z,5.26
2022-12-01T12:37:40.552Z,5.28
2022-12-01T12:40:35.380Z,5.32
2022-12-01T12:43:09.723Z,5.35
2022-12-01T12:46:18.759Z,5.39
2022-12-01T12:49:21.686Z,5.42
2022-12-01T12:51:55.658Z,5.44
2022-12-01T12:54:34.374Z,5.45
2022-12-01T12:57:05.461Z,5.47
2022-12-01T12:59:50.069Z,5.50
2022-12-01T13:02:28.414Z,5.50
2022-12-01T13:05:16.233Z,5.50
2022-12-01T13:07:49.930Z,5.48
2022-12-01T13:10:28.426Z,5.46
2022-12-01T13:13:04.719Z,5.47
2022-12-01T13:15:32.564Z,5.44
2022-12-01T13:18:04.758Z,5.43
2022-12-01T13:20:33.363Z,5.44
2022-12-01T13:23:01.149Z,5.47
2022-12-01T13:25:34.343Z,5.49
2022-12-01T13:28:02.146Z,5.45
2022-12-01T13:30:29.909Z,5.46
2022-12-01T13:33:05.329Z,5.52
2022-12-01T13:35:39.666Z,5.71
2022-12-01T13:38:33.134Z,5.86
2022-12-01T13:41:19.275Z,5.84
2022-12-01T13:44:04.072Z,5.80
2022-12-01T13:46:57.693Z,5.76
2022-12-01T13:49:45.709Z,5.69
2022-12-01T13:52:22.531Z,5.70
2022-12-01T13:55:13.146Z,5.64
2022-12-01T13:57:51.002Z,5.65
2022-12-01T14:00:31.401Z,5.65
2022-12-01T14:03:14.465Z,5.68
2022-12-01T14:05:54.394Z,5.67
2022-12-01T14:21:50.681Z,5.53
2022-12-01T14:24:42.720Z,5.51
2022-12-01T14:27:12.954Z,5.51
2022-12-01T14:29:44.156Z,5.52
2022-12-01T14:32:17.864Z,5.51
2022-12-01T14:34:45.893Z,5.52
2022-12-01T14:37:18.295Z,5.50
2022-12-01T14:39:49.175Z,5.51
2022-12-01T14:43:15.898Z,5.51
2022-12-01T14:45:55.716Z,5.48
2022-12-01T14:48:27.767Z,5.48
2022-12-01T14:51:08.475Z,5.46
2022-12-01T14:53:38.059Z,5.45
2022-12-01T14:56:19.917Z,5.44
2022-12-01T14:59:00.649Z,5.47
2022-12-01T15:01:34.013Z,5.45
2022-12-01T15:04:03.087Z,5.44
2022-12-01T15:06:31.718Z,5.46
2022-12-01T15:09:32.154Z,5.45
2022-12-01T15:11:59.222Z,5.46
2022-12-01T15:14:40.869Z,5.44
2022-12-01T15:17:10.056Z,5.44
2022-12-01T15:19:39.708Z,5.44
2022-12-01T15:22:17.981Z,5.41
2022-12-01T15:24:45.728Z,5.41
2022-12-01T15:27:28.977Z,5.38
2022-12-01T15:29:57.700Z,5.36
2022-12-01T15:32:25.789Z,5.35
2022-12-01T15:34:54.680Z,5.39
2022-12-01T15:37:24.156Z,5.40
2022-12-01T15:40:11.984Z,5.40
2022-12-01T15:42:44.410Z,5.36
2022-12-01T15:45:23.068Z,5.37
2022-12-01T15:47:54.107Z,5.34
2022-12-01T15:50:34.622Z,5.36
2022-12-01T15:53:06.555Z,5.30
2022-12-01T15:55:38.639Z,5.31
2022-12-01T15:58:09.967Z,5.26
2022-12-01T16:00:37.714Z,5.24
2022-12-01T16:03:06.116Z,5.22
2022-12-01T16:05:34.629Z,5.23
2022-12-01T16:08:19.272Z,5.24
2022-12-01T16:10:47.218Z,5.24
2022-12-01T16:13:44.937Z,5.22
2022-12-01T16:16:31.371Z,5.22
2022-12-01T16:19:11.391Z,5.25
2022-12-01T16:21:47.550Z,5.24
2022-12-01T16:24:37.224Z,5.23
2022-12-01T16:27:06.933Z,5.23
2022-12-01T16:29:55.748Z,5.21
2022-12-01T16:32:41.840Z,5.21
2022-12-01T16:35:27.645Z,5.22
2022-12-01T16:37:55.767Z,5.17
2022-12-01T16:40:23.813Z,5.18
2022-12-01T16:42:51.655Z,5.21
2022-12-01T16:45:20.162Z,5.21
2022-12-01T16:47:48.975Z,5.22
2022-12-01T16:50:17.925Z,5.23
2022-12-01T16:52:46.083Z,5.20
2022-12-01T16:55:19.796Z,5.19
2022-12-01T16:57:47.545Z,5.20
2022-12-01T17:00:15.892Z,5.21
2022-12-01T17:02:43.726Z,5.21
2022-12-01T17:05:17.857Z,5.23
2022-12-01T17:07:45.669Z,5.21
2022-12-01T17:10:13.682Z,5.21
2022-12-01T17:12:41.484Z,5.21
2022-12-01T17:15:09.821Z,5.21
2022-12-01T17:17:37.877Z,5.22
2022-12-01T17:20:06.753Z,5.21
2022-12-01T17:22:34.830Z,5.20
2022-12-01T17:25:03.578Z,5.18
2022-12-01T17:27:32.676Z,5.21
2022-12-01T17:30:01.349Z,5.21
2022-12-01T17:32:29.115Z,5.23
2022-12-01T17:34:57.014Z,5.19
2022-12-01T17:37:24.919Z,5.20
2022-12-01T17:39:52.858Z,5.19
2022-12-01T17:42:20.584Z,5.20
2022-12-01T17:44:48.644Z,5.20
2022-12-01T17:47:16.857Z,5.22
2022-12-01T17:49:44.707Z,5.23
2022-12-01T17:52:12.743Z,5.20
2022-12-01T17:54:40.553Z,5.16
2022-12-01T17:57:08.664Z,5.15
2022-12-01T17:59:37.894Z,5.16
2022-12-01T18:02:05.864Z,5.16
2022-12-01T18:04:33.914Z,5.14
2022-12-01T18:07:01.839Z,5.15
2022-12-01T18:09:29.691Z,5.15
2022-12-01T18:11:57.595Z,5.13
2022-12-01T18:14:25.856Z,5.14
2022-12-01T18:16:54.038Z,5.14
2022-12-01T18:19:22.169Z,5.15
2022-12-01T18:21:53.681Z,5.15
2022-12-01T18:24:21.527Z,5.16
2022-12-01T18:26:49.668Z,5.15
2022-12-01T18:29:24.960Z,5.12
2022-12-01T18:32:01.072Z,5.10
2022-12-01T18:34:30.881Z,5.06
2022-12-01T18:36:58.770Z,5.10
2022-12-01T18:39:31.447Z,5.10
2022-12-01T18:41:59.343Z,5.12
2022-12-01T18:44:27.251Z,5.11
2022-12-01T18:46:55.202Z,5.13
2022-12-01T18:49:23.158Z,5.13
2022-12-01T18:51:50.921Z,5.11
2022-12-01T18:54:23.732Z,5.05
2022-12-01T18:56:56.359Z,5.06
2022-12-01T18:59:24.186Z,5.04
2022-12-01T19:01:54.899Z,5.04
2022-12-01T19:04:27.768Z,5.05
2022-12-01T19:07:00.806Z,5.04
2022-12-01T19:09:28.678Z,5.03
2022-12-01T19:12:00.994Z,5.01
2022-12-01T19:14:29.256Z,5.03
2022-12-01T19:17:01.859Z,5.03
2022-12-01T19:19:37.717Z,5.02
2022-12-01T19:22:05.858Z,5.01
2022-12-01T19:24:36.549Z,5.00
2022-12-01T19:27:09.026Z,4.99
2022-12-01T19:29:41.656Z,4.99
2022-12-01T19:32:09.847Z,4.97
2022-12-01T19:34:42.424Z,4.96
2022-12-01T19:37:10.236Z,4.96
2022-12-01T19:39:38.594Z,4.98
2022-12-01T19:42:06.483Z,4.97
2022-12-01T19:44:34.444Z,4.99
2022-12-01T19:47:02.339Z,4.99
2022-12-01T19:49:30.298Z,4.98
2022-12-01T19:51:58.293Z,4.99
2022-12-01T19:54:26.148Z,4.98
2022-12-01T19:56:53.966Z,4.98
2022-12-01T19:59:21.906Z,4.99
2022-12-01T20:01:49.832Z,4.96
2022-12-01T20:04:17.712Z,4.96
2022-12-01T20:06:45.881Z,4.95
2022-12-01T20:09:13.665Z,4.93
2022-12-01T20:11:41.421Z,4.91
2022-12-01T20:14:10.375Z,4.89
2022-12-01T20:16:38.325Z,4.89
2022-12-01T20:19:06.349Z,4.90
2022-12-01T20:21:36.476Z,4.92
2022-12-01T20:24:06.722Z,4.93
2022-12-01T20:26:39.277Z,4.94
2022-12-01T20:29:09.193Z,4.93
2022-12-01T20:31:37.123Z,4.89
2022-12-01T20:34:08.104Z,4.91
2022-12-01T20:36:36.040Z,4.88
2022-12-01T20:39:03.867Z,4.88
2022-12-01T20:41:31.723Z,4.85
2022-12-01T20:44:03.882Z,4.87
2022-12-01T20:46:34.930Z,4.87
2022-12-01T20:49:02.753Z,4.86
2022-12-01T20:51:34.273Z,4.86
2022-12-01T20:56:50.628Z,4.85
2022-12-01T20:59:18.497Z,4.83
2022-12-01T21:01:46.389Z,4.86
2022-12-01T21:04:14.218Z,4.86
2022-12-01T21:06:42.220Z,4.85
2022-12-01T21:09:10.286Z,4.88
2022-12-01T21:12:04.030Z,4.88
2022-12-01T21:14:39.165Z,4.87
2022-12-01T21:28:02.357Z,5.42
2022-12-01T21:30:31.070Z,5.34
2022-12-01T21:33:23.573Z,5.29
2022-12-01T21:35:53.043Z,5.21
2022-12-01T21:38:22.278Z,5.15
2022-12-01T21:40:50.261Z,5.11
2022-12-01T21:43:23.789Z,5.06
2022-12-01T21:45:59.358Z,5.04
2022-12-01T21:48:28.162Z,5.00
2022-12-01T21:51:03.032Z,5.02
2022-12-01T21:53:38.115Z,5.02
2022-12-01T21:56:06.013Z,5.00
2022-12-01T21:58:38.103Z,4.99
2022-12-01T22:01:15.853Z,4.94
2022-12-01T22:03:46.826Z,4.94
2022-12-01T22:06:33.032Z,4.94
2022-12-01T22:09:20.323Z,4.95
2022-12-01T22:11:50.443Z,4.95
2022-12-01T22:14:20.379Z,4.94
2022-12-01T22:16:53.984Z,4.95
2022-12-01T22:19:26.780Z,4.96
2022-12-01T22:22:17.687Z,4.96
2022-12-01T22:24:50.761Z,4.96
2022-12-01T22:27:33.565Z,4.96
2022-12-01T22:30:24.625Z,4.91
2022-12-01T22:33:04.695Z,4.88
2022-12-01T22:35:45.908Z,4.86
2022-12-01T22:38:26.058Z,4.86
2022-12-01T22:41:17.692Z,4.81
2022-12-01T22:43:48.112Z,4.83
2022-12-01T22:46:33.246Z,4.81
2022-12-01T22:49:20.523Z,4.81
2022-12-01T22:51:58.173Z,4.82
2022-12-01T22:54:33.908Z,4.82
2022-12-01T22:57:15.432Z,4.81
2022-12-01T22:59:44.344Z,4.80
2022-12-01T23:02:31.053Z,4.80
2022-12-01T23:05:03.500Z,4.82
2022-12-01T23:07:35.748Z,4.80
2022-12-01T23:10:11.399Z,4.79
2022-12-01T23:12:39.232Z,4.78
2022-12-01T23:15:35.734Z,4.77
2022-12-01T23:18:22.718Z,4.78
2022-12-01T23:20:52.007Z,4.77
2022-12-01T23:23:27.640Z,4.75
2022-12-01T23:25:55.587Z,4.72
2022-12-01T23:28:23.511Z,4.70
2022-12-01T23:30:54.417Z,4.67
2022-12-01T23:33:32.844Z,4.67
2022-12-01T23:36:15.640Z,4.68
2022-12-01T23:38:48.211Z,4.69
2022-12-01T23:41:37.490Z,4.69
2022-12-01T23:44:10.065Z,4.69
2022-12-01T23:46:37.883Z,4.68
2022-12-01T23:49:13.238Z,4.69
2022-12-01T23:51:44.793Z,4.67
2022-12-01T23:54:19.681Z,4.67
2022-12-01T23:56:55.786Z,4.64
2022-12-01T23:59:23.743Z,4.60
