createdAt,value
2022-09-23T04:52:20.241Z,66.17
2022-09-23T04:54:23.024Z,65.34
2022-09-23T04:56:27.393Z,64.96
2022-09-23T04:58:30.130Z,64.87
2022-09-23T05:00:33.465Z,64.58
2022-09-23T05:02:36.650Z,64.29
2022-09-23T05:04:39.470Z,63.86
2022-09-23T05:06:43.882Z,63.79
2022-09-23T05:08:50.723Z,63.64
2022-09-23T05:10:57.865Z,63.57
2022-09-23T05:13:00.614Z,63.44
2022-09-23T05:15:03.571Z,63.42
2022-09-23T05:17:06.344Z,63.39
2022-09-23T05:19:09.119Z,63.27
2022-09-23T05:21:13.198Z,63.21
2022-09-23T05:23:16.391Z,63.30
2022-09-23T05:25:20.562Z,62.89
2022-09-23T05:27:23.483Z,62.88
2022-09-23T05:29:26.340Z,62.95
2022-09-23T05:31:30.594Z,62.78
2022-09-23T05:33:34.101Z,62.76
2022-09-23T05:35:36.944Z,62.68
2022-09-23T05:37:39.700Z,62.62
2022-09-23T05:39:42.467Z,62.63
2022-09-23T05:41:46.542Z,62.32
2022-09-23T05:43:50.518Z,62.37
2022-09-23T05:45:53.402Z,62.42
2022-09-23T05:47:56.179Z,62.36
2022-09-23T05:50:00.543Z,62.26
2022-09-23T05:52:03.948Z,62.29
2022-09-23T05:54:07.278Z,62.16
2022-09-23T05:56:10.063Z,62.03
2022-09-23T05:58:14.475Z,62.19
2022-09-23T06:00:17.623Z,62.01
2022-09-23T06:02:20.465Z,62.05
2022-09-23T06:04:23.201Z,61.71
2022-09-23T06:06:28.830Z,61.92
2022-09-23T06:08:31.882Z,61.79
2022-09-23T06:10:39.397Z,61.68
2022-09-23T06:12:44.465Z,61.63
2022-09-23T06:14:48.612Z,61.34
2022-09-23T06:16:51.520Z,61.44
2022-09-23T06:18:54.281Z,61.32
2022-09-23T06:20:56.986Z,61.35
2022-09-23T06:23:08.228Z,61.22
2022-09-23T06:25:13.111Z,61.06
2022-09-23T06:27:15.868Z,61.08
2022-09-23T06:29:19.437Z,61.08
2022-09-23T06:31:23.550Z,61.05
2022-09-23T06:33:36.289Z,60.99
2022-09-23T06:35:40.161Z,60.99
2022-09-23T06:37:42.981Z,60.88
2022-09-23T06:39:46.299Z,60.92
2022-09-23T06:41:49.031Z,60.87
2022-09-23T06:43:51.822Z,60.79
2022-09-23T06:45:55.135Z,60.67
2022-09-23T06:47:59.378Z,60.79
2022-09-23T06:50:02.133Z,60.61
2022-09-23T06:52:06.114Z,60.74
2022-09-23T06:54:09.465Z,60.81
2022-09-23T06:56:12.496Z,60.64
2022-09-23T06:58:15.627Z,60.60
2022-09-23T07:00:18.333Z,60.59
2022-09-23T07:02:21.496Z,60.38
2022-09-23T07:04:29.212Z,60.40
2022-09-23T07:06:32.190Z,60.44
2022-09-23T07:08:36.606Z,60.25
2022-09-23T07:10:43.200Z,60.27
2022-09-23T07:12:46.571Z,60.25
2022-09-23T07:14:49.333Z,60.26
2022-09-23T07:16:53.273Z,60.13
2022-09-23T07:18:56.859Z,60.17
2022-09-23T07:21:07.125Z,60.00
2022-09-23T07:23:10.203Z,60.13
2022-09-23T07:25:13.532Z,60.12
2022-09-23T07:27:20.291Z,59.91
2022-09-23T07:29:23.512Z,60.07
2022-09-23T07:31:37.103Z,59.84
2022-09-23T07:33:44.208Z,59.72
2022-09-23T07:35:47.143Z,59.90
2022-09-23T07:37:52.570Z,59.72
2022-09-23T07:39:56.012Z,59.84
2022-09-23T07:42:03.940Z,59.80
2022-09-23T07:44:06.932Z,59.80
2022-09-23T07:46:14.623Z,59.64
2022-09-23T07:48:17.486Z,59.74
2022-09-23T07:50:20.749Z,59.67
2022-09-23T07:52:23.676Z,59.74
2022-09-23T07:54:29.711Z,59.64
2022-09-23T07:56:32.593Z,59.83
2022-09-23T07:58:36.328Z,59.80
2022-09-23T08:00:39.089Z,59.47
2022-09-23T08:02:42.467Z,59.50
2022-09-23T08:04:46.219Z,59.54
2022-09-23T08:06:50.655Z,59.51
2022-09-23T08:08:53.832Z,59.47
2022-09-23T08:11:03.595Z,59.52
2022-09-23T08:13:06.465Z,59.46
2022-09-23T08:15:10.169Z,59.46
2022-09-23T08:17:14.155Z,59.39
2022-09-23T08:19:17.578Z,59.44
2022-09-23T08:21:21.459Z,59.38
2022-09-23T08:23:31.904Z,59.21
2022-09-23T08:25:34.899Z,59.12
2022-09-23T08:27:39.289Z,59.08
2022-09-23T08:29:42.009Z,59.24
2022-09-23T08:31:44.947Z,59.31
2022-09-23T08:33:47.699Z,59.18
2022-09-23T08:35:50.765Z,59.26
2022-09-23T08:37:53.544Z,59.26
2022-09-23T08:39:56.349Z,59.08
2022-09-23T08:42:08.642Z,59.02
2022-09-23T08:44:17.138Z,59.05
2022-09-23T08:46:25.976Z,59.05
2022-09-23T08:48:31.957Z,59.04
2022-09-23T08:50:42.306Z,58.94
2022-09-23T08:52:52.661Z,58.87
2022-09-23T08:54:55.760Z,58.86
2022-09-23T08:57:02.628Z,58.76
2022-09-23T08:59:12.223Z,58.69
2022-09-23T09:01:23.963Z,58.89
2022-09-23T09:03:35.053Z,58.67
2022-09-23T09:05:38.426Z,58.67
2022-09-23T09:07:43.148Z,58.63
2022-09-23T09:09:49.961Z,58.55
2022-09-23T09:11:58.283Z,58.36
2022-09-23T09:14:13.933Z,58.40
2022-09-23T09:16:55.621Z,58.21
2022-09-23T09:18:56.135Z,58.30
2022-09-23T09:21:05.378Z,58.11
2022-09-23T09:23:21.467Z,57.89
2022-09-23T09:25:33.555Z,57.79
2022-09-23T09:27:44.248Z,57.70
2022-09-23T09:29:54.534Z,57.68
2022-09-23T09:31:59.810Z,57.69
2022-09-23T09:34:06.690Z,57.55
2022-09-23T09:36:26.057Z,57.38
2022-09-23T09:38:30.091Z,57.17
2022-09-23T09:40:34.692Z,56.97
2022-09-23T09:42:40.423Z,57.21
2022-09-23T09:44:49.250Z,56.90
2022-09-23T09:47:01.522Z,56.68
2022-09-23T09:49:13.018Z,56.85
2022-09-23T09:51:22.322Z,56.55
2022-09-23T09:53:28.078Z,56.58
2022-09-23T09:55:30.897Z,56.22
2022-09-23T09:57:40.047Z,56.27
2022-09-23T09:59:44.299Z,56.39
2022-09-23T10:01:47.688Z,56.33
2022-09-23T10:03:55.516Z,56.12
2022-09-23T10:06:01.303Z,56.39
2022-09-23T10:08:24.646Z,56.17
2022-09-23T10:10:32.802Z,56.07
2022-09-23T10:12:47.039Z,56.12
2022-09-23T10:14:52.243Z,56.06
2022-09-23T10:17:05.675Z,56.02
2022-09-23T10:19:18.265Z,56.07
2022-09-23T10:21:27.876Z,55.97
2022-09-23T10:23:33.572Z,55.82
2022-09-23T10:25:38.040Z,55.97
2022-09-23T10:27:40.763Z,56.12
2022-09-23T10:29:51.747Z,55.70
2022-09-23T10:32:21.280Z,55.72
2022-09-23T10:34:27.589Z,55.39
2022-09-23T10:36:33.572Z,55.42
2022-09-23T10:38:36.511Z,55.24
2022-09-23T10:40:58.443Z,55.19
2022-09-23T10:43:38.754Z,54.79
2022-09-23T10:45:59.612Z,54.79
2022-09-23T10:48:11.578Z,54.87
2022-09-23T10:50:32.328Z,54.80
2022-09-23T10:52:58.202Z,54.66
2022-09-23T10:55:12.040Z,54.63
2022-09-23T10:57:41.776Z,54.81
2022-09-23T10:59:58.611Z,54.41
2022-09-23T11:02:18.574Z,54.42
2022-09-23T11:04:59.726Z,54.51
2022-09-23T11:07:20.757Z,54.34
2022-09-23T11:09:33.881Z,54.45
2022-09-23T11:11:51.125Z,54.22
2022-09-23T11:14:17.382Z,54.28
2022-09-23T11:16:32.935Z,54.03
2022-09-23T11:18:50.282Z,53.86
2022-09-23T11:21:04.824Z,53.71
2022-09-23T11:23:39.749Z,53.94
2022-09-23T11:25:52.269Z,53.54
2022-09-23T11:28:19.113Z,53.79
2022-09-23T11:30:22.607Z,53.54
2022-09-23T11:32:54.111Z,53.77
2022-09-23T11:35:11.961Z,53.59
2022-09-23T11:37:22.100Z,53.38
2022-09-23T11:39:34.152Z,53.43
2022-09-23T11:41:40.675Z,53.44
2022-09-23T11:43:47.233Z,53.12
2022-09-23T11:45:56.390Z,53.39
2022-09-23T11:48:04.121Z,53.33
2022-09-23T11:50:18.801Z,53.23
2022-09-23T11:52:27.620Z,52.83
2022-09-23T11:54:38.006Z,52.81
2022-09-23T11:56:48.883Z,52.50
2022-09-23T11:59:02.227Z,52.74
2022-09-23T12:01:13.141Z,52.53
2022-09-23T12:03:34.043Z,52.51
2022-09-23T12:05:47.217Z,52.34
2022-09-23T12:07:56.717Z,52.05
2022-09-23T12:10:04.178Z,52.04
2022-09-23T12:12:19.053Z,52.05
2022-09-23T12:14:32.361Z,52.11
2022-09-23T12:17:08.464Z,52.01
2022-09-23T12:19:30.284Z,51.79
2022-09-23T12:21:51.589Z,51.58
2022-09-23T12:24:17.118Z,51.62
2022-09-23T12:26:25.094Z,51.34
2022-09-23T12:28:33.745Z,51.30
2022-09-23T12:30:39.588Z,51.14
2022-09-23T12:32:43.169Z,51.28
2022-09-23T12:34:49.278Z,51.11
2022-09-23T12:36:52.702Z,51.08
2022-09-23T12:39:02.842Z,51.06
2022-09-23T12:41:21.901Z,50.89
2022-09-23T12:43:37.496Z,51.14
2022-09-23T12:45:42.047Z,50.88
2022-09-23T12:47:45.099Z,50.88
2022-09-23T12:49:48.358Z,50.69
2022-09-23T12:52:25.993Z,50.62
2022-09-23T12:54:29.997Z,50.60
2022-09-23T12:57:00.844Z,50.67
2022-09-23T12:59:23.340Z,50.64
2022-09-23T13:01:27.475Z,50.69
2022-09-23T13:03:48.178Z,50.34
2022-09-23T13:06:11.642Z,50.52
2022-09-23T13:08:19.044Z,50.59
2022-09-23T13:10:29.611Z,50.29
2022-09-23T13:12:38.311Z,50.50
2022-09-23T13:14:46.800Z,50.60
2022-09-23T13:16:50.668Z,50.35
2022-09-23T13:18:55.452Z,50.05
2022-09-23T13:20:58.263Z,50.06
2022-09-23T13:23:12.582Z,50.09
2022-09-23T13:25:20.638Z,50.09
2022-09-23T13:27:29.173Z,50.19
2022-09-23T13:29:37.753Z,50.16
2022-09-23T13:31:44.198Z,50.42
2022-09-23T13:33:52.493Z,50.29
2022-09-23T13:36:02.224Z,50.42
2022-09-23T13:38:12.456Z,50.00
2022-09-23T13:40:21.550Z,50.06
2022-09-23T13:42:28.178Z,49.85
2022-09-23T13:44:31.382Z,49.75
2022-09-23T13:46:42.940Z,50.16
2022-09-23T13:48:49.147Z,50.18
2022-09-23T13:50:53.317Z,50.03
2022-09-23T13:52:58.956Z,50.02
2022-09-23T13:55:01.734Z,49.86
2022-09-23T13:57:04.903Z,50.00
2022-09-23T13:59:27.858Z,49.58
2022-09-23T14:01:33.493Z,49.79
2022-09-23T14:03:38.144Z,49.95
2022-09-23T14:05:42.848Z,50.01
2022-09-23T14:07:46.063Z,49.80
2022-09-23T14:09:52.193Z,49.70
2022-09-23T14:11:57.558Z,49.70
2022-09-23T14:14:07.131Z,49.70
2022-09-23T14:16:14.878Z,49.57
2022-09-23T14:18:25.703Z,49.79
2022-09-23T14:20:28.548Z,49.63
2022-09-23T14:22:32.752Z,49.92
2022-09-23T14:24:37.267Z,49.73
2022-09-23T14:26:41.162Z,49.60
2022-09-23T14:28:44.015Z,49.69
2022-09-23T14:30:48.130Z,49.93
2022-09-23T14:32:51.003Z,50.06
2022-09-23T14:35:06.596Z,49.76
2022-09-23T14:37:47.348Z,49.86
2022-09-23T14:39:57.619Z,49.82
2022-09-23T14:42:00.780Z,49.87
2022-09-23T14:44:04.022Z,49.63
2022-09-23T14:46:07.055Z,49.71
2022-09-23T14:48:14.698Z,49.96
2022-09-23T14:50:38.979Z,49.49
2022-09-23T14:52:50.222Z,49.91
2022-09-23T14:54:54.285Z,49.68
2022-09-23T14:56:57.757Z,49.71
2022-09-23T14:59:01.611Z,49.92
2022-09-23T15:01:26.827Z,49.81
2022-09-23T15:03:30.125Z,49.56
2022-09-23T15:05:42.544Z,49.75
2022-09-23T15:07:49.578Z,49.74
2022-09-23T15:09:54.304Z,49.57
2022-09-23T15:12:02.956Z,49.37
2022-09-23T15:14:26.309Z,49.32
2022-09-23T15:16:29.255Z,49.47
2022-09-23T15:18:35.583Z,49.81
2022-09-23T15:20:38.337Z,49.64
2022-09-23T15:22:45.533Z,49.89
2022-09-23T15:24:48.699Z,49.90
2022-09-23T15:26:59.036Z,49.96
2022-09-23T15:29:02.045Z,50.13
2022-09-23T15:31:05.900Z,50.16
2022-09-23T15:33:12.715Z,50.33
2022-09-23T15:35:18.606Z,50.31
2022-09-23T15:37:21.539Z,50.49
2022-09-23T15:39:35.372Z,50.31
2022-09-23T15:41:39.021Z,50.10
2022-09-23T15:43:43.209Z,50.32
2022-09-23T15:45:48.548Z,50.50
2022-09-23T15:47:52.463Z,50.56
2022-09-23T15:49:55.718Z,50.37
2022-09-23T15:52:01.000Z,50.43
2022-09-23T15:54:04.048Z,50.68
2022-09-23T15:56:07.193Z,50.48
2022-09-23T15:58:10.134Z,50.39
2022-09-23T16:00:15.909Z,50.58
2022-09-23T16:02:22.591Z,50.60
2022-09-23T16:04:26.166Z,50.87
2022-09-23T16:06:28.979Z,50.96
2022-09-23T16:08:32.881Z,50.54
2022-09-23T16:10:36.421Z,50.87
2022-09-23T16:12:39.127Z,50.80
2022-09-23T16:14:41.806Z,50.69
2022-09-23T16:16:47.932Z,50.54
2022-09-23T16:18:51.481Z,50.52
2022-09-23T16:20:54.667Z,50.42
2022-09-23T16:23:00.799Z,50.47
2022-09-23T16:25:03.819Z,50.58
2022-09-23T16:27:10.263Z,50.42
2022-09-23T16:29:13.115Z,50.47
2022-09-23T16:31:16.907Z,50.49
2022-09-23T16:33:21.060Z,50.36
2022-09-23T16:35:25.522Z,50.47
2022-09-23T16:37:28.164Z,50.82
2022-09-23T16:39:30.846Z,50.84
2022-09-23T16:41:34.203Z,50.66
2022-09-23T16:43:40.238Z,50.54
2022-09-23T16:45:43.280Z,50.53
2022-09-23T16:47:47.213Z,50.67
2022-09-23T16:49:51.268Z,50.99
2022-09-23T16:51:54.052Z,51.07
2022-09-23T16:53:58.804Z,51.01
2022-09-23T16:56:06.449Z,50.96
2022-09-23T16:58:09.157Z,51.28
2022-09-23T17:00:32.837Z,51.29
2022-09-23T17:02:53.216Z,51.47
2022-09-23T17:04:57.316Z,51.26
2022-09-23T17:07:00.302Z,51.47
2022-09-23T17:09:03.158Z,51.57
2022-09-23T17:11:06.155Z,51.25
2022-09-23T17:13:09.109Z,51.53
2022-09-23T17:15:12.537Z,51.52
2022-09-23T17:17:15.401Z,51.74
2022-09-23T17:19:18.331Z,51.60
2022-09-23T17:21:26.382Z,51.94
2022-09-23T17:23:31.320Z,52.04
2022-09-23T17:25:35.662Z,51.89
2022-09-23T17:27:38.366Z,52.04
2022-09-23T17:29:40.873Z,52.25
2022-09-23T17:31:43.695Z,52.08
2022-09-23T17:33:46.634Z,52.31
2022-09-23T17:35:49.379Z,52.37
2022-09-23T17:37:54.216Z,52.17
2022-09-23T17:39:56.938Z,52.48
2022-09-23T17:41:59.660Z,52.68
2022-09-23T17:44:02.821Z,52.48
2022-09-23T17:46:07.334Z,52.40
2022-09-23T17:48:10.079Z,52.49
2022-09-23T17:50:14.911Z,52.87
2022-09-23T17:52:18.120Z,52.91
2022-09-23T17:54:22.710Z,52.82
2022-09-23T17:56:29.726Z,52.79
2022-09-23T17:58:34.493Z,53.19
2022-09-23T18:00:37.337Z,53.07
2022-09-23T18:02:40.042Z,53.14
2022-09-23T18:04:42.957Z,53.20
2022-09-23T18:06:45.832Z,53.34
2022-09-23T18:08:51.001Z,53.42
2022-09-23T18:10:55.105Z,53.24
2022-09-23T18:12:57.770Z,53.60
2022-09-23T18:15:00.528Z,53.57
2022-09-23T18:17:03.530Z,53.53
2022-09-23T18:19:08.149Z,53.40
2022-09-23T18:21:11.115Z,53.53
2022-09-23T18:23:13.859Z,53.34
2022-09-23T18:25:37.629Z,53.53
2022-09-23T18:27:41.164Z,53.95
2022-09-23T18:29:44.099Z,53.66
2022-09-23T18:31:47.941Z,53.76
2022-09-23T18:33:51.545Z,53.95
2022-09-23T18:35:54.347Z,53.87
2022-09-23T18:37:57.638Z,53.99
2022-09-23T18:40:00.915Z,53.74
2022-09-23T18:42:03.783Z,53.63
2022-09-23T18:44:07.981Z,53.95
2022-09-23T18:46:14.963Z,54.17
2022-09-23T18:48:35.366Z,54.14
2022-09-23T18:50:42.868Z,53.97
2022-09-23T18:52:45.659Z,54.06
2022-09-23T18:54:51.812Z,54.09
2022-09-23T18:56:59.140Z,54.11
2022-09-23T18:59:01.944Z,54.24
2022-09-23T19:01:08.364Z,54.39
2022-09-23T19:03:11.248Z,54.49
2022-09-23T19:05:14.824Z,54.26
2022-09-23T19:07:18.014Z,54.30
2022-09-23T19:09:20.718Z,54.48
2022-09-23T19:11:24.231Z,54.56
2022-09-23T19:13:27.104Z,54.63
2022-09-23T19:15:29.740Z,54.44
2022-09-23T19:17:34.141Z,54.85
2022-09-23T19:19:37.110Z,54.93
2022-09-23T19:21:39.777Z,55.09
2022-09-23T19:23:47.888Z,54.90
2022-09-23T19:25:50.746Z,54.94
2022-09-23T19:27:53.770Z,55.04
2022-09-23T19:29:57.743Z,54.96
2022-09-23T19:32:00.555Z,55.10
2022-09-23T19:34:10.595Z,55.08
2022-09-23T19:36:14.490Z,55.46
2022-09-23T19:38:20.866Z,55.22
2022-09-23T19:40:23.630Z,55.27
2022-09-23T19:42:28.216Z,55.69
2022-09-23T19:44:31.155Z,55.78
2022-09-23T19:46:37.389Z,55.62
2022-09-23T19:48:40.445Z,55.83
2022-09-23T19:50:47.736Z,55.55
2022-09-23T19:52:51.688Z,55.84
2022-09-23T19:54:54.911Z,55.66
2022-09-23T19:56:57.634Z,55.77
2022-09-23T19:59:03.112Z,56.07
2022-09-23T20:01:08.355Z,55.93
2022-09-23T20:03:11.288Z,56.08
2022-09-23T20:05:18.432Z,56.16
2022-09-23T20:07:24.501Z,56.03
2022-09-23T20:09:30.036Z,55.93
2022-09-23T20:11:33.391Z,56.13
2022-09-23T20:13:36.028Z,56.16
2022-09-23T20:15:39.014Z,56.12
2022-09-23T20:17:41.693Z,56.27
2022-09-23T20:19:44.611Z,55.89
2022-09-23T20:22:07.778Z,56.06
2022-09-23T20:24:12.983Z,56.23
2022-09-23T20:26:33.390Z,56.07
2022-09-23T20:28:36.244Z,56.07
2022-09-23T20:30:39.408Z,56.38
2022-09-23T20:32:44.771Z,56.46
2022-09-23T20:34:48.712Z,56.42
2022-09-23T20:36:51.446Z,56.26
2022-09-23T20:38:55.038Z,56.28
2022-09-23T20:40:59.789Z,56.39
2022-09-23T20:43:04.491Z,56.63
2022-09-23T20:45:08.599Z,56.54
2022-09-23T20:47:13.220Z,56.26
2022-09-23T20:49:16.321Z,56.59
2022-09-23T20:51:19.286Z,56.66
2022-09-23T20:53:24.124Z,56.37
2022-09-23T20:55:27.111Z,56.62
2022-09-23T20:57:31.599Z,56.46
2022-09-23T20:59:34.826Z,56.79
2022-09-23T21:01:37.615Z,56.49
2022-09-23T21:03:42.343Z,56.70
2022-09-23T21:05:45.521Z,56.60
2022-09-23T21:07:48.214Z,56.57
2022-09-23T21:09:51.132Z,56.79
2022-09-23T21:11:53.809Z,56.77
2022-09-23T21:13:58.574Z,56.52
2022-09-23T21:16:03.791Z,56.82
2022-09-23T21:18:09.124Z,56.53
2022-09-23T21:20:13.931Z,56.69
2022-09-23T21:22:17.840Z,56.57
2022-09-23T21:26:47.259Z,56.63
2022-09-23T21:28:52.217Z,56.64
2022-09-23T21:30:58.768Z,56.46
2022-09-23T21:33:01.854Z,56.77
2022-09-23T21:35:04.807Z,56.77
2022-09-23T21:37:08.244Z,56.64
2022-09-23T21:39:12.426Z,56.82
2022-09-23T21:41:14.281Z,56.82
2022-09-23T21:43:17.181Z,56.93
2022-09-23T21:45:20.108Z,56.83
2022-09-23T21:47:24.960Z,56.99
2022-09-23T21:49:27.977Z,56.87
2022-09-23T21:51:34.051Z,57.00
2022-09-23T21:53:37.367Z,57.01
2022-09-23T21:55:40.139Z,57.31
2022-09-23T21:57:44.013Z,57.17
2022-09-23T21:59:47.302Z,56.92
2022-09-23T22:01:54.016Z,57.13
2022-09-23T22:04:05.118Z,56.96
2022-09-23T22:06:10.065Z,57.22
2022-09-23T22:08:12.804Z,57.16
2022-09-23T22:10:15.700Z,57.18
2022-09-23T22:12:18.242Z,57.21
2022-09-23T22:14:24.788Z,57.25
2022-09-23T22:16:29.072Z,56.93
2022-09-23T22:18:32.179Z,57.30
2022-09-23T22:20:36.605Z,57.24
2022-09-23T22:22:39.280Z,57.32
2022-09-23T22:24:43.236Z,57.27
2022-09-23T22:26:46.314Z,57.38
2022-09-23T22:29:06.497Z,57.25
2022-09-23T22:31:27.105Z,57.32
2022-09-23T22:33:29.922Z,57.13
2022-09-23T22:35:33.426Z,57.36
2022-09-23T22:37:38.850Z,57.37
2022-09-23T22:39:42.095Z,57.17
2022-09-23T22:41:47.913Z,57.24
2022-09-23T22:43:50.993Z,57.37
2022-09-23T22:45:53.741Z,57.43
2022-09-23T22:47:56.936Z,57.21
2022-09-23T22:49:59.855Z,57.13
