createdAt,value
2018-06-28T00:01:35.119Z,58.90
2018-06-28T00:04:05.230Z,58.90
2018-06-28T00:06:34.210Z,58.70
2018-06-28T00:11:32.071Z,59.00
2018-06-28T00:14:01.139Z,58.90
2018-06-28T00:16:30.346Z,59.30
2018-06-28T00:18:59.306Z,59.20
2018-06-28T00:21:28.493Z,59.20
2018-06-28T00:23:57.714Z,59.20
2018-06-28T00:26:26.854Z,59.40
2018-06-28T00:28:55.894Z,59.60
2018-06-28T00:31:25.115Z,59.80
2018-06-28T00:33:54.107Z,60.70
2018-06-28T00:36:23.262Z,60.70
2018-06-28T00:38:52.282Z,60.70
2018-06-28T00:41:21.207Z,60.60
2018-06-28T00:43:50.263Z,61.50
2018-06-28T00:46:19.497Z,61.90
2018-06-28T00:48:51.252Z,62.30
2018-06-28T00:51:20.321Z,61.80
2018-06-28T00:53:49.225Z,60.90
2018-06-28T00:56:18.299Z,61.70
2018-06-28T00:58:47.289Z,62.10
2018-06-28T01:01:16.211Z,62.40
2018-06-28T01:03:45.140Z,62.50
2018-06-28T01:06:14.035Z,62.90
2018-06-28T01:08:43.415Z,62.30
2018-06-28T01:11:12.348Z,62.30
2018-06-28T01:13:41.298Z,62.70
2018-06-28T01:16:10.315Z,62.60
2018-06-28T01:18:39.515Z,62.60
2018-06-28T01:21:08.490Z,62.60
2018-06-28T01:23:37.510Z,63.80
2018-06-28T01:26:07.667Z,63.80
2018-06-28T01:28:36.475Z,63.60
2018-06-28T01:31:05.621Z,64.10
2018-06-28T01:33:34.527Z,64.00
2018-06-28T01:36:03.402Z,64.20
2018-06-28T01:38:32.434Z,64.40
2018-06-28T01:41:01.355Z,64.60
2018-06-28T01:43:38.823Z,64.70
2018-06-28T01:46:07.802Z,65.30
2018-06-28T01:48:36.760Z,65.40
2018-06-28T01:51:05.635Z,65.80
2018-06-28T01:53:34.817Z,66.20
2018-06-28T01:56:03.771Z,66.50
2018-06-28T01:58:32.818Z,66.60
2018-06-28T02:01:01.865Z,67.20
2018-06-28T02:03:30.768Z,66.90
2018-06-28T02:05:59.653Z,67.10
2018-06-28T02:08:28.615Z,67.60
2018-06-28T02:10:57.396Z,67.90
2018-06-28T02:13:26.348Z,68.00
2018-06-28T02:15:55.241Z,67.70
2018-06-28T02:18:24.144Z,67.90
2018-06-28T02:20:53.119Z,68.50
2018-06-28T02:23:22.061Z,69.00
2018-06-28T02:25:50.944Z,68.70
2018-06-28T02:28:19.920Z,68.80
2018-06-28T02:30:48.810Z,69.20
2018-06-28T02:33:17.696Z,69.50
2018-06-28T02:35:46.587Z,69.40
2018-06-28T02:38:15.552Z,69.50
2018-06-28T02:40:44.463Z,69.50
2018-06-28T02:43:13.312Z,69.60
2018-06-28T02:45:42.172Z,69.90
2018-06-28T02:48:11.170Z,69.70
2018-06-28T02:50:40.040Z,69.80
2018-06-28T02:53:08.977Z,69.80
2018-06-28T02:55:37.840Z,70.00
2018-06-28T02:58:06.774Z,70.30
2018-06-28T03:00:35.770Z,70.40
2018-06-28T03:03:04.719Z,70.70
2018-06-28T03:05:33.567Z,70.60
2018-06-28T03:08:02.474Z,71.10
2018-06-28T03:10:31.616Z,71.10
2018-06-28T03:13:00.519Z,71.10
2018-06-28T03:15:29.409Z,71.30
2018-06-28T03:17:58.185Z,70.80
2018-06-28T03:22:55.589Z,70.60
2018-06-28T03:25:24.470Z,71.50
2018-06-28T03:27:53.366Z,70.90
2018-06-28T03:30:22.344Z,71.10
2018-06-28T03:32:51.292Z,71.20
2018-06-28T03:35:20.225Z,71.10
2018-06-28T03:37:49.072Z,71.10
2018-06-28T03:40:18.001Z,71.20
2018-06-28T03:42:46.959Z,71.30
2018-06-28T03:45:15.830Z,71.30
2018-06-28T03:50:13.211Z,71.40
2018-06-28T03:52:42.073Z,71.30
2018-06-28T03:55:10.990Z,71.40
2018-06-28T03:57:39.818Z,71.70
2018-06-28T04:00:08.794Z,71.60
2018-06-28T04:02:37.694Z,71.50
2018-06-28T04:05:06.702Z,71.70
2018-06-28T04:07:35.581Z,71.80
2018-06-28T04:10:04.555Z,71.70
2018-06-28T04:12:33.468Z,71.70
2018-06-28T04:15:02.578Z,71.90
2018-06-28T04:17:31.605Z,71.80
2018-06-28T04:20:00.378Z,71.70
2018-06-28T04:22:30.794Z,71.50
2018-06-28T04:25:00.318Z,71.90
2018-06-28T04:27:29.797Z,71.70
2018-06-28T04:29:59.371Z,71.70
2018-06-28T04:32:28.315Z,71.50
2018-06-28T04:34:57.235Z,71.70
2018-06-28T04:37:26.132Z,71.90
2018-06-28T04:39:54.994Z,71.60
2018-06-28T04:42:23.929Z,71.60
2018-06-28T04:47:21.420Z,70.90
2018-06-28T04:49:50.343Z,70.70
2018-06-28T04:52:19.319Z,70.50
2018-06-28T04:54:48.505Z,70.60
2018-06-28T04:57:17.630Z,70.60
2018-06-28T04:59:46.588Z,70.70
2018-06-28T05:02:15.767Z,71.10
2018-06-28T05:04:44.767Z,71.50
2018-06-28T05:09:42.376Z,72.20
2018-06-28T05:12:11.307Z,72.10
2018-06-28T05:14:40.451Z,72.30
2018-06-28T05:17:09.492Z,72.10
2018-06-28T05:19:38.423Z,72.00
2018-06-28T05:22:07.455Z,72.50
2018-06-28T05:24:36.624Z,72.30
2018-06-28T05:27:06.000Z,72.30
2018-06-28T05:29:35.093Z,71.70
2018-06-28T05:32:03.975Z,71.90
2018-06-28T05:37:01.897Z,71.60
2018-06-28T05:39:30.895Z,71.40
2018-06-28T05:41:59.857Z,72.40
2018-06-28T05:44:28.928Z,72.00
2018-06-28T05:46:58.905Z,71.80
2018-06-28T05:49:27.933Z,71.30
2018-06-28T05:51:57.173Z,71.10
2018-06-28T05:54:26.398Z,70.90
2018-06-28T05:56:56.315Z,70.40
2018-06-28T05:59:25.776Z,70.10
2018-06-28T06:01:55.459Z,69.20
2018-06-28T06:04:25.082Z,69.30
2018-06-28T06:09:23.249Z,69.10
2018-06-28T06:11:52.678Z,68.80
2018-06-28T06:14:23.791Z,69.10
2018-06-28T06:16:53.463Z,69.10
2018-06-28T06:19:22.715Z,68.60
2018-06-28T06:24:20.675Z,68.00
2018-06-28T06:26:50.112Z,67.90
2018-06-28T06:29:19.242Z,67.40
2018-06-28T06:31:48.296Z,67.40
2018-06-28T06:34:18.082Z,66.40
2018-06-28T06:36:47.453Z,67.30
2018-06-28T06:39:16.489Z,66.40
2018-06-28T06:41:49.226Z,66.60
2018-06-28T06:44:21.497Z,66.40
2018-06-28T06:46:55.705Z,66.70
2018-06-28T06:49:30.274Z,67.60
2018-06-28T06:52:01.893Z,66.60
2018-06-28T06:54:38.604Z,66.50
2018-06-28T06:57:13.183Z,65.70
2018-06-28T06:59:46.898Z,66.20
2018-06-28T07:02:20.683Z,66.10
2018-06-28T07:04:54.142Z,65.70
2018-06-28T07:07:27.592Z,64.90
2018-06-28T07:10:04.581Z,64.50
2018-06-28T07:12:36.332Z,64.90
2018-06-28T07:15:08.242Z,64.10
2018-06-28T07:17:38.888Z,63.60
2018-06-28T07:20:15.551Z,63.70
2018-06-28T07:22:48.106Z,62.80
2018-06-28T07:25:25.757Z,62.50
2018-06-28T07:27:56.926Z,63.30
2018-06-28T07:30:28.406Z,62.80
2018-06-28T07:33:09.589Z,62.50
2018-06-28T07:35:42.572Z,62.10
2018-06-28T07:38:23.228Z,61.40
2018-06-28T07:43:25.769Z,62.00
2018-06-28T07:45:57.463Z,61.90
2018-06-28T07:51:00.681Z,61.10
2018-06-28T07:53:32.161Z,60.70
2018-06-28T07:56:02.183Z,60.40
2018-06-28T08:01:17.368Z,59.30
2018-06-28T08:03:49.159Z,58.90
2018-06-28T08:06:19.281Z,58.00
2018-06-28T08:08:50.935Z,57.80
2018-06-28T08:11:21.315Z,58.10
2018-06-28T08:13:51.514Z,57.90
2018-06-28T08:18:51.489Z,56.90
2018-06-28T08:21:23.282Z,56.40
2018-06-28T08:23:54.239Z,56.40
2018-06-28T08:26:24.953Z,55.70
2018-06-28T08:28:58.724Z,55.20
2018-06-28T08:31:29.165Z,54.80
2018-06-28T08:33:59.427Z,54.80
2018-06-28T08:36:30.213Z,55.10
2018-06-28T08:38:59.973Z,54.40
2018-06-28T08:41:30.336Z,54.60
2018-06-28T08:44:09.137Z,54.10
2018-06-28T08:46:40.616Z,54.10
2018-06-28T08:49:11.853Z,53.40
2018-06-28T08:51:47.448Z,53.20
2018-06-28T08:54:16.866Z,52.70
2018-06-28T08:56:46.358Z,52.20
2018-06-28T08:59:15.844Z,52.00
2018-06-28T09:04:14.046Z,52.10
2018-06-28T09:06:45.624Z,51.60
2018-06-28T09:09:15.261Z,50.70
2018-06-28T09:11:45.445Z,50.40
2018-06-28T09:14:15.027Z,50.00
2018-06-28T09:16:45.342Z,49.70
2018-06-28T09:19:17.013Z,49.50
2018-06-28T09:21:49.232Z,49.60
2018-06-28T09:24:22.310Z,49.10
2018-06-28T09:26:51.394Z,49.00
2018-06-28T09:29:20.923Z,48.90
2018-06-28T09:31:50.012Z,48.60
2018-06-28T09:34:19.160Z,48.30
2018-06-28T09:36:49.555Z,48.50
2018-06-28T09:39:18.757Z,48.00
2018-06-28T09:41:48.735Z,48.20
2018-06-28T09:44:18.225Z,48.00
2018-06-28T09:46:47.488Z,47.20
2018-06-28T09:49:16.859Z,46.60
2018-06-28T09:51:47.262Z,46.30
2018-06-28T09:54:16.690Z,45.60
2018-06-28T09:56:46.016Z,46.10
2018-06-28T09:59:15.213Z,46.20
2018-06-28T10:01:44.630Z,45.30
2018-06-28T10:04:13.989Z,44.30
2018-06-28T10:06:43.603Z,42.80
2018-06-28T10:09:13.161Z,43.10
2018-06-28T10:11:42.526Z,42.50
2018-06-28T10:14:11.757Z,42.50
2018-06-28T10:16:41.355Z,42.40
2018-06-28T10:19:10.752Z,42.90
2018-06-28T10:21:40.171Z,42.60
2018-06-28T10:24:09.293Z,41.40
2018-06-28T10:26:40.152Z,41.70
2018-06-28T10:29:09.254Z,42.10
2018-06-28T10:31:38.542Z,42.30
2018-06-28T10:34:08.214Z,42.70
2018-06-28T10:36:37.320Z,41.10
2018-06-28T10:39:09.030Z,39.30
2018-06-28T10:41:38.501Z,38.50
2018-06-28T10:44:07.976Z,38.10
2018-06-28T10:46:38.022Z,37.40
2018-06-28T10:49:07.344Z,37.30
2018-06-28T10:51:36.897Z,37.20
2018-06-28T10:56:35.582Z,36.30
2018-06-28T10:59:04.713Z,36.60
2018-06-28T11:01:34.310Z,35.80
2018-06-28T11:04:03.649Z,35.00
2018-06-28T11:06:32.888Z,36.30
2018-06-28T11:11:30.902Z,33.20
2018-06-28T11:14:00.175Z,34.00
2018-06-28T11:18:58.450Z,32.60
2018-06-28T11:21:28.505Z,33.10
2018-06-28T11:23:58.117Z,32.50
2018-06-28T11:26:27.806Z,31.90
2018-06-28T11:28:57.397Z,31.40
2018-06-28T11:36:24.938Z,31.00
2018-06-28T11:38:54.360Z,31.20
2018-06-28T11:41:24.359Z,31.10
2018-06-28T11:43:53.720Z,31.80
2018-06-28T11:46:25.503Z,32.90
2018-06-28T11:48:54.863Z,33.10
2018-06-28T11:51:24.089Z,32.80
2018-06-28T11:53:53.155Z,32.40
2018-06-28T11:56:22.455Z,31.10
2018-06-28T11:58:51.965Z,31.00
2018-06-28T12:01:21.391Z,30.60
2018-06-28T12:03:50.729Z,30.30
2018-06-28T12:06:20.449Z,29.50
2018-06-28T12:08:49.933Z,29.30
2018-06-28T12:11:19.168Z,29.90
2018-06-28T12:13:48.489Z,30.20
2018-06-28T12:16:17.679Z,29.90
2018-06-28T12:18:47.048Z,30.00
2018-06-28T12:21:16.840Z,29.60
2018-06-28T12:23:48.256Z,29.30
2018-06-28T12:26:17.660Z,29.30
2018-06-28T12:28:47.972Z,29.50
2018-06-28T12:31:17.469Z,29.60
2018-06-28T12:38:45.032Z,29.40
2018-06-28T12:41:14.379Z,28.70
2018-06-28T12:43:43.776Z,28.30
2018-06-28T12:46:13.532Z,27.90
2018-06-28T12:48:51.256Z,27.80
2018-06-28T12:51:31.541Z,27.30
2018-06-28T12:54:03.881Z,27.70
2018-06-28T12:56:34.476Z,28.50
2018-06-28T12:59:06.077Z,28.50
2018-06-28T13:01:35.577Z,28.40
2018-06-28T13:04:05.826Z,27.90
2018-06-28T13:09:10.372Z,28.40
2018-06-28T13:11:40.368Z,27.50
2018-06-28T13:14:10.809Z,27.20
2018-06-28T13:16:40.044Z,27.50
2018-06-28T13:19:09.487Z,27.60
2018-06-28T13:21:39.067Z,27.00
2018-06-28T13:24:08.361Z,27.00
2018-06-28T13:26:37.739Z,26.10
2018-06-28T13:29:07.047Z,25.70
2018-06-28T13:31:36.650Z,25.90
2018-06-28T13:34:12.806Z,26.00
2018-06-28T13:36:46.906Z,26.00
2018-06-28T13:39:16.555Z,26.90
2018-06-28T13:41:46.066Z,27.80
2018-06-28T13:44:15.143Z,28.30
2018-06-28T13:46:44.488Z,27.70
2018-06-28T13:49:14.084Z,27.50
2018-06-28T13:51:43.326Z,27.50
2018-06-28T13:54:12.708Z,27.20
2018-06-28T13:56:42.433Z,26.70
2018-06-28T13:59:11.986Z,27.40
2018-06-28T14:01:42.231Z,28.10
2018-06-28T14:04:14.085Z,28.70
2018-06-28T14:06:43.409Z,29.30
2018-06-28T14:09:13.839Z,28.70
2018-06-28T14:11:44.117Z,28.00
2018-06-28T14:16:42.316Z,26.40
2018-06-28T14:19:12.177Z,26.60
2018-06-28T14:21:41.686Z,25.90
2018-06-28T14:24:11.468Z,26.10
2018-06-28T14:29:09.781Z,26.60
2018-06-28T14:31:39.117Z,26.40
2018-06-28T14:34:08.783Z,26.20
2018-06-28T14:39:58.445Z,26.50
2018-06-28T14:42:28.017Z,27.10
2018-06-28T14:44:58.982Z,28.30
2018-06-28T14:47:35.506Z,28.90
2018-06-28T14:50:09.716Z,28.60
2018-06-28T14:52:40.583Z,27.30
2018-06-28T14:55:10.137Z,26.90
2018-06-28T14:57:42.726Z,26.10
2018-06-28T15:00:15.309Z,26.30
2018-06-28T15:02:48.452Z,26.30
2018-06-28T15:05:18.966Z,26.00
2018-06-28T15:07:51.268Z,26.60
2018-06-28T15:10:23.830Z,27.60
2018-06-28T15:12:55.648Z,27.90
2018-06-28T15:15:27.585Z,28.70
2018-06-28T15:17:59.713Z,28.70
2018-06-28T15:20:29.295Z,29.10
2018-06-28T15:25:51.514Z,27.90
2018-06-28T15:28:21.738Z,27.30
2018-06-28T15:30:52.297Z,28.10
2018-06-28T15:33:22.406Z,28.30
2018-06-28T15:35:52.399Z,27.50
2018-06-28T15:38:24.056Z,27.10
2018-06-28T15:40:54.885Z,27.20
2018-06-28T15:43:27.551Z,26.70
2018-06-28T15:46:04.836Z,26.40
2018-06-28T15:48:35.101Z,26.10
2018-06-28T15:51:07.388Z,26.40
2018-06-28T15:53:39.656Z,27.20
2018-06-28T15:56:09.921Z,28.00
2018-06-28T15:58:40.115Z,28.40
2018-06-28T16:01:10.459Z,27.80
2018-06-28T16:03:40.690Z,27.00
2018-06-28T16:06:10.580Z,26.50
2018-06-28T16:08:40.075Z,25.90
2018-06-28T16:11:10.983Z,25.50
2018-06-28T16:13:40.673Z,25.20
2018-06-28T16:16:13.608Z,25.70
2018-06-28T16:18:48.137Z,26.50
2018-06-28T16:21:18.743Z,28.00
2018-06-28T16:23:47.981Z,28.70
2018-06-28T16:26:17.027Z,28.90
2018-06-28T16:33:43.434Z,27.20
2018-06-28T16:36:13.053Z,27.00
2018-06-28T16:38:42.220Z,26.90
2018-06-28T16:43:40.593Z,27.30
2018-06-28T16:46:10.550Z,27.50
2018-06-28T16:48:39.592Z,28.00
2018-06-28T16:51:08.932Z,28.40
2018-06-28T16:53:40.935Z,29.10
2018-06-28T16:56:16.506Z,29.50
2018-06-28T16:58:53.022Z,29.60
2018-06-28T17:01:26.106Z,30.00
2018-06-28T17:03:59.576Z,30.40
2018-06-28T17:06:34.006Z,31.00
2018-06-28T17:09:04.598Z,31.00
2018-06-28T17:11:52.084Z,31.10
2018-06-28T17:14:21.601Z,31.50
2018-06-28T17:16:51.246Z,31.40
2018-06-28T17:19:20.375Z,31.90
2018-06-28T17:21:49.497Z,32.80
2018-06-28T17:24:18.589Z,32.70
2018-06-28T17:29:17.477Z,32.20
2018-06-28T17:31:46.608Z,32.40
2018-06-28T17:34:15.612Z,32.90
2018-06-28T17:36:45.436Z,33.00
2018-06-28T17:39:14.512Z,33.20
2018-06-28T17:41:43.625Z,33.20
2018-06-28T17:44:12.665Z,33.30
2018-06-28T17:46:41.814Z,33.60
2018-06-28T17:49:10.913Z,34.00
2018-06-28T17:51:39.956Z,33.90
2018-06-28T17:54:09.153Z,34.50
2018-06-28T17:59:07.113Z,34.50
2018-06-28T18:01:36.865Z,34.80
2018-06-28T18:04:05.854Z,34.70
2018-06-28T18:06:34.886Z,34.90
2018-06-28T18:09:11.228Z,35.00
2018-06-28T18:11:40.464Z,35.30
2018-06-28T18:14:09.506Z,35.60
2018-06-28T18:16:38.743Z,35.90
2018-06-28T18:19:08.772Z,36.00
2018-06-28T18:21:37.790Z,36.60
2018-06-28T18:24:06.859Z,36.30
2018-06-28T18:26:35.828Z,36.40
2018-06-28T18:29:04.920Z,36.60
2018-06-28T18:31:34.004Z,37.10
2018-06-28T18:34:03.093Z,37.10
2018-06-28T18:36:32.110Z,37.60
2018-06-28T18:39:01.785Z,37.90
2018-06-28T18:41:31.472Z,38.30
2018-06-28T18:44:00.670Z,38.40
2018-06-28T18:46:30.175Z,38.10
2018-06-28T18:49:00.535Z,38.30
2018-06-28T18:51:29.682Z,38.40
2018-06-28T18:53:58.680Z,38.50
2018-06-28T18:56:27.616Z,38.80
2018-06-28T18:58:56.697Z,39.30
2018-06-28T19:01:25.787Z,39.40
2018-06-28T19:03:54.842Z,39.60
2018-06-28T19:06:23.787Z,39.70
2018-06-28T19:08:52.799Z,39.90
2018-06-28T19:11:21.757Z,40.10
2018-06-28T19:13:55.954Z,40.30
2018-06-28T19:16:30.351Z,40.50
2018-06-28T19:18:59.361Z,40.90
2018-06-28T19:21:33.861Z,41.10
2018-06-28T19:24:02.978Z,41.30
2018-06-28T19:26:31.957Z,41.40
2018-06-28T19:29:05.076Z,41.60
2018-06-28T19:31:39.203Z,41.80
2018-06-28T19:34:08.574Z,42.20
2018-06-28T19:39:13.954Z,42.80
2018-06-28T19:41:48.290Z,43.10
2018-06-28T19:44:17.472Z,43.60
2018-06-28T19:46:46.911Z,43.80
2018-06-28T19:49:21.315Z,43.80
2018-06-28T19:51:55.305Z,44.10
2018-06-28T19:54:25.270Z,44.30
2018-06-28T19:56:54.265Z,44.60
2018-06-28T19:59:24.247Z,44.90
2018-06-28T20:01:58.625Z,45.20
2018-06-28T20:04:33.636Z,45.60
2018-06-28T20:07:02.543Z,45.60
2018-06-28T20:09:31.442Z,45.90
2018-06-28T20:12:00.437Z,46.00
2018-06-28T20:15:36.397Z,46.30
2018-06-28T20:18:10.441Z,46.50
2018-06-28T20:20:40.382Z,46.90
2018-06-28T20:23:09.336Z,47.30
2018-06-28T20:25:38.276Z,47.40
2018-06-28T20:28:12.452Z,47.70
2018-06-28T20:30:46.776Z,47.80
2018-06-28T20:33:20.796Z,48.10
2018-06-28T20:35:49.975Z,48.10
2018-06-28T20:38:18.906Z,48.30
2018-06-28T20:40:48.145Z,48.90
2018-06-28T20:43:17.034Z,48.50
2018-06-28T20:45:46.147Z,48.60
2018-06-28T20:48:15.072Z,48.90
2018-06-28T20:50:44.055Z,49.40
2018-06-28T20:53:12.994Z,49.30
2018-06-28T20:58:10.692Z,49.50
2018-06-28T21:00:39.616Z,49.70
2018-06-28T21:03:09.042Z,50.00
2018-06-28T21:05:38.040Z,50.40
2018-06-28T21:10:35.596Z,49.80
2018-06-28T21:13:04.494Z,49.90
2018-06-28T21:15:33.454Z,50.70
2018-06-28T21:18:02.464Z,51.00
2018-06-28T21:20:31.479Z,50.90
2018-06-28T21:23:00.506Z,50.90
2018-06-28T21:25:29.416Z,50.40
2018-06-28T21:27:58.711Z,50.60
2018-06-28T21:30:27.632Z,50.90
2018-06-28T21:32:57.557Z,51.20
2018-06-28T21:35:26.428Z,51.60
2018-06-28T21:37:55.465Z,51.60
2018-06-28T21:42:52.999Z,52.30
2018-06-28T21:45:21.956Z,52.60
2018-06-28T21:47:50.835Z,52.60
2018-06-28T21:50:19.659Z,52.80
2018-06-28T21:52:55.394Z,53.80
2018-06-28T21:55:24.377Z,54.00
2018-06-28T21:57:53.356Z,53.50
2018-06-28T22:00:30.688Z,53.70
2018-06-28T22:03:00.736Z,54.00
2018-06-28T22:05:30.272Z,54.60
2018-06-28T22:07:59.336Z,55.00
2018-06-28T22:10:28.196Z,55.10
2018-06-28T22:12:58.118Z,55.70
2018-06-28T22:15:29.296Z,56.50
2018-06-28T22:17:59.398Z,56.30
2018-06-28T22:20:29.317Z,56.70
2018-06-28T22:22:58.255Z,56.40
2018-06-28T22:25:28.356Z,55.60
2018-06-28T22:27:57.476Z,55.40
2018-06-28T22:30:26.535Z,55.80
2018-06-28T22:32:55.495Z,56.10
2018-06-28T22:35:24.423Z,56.30
2018-06-28T22:37:53.535Z,56.60
2018-06-28T22:40:22.499Z,56.70
2018-06-28T22:42:51.356Z,56.80
2018-06-28T22:45:20.264Z,57.00
2018-06-28T22:47:49.177Z,57.10
2018-06-28T22:52:46.542Z,57.30
2018-06-28T22:55:15.366Z,57.30
2018-06-28T22:57:44.416Z,57.60
2018-06-28T23:00:17.462Z,57.60
2018-06-28T23:02:46.495Z,57.90
2018-06-28T23:05:15.396Z,57.90
2018-06-28T23:07:44.640Z,57.90
2018-06-28T23:10:13.516Z,57.90
2018-06-28T23:12:42.439Z,57.90
2018-06-28T23:15:11.514Z,58.00
2018-06-28T23:17:40.754Z,58.00
2018-06-28T23:20:09.677Z,58.00
2018-06-28T23:22:52.084Z,58.00
2018-06-28T23:25:21.416Z,58.00
2018-06-28T23:27:51.110Z,58.10
2018-06-28T23:30:19.963Z,58.10
2018-06-28T23:32:48.987Z,58.20
2018-06-28T23:35:18.838Z,58.20
2018-06-28T23:37:47.802Z,58.40
2018-06-28T23:40:16.705Z,58.40
2018-06-28T23:42:45.596Z,58.40
2018-06-28T23:45:14.487Z,58.40
2018-06-28T23:47:43.489Z,58.30
2018-06-28T23:50:13.257Z,58.30
2018-06-28T23:52:42.121Z,58.40
2018-06-28T23:57:39.444Z,58.10
